datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,109.9,12.41,35.492,64.0,93.0,88.0,2147369362.0,2147502025.0,2147413412.0,2147320475.0,43831.0,8751.0,12.45
2016-04-25 20:12:43,48.734520333333336,-39.656662,110.6,12.387,35.493,62.0,94.0,91.0,2147370916.0,2147502427.0,2147410084.0,2147316562.0,43861.0,8751.0,12.438
2016-04-25 20:12:43,48.734520333333336,-39.656662,111.3,12.41,35.501,62.0,94.0,91.0,2147364032.0,2147504868.0,2147407844.0,2147307382.0,43881.0,8752.0,12.473
2016-04-25 20:12:43,48.734520333333336,-39.656662,112.3,12.439,35.511,62.0,92.0,86.0,2147364032.0,2147504868.0,2147407844.0,2147307382.0,43881.0,8752.0,12.473
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.0,12.439,35.511,58.0,90.0,86.0,2147366281.0,2147501979.0,2147407433.0,2147310317.0,43912.0,8753.0,12.5
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.6,12.459,35.517,58.0,90.0,86.0,2147366281.0,2147501979.0,2147407433.0,2147310317.0,43912.0,8753.0,12.5
2016-04-25 20:12:43,48.734520333333336,-39.656662,114.7,12.493,35.527,57.0,89.0,86.0,2147364690.0,2147499446.0,2147407451.0,2147301997.0,43951.0,8753.0,12.524
2016-04-25 20:12:43,48.734520333333336,-39.656662,115.5,12.52,35.537,56.0,88.0,84.0,2147361380.0,2147497472.0,2147410578.0,2147292516.0,43985.0,8753.0,12.566
2016-04-25 20:12:43,48.734520333333336,-39.656662,116.0,12.52,35.537,56.0,88.0,84.0,2147361380.0,2147497472.0,2147410578.0,2147292516.0,43985.0,8753.0,12.566
2016-04-25 20:12:43,48.734520333333336,-39.656662,117.2,12.541,35.548,57.0,92.0,83.0,2147363556.0,2147501430.0,2147409124.0,2147293549.0,44021.0,8752.0,12.579
2016-04-25 20:12:43,48.734520333333336,-39.656662,118.0,12.542,35.554,58.0,83.0,83.0,2147361965.0,2147500745.0,2147413330.0,2147287744.0,44058.0,8753.0,12.589
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.2,12.568,35.564,56.0,85.0,84.0,2147364781.0,2147502244.0,2147409316.0,2147287524.0,44094.0,8752.0,12.61
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.7,12.568,35.564,56.0,85.0,84.0,2147364781.0,2147502244.0,2147409316.0,2147287524.0,44094.0,8752.0,12.61
2016-04-25 20:12:43,48.734520333333336,-39.656662,120.5,12.609,35.576,55.0,101.0,82.0,2147360914.0,2147497819.0,2147408521.0,2147283145.0,44120.0,8750.0,12.638
2016-04-25 20:12:43,48.734520333333336,-39.656662,121.5,12.611,35.576,55.0,101.0,82.0,2147361517.0,2147501467.0,2147412379.0,2147275794.0,44163.0,8751.0,12.632
2016-04-25 20:12:43,48.734520333333336,-39.656662,122.3,12.596,35.576,55.0,89.0,84.0,2147361517.0,2147501467.0,2147412379.0,2147275794.0,44163.0,8751.0,12.632
2016-04-25 20:12:43,48.734520333333336,-39.656662,123.0,12.596,35.576,53.0,87.0,84.0,2147361234.0,2147498605.0,2147408621.0,2147274898.0,44205.0,8750.0,12.616
2016-04-25 20:12:43,48.734520333333336,-39.656662,124.2,12.589,35.572,56.0,85.0,84.0,2147361115.0,2147503405.0,2147405321.0,2147275547.0,44257.0,8749.0,12.609
2016-04-25 20:12:43,48.734520333333336,-39.656662,124.7,12.589,35.572,56.0,85.0,84.0,2147361115.0,2147503405.0,2147405321.0,2147275547.0,44257.0,8749.0,12.609
2016-04-25 20:12:43,48.734520333333336,-39.656662,126.0,12.585,35.573,54.0,82.0,85.0,2147363126.0,2147501833.0,2147407414.0,2147270528.0,44307.0,8748.0,12.596
2016-04-25 20:12:43,48.734520333333336,-39.656662,126.8,12.576,35.568,56.0,85.0,83.0,2147360667.0,2147502016.0,2147406464.0,2147271332.0,44356.0,8746.0,12.573
2016-04-25 20:12:43,48.734520333333336,-39.656662,127.5,12.558,35.564,56.0,85.0,83.0,2147361755.0,2147500461.0,2147405357.0,2147263634.0,44392.0,8744.0,12.555
2016-04-25 20:12:43,48.734520333333336,-39.656662,128.5,12.534,35.558,55.0,84.0,83.0,2147361755.0,2147500461.0,2147405357.0,2147263634.0,44392.0,8744.0,12.555
2016-04-25 20:12:43,48.734520333333336,-39.656662,129.6,12.49,35.551,57.0,84.0,84.0,2147360566.0,2147501037.0,2147409499.0,2147263296.0,44421.0,8743.0,12.494
2016-04-25 20:12:43,48.734520333333336,-39.656662,130.5,12.441,35.542,56.0,82.0,83.0,2147362011.0,2147498578.0,2147405595.0,2147259858.0,44429.0,8740.0,12.452
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.0,12.441,35.542,56.0,82.0,83.0,2147362011.0,2147498578.0,2147405595.0,2147259858.0,44429.0,8740.0,12.452
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.7,12.397,35.532,56.0,84.0,83.0,2147362011.0,2147504740.0,2147407405.0,2147258294.0,44412.0,8741.0,12.381
2016-04-25 20:12:43,48.734520333333336,-39.656662,132.4,12.364,35.526,56.0,84.0,83.0,2147361883.0,2147501778.0,2147407387.0,2147254601.0,44363.0,8740.0,12.353
2016-04-25 20:12:43,48.734520333333336,-39.656662,133.4,12.326,35.523,55.0,85.0,85.0,2147361883.0,2147501778.0,2147407387.0,2147254601.0,44363.0,8740.0,12.353
2016-04-25 20:12:43,48.734520333333336,-39.656662,134.4,12.28,35.512,54.0,84.0,81.0,2147359643.0,2147499812.0,2147405723.0,2147255488.0,44290.0,8740.0,12.292
2016-04-25 20:12:43,48.734520333333336,-39.656662,135.4,12.237,35.505,55.0,90.0,84.0,2147360914.0,2147499821.0,2147403428.0,2147251858.0,44199.0,8738.0,12.225
2016-04-25 20:12:43,48.734520333333336,-39.656662,136.4,12.173,35.493,55.0,90.0,84.0,2147356544.0,2147500973.0,2147405997.0,2147255040.0,44068.0,8739.0,12.184
2016-04-25 20:12:43,48.734520333333336,-39.656662,137.1,12.16,35.491,56.0,87.0,89.0,2147356544.0,2147500973.0,2147405997.0,2147255040.0,44068.0,8739.0,12.184
2016-04-25 20:12:43,48.734520333333336,-39.656662,137.8,12.16,35.491,56.0,87.0,89.0,2147361417.0,2147504384.0,2147406290.0,2147251382.0,43895.0,8737.0,12.17
2016-04-25 20:12:43,48.734520333333336,-39.656662,138.5,12.146,35.487,56.0,85.0,82.0,2147357988.0,2147503625.0,2147407241.0,2147248868.0,43726.0,8736.0,12.127
2016-04-25 20:12:43,48.734520333333336,-39.656662,139.5,12.094,35.481,58.0,89.0,87.0,2147357988.0,2147503625.0,2147407241.0,2147248868.0,43726.0,8736.0,12.127
2016-04-25 20:12:43,48.734520333333336,-39.656662,140.3,12.045,35.467,58.0,89.0,87.0,2147357476.0,2147496969.0,2147406235.0,2147243538.0,43629.0,8735.0,12.071
2016-04-25 20:12:43,48.734520333333336,-39.656662,141.0,12.045,35.467,61.0,100.0,90.0,2147358729.0,2147502683.0,2147407616.0,2147244873.0,43579.0,8736.0,12.061
2016-04-25 20:12:43,48.734520333333336,-39.656662,142.2,12.031,35.465,62.0,97.0,93.0,2147356525.0,2147502765.0,2147404004.0,2147242651.0,43522.0,8733.0,12.053
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.4,12.026,35.463,63.0,100.0,88.0,2147357037.0,2147500278.0,2147408164.0,2147241792.0,43464.0,8732.0,12.04
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.9,12.026,35.463,63.0,100.0,88.0,2147357037.0,2147500278.0,2147408164.0,2147241792.0,43464.0,8732.0,12.04
2016-04-25 20:12:43,48.734520333333336,-39.656662,144.7,12.027,35.463,64.0,99.0,90.0,2147357174.0,2147501961.0,2147406400.0,2147240237.0,43384.0,8731.0,12.048
2016-04-25 20:12:43,48.734520333333336,-39.656662,145.6,12.035,35.462,63.0,95.0,90.0,2147357174.0,2147501961.0,2147406400.0,2147240237.0,43384.0,8731.0,12.048
2016-04-25 20:12:43,48.734520333333336,-39.656662,146.3,12.022,35.46,63.0,95.0,90.0,2147357366.0,2147501083.0,2147408292.0,2147246528.0,43307.0,8731.0,12.014
2016-04-25 20:12:43,48.734520333333336,-39.656662,147.0,12.02,35.456,65.0,95.0,90.0,2147359442.0,2147502464.0,2147406317.0,2147239168.0,43209.0,8729.0,11.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,148.2,11.877,35.445,66.0,104.0,94.0,2147359826.0,2147499547.0,2147405476.0,2147237869.0,43230.0,8729.0,11.787
2016-04-25 20:12:43,48.734520333333336,-39.656662,148.8,11.877,35.445,66.0,104.0,94.0,2147359826.0,2147499547.0,2147405476.0,2147237869.0,43230.0,8729.0,11.787
2016-04-25 20:12:43,48.734520333333336,-39.656662,150.0,11.751,35.414,69.0,112.0,98.0,2147356114.0,2147504475.0,2147405860.0,2147235565.0,43246.0,8729.0,11.762
2016-04-25 20:12:43,48.734520333333336,-39.656662,151.3,11.716,35.405,70.0,109.0,96.0,2147362258.0,2147502144.0,2147407113.0,2147235730.0,43264.0,8728.0,11.739
2016-04-25 20:12:43,48.734520333333336,-39.656662,152.0,11.716,35.405,69.0,110.0,96.0,2147360448.0,2147502107.0,2147407360.0,2147236772.0,43287.0,8726.0,11.728
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.2,11.699,35.4,66.0,106.0,92.0,2147359085.0,2147505133.0,2147406070.0,2147230052.0,43310.0,8726.0,11.718
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.7,11.699,35.4,66.0,106.0,92.0,2147359085.0,2147505133.0,2147406070.0,2147230052.0,43310.0,8726.0,11.718
2016-04-25 20:12:43,48.734520333333336,-39.656662,154.6,11.689,35.398,69.0,104.0,92.0,2147360612.0,2147504082.0,2147406930.0,2147229942.0,43335.0,8727.0,11.698
2016-04-25 20:12:43,48.734520333333336,-39.656662,155.6,11.672,35.396,66.0,103.0,95.0,2147357970.0,2147502025.0,2147405741.0,2147233142.0,43358.0,8726.0,11.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,156.4,11.652,35.394,64.0,105.0,90.0,2147357970.0,2147502025.0,2147405741.0,2147233142.0,43358.0,8726.0,11.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,157.3,11.63,35.392,64.0,105.0,90.0,2147359332.0,2147501220.0,2147404434.0,2147232036.0,43366.0,8725.0,11.655
2016-04-25 20:12:43,48.734520333333336,-39.656662,158.0,11.63,35.392,63.0,98.0,89.0,2147359936.0,2147502921.0,2147406107.0,2147233846.0,43373.0,8724.0,11.643
2016-04-25 20:12:43,48.734520333333336,-39.656662,158.7,11.627,35.391,62.0,102.0,96.0,2147359936.0,2147502921.0,2147406107.0,2147233846.0,43373.0,8724.0,11.643
2016-04-25 20:12:43,48.734520333333336,-39.656662,159.4,11.614,35.389,62.0,102.0,96.0,2147360420.0,2147505627.0,2147408091.0,2147230354.0,43384.0,8722.0,11.616
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.3,11.58,35.385,63.0,93.0,89.0,2147357942.0,2147502912.0,2147409682.0,2147228900.0,43398.0,8723.0,11.59
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.8,11.58,35.385,63.0,93.0,89.0,2147357942.0,2147502912.0,2147409682.0,2147228900.0,43398.0,8723.0,11.59
2016-04-25 20:12:43,48.734520333333336,-39.656662,161.7,11.558,35.382,61.0,96.0,89.0,2147358363.0,2147505920.0,2147404937.0,2147227840.0,43407.0,8723.0,11.58
2016-04-25 20:12:43,48.734520333333336,-39.656662,162.7,11.551,35.38,65.0,94.0,88.0,2147357933.0,2147501174.0,2147407497.0,2147228397.0,43418.0,8721.0,11.567
2016-04-25 20:12:43,48.734520333333336,-39.656662,163.4,11.545,35.379,62.0,95.0,85.0,2147357933.0,2147501174.0,2147407497.0,2147228397.0,43418.0,8721.0,11.567
2016-04-25 20:12:43,48.734520333333336,-39.656662,164.3,11.527,35.375,62.0,95.0,85.0,2147356443.0,2147506230.0,2147409325.0,2147227812.0,43431.0,8720.0,11.544
2016-04-25 20:12:43,48.734520333333336,-39.656662,165.3,11.494,35.369,62.0,93.0,85.0,2147357385.0,2147502656.0,2147405961.0,2147227757.0,43447.0,8718.0,11.518
2016-04-25 20:12:43,48.734520333333336,-39.656662,165.7,11.494,35.369,62.0,93.0,85.0,2147357385.0,2147502656.0,2147405961.0,2147227757.0,43447.0,8718.0,11.518
2016-04-25 20:12:43,48.734520333333336,-39.656662,166.6,11.489,35.367,60.0,95.0,87.0,2147356589.0,2147504859.0,2147409298.0,2147226852.0,43459.0,8717.0,11.506
2016-04-25 20:12:43,48.734520333333336,-39.656662,167.6,11.482,35.365,62.0,100.0,88.0,2147359881.0,2147504329.0,2147410267.0,2147224978.0,43474.0,8715.0,11.49
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.5,11.467,35.362,63.0,95.0,90.0,2147355264.0,2147508827.0,2147410084.0,2147225956.0,43490.0,8714.0,11.477
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.9,11.467,35.362,63.0,95.0,90.0,2147355264.0,2147508827.0,2147410084.0,2147225956.0,43490.0,8714.0,11.477
2016-04-25 20:12:43,48.734520333333336,-39.656662,169.8,11.466,35.362,62.0,94.0,89.0,2147357458.0,2147504923.0,2147410806.0,2147225865.0,43509.0,8711.0,11.448
2016-04-25 20:12:43,48.734520333333336,-39.656662,170.3,11.45,35.358,62.0,94.0,89.0,2147357458.0,2147504923.0,2147410806.0,2147225865.0,43509.0,8711.0,11.448
2016-04-25 20:12:43,48.734520333333336,-39.656662,171.2,11.409,35.349,64.0,93.0,87.0,2147359195.0,2147507456.0,2147411382.0,2147222482.0,43543.0,8708.0,11.407
2016-04-25 20:12:43,48.734520333333336,-39.656662,172.1,11.375,35.337,63.0,95.0,89.0,2147358665.0,2147503744.0,2147409856.0,2147226916.0,43580.0,8706.0,11.373
2016-04-25 20:12:43,48.734520333333336,-39.656662,172.5,11.375,35.337,63.0,95.0,89.0,2147358665.0,2147503744.0,2147409856.0,2147226916.0,43580.0,8706.0,11.373
2016-04-25 20:12:43,48.734520333333336,-39.656662,173.4,11.342,35.332,62.0,92.0,90.0,2147356461.0,2147505910.0,2147407433.0,2147224905.0,43619.0,8703.0,11.331
2016-04-25 20:12:43,48.734520333333336,-39.656662,174.5,11.28,35.317,60.0,93.0,91.0,2147356708.0,2147506450.0,2147410148.0,2147219858.0,43674.0,8701.0,11.259
2016-04-25 20:12:43,48.734520333333336,-39.656662,175.3,11.174,35.297,63.0,92.0,87.0,2147358564.0,2147507145.0,2147408347.0,2147224137.0,43732.0,8699.0,11.171
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.4,11.165,35.286,60.0,96.0,89.0,2147356699.0,2147505718.0,2147407341.0,2147219520.0,43796.0,8696.0,11.109
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.6,11.165,35.286,60.0,96.0,89.0,2147356699.0,2147505718.0,2147407341.0,2147219520.0,43796.0,8696.0,11.109
2016-04-25 20:12:43,48.734520333333336,-39.656662,177.7,11.025,35.26,62.0,94.0,85.0,2147355840.0,2147505380.0,2147410377.0,2147221440.0,43879.0,8693.0,10.972
2016-04-25 20:12:43,48.734520333333336,-39.656662,178.5,11.029,35.252,61.0,92.0,86.0,2147355355.0,2147504630.0,2147408576.0,2147218331.0,43966.0,8693.0,10.837
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.4,10.781,35.213,61.0,94.0,86.0,2147356352.0,2147505773.0,2147411200.0,2147217005.0,44084.0,8691.0,10.526
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.7,10.781,35.213,61.0,94.0,86.0,2147356352.0,2147505773.0,2147411200.0,2147217005.0,44084.0,8691.0,10.526
2016-04-25 20:12:43,48.734520333333336,-39.656662,180.6,10.509,35.157,59.0,92.0,85.0,2147357449.0,2147502921.0,2147409078.0,2147220352.0,44166.0,8692.0,10.489
2016-04-25 20:12:43,48.734520333333336,-39.656662,181.5,10.504,35.155,60.0,91.0,88.0,2147353636.0,2147506697.0,2147407113.0,2147221805.0,44263.0,8693.0,10.445
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.4,10.414,35.132,59.0,90.0,90.0,2147355456.0,2147504338.0,2147408274.0,2147223506.0,44384.0,8695.0,10.295
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.8,10.414,35.132,59.0,90.0,90.0,2147355456.0,2147504338.0,2147408274.0,2147223506.0,44384.0,8695.0,10.295
2016-04-25 20:12:43,48.734520333333336,-39.656662,183.7,10.149,35.085,62.0,92.0,88.0,2147354688.0,2147503835.0,2147408530.0,2147221211.0,44519.0,8696.0,10.094
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.5,10.068,35.076,60.0,90.0,86.0,2147355401.0,2147507328.0,2147409389.0,2147222820.0,44625.0,8697.0,10.081
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.9,10.068,35.076,60.0,90.0,86.0,2147355401.0,2147507328.0,2147409389.0,2147222820.0,44625.0,8697.0,10.081
2016-04-25 20:12:43,48.734520333333336,-39.656662,185.8,10.035,35.071,59.0,90.0,87.0,2147353005.0,2147506267.0,2147407670.0,2147222610.0,44744.0,8699.0,10.02
2016-04-25 20:12:43,48.734520333333336,-39.656662,186.7,9.971,35.061,62.0,91.0,86.0,2147355026.0,2147503707.0,2147409856.0,2147224365.0,44859.0,8701.0,10.025
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.0,9.971,35.061,62.0,91.0,86.0,2147355026.0,2147503707.0,2147409856.0,2147224365.0,44859.0,8701.0,10.025
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.8,9.97,35.06,59.0,91.0,87.0,2147356050.0,2147509120.0,2147407314.0,2147221056.0,44998.0,8703.0,10.027
2016-04-25 20:12:43,48.734520333333336,-39.656662,188.6,9.962,35.063,61.0,91.0,87.0,2147354377.0,2147507355.0,2147408621.0,2147221531.0,45152.0,8705.0,10.044
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.1,9.96,35.068,61.0,91.0,87.0,2147354377.0,2147507355.0,2147408621.0,2147221531.0,45152.0,8705.0,10.044
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.9,9.96,35.068,59.0,86.0,87.0,2147357769.0,2147504036.0,2147407360.0,2147221376.0,45312.0,8709.0,10.125
2016-04-25 20:12:43,48.734520333333336,-39.656662,190.4,10.033,35.082,59.0,86.0,87.0,2147357769.0,2147504036.0,2147407360.0,2147221376.0,45312.0,8709.0,10.125
2016-04-25 20:12:43,48.734520333333336,-39.656662,191.7,10.261,35.139,58.0,89.0,84.0,2147356644.0,2147504521.0,2147405540.0,2147224521.0,45373.0,8709.0,10.287
2016-04-25 20:12:43,48.734520333333336,-39.656662,192.6,10.328,35.156,58.0,86.0,87.0,2147355355.0,2147507721.0,2147408923.0,2147221531.0,45429.0,8711.0,10.379
2016-04-25 20:12:43,48.734520333333336,-39.656662,193.5,10.357,35.165,57.0,88.0,86.0,2147355574.0,2147505664.0,2147407387.0,2147223488.0,45512.0,8713.0,10.395
2016-04-25 20:12:43,48.734520333333336,-39.656662,194.6,10.38,35.172,57.0,87.0,84.0,2147357074.0,2147503524.0,2147407926.0,2147221513.0,45589.0,8713.0,10.445
2016-04-25 20:12:43,48.734520333333336,-39.656662,195.6,10.379,35.176,58.0,85.0,83.0,2147358436.0,2147502994.0,2147408475.0,2147225600.0,45685.0,8716.0,10.465
2016-04-25 20:12:43,48.734520333333336,-39.656662,196.6,10.498,35.208,56.0,86.0,86.0,2147357101.0,2147505197.0,2147404992.0,2147218313.0,45761.0,8716.0,10.561
2016-04-25 20:12:43,48.734520333333336,-39.656662,197.4,10.602,35.231,56.0,86.0,84.0,2147356544.0,2147503716.0,2147406948.0,2147219794.0,45792.0,8718.0,10.687
2016-04-25 20:12:43,48.734520333333336,-39.656662,198.4,10.72,35.257,55.0,83.0,80.0,2147361005.0,2147507346.0,2147405010.0,2147219346.0,45792.0,8717.0,10.804
2016-04-25 20:12:43,48.734520333333336,-39.656662,199.4,10.84,35.284,54.0,84.0,83.0,2147356891.0,2147508918.0,2147405138.0,2147221476.0,45775.0,8718.0,10.871
2016-04-25 20:12:43,48.734520333333336,-39.656662,200.6,10.838,35.283,54.0,81.0,82.0,2147357147.0,2147506870.0,2147407003.0,2147220708.0,45767.0,8718.0,10.868
2016-04-25 20:12:43,48.734520333333336,-39.656662,201.5,10.84,35.284,55.0,85.0,83.0,2147359469.0,2147505782.0,2147408228.0,2147215954.0,45751.0,8718.0,10.872
2016-04-25 20:12:43,48.734520333333336,-39.656662,202.4,10.839,35.284,53.0,80.0,82.0,2147359268.0,2147502564.0,2147407680.0,2147222628.0,45737.0,8716.0,10.87
2016-04-25 20:12:43,48.734520333333336,-39.656662,203.7,10.845,35.286,54.0,83.0,83.0,2147358098.0,2147509147.0,2147407451.0,2147219766.0,45716.0,8716.0,10.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,204.6,10.845,35.286,54.0,82.0,81.0,2147356315.0,2147506870.0,2147407917.0,2147218642.0,45690.0,8716.0,10.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,205.5,10.846,35.285,56.0,80.0,79.0,2147359972.0,2147509750.0,2147405677.0,2147219446.0,45658.0,8714.0,10.872
2016-04-25 20:12:43,48.734520333333336,-39.656662,207.4,10.848,35.287,52.0,84.0,174.0,2147359049.0,2147507026.0,2147409782.0,2147218468.0,45569.0,8711.0,10.866
2016-04-25 20:12:43,48.734520333333336,-39.656662,208.5,10.847,35.285,56.0,83.0,82.0,2147356736.0,2147512146.0,2147406518.0,2147215049.0,45508.0,8710.0,10.863
2016-04-25 20:12:43,48.734520333333336,-39.656662,209.7,10.845,35.283,54.0,83.0,80.0,2147360265.0,2147506788.0,2147406509.0,2147218038.0,45445.0,8707.0,10.851
2016-04-25 20:12:43,48.734520333333336,-39.656662,211.5,10.849,35.279,54.0,83.0,79.0,2147357138.0,2147508726.0,2147407131.0,2147221513.0,45290.0,8702.0,10.819
2016-04-25 20:12:43,48.734520333333336,-39.656662,212.6,10.699,35.256,54.0,86.0,151.0,2147359204.0,2147508096.0,2147408201.0,2147218093.0,45246.0,8697.0,10.64
2016-04-25 20:12:43,48.734520333333336,-39.656662,213.6,10.598,35.236,51.0,83.0,83.0,2147358107.0,2147511332.0,2147407405.0,2147218532.0,45178.0,8693.0,10.574
2016-04-25 20:12:43,48.734520333333336,-39.656662,214.5,10.576,35.227,54.0,81.0,82.0,2147356571.0,2147510893.0,2147409243.0,2147218752.0,45095.0,8689.0,10.533
2016-04-25 20:12:43,48.734520333333336,-39.656662,215.6,10.545,35.212,54.0,82.0,82.0,2147357668.0,2147510089.0,2147410176.0,2147220772.0,44996.0,8687.0,10.485
2016-04-25 20:12:43,48.734520333333336,-39.656662,216.5,10.407,35.187,55.0,82.0,83.0,2147357586.0,2147511414.0,2147407707.0,2147222912.0,44935.0,8685.0,10.296
2016-04-25 20:12:43,48.734520333333336,-39.656662,217.4,10.245,35.164,57.0,83.0,87.0,2147353462.0,2147512630.0,2147410450.0,2147219044.0,44873.0,8683.0,10.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,218.4,9.896,35.086,56.0,86.0,85.0,2147358656.0,2147510957.0,2147407305.0,2147217682.0,44865.0,8684.0,9.797
2016-04-25 20:12:43,48.734520333333336,-39.656662,218.6,9.896,35.086,56.0,86.0,85.0,2147358656.0,2147510957.0,2147407305.0,2147217682.0,44865.0,8684.0,9.797
2016-04-25 20:12:43,48.734520333333336,-39.656662,219.6,9.481,35.023,59.0,87.0,84.0,2147355721.0,2147512118.0,2147409974.0,2147220982.0,44907.0,8685.0,9.439
2016-04-25 20:12:43,48.734520333333336,-39.656662,220.4,9.382,34.999,57.0,88.0,87.0,2147355136.0,2147508708.0,2147410724.0,2147218934.0,44921.0,8684.0,9.367
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.4,9.349,34.994,58.0,92.0,181.0,2147356553.0,2147512457.0,2147411693.0,2147215350.0,44918.0,8685.0,9.369
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.6,9.349,34.994,58.0,92.0,181.0,2147356553.0,2147512457.0,2147411693.0,2147215350.0,44918.0,8685.0,9.369
2016-04-25 20:12:43,48.734520333333336,-39.656662,222.6,9.344,34.993,64.0,713.0,112.0,2147358701.0,2147512630.0,2147411382.0,2147214372.0,44914.0,8685.0,9.372
2016-04-25 20:12:43,48.734520333333336,-39.656662,223.5,9.342,34.994,59.0,89.0,86.0,2147359515.0,2147509467.0,2147407350.0,2147215314.0,44913.0,8685.0,9.369
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.5,9.344,34.994,61.0,92.0,89.0,2147359460.0,2147513910.0,2147409947.0,2147217609.0,44906.0,8685.0,9.374
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.7,9.344,34.994,61.0,92.0,89.0,2147359460.0,2147513910.0,2147409947.0,2147217609.0,44906.0,8685.0,9.374
2016-04-25 20:12:43,48.734520333333336,-39.656662,225.7,9.344,34.994,60.0,101.0,261.0,2147357092.0,2147507849.0,2147409380.0,2147218752.0,44901.0,8684.0,9.372
2016-04-25 20:12:43,48.734520333333336,-39.656662,226.5,9.343,34.994,60.0,121.0,2252.0,2147358939.0,2147508434.0,2147410102.0,2147218404.0,44893.0,8684.0,9.369
2016-04-25 20:12:43,48.734520333333336,-39.656662,227.5,9.344,34.993,60.0,86.0,459.0,2147359826.0,2147513627.0,2147407826.0,2147218176.0,44885.0,8683.0,9.37
2016-04-25 20:12:43,48.734520333333336,-39.656662,227.7,9.344,34.993,60.0,86.0,459.0,2147359826.0,2147513627.0,2147407826.0,2147218176.0,44885.0,8683.0,9.37
2016-04-25 20:12:43,48.734520333333336,-39.656662,228.7,9.335,34.994,58.0,89.0,1223.0,2147357878.0,2147510281.0,2147410166.0,2147223076.0,44876.0,8683.0,9.361
2016-04-25 20:12:43,48.734520333333336,-39.656662,229.5,9.336,34.992,59.0,395.0,712.0,2147359689.0,2147510390.0,2147410505.0,2147220059.0,44863.0,8683.0,9.364
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.5,9.343,34.993,59.0,87.0,364.0,2147356141.0,2147511268.0,2147409380.0,2147217984.0,44851.0,8679.0,9.363
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.7,9.343,34.993,59.0,87.0,364.0,2147356141.0,2147511268.0,2147409380.0,2147217984.0,44851.0,8679.0,9.363
2016-04-25 20:12:43,48.734520333333336,-39.656662,231.7,9.341,34.993,59.0,325.0,1367.0,2147361106.0,2147512054.0,2147409280.0,2147216950.0,44827.0,8678.0,9.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,232.5,9.352,34.993,62.0,335.0,479.0,2147358198.0,2147506898.0,2147408384.0,2147223021.0,44801.0,8676.0,9.364
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.5,9.358,34.994,60.0,108.0,3039.0,2147356425.0,2147513225.0,2147408457.0,2147217325.0,44772.0,8670.0,9.357
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.7,9.358,34.994,60.0,108.0,3039.0,2147356425.0,2147513225.0,2147408457.0,2147217325.0,44772.0,8670.0,9.357
2016-04-25 20:12:43,48.734520333333336,-39.656662,234.7,9.354,34.992,59.0,92.0,89.0,2147358098.0,2147511817.0,2147411547.0,2147218322.0,44739.0,8667.0,9.343
2016-04-25 20:12:43,48.734520333333336,-39.656662,235.4,9.343,34.988,66.0,337.0,380.0,2147357321.0,2147508845.0,2147408987.0,2147221248.0,44710.0,8665.0,9.309
