datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:23:29,50.80262,-41.28387633333333,81.0,6.398,34.774,109.0,120.0,102.0,2147408484.0,2147524818.0,2147424393.0,2147473225.0,43919.0,8574.0,6.435
2016-03-25 20:23:29,50.80262,-41.28387633333333,81.7,6.412,34.772,110.0,120.0,100.0,2147408484.0,2147524818.0,2147424393.0,2147473225.0,43925.0,8574.0,6.407
2016-03-25 20:23:29,50.80262,-41.28387633333333,82.2,6.412,34.772,110.0,120.0,100.0,2147404361.0,2147516416.0,2147420800.0,2147453924.0,43925.0,8574.0,6.407
2016-03-25 20:23:29,50.80262,-41.28387633333333,82.7,6.377,34.774,110.0,118.0,100.0,2147404361.0,2147516416.0,2147420800.0,2147453924.0,43925.0,8574.0,6.407
2016-03-25 20:23:29,50.80262,-41.28387633333333,83.4,6.38,34.773,110.0,118.0,100.0,2147402459.0,2147520566.0,2147421339.0,2147442688.0,43928.0,8575.0,6.407
2016-03-25 20:23:29,50.80262,-41.28387633333333,84.1,6.383,34.772,110.0,120.0,98.0,2147402459.0,2147520566.0,2147421339.0,2147442688.0,43930.0,8575.0,6.408
2016-03-25 20:23:29,50.80262,-41.28387633333333,84.6,6.383,34.772,110.0,120.0,98.0,2147397467.0,2147520667.0,2147421513.0,2147419062.0,43930.0,8575.0,6.408
2016-03-25 20:23:29,50.80262,-41.28387633333333,85.3,6.385,34.771,115.0,115.0,95.0,2147397467.0,2147520667.0,2147421513.0,2147419062.0,43931.0,8574.0,6.412
2016-03-25 20:23:29,50.80262,-41.28387633333333,85.8,6.385,34.771,115.0,115.0,95.0,2147393929.0,2147519990.0,2147419346.0,2147403611.0,43931.0,8574.0,6.412
2016-03-25 20:23:29,50.80262,-41.28387633333333,86.3,6.384,34.772,113.0,127.0,97.0,2147393929.0,2147519990.0,2147419346.0,2147403611.0,43931.0,8574.0,6.412
2016-03-25 20:23:29,50.80262,-41.28387633333333,87.1,6.373,34.774,113.0,127.0,97.0,2147389449.0,2147517915.0,2147417362.0,2147394166.0,43937.0,8575.0,6.403
2016-03-25 20:23:29,50.80262,-41.28387633333333,87.5,6.373,34.774,110.0,117.0,99.0,2147389449.0,2147517915.0,2147417362.0,2147394166.0,43937.0,8575.0,6.403
2016-03-25 20:23:29,50.80262,-41.28387633333333,88.4,6.367,34.772,110.0,117.0,99.0,2147388004.0,2147517952.0,2147417782.0,2147376603.0,43941.0,8574.0,6.39
2016-03-25 20:23:29,50.80262,-41.28387633333333,89.1,6.367,34.772,110.0,117.0,96.0,2147388004.0,2147517952.0,2147417782.0,2147376603.0,43945.0,8573.0,6.374
2016-03-25 20:23:29,50.80262,-41.28387633333333,89.7,6.359,34.772,110.0,117.0,96.0,2147381860.0,2147518893.0,2147417673.0,2147358162.0,43945.0,8573.0,6.374
2016-03-25 20:23:29,50.80262,-41.28387633333333,90.4,6.349,34.772,110.0,119.0,101.0,2147381860.0,2147518893.0,2147417673.0,2147358162.0,43949.0,8575.0,6.373
2016-03-25 20:23:29,50.80262,-41.28387633333333,91.0,6.349,34.772,110.0,119.0,101.0,2147381421.0,2147519926.0,2147415972.0,2147338340.0,43949.0,8575.0,6.373
2016-03-25 20:23:29,50.80262,-41.28387633333333,91.7,6.343,34.772,114.0,114.0,96.0,2147381421.0,2147519926.0,2147415972.0,2147338340.0,43947.0,8574.0,6.372
2016-03-25 20:23:29,50.80262,-41.28387633333333,92.5,6.342,34.773,109.0,116.0,96.0,2147385078.0,2147514368.0,2147418706.0,2147358710.0,43947.0,8574.0,6.372
2016-03-25 20:23:29,50.80262,-41.28387633333333,92.9,6.342,34.773,109.0,116.0,96.0,2147385078.0,2147514368.0,2147418706.0,2147358710.0,43953.0,8575.0,6.372
2016-03-25 20:23:29,50.80262,-41.28387633333333,93.7,6.348,34.772,109.0,115.0,97.0,2147390811.0,2147516845.0,2147418130.0,2147368301.0,43953.0,8575.0,6.372
2016-03-25 20:23:29,50.80262,-41.28387633333333,94.6,6.352,34.773,109.0,115.0,97.0,2147385252.0,2147518509.0,2147416996.0,2147355995.0,43953.0,8575.0,6.375
2016-03-25 20:23:29,50.80262,-41.28387633333333,95.4,6.349,34.773,112.0,122.0,102.0,2147385252.0,2147518509.0,2147416996.0,2147355995.0,43950.0,8575.0,6.374
2016-03-25 20:23:29,50.80262,-41.28387633333333,96.2,6.355,34.771,112.0,115.0,99.0,2147387108.0,2147518939.0,2147415753.0,2147368384.0,43950.0,8575.0,6.374
2016-03-25 20:23:29,50.80262,-41.28387633333333,96.6,6.355,34.771,112.0,115.0,99.0,2147387108.0,2147518939.0,2147415753.0,2147368384.0,43958.0,8575.0,6.373
2016-03-25 20:23:29,50.80262,-41.28387633333333,97.3,6.35,34.774,108.0,116.0,96.0,2147384210.0,2147521225.0,2147413449.0,2147369197.0,43958.0,8575.0,6.373
2016-03-25 20:23:29,50.80262,-41.28387633333333,97.8,6.35,34.774,108.0,116.0,96.0,2147384210.0,2147521225.0,2147413449.0,2147369197.0,43962.0,8575.0,6.364
2016-03-25 20:23:29,50.80262,-41.28387633333333,98.5,6.338,34.773,110.0,114.0,98.0,2147388644.0,2147519030.0,2147417024.0,2147372022.0,43962.0,8575.0,6.364
2016-03-25 20:23:29,50.80262,-41.28387633333333,99.4,6.337,34.772,110.0,114.0,98.0,2147387547.0,2147522660.0,2147414738.0,2147371867.0,43965.0,8576.0,6.364
2016-03-25 20:23:29,50.80262,-41.28387633333333,99.7,6.337,34.772,106.0,115.0,95.0,2147387547.0,2147522660.0,2147414738.0,2147371867.0,43965.0,8576.0,6.364
2016-03-25 20:23:29,50.80262,-41.28387633333333,100.6,6.34,34.773,106.0,115.0,95.0,2147382720.0,2147516425.0,2147415094.0,2147361133.0,43967.0,8574.0,6.364
2016-03-25 20:23:29,50.80262,-41.28387633333333,101.3,6.338,34.772,107.0,114.0,97.0,2147382720.0,2147516425.0,2147415094.0,2147361133.0,43971.0,8573.0,6.359
2016-03-25 20:23:29,50.80262,-41.28387633333333,101.9,6.331,34.772,110.0,121.0,100.0,2147384109.0,2147518308.0,2147413202.0,2147351360.0,43971.0,8573.0,6.359
2016-03-25 20:23:29,50.80262,-41.28387633333333,102.8,6.331,34.772,110.0,121.0,100.0,2147382784.0,2147512594.0,2147412763.0,2147346157.0,43976.0,8574.0,6.354
2016-03-25 20:23:29,50.80262,-41.28387633333333,103.5,6.332,34.772,108.0,118.0,97.0,2147382784.0,2147512594.0,2147412763.0,2147346157.0,43978.0,8574.0,6.352
2016-03-25 20:23:29,50.80262,-41.28387633333333,104.2,6.327,34.772,108.0,117.0,99.0,2147383085.0,2147520448.0,2147411382.0,2147348864.0,43978.0,8574.0,6.352
2016-03-25 20:23:29,50.80262,-41.28387633333333,104.8,6.327,34.772,108.0,117.0,99.0,2147384228.0,2147517504.0,2147412681.0,2147349988.0,43984.0,8575.0,6.348
2016-03-25 20:23:29,50.80262,-41.28387633333333,105.3,6.325,34.771,108.0,117.0,99.0,2147384228.0,2147517504.0,2147412681.0,2147349988.0,43984.0,8575.0,6.348
2016-03-25 20:23:29,50.80262,-41.28387633333333,105.9,6.325,34.771,109.0,115.0,96.0,2147378898.0,2147520429.0,2147414601.0,2147336402.0,43988.0,8575.0,6.343
2016-03-25 20:23:29,50.80262,-41.28387633333333,106.4,6.315,34.772,109.0,115.0,96.0,2147378898.0,2147520429.0,2147414601.0,2147336402.0,43988.0,8575.0,6.343
2016-03-25 20:23:29,50.80262,-41.28387633333333,107.3,6.293,34.771,108.0,116.0,93.0,2147381878.0,2147521115.0,2147417737.0,2147340324.0,43994.0,8574.0,6.318
2016-03-25 20:23:29,50.80262,-41.28387633333333,107.5,6.293,34.771,108.0,116.0,93.0,2147381878.0,2147521115.0,2147417737.0,2147340324.0,43994.0,8574.0,6.318
2016-03-25 20:23:29,50.80262,-41.28387633333333,108.4,6.294,34.772,108.0,119.0,95.0,2147382107.0,2147516580.0,2147413065.0,2147338505.0,43998.0,8573.0,6.323
2016-03-25 20:23:29,50.80262,-41.28387633333333,108.7,6.294,34.772,108.0,119.0,95.0,2147382107.0,2147516580.0,2147413065.0,2147338505.0,43998.0,8573.0,6.323
2016-03-25 20:23:29,50.80262,-41.28387633333333,109.5,6.303,34.773,112.0,110.0,94.0,2147378541.0,2147522797.0,2147413229.0,2147324004.0,44000.0,8574.0,6.332
2016-03-25 20:23:29,50.80262,-41.28387633333333,109.8,6.303,34.773,112.0,110.0,94.0,2147378541.0,2147522797.0,2147413229.0,2147324004.0,44000.0,8574.0,6.332
2016-03-25 20:23:29,50.80262,-41.28387633333333,110.6,6.309,34.771,109.0,122.0,99.0,2147377901.0,2147521398.0,2147416173.0,2147331355.0,44007.0,8575.0,6.312
2016-03-25 20:23:29,50.80262,-41.28387633333333,111.6,6.281,34.773,109.0,117.0,100.0,2147381330.0,2147521728.0,2147411556.0,2147335734.0,44014.0,8574.0,6.308
2016-03-25 20:23:29,50.80262,-41.28387633333333,112.1,6.281,34.773,109.0,117.0,100.0,2147381330.0,2147521728.0,2147411556.0,2147335734.0,44014.0,8574.0,6.308
2016-03-25 20:23:29,50.80262,-41.28387633333333,112.9,6.283,34.769,111.0,117.0,93.0,2147378212.0,2147519405.0,2147414208.0,2147314624.0,44016.0,8572.0,6.305
2016-03-25 20:23:29,50.80262,-41.28387633333333,113.4,6.276,34.769,111.0,117.0,93.0,2147378212.0,2147519405.0,2147414208.0,2147314624.0,44016.0,8572.0,6.305
2016-03-25 20:23:29,50.80262,-41.28387633333333,114.1,6.276,34.769,108.0,115.0,95.0,2147373586.0,2147524489.0,2147415250.0,2147307593.0,44020.0,8573.0,6.294
2016-03-25 20:23:29,50.80262,-41.28387633333333,114.6,6.265,34.772,108.0,115.0,95.0,2147373586.0,2147524489.0,2147415250.0,2147307593.0,44020.0,8573.0,6.294
2016-03-25 20:23:29,50.80262,-41.28387633333333,115.4,6.27,34.771,107.0,116.0,98.0,2147381714.0,2147520246.0,2147414491.0,2147305883.0,44026.0,8573.0,6.293
2016-03-25 20:23:29,50.80262,-41.28387633333333,115.7,6.27,34.771,107.0,116.0,98.0,2147381714.0,2147520246.0,2147414491.0,2147305883.0,44026.0,8573.0,6.293
2016-03-25 20:23:29,50.80262,-41.28387633333333,116.6,6.273,34.77,110.0,114.0,96.0,2147375213.0,2147519552.0,2147413083.0,2147300928.0,44031.0,8573.0,6.294
2016-03-25 20:23:29,50.80262,-41.28387633333333,117.1,6.271,34.77,110.0,114.0,96.0,2147375213.0,2147519552.0,2147413083.0,2147300928.0,44031.0,8573.0,6.294
2016-03-25 20:23:29,50.80262,-41.28387633333333,117.8,6.271,34.77,108.0,125.0,98.0,2147373979.0,2147524836.0,2147412260.0,2147292507.0,44033.0,8574.0,6.29
2016-03-25 20:23:29,50.80262,-41.28387633333333,118.2,6.271,34.77,108.0,125.0,98.0,2147373979.0,2147524836.0,2147412260.0,2147292507.0,44033.0,8574.0,6.29
2016-03-25 20:23:29,50.80262,-41.28387633333333,118.9,6.271,34.77,105.0,118.0,95.0,2147373028.0,2147522861.0,2147412379.0,2147286217.0,44046.0,8571.0,6.265
2016-03-25 20:23:29,50.80262,-41.28387633333333,119.4,6.247,34.771,105.0,118.0,95.0,2147373028.0,2147522861.0,2147412379.0,2147286217.0,44046.0,8571.0,6.265
2016-03-25 20:23:29,50.80262,-41.28387633333333,120.3,6.226,34.77,104.0,113.0,98.0,2147372800.0,2147520868.0,2147416448.0,2147277193.0,44053.0,8574.0,6.253
2016-03-25 20:23:29,50.80262,-41.28387633333333,121.2,6.226,34.769,107.0,116.0,97.0,2147371108.0,2147523456.0,2147410889.0,2147271414.0,44059.0,8572.0,6.242
2016-03-25 20:23:29,50.80262,-41.28387633333333,121.6,6.226,34.769,107.0,116.0,97.0,2147371108.0,2147523456.0,2147410889.0,2147271414.0,44059.0,8572.0,6.242
2016-03-25 20:23:29,50.80262,-41.28387633333333,122.5,6.224,34.769,107.0,114.0,98.0,2147373449.0,2147519716.0,2147409526.0,2147271414.0,44060.0,8571.0,6.245
2016-03-25 20:23:29,50.80262,-41.28387633333333,123.3,6.214,34.77,108.0,113.0,97.0,2147374390.0,2147520539.0,2147413531.0,2147266642.0,44066.0,8572.0,6.242
2016-03-25 20:23:29,50.80262,-41.28387633333333,123.7,6.214,34.77,108.0,113.0,97.0,2147374390.0,2147520539.0,2147413531.0,2147266642.0,44066.0,8572.0,6.242
2016-03-25 20:23:29,50.80262,-41.28387633333333,124.5,6.226,34.77,107.0,114.0,96.0,2147368292.0,2147521554.0,2147408521.0,2147260900.0,44073.0,8570.0,6.249
2016-03-25 20:23:29,50.80262,-41.28387633333333,124.8,6.226,34.77,107.0,114.0,96.0,2147368292.0,2147521554.0,2147408521.0,2147260900.0,44073.0,8570.0,6.249
2016-03-25 20:23:29,50.80262,-41.28387633333333,125.7,6.221,34.769,106.0,116.0,96.0,2147372937.0,2147518811.0,2147410486.0,2147257462.0,44082.0,8571.0,6.238
2016-03-25 20:23:29,50.80262,-41.28387633333333,126.4,6.21,34.769,111.0,109.0,98.0,2147372937.0,2147518811.0,2147410486.0,2147257462.0,44090.0,8570.0,6.218
2016-03-25 20:23:29,50.80262,-41.28387633333333,126.9,6.21,34.769,111.0,109.0,98.0,2147372306.0,2147518637.0,2147408146.0,2147257408.0,44090.0,8570.0,6.218
2016-03-25 20:23:29,50.80262,-41.28387633333333,127.6,6.199,34.768,106.0,117.0,99.0,2147372306.0,2147518637.0,2147408146.0,2147257408.0,44101.0,8570.0,6.207
2016-03-25 20:23:29,50.80262,-41.28387633333333,128.2,6.193,34.769,106.0,117.0,99.0,2147367789.0,2147522697.0,2147408128.0,2147257398.0,44101.0,8570.0,6.207
2016-03-25 20:23:29,50.80262,-41.28387633333333,129.1,6.193,34.769,106.0,121.0,103.0,2147370422.0,2147522706.0,2147411849.0,2147254710.0,44114.0,8570.0,6.192
2016-03-25 20:23:29,50.80262,-41.28387633333333,129.6,6.179,34.767,106.0,121.0,103.0,2147370422.0,2147522706.0,2147411849.0,2147254710.0,44114.0,8570.0,6.192
2016-03-25 20:23:29,50.80262,-41.28387633333333,130.6,6.169,34.766,105.0,112.0,95.0,2147368054.0,2147524077.0,2147411812.0,2147247158.0,44124.0,8568.0,6.179
2016-03-25 20:23:29,50.80262,-41.28387633333333,131.6,6.142,34.767,106.0,113.0,96.0,2147365970.0,2147521024.0,2147408667.0,2147248292.0,44138.0,8567.0,6.145
2016-03-25 20:23:29,50.80262,-41.28387633333333,132.5,6.117,34.767,102.0,118.0,98.0,2147367844.0,2147522477.0,2147409490.0,2147244315.0,44149.0,8567.0,6.122
2016-03-25 20:23:29,50.80262,-41.28387633333333,133.0,6.117,34.767,102.0,118.0,98.0,2147367844.0,2147522477.0,2147409490.0,2147244315.0,44149.0,8567.0,6.122
2016-03-25 20:23:29,50.80262,-41.28387633333333,134.0,6.107,34.766,101.0,153.0,97.0,2147367570.0,2147518601.0,2147405092.0,2147236406.0,44159.0,8567.0,6.089
2016-03-25 20:23:29,50.80262,-41.28387633333333,134.5,6.068,34.766,101.0,153.0,97.0,2147367570.0,2147518601.0,2147405092.0,2147236406.0,44159.0,8567.0,6.089
2016-03-25 20:23:29,50.80262,-41.28387633333333,135.5,6.049,34.766,102.0,111.0,98.0,2147366299.0,2147519963.0,2147412534.0,2147242605.0,44158.0,8568.0,6.066
2016-03-25 20:23:29,50.80262,-41.28387633333333,136.5,6.039,34.765,101.0,109.0,96.0,2147365641.0,2147519798.0,2147412187.0,2147245686.0,44160.0,8568.0,6.059
2016-03-25 20:23:29,50.80262,-41.28387633333333,136.9,6.039,34.765,101.0,109.0,96.0,2147365641.0,2147519798.0,2147412187.0,2147245686.0,44160.0,8568.0,6.059
2016-03-25 20:23:29,50.80262,-41.28387633333333,137.8,6.029,34.766,99.0,113.0,101.0,2147365092.0,2147521910.0,2147408822.0,2147245385.0,44158.0,8567.0,6.045
2016-03-25 20:23:29,50.80262,-41.28387633333333,138.6,6.02,34.763,102.0,111.0,96.0,2147365092.0,2147521910.0,2147408822.0,2147245385.0,44159.0,8567.0,6.031
2016-03-25 20:23:29,50.80262,-41.28387633333333,139.3,5.999,34.763,102.0,111.0,96.0,2147365942.0,2147520429.0,2147412050.0,2147245705.0,44159.0,8567.0,6.031
2016-03-25 20:23:29,50.80262,-41.28387633333333,140.4,5.99,34.763,101.0,112.0,97.0,2147367177.0,2147520822.0,2147409435.0,2147238235.0,44164.0,8567.0,6.003
2016-03-25 20:23:29,50.80262,-41.28387633333333,141.6,5.976,34.763,104.0,115.0,98.0,2147368813.0,2147518866.0,2147411584.0,2147239350.0,44165.0,8567.0,5.996
2016-03-25 20:23:29,50.80262,-41.28387633333333,141.9,5.976,34.763,104.0,115.0,98.0,2147368813.0,2147518866.0,2147411584.0,2147239350.0,44165.0,8567.0,5.996
2016-03-25 20:23:29,50.80262,-41.28387633333333,143.0,5.968,34.764,104.0,114.0,97.0,2147365193.0,2147520100.0,2147409801.0,2147230436.0,44168.0,8566.0,5.99
2016-03-25 20:23:29,50.80262,-41.28387633333333,143.7,5.965,34.763,101.0,114.0,96.0,2147365193.0,2147520100.0,2147409801.0,2147230436.0,44168.0,8568.0,5.986
2016-03-25 20:23:29,50.80262,-41.28387633333333,144.5,5.963,34.763,101.0,114.0,96.0,2147368658.0,2147521344.0,2147410797.0,2147236187.0,44168.0,8568.0,5.986
2016-03-25 20:23:29,50.80262,-41.28387633333333,145.5,5.964,34.763,101.0,113.0,96.0,2147366546.0,2147522761.0,2147409874.0,2147232100.0,44171.0,8567.0,5.982
2016-03-25 20:23:29,50.80262,-41.28387633333333,146.3,5.953,34.763,102.0,112.0,95.0,2147366546.0,2147522761.0,2147409874.0,2147232100.0,44179.0,8567.0,5.968
2016-03-25 20:23:29,50.80262,-41.28387633333333,147.0,5.942,34.763,102.0,112.0,95.0,2147366098.0,2147518857.0,2147410413.0,2147228845.0,44179.0,8567.0,5.968
2016-03-25 20:23:29,50.80262,-41.28387633333333,148.1,5.942,34.763,104.0,114.0,100.0,2147366162.0,2147520987.0,2147409225.0,2147226843.0,44185.0,8567.0,5.966
2016-03-25 20:23:29,50.80262,-41.28387633333333,148.4,5.942,34.763,104.0,114.0,100.0,2147366162.0,2147520987.0,2147409225.0,2147226843.0,44185.0,8567.0,5.966
2016-03-25 20:23:29,50.80262,-41.28387633333333,149.7,5.941,34.763,103.0,114.0,100.0,2147363821.0,2147525540.0,2147408054.0,2147227364.0,44187.0,8565.0,5.967
2016-03-25 20:23:29,50.80262,-41.28387633333333,150.7,5.94,34.762,103.0,135.0,96.0,2147367286.0,2147521910.0,2147409718.0,2147233481.0,44195.0,8567.0,5.964
2016-03-25 20:23:29,50.80262,-41.28387633333333,151.7,5.938,34.763,101.0,113.0,97.0,2147366134.0,2147522916.0,2147410057.0,2147232182.0,44204.0,8566.0,5.961
2016-03-25 20:23:29,50.80262,-41.28387633333333,152.2,5.938,34.763,101.0,113.0,97.0,2147366134.0,2147522916.0,2147410057.0,2147232182.0,44204.0,8566.0,5.961
2016-03-25 20:23:29,50.80262,-41.28387633333333,153.2,5.938,34.762,103.0,121.0,97.0,2147367890.0,2147523062.0,2147407817.0,2147226660.0,44215.0,8565.0,5.954
2016-03-25 20:23:29,50.80262,-41.28387633333333,153.7,5.933,34.762,103.0,121.0,97.0,2147367890.0,2147523062.0,2147407817.0,2147226660.0,44215.0,8565.0,5.954
2016-03-25 20:23:29,50.80262,-41.28387633333333,154.8,5.925,34.764,104.0,116.0,101.0,2147363273.0,2147523538.0,2147410185.0,2147228032.0,44229.0,8565.0,5.944
2016-03-25 20:23:29,50.80262,-41.28387633333333,155.8,5.924,34.761,102.0,115.0,99.0,2147365165.0,2147525394.0,2147410221.0,2147224585.0,44242.0,8565.0,5.953
2016-03-25 20:23:29,50.80262,-41.28387633333333,156.3,5.933,34.76,102.0,115.0,99.0,2147365165.0,2147525394.0,2147410221.0,2147224585.0,44242.0,8565.0,5.953
2016-03-25 20:23:29,50.80262,-41.28387633333333,157.3,5.925,34.76,104.0,113.0,95.0,2147367204.0,2147522788.0,2147407314.0,2147225600.0,44261.0,8563.0,5.946
2016-03-25 20:23:29,50.80262,-41.28387633333333,158.4,5.906,34.761,102.0,141.0,108.0,2147365019.0,2147523465.0,2147411245.0,2147226267.0,44282.0,8563.0,5.919
2016-03-25 20:23:29,50.80262,-41.28387633333333,159.5,5.885,34.76,101.0,111.0,97.0,2147363392.0,2147526500.0,2147410870.0,2147225444.0,44305.0,8563.0,5.902
2016-03-25 20:23:29,50.80262,-41.28387633333333,160.0,5.885,34.76,101.0,111.0,97.0,2147363392.0,2147526500.0,2147410870.0,2147225444.0,44305.0,8563.0,5.902
2016-03-25 20:23:29,50.80262,-41.28387633333333,161.1,5.878,34.759,98.0,113.0,98.0,2147362102.0,2147524589.0,2147409216.0,2147224365.0,44331.0,8561.0,5.893
2016-03-25 20:23:29,50.80262,-41.28387633333333,161.6,5.871,34.759,98.0,113.0,98.0,2147362102.0,2147524589.0,2147409216.0,2147224365.0,44331.0,8561.0,5.893
2016-03-25 20:23:29,50.80262,-41.28387633333333,162.6,5.866,34.759,99.0,112.0,95.0,2147364809.0,2147523401.0,2147409901.0,2147224118.0,44354.0,8562.0,5.884
2016-03-25 20:23:29,50.80262,-41.28387633333333,163.6,5.861,34.759,101.0,111.0,96.0,2147366683.0,2147524818.0,2147408786.0,2147226578.0,44384.0,8561.0,5.875
2016-03-25 20:23:29,50.80262,-41.28387633333333,164.4,5.853,34.758,101.0,111.0,96.0,2147366683.0,2147524818.0,2147408786.0,2147226578.0,44412.0,8560.0,5.861
2016-03-25 20:23:29,50.80262,-41.28387633333333,165.2,5.84,34.758,100.0,111.0,96.0,2147364617.0,2147521654.0,2147406436.0,2147226596.0,44412.0,8560.0,5.861
2016-03-25 20:23:29,50.80262,-41.28387633333333,166.2,5.832,34.758,97.0,109.0,92.0,2147364278.0,2147524836.0,2147410203.0,2147224384.0,44436.0,8559.0,5.847
2016-03-25 20:23:29,50.80262,-41.28387633333333,166.5,5.832,34.758,97.0,109.0,92.0,2147364278.0,2147524836.0,2147410203.0,2147224384.0,44436.0,8559.0,5.847
2016-03-25 20:23:29,50.80262,-41.28387633333333,167.7,5.822,34.757,95.0,110.0,96.0,2147364132.0,2147524443.0,2147408722.0,2147223003.0,44462.0,8556.0,5.829
2016-03-25 20:23:29,50.80262,-41.28387633333333,168.7,5.811,34.757,95.0,115.0,93.0,2147363483.0,2147521600.0,2147405988.0,2147220800.0,44484.0,8558.0,5.819
2016-03-25 20:23:29,50.80262,-41.28387633333333,169.4,5.795,34.756,95.0,115.0,93.0,2147363483.0,2147521600.0,2147405988.0,2147220800.0,44522.0,8556.0,5.795
2016-03-25 20:23:29,50.80262,-41.28387633333333,170.1,5.784,34.754,96.0,106.0,91.0,2147366976.0,2147522852.0,2147407433.0,2147218002.0,44522.0,8556.0,5.795
2016-03-25 20:23:29,50.80262,-41.28387633333333,171.1,5.767,34.753,96.0,107.0,94.0,2147367094.0,2147526948.0,2147409188.0,2147221741.0,44557.0,8556.0,5.776
2016-03-25 20:23:29,50.80262,-41.28387633333333,171.5,5.767,34.753,96.0,107.0,94.0,2147367094.0,2147526948.0,2147409188.0,2147221741.0,44557.0,8556.0,5.776
2016-03-25 20:23:29,50.80262,-41.28387633333333,172.5,5.733,34.755,89.0,105.0,93.0,2147364891.0,2147527113.0,2147406208.0,2147223972.0,44601.0,8552.0,5.724
2016-03-25 20:23:29,50.80262,-41.28387633333333,173.6,5.709,34.753,90.0,108.0,95.0,2147365028.0,2147523730.0,2147407954.0,2147220827.0,44622.0,8551.0,5.708
2016-03-25 20:23:29,50.80262,-41.28387633333333,174.5,5.68,34.752,88.0,111.0,90.0,2147368064.0,2147521846.0,2147409956.0,2147223241.0,44644.0,8550.0,5.665
2016-03-25 20:23:29,50.80262,-41.28387633333333,175.6,5.628,34.752,84.0,101.0,89.0,2147366043.0,2147524992.0,2147411529.0,2147220160.0,44673.0,8551.0,5.597
2016-03-25 20:23:29,50.80262,-41.28387633333333,176.7,5.586,34.748,86.0,112.0,92.0,2147366656.0,2147526427.0,2147407314.0,2147221650.0,44694.0,8549.0,5.581
2016-03-25 20:23:29,50.80262,-41.28387633333333,177.0,5.586,34.748,86.0,112.0,92.0,2147366656.0,2147526427.0,2147407314.0,2147221650.0,44694.0,8549.0,5.581
2016-03-25 20:23:29,50.80262,-41.28387633333333,177.9,5.568,34.745,85.0,104.0,91.0,2147364507.0,2147525110.0,2147409865.0,2147219693.0,44719.0,8549.0,5.532
2016-03-25 20:23:29,50.80262,-41.28387633333333,178.7,5.511,34.746,85.0,104.0,91.0,2147363785.0,2147525430.0,2147408822.0,2147215012.0,44743.0,8546.0,5.48
2016-03-25 20:23:29,50.80262,-41.28387633333333,179.2,5.467,34.744,84.0,102.0,90.0,2147363785.0,2147525430.0,2147408822.0,2147215012.0,44743.0,8546.0,5.48
2016-03-25 20:23:29,50.80262,-41.28387633333333,180.0,5.453,34.743,82.0,102.0,93.0,2147363209.0,2147523437.0,2147412416.0,2147226313.0,44763.0,8546.0,5.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,180.4,5.453,34.743,82.0,102.0,93.0,2147363209.0,2147523437.0,2147412416.0,2147226313.0,44763.0,8546.0,5.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,181.1,5.369,34.742,80.0,99.0,91.0,2147364324.0,2147524900.0,2147409161.0,2147217664.0,44787.0,8544.0,5.389
2016-03-25 20:23:29,50.80262,-41.28387633333333,181.5,5.369,34.742,80.0,99.0,91.0,2147364324.0,2147524900.0,2147409161.0,2147217664.0,44787.0,8544.0,5.389
2016-03-25 20:23:29,50.80262,-41.28387633333333,182.2,5.327,34.745,82.0,111.0,92.0,2147366555.0,2147524617.0,2147410285.0,2147217115.0,44807.0,8545.0,5.342
2016-03-25 20:23:29,50.80262,-41.28387633333333,182.6,5.327,34.745,82.0,111.0,92.0,2147366555.0,2147524617.0,2147410285.0,2147217115.0,44807.0,8545.0,5.342
2016-03-25 20:23:29,50.80262,-41.28387633333333,183.4,5.332,34.743,80.0,103.0,89.0,2147366363.0,2147527844.0,2147409353.0,2147214930.0,44822.0,8543.0,5.341
2016-03-25 20:23:29,50.80262,-41.28387633333333,183.7,5.332,34.743,80.0,103.0,89.0,2147366363.0,2147527844.0,2147409353.0,2147214930.0,44822.0,8543.0,5.341
2016-03-25 20:23:29,50.80262,-41.28387633333333,184.5,5.322,34.742,81.0,102.0,97.0,2147366189.0,2147526601.0,2147406884.0,2147221476.0,44849.0,8542.0,5.326
2016-03-25 20:23:29,50.80262,-41.28387633333333,184.8,5.322,34.742,81.0,102.0,97.0,2147366189.0,2147526601.0,2147406884.0,2147221476.0,44849.0,8542.0,5.326
2016-03-25 20:23:29,50.80262,-41.28387633333333,185.6,5.318,34.739,81.0,99.0,88.0,2147365970.0,2147520192.0,2147409828.0,2147216969.0,44880.0,8542.0,5.298
2016-03-25 20:23:29,50.80262,-41.28387633333333,186.4,5.249,34.739,80.0,96.0,85.0,2147363227.0,2147521974.0,2147408448.0,2147217590.0,44921.0,8542.0,5.236
2016-03-25 20:23:29,50.80262,-41.28387633333333,186.7,5.249,34.739,80.0,96.0,85.0,2147363227.0,2147521974.0,2147408448.0,2147217590.0,44921.0,8542.0,5.236
2016-03-25 20:23:29,50.80262,-41.28387633333333,187.5,5.153,34.74,76.0,97.0,88.0,2147365586.0,2147521344.0,2147413650.0,2147217197.0,44960.0,8542.0,5.148
