datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 20:22:07,52.63877933333333,-41.209373,80.7,3.548,34.728,86.0,101.0,85.0,2148160374.0,2147578486.0,2147802532.0,2151622674.0,44220.0,8485.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,81.7,3.548,34.728,86.0,91.0,85.0,2148101860.0,2147576941.0,2147759049.0,2151333156.0,44224.0,8485.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,82.5,3.548,34.728,88.0,94.0,85.0,2148033380.0,2147570596.0,2147718390.0,2150968054.0,44226.0,8484.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,83.3,3.548,34.728,87.0,94.0,88.0,2147984448.0,2147561892.0,2147693028.0,2150733019.0,44227.0,8484.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,84.4,3.548,34.729,86.0,92.0,87.0,2147942948.0,2147558253.0,2147660150.0,2150519643.0,44228.0,8486.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,84.8,3.548,34.729,86.0,92.0,87.0,2147942948.0,2147558253.0,2147660150.0,2150519643.0,44228.0,8486.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,85.5,3.549,34.729,90.0,95.0,89.0,2147929444.0,2147558272.0,2147648841.0,2150457270.0,44232.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,86.4,3.549,34.729,87.0,95.0,86.0,2147915830.0,2147558838.0,2147644818.0,2150384082.0,44233.0,8484.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,87.4,3.549,34.729,87.0,94.0,90.0,2147896740.0,2147555401.0,2147634889.0,2150286061.0,44236.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,87.9,3.549,34.729,87.0,94.0,90.0,2147896740.0,2147555401.0,2147634889.0,2150286061.0,44236.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,88.9,3.55,34.728,84.0,92.0,85.0,2147894198.0,2147555035.0,2147623168.0,2150297517.0,44237.0,8484.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,89.6,3.55,34.729,89.0,93.0,86.0,2147878134.0,2147548480.0,2147611821.0,2150195547.0,44239.0,8486.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,90.6,3.549,34.729,87.0,107.0,89.0,2147864758.0,2147549595.0,2147601161.0,2150160539.0,44241.0,8487.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,90.9,3.549,34.729,87.0,107.0,89.0,2147864758.0,2147549595.0,2147601161.0,2150160539.0,44241.0,8487.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,91.6,3.55,34.729,85.0,93.0,84.0,2147848740.0,2147549458.0,2147589869.0,2150079250.0,44241.0,8485.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,92.0,3.55,34.729,85.0,93.0,84.0,2147848740.0,2147549458.0,2147589869.0,2150079250.0,44241.0,8485.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,92.6,3.55,34.729,86.0,92.0,89.0,2147836754.0,2147547346.0,2147582089.0,2150019830.0,44249.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,93.0,3.549,34.729,86.0,92.0,89.0,2147836754.0,2147547346.0,2147582089.0,2150019830.0,44249.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,93.6,3.549,34.729,86.0,94.0,87.0,2147815652.0,2147546788.0,2147571218.0,2149898468.0,44251.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,94.1,3.55,34.729,86.0,94.0,87.0,2147815652.0,2147546788.0,2147571218.0,2149898468.0,44251.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,94.7,3.55,34.729,84.0,91.0,87.0,2147794404.0,2147546249.0,2147560694.0,2149795529.0,44249.0,8488.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,95.1,3.55,34.73,84.0,91.0,87.0,2147794404.0,2147546249.0,2147560694.0,2149795529.0,44249.0,8488.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,95.7,3.55,34.73,85.0,96.0,85.0,2147774006.0,2147543067.0,2147553472.0,2149693376.0,44249.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,96.2,3.55,34.729,85.0,96.0,85.0,2147774006.0,2147543067.0,2147553472.0,2149693376.0,44249.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,96.8,3.55,34.729,85.0,92.0,85.0,2147750473.0,2147541531.0,2147542509.0,2149569252.0,44253.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,97.2,3.551,34.73,85.0,92.0,85.0,2147750473.0,2147541531.0,2147542509.0,2149569252.0,44253.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,97.8,3.551,34.73,83.0,94.0,85.0,2147739785.0,2147543634.0,2147534299.0,2149486601.0,44252.0,8487.0,3.579
2016-03-06 20:22:07,52.63877933333333,-41.209373,98.2,3.551,34.73,83.0,94.0,85.0,2147739785.0,2147543634.0,2147534299.0,2149486601.0,44252.0,8487.0,3.579
2016-03-06 20:22:07,52.63877933333333,-41.209373,98.8,3.551,34.73,86.0,95.0,86.0,2147717357.0,2147541869.0,2147522541.0,2149377718.0,44253.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,99.2,3.551,34.73,86.0,95.0,86.0,2147717357.0,2147541869.0,2147522541.0,2149377718.0,44253.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,99.8,3.551,34.73,84.0,93.0,87.0,2147696310.0,2147543268.0,2147517010.0,2149275757.0,44257.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,100.2,3.551,34.729,84.0,93.0,87.0,2147696310.0,2147543268.0,2147517010.0,2149275757.0,44257.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,100.8,3.551,34.729,86.0,93.0,84.0,2147674697.0,2147535798.0,2147507666.0,2149160786.0,44258.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,101.2,3.551,34.729,86.0,93.0,84.0,2147674697.0,2147535798.0,2147507666.0,2149160786.0,44258.0,8486.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,101.8,3.551,34.729,86.0,91.0,83.0,2147659593.0,2147538212.0,2147497828.0,2149052589.0,44259.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,102.2,3.551,34.73,86.0,91.0,83.0,2147659593.0,2147538212.0,2147497828.0,2149052589.0,44259.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,102.8,3.551,34.73,87.0,95.0,85.0,2147647268.0,2147534592.0,2147493092.0,2149010276.0,44264.0,8487.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,103.3,3.55,34.729,87.0,95.0,85.0,2147647268.0,2147534592.0,2147493092.0,2149010276.0,44264.0,8487.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,103.9,3.551,34.73,86.0,91.0,87.0,2147642843.0,2147536548.0,2147491190.0,2148968146.0,44264.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,104.3,3.551,34.73,86.0,91.0,87.0,2147642843.0,2147536548.0,2147491190.0,2148968146.0,44264.0,8487.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,105.1,3.551,34.729,86.0,94.0,84.0,2147632356.0,2147538934.0,2147483072.0,2148904466.0,44266.0,8487.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,105.5,3.551,34.729,86.0,94.0,84.0,2147632356.0,2147538934.0,2147483072.0,2148904466.0,44271.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,106.2,3.551,34.729,87.0,95.0,91.0,2147618422.0,2147532260.0,2147478857.0,2148827958.0,44271.0,8487.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,106.6,3.551,34.729,87.0,95.0,91.0,2147618422.0,2147532260.0,2147478857.0,2148827958.0,44272.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,107.2,3.551,34.73,84.0,92.0,84.0,2147608338.0,2147534116.0,2147470528.0,2148760118.0,44272.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,108.1,3.551,34.73,84.0,92.0,88.0,2147589138.0,2147535798.0,2147472448.0,2148673078.0,44275.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,108.4,3.551,34.73,84.0,92.0,88.0,2147589138.0,2147535798.0,2147472448.0,2148673078.0,44275.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,109.2,3.552,34.73,83.0,94.0,87.0,2147573814.0,2147534692.0,2147467218.0,2148574409.0,44280.0,8490.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,109.5,3.552,34.73,83.0,94.0,87.0,2147573814.0,2147534692.0,2147467218.0,2148574409.0,44280.0,8490.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,110.2,3.552,34.73,83.0,92.0,84.0,2147563693.0,2147531885.0,2147457088.0,2148494820.0,44281.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,110.6,3.552,34.73,83.0,92.0,84.0,2147563693.0,2147531885.0,2147457088.0,2148494820.0,44281.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,111.4,3.552,34.73,84.0,92.0,86.0,2147551561.0,2147534784.0,2147456694.0,2148423012.0,44283.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,112.2,3.552,34.731,81.0,90.0,86.0,2147537042.0,2147528758.0,2147452544.0,2148343881.0,44286.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,112.5,3.552,34.731,81.0,90.0,86.0,2147537042.0,2147528758.0,2147452544.0,2148343881.0,44286.0,8488.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,113.2,3.552,34.73,84.0,94.0,88.0,2147533083.0,2147539556.0,2147447204.0,2148312000.0,44285.0,8489.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,113.6,3.552,34.73,84.0,94.0,88.0,2147533083.0,2147539556.0,2147447204.0,2148312000.0,44285.0,8489.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,114.3,3.552,34.731,83.0,91.0,85.0,2147528054.0,2147530779.0,2147445485.0,2148300498.0,44288.0,8490.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,115.2,3.552,34.731,84.0,91.0,87.0,2147522587.0,2147530989.0,2147442624.0,2148235510.0,44293.0,8488.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,115.6,3.552,34.731,84.0,91.0,87.0,2147522587.0,2147530989.0,2147442624.0,2148235510.0,44293.0,8488.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,116.5,3.552,34.731,82.0,92.0,85.0,2147510427.0,2147531364.0,2147441572.0,2148176402.0,44296.0,8491.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,117.2,3.552,34.731,84.0,94.0,85.0,2147499766.0,2147531108.0,2147442148.0,2148110948.0,44299.0,8492.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,117.7,3.552,34.731,84.0,94.0,85.0,2147499766.0,2147531108.0,2147442148.0,2148110948.0,44299.0,8492.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,118.6,3.552,34.731,80.0,91.0,86.0,2147495762.0,2147533714.0,2147433929.0,2148069696.0,44301.0,8489.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,119.5,3.552,34.731,84.0,92.0,86.0,2147490742.0,2147531309.0,2147434157.0,2148051657.0,44301.0,8489.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,120.2,3.552,34.731,80.0,103.0,86.0,2147485238.0,2147533997.0,2147433609.0,2148022976.0,44309.0,8490.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,120.7,3.552,34.731,80.0,103.0,86.0,2147485238.0,2147533997.0,2147433609.0,2148022976.0,44309.0,8490.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,121.4,3.552,34.732,81.0,92.0,84.0,2147476150.0,2147532973.0,2147430573.0,2147969883.0,44310.0,8489.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,122.2,3.552,34.732,83.0,92.0,84.0,2147474724.0,2147535021.0,2147429641.0,2147938578.0,44313.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,122.6,3.552,34.732,83.0,92.0,84.0,2147474724.0,2147535021.0,2147429641.0,2147938578.0,44313.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,123.6,3.552,34.732,80.0,91.0,85.0,2147469622.0,2147532169.0,2147430454.0,2147919972.0,44316.0,8491.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,124.4,3.553,34.731,81.0,93.0,85.0,2147466249.0,2147533494.0,2147431323.0,2147913124.0,44319.0,8492.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,125.3,3.552,34.732,84.0,97.0,86.0,2147466532.0,2147532013.0,2147430244.0,2147888859.0,44318.0,8493.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,126.3,3.552,34.733,80.0,92.0,84.0,2147455616.0,2147530724.0,2147426761.0,2147846930.0,44327.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,126.6,3.552,34.733,80.0,92.0,84.0,2147455616.0,2147530724.0,2147426761.0,2147846930.0,44327.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,127.4,3.552,34.733,79.0,91.0,84.0,2147455625.0,2147532205.0,2147423515.0,2147812717.0,44329.0,8491.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,128.2,3.552,34.733,79.0,91.0,84.0,2147455625.0,2147532205.0,2147423515.0,2147812717.0,44331.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,128.7,3.552,34.733,81.0,89.0,92.0,2147449792.0,2147532772.0,2147422738.0,2147800000.0,44331.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,129.6,3.552,34.733,81.0,92.0,86.0,2147447542.0,2147531026.0,2147422473.0,2147794569.0,44333.0,8492.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,130.3,3.552,34.733,80.0,90.0,83.0,2147447049.0,2147531757.0,2147422930.0,2147769654.0,44333.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,130.7,3.552,34.733,80.0,90.0,83.0,2147447049.0,2147531757.0,2147422930.0,2147769654.0,44333.0,8490.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,131.5,3.552,34.733,79.0,91.0,85.0,2147443977.0,2147529947.0,2147417398.0,2147752777.0,44341.0,8491.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,132.3,3.552,34.733,79.0,90.0,87.0,2147442249.0,2147530011.0,2147419264.0,2147723885.0,44343.0,8491.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,132.7,3.552,34.733,79.0,90.0,87.0,2147442249.0,2147530011.0,2147419264.0,2147723885.0,44343.0,8491.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,133.7,3.551,34.734,75.0,89.0,85.0,2147433764.0,2147528438.0,2147416987.0,2147700781.0,44345.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,134.4,3.551,34.734,76.0,90.0,85.0,2147435392.0,2147527405.0,2147419977.0,2147678646.0,44346.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,134.8,3.551,34.734,76.0,90.0,85.0,2147435392.0,2147527405.0,2147419977.0,2147678646.0,44346.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,135.8,3.551,34.734,76.0,88.0,85.0,2147429046.0,2147532736.0,2147417718.0,2147652470.0,44348.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,136.5,3.55,34.734,78.0,90.0,84.0,2147425088.0,2147530779.0,2147414518.0,2147620224.0,44352.0,8491.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,137.5,3.55,34.734,76.0,88.0,84.0,2147419986.0,2147529974.0,2147417545.0,2147593700.0,44354.0,8491.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,137.9,3.55,34.734,76.0,88.0,84.0,2147419986.0,2147529974.0,2147417545.0,2147593700.0,44354.0,8491.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,139.0,3.55,34.734,74.0,88.0,85.0,2147419693.0,2147532077.0,2147416448.0,2147575360.0,44355.0,8493.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,139.5,3.55,34.735,74.0,88.0,85.0,2147419693.0,2147532077.0,2147416448.0,2147575360.0,44361.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,140.0,3.55,34.735,73.0,90.0,85.0,2147415844.0,2147531309.0,2147414473.0,2147555766.0,44361.0,8492.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,140.5,3.551,34.735,73.0,90.0,85.0,2147415844.0,2147531309.0,2147414473.0,2147555766.0,44359.0,8493.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,141.1,3.551,34.735,76.0,88.0,85.0,2147412964.0,2147529929.0,2147416539.0,2147537554.0,44359.0,8493.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,141.7,3.552,34.735,76.0,88.0,85.0,2147411529.0,2147531748.0,2147411410.0,2147529033.0,44362.0,8493.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,142.3,3.552,34.735,75.0,90.0,85.0,2147411529.0,2147531748.0,2147411410.0,2147529033.0,44366.0,8492.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,142.8,3.552,34.735,75.0,90.0,85.0,2147410706.0,2147531300.0,2147411346.0,2147519798.0,44366.0,8492.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,143.4,3.552,34.735,74.0,89.0,85.0,2147410706.0,2147531300.0,2147411346.0,2147519798.0,44370.0,8494.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,143.8,3.552,34.735,74.0,89.0,85.0,2147408192.0,2147535725.0,2147416996.0,2147511643.0,44370.0,8494.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,144.5,3.552,34.735,75.0,91.0,83.0,2147408192.0,2147535725.0,2147416996.0,2147511643.0,44376.0,8494.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,144.9,3.552,34.735,75.0,91.0,83.0,2147406116.0,2147528630.0,2147413229.0,2147500818.0,44376.0,8494.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,145.5,3.552,34.735,74.0,88.0,84.0,2147406116.0,2147528630.0,2147413229.0,2147500818.0,44380.0,8495.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,146.4,3.552,34.735,72.0,93.0,87.0,2147401124.0,2147531812.0,2147414482.0,2147476790.0,44380.0,8495.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,147.1,3.553,34.735,72.0,93.0,87.0,2147403648.0,2147530907.0,2147413805.0,2147463122.0,44380.0,8494.0,3.579
2016-03-06 20:22:07,52.63877933333333,-41.209373,147.7,3.553,34.735,72.0,89.0,84.0,2147403648.0,2147530907.0,2147413805.0,2147463122.0,44385.0,8495.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,148.4,3.553,34.735,72.0,87.0,84.0,2147400987.0,2147530203.0,2147416338.0,2147459501.0,44385.0,8495.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,148.8,3.553,34.735,72.0,87.0,84.0,2147400987.0,2147530203.0,2147416338.0,2147459501.0,44387.0,8493.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,149.4,3.553,34.735,74.0,89.0,83.0,2147401508.0,2147528777.0,2147411154.0,2147449691.0,44387.0,8493.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,149.9,3.553,34.735,74.0,89.0,83.0,2147401508.0,2147528777.0,2147411154.0,2147449691.0,44397.0,8494.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,150.4,3.553,34.735,74.0,89.0,83.0,2147395620.0,2147528109.0,2147410505.0,2147434294.0,44397.0,8494.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,151.0,3.553,34.735,73.0,88.0,85.0,2147395620.0,2147528109.0,2147410505.0,2147434294.0,44400.0,8496.0,3.579
2016-03-06 20:22:07,52.63877933333333,-41.209373,151.5,3.553,34.735,73.0,88.0,85.0,2147395876.0,2147526976.0,2147418358.0,2147425490.0,44400.0,8496.0,3.579
2016-03-06 20:22:07,52.63877933333333,-41.209373,152.1,3.553,34.735,73.0,89.0,82.0,2147395876.0,2147526976.0,2147418358.0,2147425490.0,44402.0,8497.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,152.7,3.554,34.735,74.0,90.0,85.0,2147394486.0,2147527506.0,2147412434.0,2147417270.0,44402.0,8497.0,3.58
2016-03-06 20:22:07,52.63877933333333,-41.209373,153.2,3.554,34.735,74.0,90.0,85.0,2147394486.0,2147527506.0,2147412434.0,2147417270.0,44407.0,8496.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,154.0,3.554,34.735,70.0,87.0,82.0,2147391972.0,2147532964.0,2147413056.0,2147409993.0,44407.0,8496.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,154.4,3.555,34.736,70.0,87.0,82.0,2147391972.0,2147532964.0,2147413056.0,2147409993.0,44417.0,8496.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,155.1,3.555,34.736,71.0,88.0,85.0,2147394624.0,2147535360.0,2147414144.0,2147400932.0,44417.0,8496.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,155.4,3.555,34.736,71.0,88.0,85.0,2147394624.0,2147535360.0,2147414144.0,2147400932.0,44422.0,8496.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,156.2,3.556,34.736,70.0,88.0,86.0,2147390793.0,2147531236.0,2147413211.0,2147394624.0,44422.0,8496.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,156.5,3.556,34.736,70.0,88.0,86.0,2147390793.0,2147531236.0,2147413211.0,2147394624.0,44430.0,8498.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,157.3,3.558,34.737,72.0,91.0,85.0,2147388882.0,2147531748.0,2147413302.0,2147385508.0,44430.0,8498.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,157.7,3.558,34.737,72.0,91.0,85.0,2147388882.0,2147531748.0,2147413302.0,2147385508.0,44432.0,8496.0,3.586
2016-03-06 20:22:07,52.63877933333333,-41.209373,158.3,3.558,34.737,70.0,88.0,83.0,2147389302.0,2147529883.0,2147409206.0,2147379510.0,44432.0,8496.0,3.586
2016-03-06 20:22:07,52.63877933333333,-41.209373,159.0,3.558,34.737,70.0,88.0,83.0,2147389622.0,2147528795.0,2147409874.0,2147374601.0,44436.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,159.5,3.56,34.737,71.0,88.0,84.0,2147389622.0,2147528795.0,2147409874.0,2147374601.0,44436.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,160.0,3.56,34.737,71.0,88.0,84.0,2147387035.0,2147529371.0,2147410176.0,2147369106.0,44443.0,8496.0,3.586
2016-03-06 20:22:07,52.63877933333333,-41.209373,160.6,3.561,34.738,71.0,90.0,83.0,2147387035.0,2147529371.0,2147410176.0,2147369106.0,44450.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,161.4,3.561,34.738,72.0,88.0,82.0,2147386002.0,2147532041.0,2147407597.0,2147364278.0,44450.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,161.7,3.561,34.738,72.0,88.0,82.0,2147386002.0,2147532041.0,2147407597.0,2147364278.0,44453.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,162.5,3.562,34.738,68.0,87.0,83.0,2147384384.0,2147527634.0,2147408640.0,2147355181.0,44453.0,8497.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,163.2,3.565,34.739,68.0,87.0,83.0,2147386121.0,2147530422.0,2147412361.0,2147350948.0,44456.0,8497.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,163.7,3.565,34.739,69.0,87.0,83.0,2147386121.0,2147530422.0,2147412361.0,2147350948.0,44456.0,8497.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,164.2,3.566,34.739,69.0,87.0,83.0,2147386304.0,2147530761.0,2147411812.0,2147345216.0,44456.0,8499.0,3.59
2016-03-06 20:22:07,52.63877933333333,-41.209373,164.7,3.566,34.739,68.0,88.0,83.0,2147386304.0,2147530761.0,2147411812.0,2147345216.0,44456.0,8499.0,3.59
2016-03-06 20:22:07,52.63877933333333,-41.209373,165.3,3.566,34.74,68.0,88.0,83.0,2147385206.0,2147529481.0,2147413238.0,2147345197.0,44465.0,8498.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,165.7,3.566,34.74,67.0,88.0,83.0,2147385206.0,2147529481.0,2147413238.0,2147345197.0,44465.0,8498.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,166.4,3.567,34.74,67.0,88.0,83.0,2147386084.0,2147531904.0,2147408886.0,2147340918.0,44466.0,8498.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,166.8,3.567,34.74,69.0,88.0,86.0,2147386084.0,2147531904.0,2147408886.0,2147340918.0,44466.0,8498.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,167.4,3.567,34.74,69.0,88.0,86.0,2147383771.0,2147530404.0,2147410313.0,2147336054.0,44469.0,8499.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,168.3,3.565,34.74,68.0,92.0,83.0,2147383771.0,2147530404.0,2147410313.0,2147336054.0,44475.0,8498.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,168.9,3.565,34.74,69.0,87.0,85.0,2147383177.0,2147527808.0,2147411629.0,2147323492.0,44475.0,8498.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,169.5,3.564,34.74,69.0,87.0,85.0,2147381275.0,2147531867.0,2147411200.0,2147318464.0,44478.0,8501.0,3.588
2016-03-06 20:22:07,52.63877933333333,-41.209373,170.0,3.563,34.741,67.0,85.0,86.0,2147381275.0,2147531867.0,2147411200.0,2147318464.0,44478.0,8501.0,3.588
2016-03-06 20:22:07,52.63877933333333,-41.209373,170.6,3.563,34.741,67.0,85.0,86.0,2147381531.0,2147531163.0,2147411254.0,2147312393.0,44480.0,8501.0,3.588
2016-03-06 20:22:07,52.63877933333333,-41.209373,171.4,3.562,34.741,68.0,87.0,83.0,2147381531.0,2147531163.0,2147411254.0,2147312393.0,44485.0,8499.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,171.7,3.562,34.741,68.0,87.0,83.0,2147378998.0,2147532105.0,2147413083.0,2147308681.0,44485.0,8499.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,172.6,3.562,34.741,68.0,88.0,82.0,2147378998.0,2147532105.0,2147413083.0,2147308681.0,44488.0,8502.0,3.587
