datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,73.7,15.174,35.939,75.0,111.0,96.0,2147522989.0,2147499922.0,2147462528.0,2147970989.0,42204.0,8854.0,15.207
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,74.2,15.174,35.939,76.0,108.0,104.0,2147510491.0,2147493257.0,2147460425.0,2147932096.0,42220.0,8853.0,15.203
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,74.6,15.17,35.939,76.0,108.0,104.0,2147510491.0,2147493257.0,2147460425.0,2147932096.0,42220.0,8853.0,15.203
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,75.0,15.17,35.939,75.0,102.0,94.0,2147510390.0,2147497389.0,2147457179.0,2147932187.0,42220.0,8853.0,15.203
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,75.5,15.167,35.937,75.0,102.0,94.0,2147494107.0,2147499410.0,2147451739.0,2147866386.0,42236.0,8853.0,15.202
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,75.8,15.167,35.937,76.0,99.0,93.0,2147494107.0,2147499410.0,2147451739.0,2147866386.0,42236.0,8853.0,15.202
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,76.3,15.162,35.935,76.0,99.0,93.0,2147484589.0,2147495277.0,2147446976.0,2147832704.0,42251.0,8854.0,15.202
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,76.7,15.162,35.935,73.0,104.0,95.0,2147484589.0,2147495277.0,2147446976.0,2147832704.0,42269.0,8852.0,15.196
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,77.1,15.162,35.935,73.0,104.0,95.0,2147476205.0,2147498240.0,2147444470.0,2147801334.0,42269.0,8852.0,15.196
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,77.8,15.156,35.935,76.0,99.0,95.0,2147476205.0,2147498240.0,2147444470.0,2147801334.0,42289.0,8852.0,15.199
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,78.3,15.162,35.938,73.0,98.0,94.0,2147464612.0,2147495414.0,2147443858.0,2147767853.0,42289.0,8852.0,15.199
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,78.7,15.162,35.938,73.0,98.0,94.0,2147464612.0,2147495414.0,2147443858.0,2147767853.0,42311.0,8853.0,15.202
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,79.2,15.165,35.94,72.0,100.0,99.0,2147463332.0,2147493577.0,2147439177.0,2147753307.0,42311.0,8853.0,15.202
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,79.6,15.165,35.94,72.0,100.0,99.0,2147463332.0,2147493577.0,2147439177.0,2147753307.0,42343.0,8852.0,15.209
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,80.1,15.182,35.947,75.0,111.0,97.0,2147455232.0,2147494189.0,2147435876.0,2147730450.0,42343.0,8852.0,15.209
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,80.5,15.182,35.947,75.0,111.0,97.0,2147455232.0,2147494189.0,2147435876.0,2147730450.0,42394.0,8853.0,15.21
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,81.0,15.186,35.947,72.0,105.0,109.0,2147450422.0,2147492882.0,2147436150.0,2147701878.0,42394.0,8853.0,15.21
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,81.5,15.186,35.947,72.0,105.0,109.0,2147442962.0,2147492114.0,2147433371.0,2147695241.0,42453.0,8851.0,15.203
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,81.9,15.186,35.947,73.0,100.0,95.0,2147442962.0,2147492114.0,2147433371.0,2147695241.0,42453.0,8851.0,15.203
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,82.5,15.16,35.944,73.0,100.0,95.0,2147444196.0,2147490240.0,2147434578.0,2147712676.0,42507.0,8851.0,15.182
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,82.8,15.16,35.944,73.0,110.0,101.0,2147444196.0,2147490240.0,2147434578.0,2147712676.0,42507.0,8851.0,15.182
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,83.4,15.095,35.937,73.0,110.0,101.0,2147438043.0,2147492662.0,2147433645.0,2147676617.0,42553.0,8850.0,15.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,83.8,15.095,35.937,70.0,95.0,97.0,2147438043.0,2147492662.0,2147433645.0,2147676617.0,42553.0,8850.0,15.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,84.3,15.079,35.935,70.0,95.0,97.0,2147433280.0,2147487762.0,2147426112.0,2147647332.0,42593.0,8850.0,15.103
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,84.7,15.079,35.935,69.0,100.0,95.0,2147433280.0,2147487762.0,2147426112.0,2147647332.0,42593.0,8850.0,15.103
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,85.3,15.068,35.933,69.0,100.0,95.0,2147431497.0,2147490843.0,2147429531.0,2147646710.0,42629.0,8853.0,15.089
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,85.7,15.068,35.933,78.0,99.0,114.0,2147431497.0,2147490843.0,2147429531.0,2147646710.0,42629.0,8853.0,15.089
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,86.2,15.04,35.93,78.0,99.0,114.0,2147428342.0,2147491209.0,2147431149.0,2147634578.0,42665.0,8851.0,15.067
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,86.6,15.04,35.93,67.0,99.0,95.0,2147428342.0,2147491209.0,2147431149.0,2147634578.0,42665.0,8851.0,15.067
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,87.2,15.007,35.927,67.0,99.0,95.0,2147423497.0,2147487990.0,2147426980.0,2147626404.0,42682.0,8851.0,15.04
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,87.7,15.007,35.927,65.0,100.0,94.0,2147423497.0,2147487990.0,2147426980.0,2147626404.0,42682.0,8851.0,15.04
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,88.2,14.987,35.927,65.0,100.0,94.0,2147420480.0,2147489408.0,2147425316.0,2147610761.0,42690.0,8853.0,15.025
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,88.9,14.987,35.927,64.0,102.0,95.0,2147420480.0,2147489408.0,2147425316.0,2147610761.0,42684.0,8852.0,15.009
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,89.4,14.975,35.928,64.0,102.0,95.0,2147413476.0,2147488320.0,2147424960.0,2147587200.0,42684.0,8852.0,15.009
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,89.9,14.975,35.928,63.0,110.0,96.0,2147413476.0,2147488320.0,2147424960.0,2147587200.0,42673.0,8852.0,15.003
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,90.5,14.965,35.929,62.0,98.0,93.0,2147413906.0,2147487140.0,2147424950.0,2147589001.0,42673.0,8852.0,15.003
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,91.0,14.965,35.929,62.0,98.0,93.0,2147416310.0,2147487488.0,2147418093.0,2147584420.0,42657.0,8855.0,14.998
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,91.7,14.959,35.933,59.0,101.0,94.0,2147416310.0,2147487488.0,2147418093.0,2147584420.0,42640.0,8853.0,14.997
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,92.0,14.959,35.933,59.0,101.0,94.0,2147415241.0,2147487542.0,2147420598.0,2147588928.0,42640.0,8853.0,14.997
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,92.6,14.963,35.937,60.0,99.0,92.0,2147415241.0,2147487542.0,2147420598.0,2147588928.0,42629.0,8853.0,15.006
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,93.3,14.973,35.94,60.0,99.0,92.0,2147411593.0,2147487643.0,2147422966.0,2147581001.0,42629.0,8853.0,15.006
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,93.9,14.973,35.94,60.0,97.0,95.0,2147409636.0,2147487808.0,2147421366.0,2147565805.0,42620.0,8854.0,15.011
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,94.6,14.977,35.942,59.0,121.0,111.0,2147409636.0,2147487808.0,2147421366.0,2147565805.0,42611.0,8854.0,15.01
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,95.3,14.979,35.943,59.0,121.0,111.0,2147405430.0,2147485010.0,2147422253.0,2147564818.0,42611.0,8854.0,15.01
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,95.9,14.979,35.943,58.0,100.0,96.0,2147403318.0,2147491072.0,2147419574.0,2147535808.0,42601.0,8855.0,15.024
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,96.4,14.991,35.949,58.0,100.0,96.0,2147403318.0,2147491072.0,2147419574.0,2147535808.0,42601.0,8855.0,15.024
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,97.3,14.958,35.942,62.0,99.0,97.0,2147396781.0,2147486509.0,2147416676.0,2147510509.0,42605.0,8855.0,14.994
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,97.9,14.958,35.942,59.0,96.0,93.0,2147393298.0,2147488338.0,2147417097.0,2147503076.0,42603.0,8855.0,14.987
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,98.4,14.95,35.94,59.0,96.0,93.0,2147393298.0,2147488338.0,2147417097.0,2147503076.0,42603.0,8855.0,14.987
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,99.3,14.947,35.94,59.0,99.0,95.0,2147391789.0,2147485769.0,2147414893.0,2147475657.0,42602.0,8855.0,14.985
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,99.9,14.947,35.94,57.0,103.0,95.0,2147387913.0,2147486089.0,2147418468.0,2147458523.0,42593.0,8856.0,14.987
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,100.4,14.949,35.941,57.0,103.0,95.0,2147387913.0,2147486089.0,2147418468.0,2147458523.0,42593.0,8856.0,14.987
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,101.3,14.951,35.942,60.0,99.0,105.0,2147386185.0,2147489344.0,2147413659.0,2147451099.0,42584.0,8857.0,14.991
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,101.9,14.951,35.942,84.0,331.0,176.0,2147386761.0,2147486912.0,2147415497.0,2147439040.0,42578.0,8857.0,14.992
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,102.5,14.951,35.943,62.0,124.0,112.0,2147386761.0,2147486912.0,2147415497.0,2147439040.0,42564.0,8860.0,14.996
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,103.3,14.951,35.944,62.0,124.0,112.0,2147380653.0,2147489316.0,2147413686.0,2147426733.0,42564.0,8860.0,14.996
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,103.9,14.951,35.944,63.0,109.0,109.0,2147378313.0,2147483593.0,2147416960.0,2147417152.0,42547.0,8859.0,15.007
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,104.6,14.988,35.958,60.0,100.0,92.0,2147378313.0,2147483593.0,2147416960.0,2147417152.0,42540.0,8861.0,15.044
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,105.3,15.033,35.974,60.0,100.0,92.0,2147377892.0,2147484608.0,2147415360.0,2147409398.0,42540.0,8861.0,15.044
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,105.9,15.033,35.974,58.0,118.0,93.0,2147374326.0,2147485120.0,2147413184.0,2147403986.0,42530.0,8859.0,15.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,106.5,15.056,35.985,59.0,98.0,92.0,2147374326.0,2147485120.0,2147413184.0,2147403986.0,42534.0,8860.0,15.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,107.3,15.057,35.983,59.0,98.0,92.0,2147376201.0,2147483309.0,2147412973.0,2147388598.0,42534.0,8860.0,15.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,107.9,15.057,35.983,57.0,100.0,93.0,2147374153.0,2147484827.0,2147411876.0,2147380470.0,42533.0,8860.0,15.095
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,108.5,15.059,35.985,57.0,97.0,93.0,2147374153.0,2147484827.0,2147411876.0,2147380470.0,42534.0,8862.0,15.099
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,109.3,15.059,35.985,57.0,97.0,93.0,2147371154.0,2147486061.0,2147412288.0,2147378989.0,42534.0,8862.0,15.099
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,109.9,15.059,35.985,58.0,98.0,94.0,2147369152.0,2147485412.0,2147411428.0,2147376000.0,42534.0,8862.0,15.112
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,110.6,15.088,35.993,57.0,100.0,93.0,2147369152.0,2147485412.0,2147411428.0,2147376000.0,42536.0,8863.0,15.14
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,111.3,15.113,36.003,57.0,100.0,93.0,2147368640.0,2147484361.0,2147412598.0,2147368768.0,42536.0,8863.0,15.14
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,112.0,15.113,36.003,58.0,96.0,95.0,2147368009.0,2147484827.0,2147410459.0,2147365796.0,42539.0,8862.0,15.149
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,112.5,15.115,36.003,58.0,96.0,95.0,2147368009.0,2147484827.0,2147410459.0,2147365796.0,42539.0,8862.0,15.149
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,113.3,15.114,36.004,58.0,101.0,95.0,2147364781.0,2147488036.0,2147410925.0,2147366528.0,42551.0,8862.0,15.15
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,114.0,15.114,36.004,57.0,96.0,96.0,2147363776.0,2147485696.0,2147413504.0,2147350976.0,42557.0,8862.0,15.149
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,114.6,15.118,36.006,59.0,96.0,93.0,2147363776.0,2147485696.0,2147413504.0,2147350976.0,42566.0,8861.0,15.152
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,115.4,15.12,36.005,59.0,96.0,93.0,2147362386.0,2147486902.0,2147410130.0,2147338934.0,42566.0,8861.0,15.152
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,116.0,15.12,36.005,56.0,96.0,95.0,2147366308.0,2147485732.0,2147409737.0,2147331474.0,42576.0,8864.0,15.155
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,116.4,15.125,36.006,56.0,96.0,95.0,2147366308.0,2147485732.0,2147409737.0,2147331474.0,42576.0,8864.0,15.155
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,117.0,15.125,36.006,57.0,99.0,96.0,2147359963.0,2147486016.0,2147412955.0,2147322514.0,42592.0,8862.0,15.155
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,117.4,15.126,36.007,57.0,99.0,96.0,2147359963.0,2147486016.0,2147412955.0,2147322514.0,42592.0,8862.0,15.155
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,118.0,15.126,36.007,56.0,96.0,92.0,2147360822.0,2147484946.0,2147412269.0,2147312256.0,42611.0,8863.0,15.153
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,118.4,15.128,36.007,56.0,96.0,92.0,2147360822.0,2147484946.0,2147412269.0,2147312256.0,42611.0,8863.0,15.153
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,119.0,15.128,36.007,56.0,96.0,97.0,2147359634.0,2147481910.0,2147413129.0,2147310016.0,42636.0,8863.0,15.148
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,119.4,15.126,36.006,56.0,96.0,97.0,2147359634.0,2147481910.0,2147413129.0,2147310016.0,42636.0,8863.0,15.148
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,120.0,15.126,36.006,58.0,99.0,95.0,2147359451.0,2147484946.0,2147409234.0,2147306486.0,42658.0,8862.0,15.138
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,120.3,15.072,35.995,58.0,99.0,95.0,2147359451.0,2147484946.0,2147409234.0,2147306486.0,42658.0,8862.0,15.138
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,121.0,15.072,35.995,56.0,95.0,91.0,2147360576.0,2147482779.0,2147408329.0,2147300196.0,42681.0,8861.0,15.056
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,121.3,15.02,35.979,56.0,95.0,91.0,2147360576.0,2147482779.0,2147408329.0,2147300196.0,42681.0,8861.0,15.056
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,122.0,15.02,35.98,55.0,98.0,95.0,2147358765.0,2147486857.0,2147408338.0,2147301174.0,42684.0,8861.0,15.048
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,122.3,15.02,35.98,55.0,98.0,95.0,2147358765.0,2147486857.0,2147408338.0,2147301174.0,42684.0,8861.0,15.048
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,122.9,15.02,35.98,56.0,97.0,95.0,2147359670.0,2147485769.0,2147410112.0,2147294985.0,42686.0,8862.0,15.045
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,123.3,15.022,35.98,56.0,97.0,95.0,2147359670.0,2147485769.0,2147410112.0,2147294985.0,42686.0,8862.0,15.045
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,123.9,15.022,35.98,60.0,96.0,90.0,2147359945.0,2147485165.0,2147408539.0,2147292260.0,42687.0,8863.0,15.048
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,124.3,14.999,35.977,60.0,96.0,90.0,2147359945.0,2147485165.0,2147408539.0,2147292260.0,42687.0,8863.0,15.048
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,124.9,14.999,35.977,55.0,98.0,93.0,2147356918.0,2147486747.0,2147408731.0,2147285184.0,42689.0,8863.0,15.032
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,125.3,14.998,35.975,55.0,98.0,93.0,2147356918.0,2147486747.0,2147408731.0,2147285184.0,42689.0,8863.0,15.032
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,125.9,14.998,35.975,58.0,99.0,97.0,2147354962.0,2147487899.0,2147409060.0,2147282834.0,42686.0,8863.0,15.031
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,126.3,14.996,35.976,58.0,99.0,97.0,2147354962.0,2147487899.0,2147409060.0,2147282834.0,42686.0,8863.0,15.031
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,126.9,14.996,35.976,56.0,99.0,93.0,2147353481.0,2147483666.0,2147408374.0,2147280256.0,42680.0,8865.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,127.4,14.992,35.977,56.0,99.0,93.0,2147353481.0,2147483666.0,2147408374.0,2147280256.0,42680.0,8865.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,128.0,14.992,35.977,56.0,96.0,91.0,2147356233.0,2147488283.0,2147405732.0,2147281837.0,42677.0,8865.0,15.025
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,128.4,14.989,35.976,56.0,96.0,91.0,2147356233.0,2147488283.0,2147405732.0,2147281837.0,42677.0,8865.0,15.025
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,129.2,14.993,35.978,58.0,99.0,91.0,2147356278.0,2147484461.0,2147406592.0,2147278646.0,42661.0,8864.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,129.5,14.993,35.978,58.0,99.0,91.0,2147356278.0,2147484461.0,2147406592.0,2147278646.0,42661.0,8864.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,130.2,14.997,35.979,53.0,104.0,94.0,2147354569.0,2147486217.0,2147408347.0,2147276690.0,42652.0,8868.0,15.032
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,131.1,14.999,35.98,53.0,99.0,91.0,2147355209.0,2147484571.0,2147405449.0,2147271881.0,42639.0,8868.0,15.037
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,131.4,14.999,35.98,53.0,99.0,91.0,2147355209.0,2147484571.0,2147405449.0,2147271881.0,42639.0,8868.0,15.037
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,132.1,15.003,35.981,57.0,96.0,92.0,2147355346.0,2147483986.0,2147407323.0,2147273645.0,42622.0,8867.0,15.042
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,132.4,15.003,35.981,57.0,96.0,92.0,2147355346.0,2147483986.0,2147407323.0,2147273645.0,42622.0,8867.0,15.042
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,133.1,15.004,35.982,56.0,98.0,93.0,2147349988.0,2147485686.0,2147409984.0,2147266468.0,42604.0,8867.0,15.043
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,133.5,15.004,35.982,56.0,98.0,93.0,2147349988.0,2147485686.0,2147409984.0,2147266468.0,42604.0,8867.0,15.043
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,134.2,15.015,35.985,55.0,97.0,92.0,2147357897.0,2147485403.0,2147409417.0,2147266221.0,42586.0,8869.0,15.051
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,134.6,15.015,35.985,55.0,97.0,92.0,2147357897.0,2147485403.0,2147409417.0,2147266221.0,42586.0,8869.0,15.051
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,135.4,15.042,35.997,55.0,99.0,92.0,2147352438.0,2147485412.0,2147408036.0,2147268891.0,42567.0,8867.0,15.079
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,135.6,15.042,35.997,55.0,99.0,92.0,2147352438.0,2147485412.0,2147408036.0,2147268891.0,42567.0,8867.0,15.079
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,136.4,15.057,36.003,55.0,102.0,94.0,2147350656.0,2147484416.0,2147405705.0,2147266386.0,42563.0,8870.0,15.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,137.2,15.061,36.004,53.0,98.0,93.0,2147356068.0,2147484662.0,2147407707.0,2147268736.0,42550.0,8869.0,15.097
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,137.4,15.061,36.004,53.0,98.0,93.0,2147356068.0,2147484662.0,2147407707.0,2147268736.0,42550.0,8869.0,15.097
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,138.3,15.062,36.003,55.0,98.0,92.0,2147351049.0,2147488594.0,2147410185.0,2147265526.0,42546.0,8870.0,15.099
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,138.6,15.062,36.003,55.0,98.0,92.0,2147351049.0,2147488594.0,2147410185.0,2147265526.0,42546.0,8870.0,15.099
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,139.3,15.071,36.007,55.0,98.0,95.0,2147354468.0,2147485174.0,2147409033.0,2147266048.0,42535.0,8870.0,15.105
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,139.7,15.071,36.007,55.0,98.0,95.0,2147354468.0,2147485174.0,2147409033.0,2147266048.0,42535.0,8870.0,15.105
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,140.6,15.076,36.009,56.0,100.0,90.0,2147350756.0,2147487232.0,2147407442.0,2147264813.0,42526.0,8871.0,15.114
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,141.4,15.081,36.009,55.0,100.0,95.0,2147350866.0,2147485796.0,2147409051.0,2147266587.0,42521.0,8872.0,15.117
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,142.4,15.088,36.014,55.0,98.0,95.0,2147348178.0,2147485549.0,2147405330.0,2147266230.0,42518.0,8871.0,15.124
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,142.8,15.088,36.014,55.0,98.0,95.0,2147348178.0,2147485549.0,2147405330.0,2147266230.0,42518.0,8871.0,15.124
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,143.9,15.089,36.015,53.0,95.0,94.0,2147349814.0,2147485129.0,2147407634.0,2147264786.0,42516.0,8874.0,15.124
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,144.5,15.09,36.015,55.0,101.0,95.0,2147351972.0,2147487945.0,2147406802.0,2147263451.0,42514.0,8873.0,15.125
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,145.5,15.091,36.016,54.0,99.0,92.0,2147351780.0,2147485869.0,2147407040.0,2147255168.0,42515.0,8873.0,15.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,146.5,15.094,36.019,56.0,102.0,94.0,2147351990.0,2147487378.0,2147413366.0,2147260498.0,42515.0,8872.0,15.127
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,146.9,15.094,36.019,56.0,102.0,94.0,2147351990.0,2147487378.0,2147413366.0,2147260498.0,42515.0,8872.0,15.127
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,147.9,15.091,36.019,55.0,98.0,94.0,2147352502.0,2147482450.0,2147407853.0,2147255158.0,42517.0,8872.0,15.123
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,148.6,15.091,36.02,54.0,96.0,93.0,2147350409.0,2147485449.0,2147408813.0,2147248594.0,42520.0,8872.0,15.123
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,149.6,15.091,36.021,56.0,97.0,94.0,2147353490.0,2147483849.0,2147405677.0,2147248036.0,42520.0,8872.0,15.123
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,150.4,15.091,36.021,56.0,97.0,94.0,2147353490.0,2147483849.0,2147405677.0,2147248036.0,42519.0,8873.0,15.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,151.1,15.09,36.021,52.0,98.0,95.0,2147354038.0,2147486756.0,2147407149.0,2147245220.0,42519.0,8873.0,15.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,151.7,15.09,36.021,54.0,97.0,96.0,2147352475.0,2147485156.0,2147409115.0,2147247990.0,42526.0,8874.0,15.12
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,152.4,15.089,36.021,54.0,97.0,96.0,2147352475.0,2147485156.0,2147409115.0,2147247990.0,42530.0,8875.0,15.118
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,153.1,15.085,36.022,53.0,97.0,95.0,2147349906.0,2147487030.0,2147409718.0,2147248758.0,42530.0,8875.0,15.118
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,153.7,15.085,36.022,55.0,97.0,92.0,2147352274.0,2147487378.0,2147407734.0,2147246244.0,42532.0,8873.0,15.114
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,154.4,15.084,36.022,55.0,97.0,92.0,2147352274.0,2147487378.0,2147407734.0,2147246244.0,42533.0,8873.0,15.108
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,155.2,15.073,36.02,53.0,103.0,100.0,2147352192.0,2147491428.0,2147409325.0,2147242258.0,42533.0,8873.0,15.108
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,155.9,15.073,36.02,54.0,105.0,96.0,2147349833.0,2147490102.0,2147409938.0,2147241197.0,42532.0,8872.0,15.094
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,156.6,15.062,36.017,54.0,105.0,96.0,2147349833.0,2147490102.0,2147409938.0,2147241197.0,42530.0,8873.0,15.086
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,157.3,15.054,36.015,51.0,99.0,92.0,2147351478.0,2147484891.0,2147409499.0,2147242980.0,42530.0,8873.0,15.086
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,157.9,15.054,36.015,53.0,97.0,95.0,2147351296.0,2147487661.0,2147405430.0,2147241910.0,42527.0,8875.0,15.072
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,158.5,15.038,36.011,53.0,97.0,95.0,2147351296.0,2147487661.0,2147405430.0,2147241910.0,42522.0,8874.0,15.062
