datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,75.6,3.841,34.739,91.0,96.0,89.0,2147399707.0,2147535213.0,2147438290.0,2147429275.0,44317.0,8488.0,3.866
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,76.7,3.84,34.739,89.0,96.0,85.0,2147399771.0,2147532132.0,2147430646.0,2147423314.0,44317.0,8488.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,77.6,3.84,34.739,90.0,94.0,87.0,2147403382.0,2147534043.0,2147432009.0,2147427547.0,44318.0,8488.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,78.6,3.84,34.739,88.0,93.0,87.0,2147399122.0,2147533549.0,2147433334.0,2147408539.0,44317.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.0,3.84,34.739,88.0,93.0,87.0,2147399122.0,2147533549.0,2147433334.0,2147408539.0,44317.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,79.9,3.84,34.739,87.0,95.0,90.0,2147395227.0,2147529014.0,2147429065.0,2147397741.0,44320.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,80.5,3.841,34.739,87.0,95.0,90.0,2147395227.0,2147529014.0,2147429065.0,2147397741.0,44320.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,81.2,3.841,34.739,89.0,93.0,87.0,2147396708.0,2147534601.0,2147427730.0,2147396324.0,44318.0,8488.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,82.1,3.841,34.739,89.0,103.0,85.0,2147396004.0,2147531757.0,2147429467.0,2147396973.0,44320.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,82.7,3.841,34.739,89.0,103.0,85.0,2147396004.0,2147531757.0,2147429467.0,2147396973.0,44322.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,83.4,3.84,34.739,90.0,94.0,87.0,2147395172.0,2147528694.0,2147428077.0,2147389037.0,44322.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,84.4,3.841,34.739,89.0,93.0,84.0,2147394560.0,2147531830.0,2147427593.0,2147390427.0,44319.0,8487.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,85.4,3.841,34.739,89.0,94.0,85.0,2147392594.0,2147530139.0,2147426258.0,2147381906.0,44321.0,8489.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,85.7,3.841,34.739,89.0,94.0,85.0,2147392594.0,2147530139.0,2147426258.0,2147381906.0,44321.0,8489.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,86.8,3.841,34.739,87.0,94.0,83.0,2147388772.0,2147529965.0,2147422866.0,2147371968.0,44323.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,87.8,3.841,34.739,89.0,95.0,86.0,2147390098.0,2147526665.0,2147419446.0,2147362660.0,44319.0,8488.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,88.5,3.841,34.739,89.0,95.0,86.0,2147390098.0,2147526665.0,2147419446.0,2147362660.0,44322.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,89.2,3.841,34.739,90.0,96.0,87.0,2147390025.0,2147527506.0,2147420982.0,2147358619.0,44322.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,90.1,3.841,34.739,89.0,93.0,89.0,2147389714.0,2147530614.0,2147421741.0,2147353106.0,44322.0,8488.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,90.5,3.841,34.739,89.0,93.0,89.0,2147389714.0,2147530614.0,2147421741.0,2147353106.0,44322.0,8488.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,91.4,3.841,34.739,89.0,93.0,88.0,2147387346.0,2147530240.0,2147421723.0,2147347291.0,44322.0,8488.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,92.4,3.84,34.739,89.0,110.0,88.0,2147386934.0,2147528265.0,2147420077.0,2147339867.0,44324.0,8488.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,93.6,3.84,34.739,87.0,99.0,86.0,2147382336.0,2147529024.0,2147420708.0,2147342912.0,44327.0,8489.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,94.3,3.837,34.739,87.0,99.0,86.0,2147382336.0,2147529024.0,2147420708.0,2147342912.0,44327.0,8490.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,95.0,3.837,34.739,87.0,96.0,88.0,2147383826.0,2147528566.0,2147419657.0,2147337892.0,44327.0,8490.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,96.0,3.837,34.739,88.0,93.0,88.0,2147383350.0,2147527652.0,2147420827.0,2147331227.0,44327.0,8488.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,96.5,3.838,34.739,88.0,93.0,88.0,2147383350.0,2147527652.0,2147420827.0,2147331227.0,44327.0,8488.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.2,3.838,34.739,88.0,93.0,87.0,2147382262.0,2147531702.0,2147419373.0,2147324470.0,44326.0,8490.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.7,3.838,34.739,88.0,93.0,87.0,2147382262.0,2147531702.0,2147419373.0,2147324470.0,44326.0,8490.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,98.7,3.837,34.74,89.0,94.0,87.0,2147382052.0,2147531364.0,2147420397.0,2147313929.0,44325.0,8489.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.4,3.837,34.738,89.0,94.0,87.0,2147377920.0,2147530185.0,2147420096.0,2147317165.0,44329.0,8487.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.9,3.837,34.738,87.0,93.0,87.0,2147377920.0,2147530185.0,2147420096.0,2147317165.0,44329.0,8487.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,100.6,3.831,34.739,87.0,93.0,87.0,2147381586.0,2147527488.0,2147421933.0,2147309074.0,44329.0,8488.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,101.1,3.833,34.74,86.0,95.0,88.0,2147381586.0,2147527488.0,2147421933.0,2147309074.0,44329.0,8488.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.1,3.835,34.739,88.0,94.0,85.0,2147382052.0,2147529115.0,2147416411.0,2147304731.0,44329.0,8489.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.6,3.835,34.739,88.0,94.0,85.0,2147382052.0,2147529115.0,2147416411.0,2147304731.0,44329.0,8489.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,103.4,3.831,34.739,89.0,93.0,87.0,2147377819.0,2147529563.0,2147419593.0,2147294061.0,44327.0,8489.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,103.8,3.831,34.739,89.0,93.0,87.0,2147377819.0,2147529563.0,2147419593.0,2147294061.0,44327.0,8489.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,104.8,3.831,34.739,88.0,93.0,83.0,2147376969.0,2147527149.0,2147412388.0,2147293257.0,44330.0,8490.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.5,3.829,34.739,88.0,93.0,83.0,2147376374.0,2147532361.0,2147417408.0,2147290925.0,44333.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.9,3.829,34.739,87.0,92.0,88.0,2147376374.0,2147532361.0,2147417408.0,2147290925.0,44333.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,106.6,3.826,34.74,87.0,92.0,88.0,2147375561.0,2147527616.0,2147413229.0,2147285705.0,44333.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,107.1,3.829,34.739,86.0,94.0,88.0,2147375561.0,2147527616.0,2147413229.0,2147285705.0,44333.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,107.4,3.829,34.739,86.0,94.0,88.0,2147375561.0,2147527616.0,2147413229.0,2147285705.0,44333.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.3,3.826,34.739,86.0,96.0,91.0,2147377261.0,2147528393.0,2147414336.0,2147275382.0,44331.0,8490.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.6,3.826,34.739,86.0,96.0,91.0,2147377261.0,2147528393.0,2147414336.0,2147275382.0,44331.0,8490.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,109.5,3.823,34.741,87.0,93.0,87.0,2147371556.0,2147529206.0,2147415744.0,2147271469.0,44333.0,8489.0,3.848
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,110.4,3.827,34.74,88.0,95.0,90.0,2147374930.0,2147528813.0,2147416182.0,2147265453.0,44332.0,8488.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,110.9,3.827,34.74,88.0,95.0,90.0,2147374930.0,2147528813.0,2147416182.0,2147265453.0,44332.0,8488.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,111.6,3.829,34.739,87.0,93.0,86.0,2147370587.0,2147529216.0,2147413357.0,2147264493.0,44331.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,112.1,3.829,34.739,87.0,93.0,86.0,2147370587.0,2147529216.0,2147413357.0,2147264493.0,44331.0,8490.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,112.8,3.827,34.739,89.0,93.0,87.0,2147370276.0,2147528694.0,2147415588.0,2147258587.0,44332.0,8488.0,3.849
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,113.3,3.823,34.739,89.0,93.0,87.0,2147370276.0,2147528694.0,2147415588.0,2147258587.0,44332.0,8488.0,3.849
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,114.0,3.823,34.739,85.0,139.0,88.0,2147374235.0,2147528192.0,2147414363.0,2147258230.0,44335.0,8491.0,3.846
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,114.4,3.822,34.739,85.0,139.0,88.0,2147374235.0,2147528192.0,2147414363.0,2147258230.0,44335.0,8491.0,3.846
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,115.4,3.819,34.74,88.0,95.0,85.0,2147374957.0,2147532068.0,2147411794.0,2147251748.0,44334.0,8490.0,3.842
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,116.3,3.82,34.74,85.0,94.0,89.0,2147371721.0,2147531483.0,2147416576.0,2147250779.0,44335.0,8490.0,3.842
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,116.5,3.82,34.74,85.0,94.0,89.0,2147371721.0,2147531483.0,2147416576.0,2147250779.0,44335.0,8490.0,3.842
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,117.4,3.818,34.739,87.0,94.0,86.0,2147370404.0,2147530852.0,2147412845.0,2147246226.0,44334.0,8490.0,3.841
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,117.7,3.818,34.739,87.0,94.0,86.0,2147370404.0,2147530852.0,2147412845.0,2147246226.0,44334.0,8490.0,3.841
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,118.6,3.815,34.739,85.0,93.0,86.0,2147372041.0,2147532397.0,2147412662.0,2147246601.0,44336.0,8490.0,3.838
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,119.0,3.815,34.739,85.0,93.0,86.0,2147372041.0,2147532397.0,2147412662.0,2147246601.0,44336.0,8490.0,3.838
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,119.8,3.815,34.739,86.0,92.0,82.0,2147368859.0,2147528841.0,2147416146.0,2147244717.0,44337.0,8490.0,3.837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,120.2,3.814,34.739,86.0,92.0,82.0,2147368859.0,2147528841.0,2147416146.0,2147244717.0,44337.0,8490.0,3.837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,120.9,3.814,34.739,87.0,96.0,85.0,2147369133.0,2147528301.0,2147415844.0,2147239424.0,44337.0,8491.0,3.837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,121.4,3.815,34.739,87.0,96.0,85.0,2147369133.0,2147528301.0,2147415844.0,2147239424.0,44337.0,8491.0,3.837
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,122.4,3.813,34.739,84.0,92.0,86.0,2147369152.0,2147530166.0,2147415579.0,2147237860.0,44338.0,8491.0,3.835
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,123.3,3.811,34.739,84.0,91.0,89.0,2147366555.0,2147530788.0,2147414811.0,2147238564.0,44337.0,8491.0,3.834
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,123.8,3.811,34.739,84.0,91.0,89.0,2147366555.0,2147530788.0,2147414811.0,2147238564.0,44337.0,8491.0,3.834
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,124.5,3.809,34.739,86.0,95.0,85.0,2147364324.0,2147527734.0,2147415177.0,2147240996.0,44339.0,8490.0,3.833
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,125.1,3.807,34.739,86.0,95.0,85.0,2147364324.0,2147527734.0,2147415177.0,2147240996.0,44339.0,8492.0,3.83
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,125.8,3.807,34.739,86.0,93.0,88.0,2147369280.0,2147527908.0,2147413129.0,2147240987.0,44339.0,8492.0,3.83
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,126.3,3.808,34.739,86.0,93.0,88.0,2147369280.0,2147527908.0,2147413129.0,2147240987.0,44340.0,8491.0,3.83
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,126.9,3.808,34.739,85.0,96.0,86.0,2147365732.0,2147527661.0,2147415122.0,2147233947.0,44340.0,8491.0,3.83
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,127.5,3.805,34.739,85.0,96.0,86.0,2147365732.0,2147527661.0,2147415122.0,2147233947.0,44339.0,8492.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,128.1,3.803,34.739,86.0,95.0,88.0,2147366939.0,2147528054.0,2147414025.0,2147239149.0,44339.0,8492.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,129.1,3.804,34.739,86.0,95.0,88.0,2147367753.0,2147528813.0,2147410048.0,2147230674.0,44340.0,8491.0,3.828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,129.4,3.804,34.739,86.0,93.0,85.0,2147367753.0,2147528813.0,2147410048.0,2147230674.0,44340.0,8491.0,3.828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,130.2,3.802,34.739,86.0,93.0,85.0,2147366189.0,2147530404.0,2147409216.0,2147235894.0,44340.0,8491.0,3.825
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,130.9,3.802,34.739,83.0,92.0,85.0,2147366189.0,2147530404.0,2147409216.0,2147235894.0,44342.0,8493.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,131.5,3.802,34.739,83.0,92.0,85.0,2147366756.0,2147525814.0,2147410075.0,2147231323.0,44342.0,8493.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,132.1,3.802,34.739,84.0,94.0,86.0,2147366756.0,2147525814.0,2147410075.0,2147231323.0,44339.0,8491.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,132.6,3.802,34.739,84.0,94.0,86.0,2147366244.0,2147525412.0,2147414683.0,2147235017.0,44339.0,8491.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,133.3,3.802,34.739,85.0,93.0,88.0,2147366244.0,2147525412.0,2147414683.0,2147235017.0,44342.0,8492.0,3.827
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,134.0,3.802,34.739,84.0,94.0,88.0,2147365988.0,2147529600.0,2147412571.0,2147235849.0,44342.0,8492.0,3.827
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,134.5,3.802,34.739,84.0,94.0,88.0,2147365988.0,2147529600.0,2147412571.0,2147235849.0,44343.0,8491.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,135.2,3.8,34.739,85.0,94.0,86.0,2147367012.0,2147529298.0,2147412013.0,2147236772.0,44343.0,8491.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,135.7,3.8,34.739,85.0,94.0,86.0,2147367012.0,2147529298.0,2147412013.0,2147236772.0,44344.0,8492.0,3.824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,136.4,3.799,34.739,85.0,94.0,85.0,2147368621.0,2147529298.0,2147410477.0,2147236068.0,44344.0,8492.0,3.824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,136.9,3.799,34.739,85.0,94.0,85.0,2147368621.0,2147529298.0,2147410477.0,2147236068.0,44345.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,137.5,3.798,34.739,83.0,96.0,88.0,2147369380.0,2147527780.0,2147412260.0,2147234962.0,44345.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,138.0,3.798,34.739,83.0,96.0,88.0,2147369380.0,2147527780.0,2147412260.0,2147234962.0,44343.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,138.7,3.799,34.739,85.0,95.0,88.0,2147371803.0,2147524269.0,2147414089.0,2147236809.0,44343.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,139.4,3.798,34.739,85.0,95.0,88.0,2147366134.0,2147529197.0,2147412644.0,2147233545.0,44344.0,8491.0,3.822
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,139.8,3.798,34.739,84.0,94.0,85.0,2147366134.0,2147529197.0,2147412644.0,2147233545.0,44344.0,8491.0,3.822
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,140.6,3.798,34.739,84.0,94.0,85.0,2147366573.0,2147526948.0,2147413056.0,2147235501.0,44342.0,8492.0,3.824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,140.9,3.798,34.739,84.0,92.0,85.0,2147366573.0,2147526948.0,2147413056.0,2147235501.0,44342.0,8492.0,3.824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,141.6,3.803,34.739,84.0,92.0,85.0,2147365723.0,2147525961.0,2147411821.0,2147233161.0,44344.0,8492.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,142.0,3.802,34.739,86.0,94.0,87.0,2147365723.0,2147525961.0,2147411821.0,2147233161.0,44344.0,8492.0,3.826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,142.5,3.802,34.739,86.0,94.0,87.0,2147365723.0,2147525961.0,2147411821.0,2147233161.0,44344.0,8492.0,3.825
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,143.1,3.8,34.739,84.0,91.0,87.0,2147366957.0,2147527561.0,2147411904.0,2147231140.0,44344.0,8492.0,3.825
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,143.7,3.8,34.739,84.0,91.0,87.0,2147368384.0,2147531602.0,2147412809.0,2147236461.0,44340.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,144.2,3.8,34.739,85.0,93.0,86.0,2147368384.0,2147531602.0,2147412809.0,2147236461.0,44340.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,145.1,3.8,34.739,85.0,93.0,86.0,2147368393.0,2147531492.0,2147414902.0,2147231350.0,44339.0,8493.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,145.6,3.798,34.739,85.0,94.0,86.0,2147368393.0,2147531492.0,2147414902.0,2147231350.0,44339.0,8493.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,146.2,3.799,34.739,85.0,94.0,86.0,2147367405.0,2147528237.0,2147413394.0,2147230016.0,44339.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,146.9,3.799,34.739,86.0,91.0,86.0,2147367405.0,2147528237.0,2147413394.0,2147230016.0,44340.0,8491.0,3.821
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,147.4,3.8,34.739,86.0,91.0,86.0,2147370989.0,2147525677.0,2147415643.0,2147231369.0,44340.0,8491.0,3.821
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,148.0,3.798,34.739,85.0,92.0,86.0,2147370989.0,2147525677.0,2147415643.0,2147231369.0,44336.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,148.7,3.798,34.739,85.0,92.0,88.0,2147365897.0,2147527387.0,2147415405.0,2147229467.0,44336.0,8492.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.5,3.802,34.739,85.0,92.0,88.0,2147365961.0,2147529929.0,2147413385.0,2147230418.0,44337.0,8491.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.9,3.802,34.739,86.0,93.0,88.0,2147365961.0,2147529929.0,2147413385.0,2147230418.0,44337.0,8491.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,150.6,3.801,34.738,86.0,93.0,88.0,2147368384.0,2147528237.0,2147414290.0,2147225664.0,44332.0,8490.0,3.817
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.1,3.796,34.738,85.0,91.0,84.0,2147368384.0,2147528237.0,2147414290.0,2147225664.0,44332.0,8490.0,3.817
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.8,3.796,34.738,85.0,91.0,84.0,2147365622.0,2147528978.0,2147411346.0,2147223643.0,44333.0,8491.0,3.812
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,152.3,3.787,34.739,85.0,91.0,84.0,2147365622.0,2147528978.0,2147411346.0,2147223643.0,44333.0,8491.0,3.812
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,153.0,3.787,34.739,84.0,93.0,85.0,2147366244.0,2147529865.0,2147413869.0,2147226587.0,44332.0,8490.0,3.802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,153.5,3.78,34.739,84.0,93.0,85.0,2147366244.0,2147529865.0,2147413869.0,2147226587.0,44332.0,8490.0,3.802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.2,3.779,34.738,84.0,94.0,86.0,2147366592.0,2147530880.0,2147415753.0,2147223451.0,44329.0,8491.0,3.799
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.6,3.779,34.738,84.0,94.0,86.0,2147366592.0,2147530880.0,2147415753.0,2147223451.0,44329.0,8491.0,3.799
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,155.6,3.777,34.739,86.0,92.0,86.0,2147366189.0,2147531382.0,2147416301.0,2147226761.0,44328.0,8491.0,3.796
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.5,3.775,34.738,83.0,88.0,87.0,2147363977.0,2147528210.0,2147412918.0,2147225078.0,44326.0,8490.0,3.792
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.7,3.775,34.738,83.0,88.0,87.0,2147363977.0,2147528210.0,2147412918.0,2147225078.0,44326.0,8490.0,3.792
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,157.7,3.771,34.738,82.0,91.0,85.0,2147367049.0,2147527734.0,2147413677.0,2147222189.0,44321.0,8491.0,3.784
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,158.1,3.771,34.738,82.0,91.0,85.0,2147367049.0,2147527734.0,2147413677.0,2147222189.0,44321.0,8491.0,3.784
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,158.8,3.765,34.737,83.0,90.0,87.0,2147366107.0,2147528402.0,2147409197.0,2147224667.0,44326.0,8488.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,159.3,3.733,34.74,83.0,90.0,87.0,2147366107.0,2147528402.0,2147409197.0,2147224667.0,44326.0,8488.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,160.0,3.732,34.738,82.0,93.0,85.0,2147366893.0,2147527387.0,2147411629.0,2147219995.0,44322.0,8489.0,3.752
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,160.4,3.732,34.738,82.0,93.0,85.0,2147366893.0,2147527387.0,2147411629.0,2147219995.0,44322.0,8489.0,3.752
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,161.3,3.725,34.738,83.0,91.0,83.0,2147366125.0,2147533138.0,2147410806.0,2147220187.0,44323.0,8490.0,3.746
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.2,3.714,34.738,82.0,91.0,84.0,2147364818.0,2147525741.0,2147413485.0,2147224813.0,44323.0,8489.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.7,3.714,34.738,82.0,91.0,84.0,2147364818.0,2147525741.0,2147413485.0,2147224813.0,44323.0,8489.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.5,3.699,34.739,79.0,91.0,85.0,2147366994.0,2147529225.0,2147413101.0,2147222829.0,44326.0,8488.0,3.716
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.9,3.699,34.739,79.0,91.0,85.0,2147366994.0,2147529225.0,2147413101.0,2147222829.0,44326.0,8488.0,3.716
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,164.8,3.696,34.738,81.0,91.0,87.0,2147364790.0,2147530761.0,2147412297.0,2147219940.0,44324.0,8490.0,3.71
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,165.5,3.684,34.739,79.0,89.0,83.0,2147364790.0,2147530761.0,2147412297.0,2147219940.0,44325.0,8490.0,3.698
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.0,3.684,34.739,79.0,89.0,83.0,2147364260.0,2147528576.0,2147411053.0,2147222747.0,44325.0,8490.0,3.698
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.5,3.676,34.738,79.0,92.0,84.0,2147364260.0,2147528576.0,2147411053.0,2147222747.0,44325.0,8490.0,3.698
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,167.2,3.672,34.738,79.0,92.0,84.0,2147365705.0,2147531483.0,2147411684.0,2147224054.0,44326.0,8491.0,3.694
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,167.5,3.672,34.738,79.0,92.0,84.0,2147365705.0,2147531483.0,2147411684.0,2147224054.0,44326.0,8491.0,3.694
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,168.4,3.667,34.737,79.0,88.0,82.0,2147365504.0,2147529353.0,2147408100.0,2147223616.0,44330.0,8491.0,3.686
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.3,3.661,34.741,77.0,92.0,89.0,2147365440.0,2147529526.0,2147409353.0,2147220818.0,44328.0,8490.0,3.676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.8,3.661,34.741,77.0,92.0,89.0,2147365440.0,2147529526.0,2147409353.0,2147220818.0,44328.0,8490.0,3.676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,170.6,3.654,34.739,79.0,90.0,83.0,2147366619.0,2147528786.0,2147414418.0,2147224064.0,44330.0,8491.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.0,3.654,34.739,79.0,90.0,83.0,2147366619.0,2147528786.0,2147414418.0,2147224064.0,44330.0,8491.0,3.675
