datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-17 14:44:07,50.250775,-33.33429433333333,85.5,11.69,35.401,54.0,78.0,80.0,2147661970.0,2147500973.0,2147483821.0,2149099008.0,43836.0,8759.0,11.718
2017-07-17 14:44:07,50.250775,-33.33429433333333,86.2,11.722,35.416,54.0,81.0,83.0,2147661970.0,2147500973.0,2147483821.0,2149099008.0,43843.0,8755.0,11.746
2017-07-17 14:44:07,50.250775,-33.33429433333333,87.0,11.712,35.412,58.0,98.0,97.0,2147647798.0,2147503625.0,2147476260.0,2149031104.0,43863.0,8757.0,11.728
2017-07-17 14:44:07,50.250775,-33.33429433333333,88.1,11.679,35.406,51.0,80.0,80.0,2147631469.0,2147499181.0,2147473508.0,2148963931.0,43881.0,8756.0,11.696
2017-07-17 14:44:07,50.250775,-33.33429433333333,88.6,11.679,35.406,51.0,80.0,80.0,2147631469.0,2147499181.0,2147473508.0,2148963931.0,43881.0,8756.0,11.696
2017-07-17 14:44:07,50.250775,-33.33429433333333,89.6,11.667,35.403,55.0,81.0,81.0,2147618560.0,2147500388.0,2147472539.0,2148885357.0,43897.0,8754.0,11.686
2017-07-17 14:44:07,50.250775,-33.33429433333333,90.4,11.632,35.397,55.0,81.0,83.0,2147606272.0,2147499510.0,2147467181.0,2148814217.0,43922.0,8756.0,11.664
2017-07-17 14:44:07,50.250775,-33.33429433333333,90.9,11.632,35.397,55.0,81.0,83.0,2147606272.0,2147499510.0,2147467181.0,2148814217.0,43922.0,8756.0,11.664
2017-07-17 14:44:07,50.250775,-33.33429433333333,92.1,11.629,35.398,55.0,79.0,84.0,2147589485.0,2147499940.0,2147464987.0,2148744201.0,43944.0,8756.0,11.664
2017-07-17 14:44:07,50.250775,-33.33429433333333,93.2,11.634,35.4,55.0,79.0,81.0,2147581632.0,2147499968.0,2147461056.0,2148686043.0,43963.0,8753.0,11.656
2017-07-17 14:44:07,50.250775,-33.33429433333333,94.0,11.625,35.4,54.0,77.0,80.0,2147573750.0,2147499867.0,2147461339.0,2148641910.0,43971.0,8751.0,11.651
2017-07-17 14:44:07,50.250775,-33.33429433333333,95.1,11.621,35.399,54.0,81.0,81.0,2147562816.0,2147501248.0,2147457097.0,2148579849.0,43988.0,8754.0,11.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,95.6,11.621,35.399,54.0,81.0,81.0,2147562816.0,2147501248.0,2147457097.0,2148579849.0,43988.0,8754.0,11.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,96.4,11.61,35.399,54.0,78.0,82.0,2147555510.0,2147501769.0,2147452004.0,2148533010.0,44006.0,8752.0,11.628
2017-07-17 14:44:07,50.250775,-33.33429433333333,97.3,11.598,35.398,55.0,77.0,84.0,2147545590.0,2147497700.0,2147452160.0,2148481819.0,44020.0,8751.0,11.62
2017-07-17 14:44:07,50.250775,-33.33429433333333,97.7,11.598,35.398,55.0,77.0,84.0,2147545590.0,2147497700.0,2147452160.0,2148481819.0,44020.0,8751.0,11.62
2017-07-17 14:44:07,50.250775,-33.33429433333333,98.5,11.596,35.4,53.0,80.0,78.0,2147538550.0,2147502857.0,2147450724.0,2148442194.0,44036.0,8749.0,11.617
2017-07-17 14:44:07,50.250775,-33.33429433333333,98.9,11.596,35.4,50.0,80.0,81.0,2147534637.0,2147502784.0,2147452809.0,2148427986.0,44054.0,8749.0,11.614
2017-07-17 14:44:07,50.250775,-33.33429433333333,99.6,11.607,35.4,54.0,81.0,80.0,2147525257.0,2147503762.0,2147447597.0,2148399926.0,44081.0,8748.0,11.579
2017-07-17 14:44:07,50.250775,-33.33429433333333,100.3,11.543,35.391,54.0,78.0,79.0,2147523547.0,2147497362.0,2147448411.0,2148361810.0,44111.0,8749.0,11.525
2017-07-17 14:44:07,50.250775,-33.33429433333333,100.6,11.543,35.391,54.0,78.0,79.0,2147523547.0,2147497362.0,2147448411.0,2148361810.0,44111.0,8749.0,11.525
2017-07-17 14:44:07,50.250775,-33.33429433333333,101.2,11.422,35.362,52.0,80.0,79.0,2147519661.0,2147500617.0,2147445613.0,2148328585.0,44141.0,8749.0,11.447
2017-07-17 14:44:07,50.250775,-33.33429433333333,101.7,11.422,35.362,54.0,78.0,78.0,2147515648.0,2147501238.0,2147443840.0,2148301741.0,44167.0,8747.0,11.41
2017-07-17 14:44:07,50.250775,-33.33429433333333,102.3,11.358,35.357,55.0,80.0,78.0,2147508964.0,2147500214.0,2147442368.0,2148267273.0,44190.0,8746.0,11.36
2017-07-17 14:44:07,50.250775,-33.33429433333333,102.6,11.358,35.357,55.0,80.0,78.0,2147508964.0,2147500214.0,2147442368.0,2148267273.0,44190.0,8746.0,11.36
2017-07-17 14:44:07,50.250775,-33.33429433333333,103.4,11.324,35.346,53.0,79.0,82.0,2147505115.0,2147500873.0,2147443821.0,2148230518.0,44207.0,8747.0,11.358
2017-07-17 14:44:07,50.250775,-33.33429433333333,104.1,11.328,35.349,53.0,81.0,82.0,2147500498.0,2147501293.0,2147441316.0,2148208658.0,44228.0,8746.0,11.347
2017-07-17 14:44:07,50.250775,-33.33429433333333,104.5,11.328,35.349,52.0,77.0,78.0,2147496329.0,2147500352.0,2147438518.0,2148179126.0,44248.0,8743.0,11.364
2017-07-17 14:44:07,50.250775,-33.33429433333333,105.3,11.34,35.351,54.0,78.0,82.0,2147490258.0,2147500836.0,2147436681.0,2148157513.0,44275.0,8743.0,11.358
2017-07-17 14:44:07,50.250775,-33.33429433333333,106.0,11.34,35.351,67.0,80.0,80.0,2147491136.0,2147497206.0,2147438601.0,2148139702.0,44303.0,8743.0,11.352
2017-07-17 14:44:07,50.250775,-33.33429433333333,106.5,11.351,35.351,67.0,80.0,80.0,2147489801.0,2147502601.0,2147437513.0,2148126345.0,44303.0,8743.0,11.352
2017-07-17 14:44:07,50.250775,-33.33429433333333,107.1,11.308,35.344,52.0,78.0,82.0,2147489801.0,2147502601.0,2147437513.0,2148126345.0,44340.0,8741.0,11.301
2017-07-17 14:44:07,50.250775,-33.33429433333333,107.5,11.308,35.344,52.0,78.0,82.0,2147482541.0,2147503323.0,2147435446.0,2148104905.0,44384.0,8741.0,11.253
2017-07-17 14:44:07,50.250775,-33.33429433333333,108.0,11.215,35.323,53.0,81.0,82.0,2147483611.0,2147501357.0,2147434011.0,2148090752.0,44384.0,8741.0,11.253
2017-07-17 14:44:07,50.250775,-33.33429433333333,108.5,11.215,35.323,52.0,79.0,79.0,2147483611.0,2147501357.0,2147434011.0,2148090752.0,44430.0,8740.0,11.19
2017-07-17 14:44:07,50.250775,-33.33429433333333,108.8,11.215,35.323,52.0,79.0,79.0,2147476022.0,2147500150.0,2147435867.0,2148069805.0,44430.0,8740.0,11.19
2017-07-17 14:44:07,50.250775,-33.33429433333333,109.4,11.143,35.31,52.0,79.0,79.0,2147476022.0,2147500150.0,2147435867.0,2148069805.0,44474.0,8740.0,11.163
2017-07-17 14:44:07,50.250775,-33.33429433333333,109.7,11.143,35.31,52.0,79.0,79.0,2147473188.0,2147497060.0,2147435849.0,2148046372.0,44474.0,8740.0,11.163
2017-07-17 14:44:07,50.250775,-33.33429433333333,110.2,11.143,35.31,53.0,80.0,79.0,2147471533.0,2147502518.0,2147437001.0,2148027529.0,44512.0,8739.0,11.139
2017-07-17 14:44:07,50.250775,-33.33429433333333,110.6,11.078,35.3,53.0,80.0,79.0,2147471533.0,2147502518.0,2147437001.0,2148027529.0,44555.0,8740.0,11.068
2017-07-17 14:44:07,50.250775,-33.33429433333333,110.9,11.078,35.3,53.0,78.0,80.0,2147471533.0,2147502518.0,2147437001.0,2148027529.0,44555.0,8740.0,11.068
2017-07-17 14:44:07,50.250775,-33.33429433333333,111.4,11.024,35.291,53.0,78.0,80.0,2147465481.0,2147500205.0,2147433316.0,2148013275.0,44587.0,8738.0,11.07
2017-07-17 14:44:07,50.250775,-33.33429433333333,111.7,11.024,35.291,54.0,86.0,81.0,2147465481.0,2147500205.0,2147433316.0,2148013275.0,44587.0,8738.0,11.07
2017-07-17 14:44:07,50.250775,-33.33429433333333,112.2,11.025,35.292,54.0,86.0,81.0,2147465517.0,2147500845.0,2147436964.0,2147994377.0,44615.0,8739.0,11.07
2017-07-17 14:44:07,50.250775,-33.33429433333333,112.5,11.025,35.292,54.0,79.0,81.0,2147465517.0,2147500845.0,2147436964.0,2147994377.0,44615.0,8739.0,11.07
2017-07-17 14:44:07,50.250775,-33.33429433333333,113.0,11.042,35.3,54.0,79.0,81.0,2147458971.0,2147506660.0,2147434038.0,2147978130.0,44638.0,8733.0,11.122
2017-07-17 14:44:07,50.250775,-33.33429433333333,113.4,11.042,35.3,53.0,77.0,80.0,2147458971.0,2147506660.0,2147434038.0,2147978130.0,44638.0,8733.0,11.122
2017-07-17 14:44:07,50.250775,-33.33429433333333,113.8,11.042,35.3,53.0,77.0,80.0,2147458066.0,2147500452.0,2147434496.0,2147955419.0,44674.0,8732.0,11.154
2017-07-17 14:44:07,50.250775,-33.33429433333333,114.3,11.139,35.323,51.0,80.0,82.0,2147454564.0,2147501549.0,2147432192.0,2147924800.0,44674.0,8732.0,11.154
2017-07-17 14:44:07,50.250775,-33.33429433333333,114.7,11.139,35.323,53.0,80.0,77.0,2147454564.0,2147501549.0,2147432192.0,2147924800.0,44706.0,8732.0,11.128
2017-07-17 14:44:07,50.250775,-33.33429433333333,115.1,11.116,35.315,53.0,80.0,77.0,2147454564.0,2147501549.0,2147432192.0,2147924800.0,44706.0,8732.0,11.128
2017-07-17 14:44:07,50.250775,-33.33429433333333,115.8,11.116,35.315,54.0,83.0,82.0,2147450276.0,2147501229.0,2147432493.0,2147905462.0,44746.0,8730.0,11.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,116.3,11.086,35.31,54.0,83.0,82.0,2147447890.0,2147502546.0,2147429970.0,2147883922.0,44785.0,8728.0,11.073
2017-07-17 14:44:07,50.250775,-33.33429433333333,116.6,11.086,35.31,54.0,75.0,80.0,2147447890.0,2147502546.0,2147429970.0,2147883922.0,44785.0,8728.0,11.073
2017-07-17 14:44:07,50.250775,-33.33429433333333,117.1,11.01,35.297,54.0,75.0,80.0,2147448804.0,2147505389.0,2147430619.0,2147866029.0,44834.0,8726.0,10.98
2017-07-17 14:44:07,50.250775,-33.33429433333333,117.5,11.01,35.297,56.0,93.0,86.0,2147448804.0,2147505389.0,2147430619.0,2147866029.0,44834.0,8726.0,10.98
2017-07-17 14:44:07,50.250775,-33.33429433333333,117.9,11.01,35.297,56.0,93.0,86.0,2147439798.0,2147502171.0,2147427867.0,2147843867.0,44866.0,8725.0,10.965
2017-07-17 14:44:07,50.250775,-33.33429433333333,118.4,10.966,35.288,52.0,79.0,77.0,2147437760.0,2147503990.0,2147428132.0,2147819730.0,44866.0,8725.0,10.965
2017-07-17 14:44:07,50.250775,-33.33429433333333,118.8,10.966,35.288,52.0,79.0,77.0,2147437760.0,2147503990.0,2147428132.0,2147819730.0,44899.0,8723.0,10.942
2017-07-17 14:44:07,50.250775,-33.33429433333333,119.3,10.949,35.285,53.0,77.0,81.0,2147434157.0,2147502985.0,2147430665.0,2147794148.0,44899.0,8723.0,10.942
2017-07-17 14:44:07,50.250775,-33.33429433333333,119.6,10.949,35.285,53.0,77.0,81.0,2147434157.0,2147502985.0,2147430665.0,2147794148.0,44943.0,8721.0,10.847
2017-07-17 14:44:07,50.250775,-33.33429433333333,120.1,10.84,35.266,51.0,82.0,79.0,2147428699.0,2147502646.0,2147428068.0,2147773650.0,44943.0,8721.0,10.847
2017-07-17 14:44:07,50.250775,-33.33429433333333,120.6,10.84,35.266,52.0,77.0,83.0,2147428699.0,2147502646.0,2147428068.0,2147773650.0,44975.0,8721.0,10.795
2017-07-17 14:44:07,50.250775,-33.33429433333333,121.0,10.84,35.266,52.0,77.0,83.0,2147430857.0,2147503616.0,2147427794.0,2147752256.0,44975.0,8721.0,10.795
2017-07-17 14:44:07,50.250775,-33.33429433333333,121.6,10.75,35.247,52.0,77.0,80.0,2147430857.0,2147503616.0,2147427794.0,2147752256.0,45012.0,8719.0,10.727
2017-07-17 14:44:07,50.250775,-33.33429433333333,121.9,10.75,35.247,52.0,77.0,80.0,2147423835.0,2147497216.0,2147428032.0,2147728265.0,45012.0,8719.0,10.727
2017-07-17 14:44:07,50.250775,-33.33429433333333,122.6,10.672,35.235,51.0,77.0,82.0,2147423835.0,2147497216.0,2147428032.0,2147728265.0,45050.0,8716.0,10.65
2017-07-17 14:44:07,50.250775,-33.33429433333333,123.1,10.626,35.222,51.0,77.0,82.0,2147421028.0,2147505261.0,2147430052.0,2147711670.0,45082.0,8715.0,10.62
2017-07-17 14:44:07,50.250775,-33.33429433333333,123.6,10.626,35.222,51.0,77.0,81.0,2147419904.0,2147506934.0,2147425828.0,2147683538.0,45082.0,8715.0,10.62
2017-07-17 14:44:07,50.250775,-33.33429433333333,124.3,10.606,35.216,53.0,79.0,81.0,2147419904.0,2147506934.0,2147425828.0,2147683538.0,45121.0,8715.0,10.581
2017-07-17 14:44:07,50.250775,-33.33429433333333,124.9,10.525,35.204,53.0,79.0,81.0,2147416896.0,2147506358.0,2147427218.0,2147669275.0,45159.0,8713.0,10.52
2017-07-17 14:44:07,50.250775,-33.33429433333333,125.4,10.525,35.204,52.0,77.0,81.0,2147414445.0,2147503972.0,2147427648.0,2147645851.0,45159.0,8713.0,10.52
2017-07-17 14:44:07,50.250775,-33.33429433333333,126.1,10.48,35.192,51.0,76.0,80.0,2147414445.0,2147503972.0,2147427648.0,2147645851.0,45189.0,8712.0,10.486
2017-07-17 14:44:07,50.250775,-33.33429433333333,126.4,10.48,35.192,51.0,76.0,80.0,2147410358.0,2147502747.0,2147428114.0,2147626112.0,45189.0,8712.0,10.486
2017-07-17 14:44:07,50.250775,-33.33429433333333,127.1,10.421,35.184,53.0,78.0,80.0,2147410358.0,2147502747.0,2147428114.0,2147626112.0,45222.0,8711.0,10.44
2017-07-17 14:44:07,50.250775,-33.33429433333333,127.5,10.421,35.184,53.0,78.0,80.0,2147409389.0,2147498715.0,2147427254.0,2147600237.0,45222.0,8711.0,10.44
2017-07-17 14:44:07,50.250775,-33.33429433333333,128.0,10.421,35.184,53.0,77.0,77.0,2147409389.0,2147498715.0,2147427254.0,2147600237.0,45252.0,8712.0,10.393
2017-07-17 14:44:07,50.250775,-33.33429433333333,128.5,10.37,35.173,53.0,77.0,77.0,2147400914.0,2147503734.0,2147428297.0,2147571291.0,45272.0,8711.0,10.378
2017-07-17 14:44:07,50.250775,-33.33429433333333,128.9,10.37,35.173,53.0,79.0,81.0,2147400914.0,2147503734.0,2147428297.0,2147571291.0,45272.0,8711.0,10.378
2017-07-17 14:44:07,50.250775,-33.33429433333333,129.4,10.34,35.171,53.0,79.0,81.0,2147400777.0,2147499291.0,2147426413.0,2147561170.0,45292.0,8710.0,10.348
2017-07-17 14:44:07,50.250775,-33.33429433333333,129.8,10.34,35.171,54.0,79.0,79.0,2147400777.0,2147499291.0,2147426413.0,2147561170.0,45292.0,8710.0,10.348
2017-07-17 14:44:07,50.250775,-33.33429433333333,130.4,10.318,35.164,54.0,79.0,79.0,2147404233.0,2147502016.0,2147423716.0,2147565568.0,45305.0,8707.0,10.341
2017-07-17 14:44:07,50.250775,-33.33429433333333,130.7,10.318,35.164,52.0,77.0,81.0,2147404233.0,2147502016.0,2147423716.0,2147565568.0,45305.0,8707.0,10.341
2017-07-17 14:44:07,50.250775,-33.33429433333333,131.3,10.317,35.164,52.0,77.0,81.0,2147405988.0,2147502838.0,2147421074.0,2147562587.0,45318.0,8710.0,10.332
2017-07-17 14:44:07,50.250775,-33.33429433333333,131.7,10.317,35.164,51.0,77.0,80.0,2147405988.0,2147502838.0,2147421074.0,2147562587.0,45318.0,8710.0,10.332
2017-07-17 14:44:07,50.250775,-33.33429433333333,132.2,10.314,35.163,51.0,77.0,80.0,2147401033.0,2147504585.0,2147424758.0,2147560274.0,45335.0,8708.0,10.316
2017-07-17 14:44:07,50.250775,-33.33429433333333,132.6,10.314,35.163,51.0,77.0,81.0,2147401033.0,2147504585.0,2147424758.0,2147560274.0,45335.0,8708.0,10.316
2017-07-17 14:44:07,50.250775,-33.33429433333333,133.2,10.275,35.156,51.0,77.0,81.0,2147400694.0,2147502628.0,2147421284.0,2147564498.0,45352.0,8706.0,10.263
2017-07-17 14:44:07,50.250775,-33.33429433333333,133.9,10.275,35.156,53.0,77.0,79.0,2147400118.0,2147502646.0,2147426121.0,2147553435.0,45352.0,8706.0,10.263
2017-07-17 14:44:07,50.250775,-33.33429433333333,134.5,10.218,35.149,53.0,75.0,77.0,2147400118.0,2147502646.0,2147426121.0,2147553435.0,45366.0,8706.0,10.232
2017-07-17 14:44:07,50.250775,-33.33429433333333,135.1,10.195,35.145,53.0,75.0,77.0,2147398573.0,2147501897.0,2147425426.0,2147548470.0,45375.0,8706.0,10.205
2017-07-17 14:44:07,50.250775,-33.33429433333333,135.8,10.195,35.145,51.0,77.0,80.0,2147396498.0,2147502134.0,2147426313.0,2147541092.0,45375.0,8706.0,10.205
2017-07-17 14:44:07,50.250775,-33.33429433333333,136.4,10.167,35.14,51.0,78.0,78.0,2147396498.0,2147502134.0,2147426313.0,2147541092.0,45378.0,8705.0,10.188
2017-07-17 14:44:07,50.250775,-33.33429433333333,136.8,10.167,35.14,51.0,78.0,78.0,2147395264.0,2147503067.0,2147422034.0,2147530770.0,45378.0,8705.0,10.188
2017-07-17 14:44:07,50.250775,-33.33429433333333,137.3,10.156,35.14,50.0,80.0,80.0,2147395264.0,2147503067.0,2147422034.0,2147530770.0,45385.0,8703.0,10.175
2017-07-17 14:44:07,50.250775,-33.33429433333333,137.7,10.156,35.14,50.0,80.0,80.0,2147395794.0,2147498340.0,2147428205.0,2147527442.0,45385.0,8703.0,10.175
2017-07-17 14:44:07,50.250775,-33.33429433333333,138.3,10.144,35.135,53.0,77.0,79.0,2147395794.0,2147498340.0,2147428205.0,2147527442.0,45389.0,8702.0,10.161
2017-07-17 14:44:07,50.250775,-33.33429433333333,138.7,10.144,35.135,53.0,77.0,79.0,2147392969.0,2147502829.0,2147428269.0,2147520054.0,45389.0,8702.0,10.161
2017-07-17 14:44:07,50.250775,-33.33429433333333,139.3,10.109,35.131,54.0,79.0,84.0,2147392969.0,2147502829.0,2147428269.0,2147520054.0,45398.0,8703.0,10.129
2017-07-17 14:44:07,50.250775,-33.33429433333333,139.8,10.109,35.131,54.0,79.0,84.0,2147392886.0,2147501686.0,2147425051.0,2147507657.0,45410.0,8704.0,10.1
2017-07-17 14:44:07,50.250775,-33.33429433333333,140.5,10.07,35.123,50.0,79.0,79.0,2147390930.0,2147502701.0,2147426605.0,2147495808.0,45410.0,8704.0,10.1
2017-07-17 14:44:07,50.250775,-33.33429433333333,140.8,10.07,35.123,50.0,79.0,79.0,2147390930.0,2147502701.0,2147426605.0,2147495808.0,45417.0,8700.0,10.083
2017-07-17 14:44:07,50.250775,-33.33429433333333,141.6,10.051,35.121,51.0,76.0,78.0,2147389056.0,2147502509.0,2147424155.0,2147492809.0,45417.0,8700.0,10.083
2017-07-17 14:44:07,50.250775,-33.33429433333333,141.8,10.051,35.121,51.0,76.0,78.0,2147389056.0,2147502509.0,2147424155.0,2147492809.0,45416.0,8701.0,10.083
2017-07-17 14:44:07,50.250775,-33.33429433333333,142.5,10.054,35.122,52.0,78.0,80.0,2147390966.0,2147500699.0,2147423213.0,2147485778.0,45416.0,8701.0,10.083
2017-07-17 14:44:07,50.250775,-33.33429433333333,143.1,10.078,35.127,51.0,77.0,76.0,2147390966.0,2147500699.0,2147423213.0,2147485778.0,45412.0,8698.0,10.094
2017-07-17 14:44:07,50.250775,-33.33429433333333,143.5,10.078,35.127,51.0,77.0,76.0,2147385901.0,2147501677.0,2147423341.0,2147476205.0,45412.0,8698.0,10.094
2017-07-17 14:44:07,50.250775,-33.33429433333333,144.1,10.066,35.124,50.0,77.0,80.0,2147385901.0,2147501677.0,2147423341.0,2147476205.0,45409.0,8695.0,10.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,144.6,10.066,35.124,50.0,77.0,80.0,2147386011.0,2147503661.0,2147428132.0,2147467209.0,45409.0,8695.0,10.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,145.1,10.066,35.124,51.0,77.0,80.0,2147386011.0,2147503661.0,2147428132.0,2147467209.0,45407.0,8696.0,10.054
2017-07-17 14:44:07,50.250775,-33.33429433333333,145.6,10.046,35.121,51.0,77.0,80.0,2147386633.0,2147501174.0,2147424713.0,2147457289.0,45415.0,8694.0,10.012
2017-07-17 14:44:07,50.250775,-33.33429433333333,146.0,10.046,35.121,50.0,75.0,80.0,2147386633.0,2147501174.0,2147424713.0,2147457289.0,45415.0,8694.0,10.012
2017-07-17 14:44:07,50.250775,-33.33429433333333,146.6,10.003,35.11,50.0,75.0,80.0,2147380032.0,2147500818.0,2147422427.0,2147453888.0,45420.0,8693.0,9.969
2017-07-17 14:44:07,50.250775,-33.33429433333333,147.4,9.976,35.103,53.0,79.0,83.0,2147379318.0,2147500260.0,2147423305.0,2147444196.0,45420.0,8693.0,9.969
2017-07-17 14:44:07,50.250775,-33.33429433333333,147.9,9.976,35.103,52.0,81.0,79.0,2147379318.0,2147500260.0,2147423305.0,2147444196.0,45430.0,8694.0,9.92
2017-07-17 14:44:07,50.250775,-33.33429433333333,148.5,9.899,35.09,52.0,81.0,79.0,2147381440.0,2147504091.0,2147424969.0,2147431131.0,45445.0,8691.0,9.825
2017-07-17 14:44:07,50.250775,-33.33429433333333,148.9,9.899,35.09,52.0,77.0,78.0,2147381440.0,2147504091.0,2147424969.0,2147431131.0,45445.0,8691.0,9.825
2017-07-17 14:44:07,50.250775,-33.33429433333333,149.5,9.797,35.063,52.0,77.0,78.0,2147382317.0,2147504996.0,2147422637.0,2147424649.0,45460.0,8693.0,9.749
2017-07-17 14:44:07,50.250775,-33.33429433333333,150.3,9.696,35.051,53.0,78.0,81.0,2147379757.0,2147501860.0,2147425545.0,2147416027.0,45460.0,8693.0,9.749
2017-07-17 14:44:07,50.250775,-33.33429433333333,150.9,9.696,35.051,50.0,79.0,85.0,2147379757.0,2147501860.0,2147425545.0,2147416027.0,45474.0,8693.0,9.655
2017-07-17 14:44:07,50.250775,-33.33429433333333,151.5,9.616,35.038,50.0,79.0,85.0,2147378157.0,2147500918.0,2147423460.0,2147408731.0,45475.0,8694.0,9.653
2017-07-17 14:44:07,50.250775,-33.33429433333333,152.4,9.616,35.037,50.0,79.0,81.0,2147376923.0,2147498541.0,2147423808.0,2147399680.0,45473.0,8696.0,9.654
2017-07-17 14:44:07,50.250775,-33.33429433333333,152.8,9.616,35.037,50.0,79.0,81.0,2147376923.0,2147498541.0,2147423808.0,2147399680.0,45473.0,8696.0,9.654
2017-07-17 14:44:07,50.250775,-33.33429433333333,153.5,9.62,35.039,52.0,77.0,80.0,2147376850.0,2147505554.0,2147423122.0,2147393280.0,45477.0,8695.0,9.657
2017-07-17 14:44:07,50.250775,-33.33429433333333,154.3,9.626,35.041,50.0,78.0,79.0,2147376859.0,2147502601.0,2147424118.0,2147385152.0,45474.0,8695.0,9.658
2017-07-17 14:44:07,50.250775,-33.33429433333333,154.7,9.626,35.041,50.0,78.0,79.0,2147376859.0,2147502601.0,2147424118.0,2147385152.0,45474.0,8695.0,9.658
2017-07-17 14:44:07,50.250775,-33.33429433333333,155.6,9.633,35.041,55.0,79.0,79.0,2147378020.0,2147502601.0,2147423360.0,2147377462.0,45475.0,8695.0,9.655
2017-07-17 14:44:07,50.250775,-33.33429433333333,156.6,9.613,35.036,52.0,81.0,79.0,2147376502.0,2147502299.0,2147422262.0,2147374802.0,45482.0,8697.0,9.636
2017-07-17 14:44:07,50.250775,-33.33429433333333,157.2,9.545,35.027,50.0,76.0,81.0,2147372187.0,2147501074.0,2147423680.0,2147367360.0,45491.0,8699.0,9.589
2017-07-17 14:44:07,50.250775,-33.33429433333333,158.1,9.531,35.024,50.0,78.0,80.0,2147373357.0,2147501147.0,2147424036.0,2147363638.0,45493.0,8698.0,9.585
2017-07-17 14:44:07,50.250775,-33.33429433333333,158.5,9.531,35.024,50.0,78.0,80.0,2147373357.0,2147501147.0,2147424036.0,2147363638.0,45493.0,8698.0,9.585
2017-07-17 14:44:07,50.250775,-33.33429433333333,159.5,9.545,35.029,52.0,78.0,79.0,2147371693.0,2147501824.0,2147422674.0,2147358217.0,45495.0,8700.0,9.612
2017-07-17 14:44:07,50.250775,-33.33429433333333,160.0,9.545,35.029,50.0,95.0,81.0,2147373202.0,2147500251.0,2147421321.0,2147353581.0,45504.0,8700.0,9.622
2017-07-17 14:44:07,50.250775,-33.33429433333333,160.7,9.57,35.034,52.0,80.0,83.0,2147371373.0,2147503222.0,2147424054.0,2147346340.0,45504.0,8700.0,9.622
2017-07-17 14:44:07,50.250775,-33.33429433333333,161.4,9.614,35.052,52.0,80.0,83.0,2147371373.0,2147503222.0,2147424054.0,2147346340.0,45531.0,8701.0,9.672
2017-07-17 14:44:07,50.250775,-33.33429433333333,162.0,9.616,35.06,51.0,80.0,82.0,2147370934.0,2147500589.0,2147422966.0,2147339721.0,45557.0,8704.0,9.685
2017-07-17 14:44:07,50.250775,-33.33429433333333,162.9,9.616,35.06,50.0,80.0,81.0,2147371209.0,2147503113.0,2147422500.0,2147334070.0,45579.0,8703.0,9.748
2017-07-17 14:44:07,50.250775,-33.33429433333333,163.6,9.68,35.079,50.0,80.0,80.0,2147369901.0,2147502290.0,2147425929.0,2147326381.0,45579.0,8703.0,9.748
2017-07-17 14:44:07,50.250775,-33.33429433333333,164.2,9.716,35.086,50.0,80.0,80.0,2147369901.0,2147502290.0,2147425929.0,2147326381.0,45612.0,8703.0,9.776
2017-07-17 14:44:07,50.250775,-33.33429433333333,164.8,9.716,35.086,52.0,80.0,84.0,2147367204.0,2147504978.0,2147423771.0,2147329398.0,45642.0,8703.0,9.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,165.3,9.738,35.093,52.0,80.0,84.0,2147367204.0,2147504978.0,2147423771.0,2147329398.0,45642.0,8703.0,9.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,166.1,9.774,35.102,51.0,80.0,81.0,2147366939.0,2147501394.0,2147427721.0,2147323638.0,45656.0,8704.0,9.814
2017-07-17 14:44:07,50.250775,-33.33429433333333,166.7,9.774,35.102,50.0,81.0,84.0,2147366235.0,2147502217.0,2147424960.0,2147314395.0,45672.0,8705.0,9.816
2017-07-17 14:44:07,50.250775,-33.33429433333333,167.6,9.783,35.107,52.0,80.0,82.0,2147370331.0,2147502500.0,2147428352.0,2147313572.0,45698.0,8704.0,9.811
2017-07-17 14:44:07,50.250775,-33.33429433333333,168.0,9.783,35.107,52.0,80.0,82.0,2147370331.0,2147502500.0,2147428352.0,2147313572.0,45698.0,8704.0,9.811
2017-07-17 14:44:07,50.250775,-33.33429433333333,168.7,9.779,35.109,50.0,83.0,83.0,2147366701.0,2147503378.0,2147427163.0,2147310326.0,45737.0,8705.0,9.794
2017-07-17 14:44:07,50.250775,-33.33429433333333,169.5,9.759,35.108,50.0,80.0,82.0,2147362788.0,2147503588.0,2147422326.0,2147308022.0,45766.0,8705.0,9.778
2017-07-17 14:44:07,50.250775,-33.33429433333333,170.4,9.736,35.104,53.0,81.0,81.0,2147363684.0,2147502235.0,2147425014.0,2147303515.0,45766.0,8705.0,9.778
2017-07-17 14:44:07,50.250775,-33.33429433333333,170.9,9.736,35.104,53.0,81.0,81.0,2147363684.0,2147502235.0,2147425014.0,2147303515.0,45801.0,8706.0,9.762
