datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,83.3,5.381,34.746,104.0,109.0,95.0,2147388297.0,2147519643.0,2147421046.0,2147355172.0,44325.0,8527.0,5.387
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,83.6,5.381,34.746,104.0,109.0,95.0,2147388297.0,2147519643.0,2147421046.0,2147355172.0,44325.0,8527.0,5.387
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,84.2,5.345,34.744,104.0,114.0,96.0,2147382994.0,2147524845.0,2147420800.0,2147337490.0,44369.0,8528.0,5.366
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,84.7,5.345,34.744,104.0,114.0,96.0,2147382107.0,2147520768.0,2147418834.0,2147339300.0,44401.0,8528.0,5.315
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.0,5.345,34.744,100.0,109.0,96.0,2147382107.0,2147520768.0,2147418834.0,2147339300.0,44401.0,8528.0,5.315
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.6,5.274,34.748,96.0,109.0,96.0,2147383296.0,2147521353.0,2147416521.0,2147335917.0,44426.0,8529.0,5.278
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,85.8,5.274,34.748,96.0,109.0,96.0,2147383296.0,2147521353.0,2147416521.0,2147335917.0,44426.0,8529.0,5.278
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,86.4,5.23,34.755,92.0,103.0,93.0,2147384182.0,2147522678.0,2147413366.0,2147329206.0,44444.0,8527.0,5.245
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,86.7,5.23,34.755,92.0,103.0,93.0,2147384182.0,2147522678.0,2147413366.0,2147329206.0,44444.0,8527.0,5.245
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,87.3,5.222,34.751,93.0,105.0,89.0,2147379702.0,2147521261.0,2147419099.0,2147324598.0,44456.0,8527.0,5.23
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,87.6,5.222,34.751,93.0,105.0,89.0,2147379702.0,2147521261.0,2147419099.0,2147324598.0,44456.0,8527.0,5.23
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,88.3,5.204,34.751,89.0,105.0,89.0,2147380004.0,2147521600.0,2147414592.0,2147314825.0,44465.0,8528.0,5.226
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.0,5.177,34.752,89.0,105.0,94.0,2147379181.0,2147521810.0,2147417618.0,2147318793.0,44469.0,8526.0,5.188
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.3,5.177,34.752,89.0,105.0,94.0,2147379181.0,2147521810.0,2147417618.0,2147318793.0,44469.0,8526.0,5.188
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,89.9,5.177,34.752,90.0,105.0,91.0,2147380352.0,2147520740.0,2147416841.0,2147311405.0,44466.0,8528.0,5.184
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,90.2,5.156,34.752,90.0,105.0,91.0,2147380352.0,2147520740.0,2147416841.0,2147311405.0,44466.0,8528.0,5.184
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,90.7,5.156,34.752,87.0,103.0,100.0,2147376649.0,2147522532.0,2147415012.0,2147306715.0,44470.0,8527.0,5.179
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,91.1,5.156,34.752,87.0,103.0,100.0,2147376649.0,2147522532.0,2147415012.0,2147306715.0,44470.0,8527.0,5.179
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,91.6,5.156,34.752,88.0,111.0,94.0,2147378605.0,2147522596.0,2147414226.0,2147296484.0,44465.0,8527.0,5.181
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.0,5.156,34.752,88.0,111.0,94.0,2147378605.0,2147522596.0,2147414226.0,2147296484.0,44465.0,8527.0,5.181
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.6,5.151,34.752,90.0,105.0,92.0,2147377124.0,2147527515.0,2147416182.0,2147298541.0,44466.0,8527.0,5.174
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,92.9,5.151,34.752,90.0,105.0,92.0,2147377124.0,2147527515.0,2147416182.0,2147298541.0,44466.0,8527.0,5.174
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,93.5,5.145,34.751,89.0,102.0,93.0,2147374418.0,2147524379.0,2147410898.0,2147296000.0,44465.0,8526.0,5.167
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,93.8,5.145,34.751,89.0,102.0,93.0,2147374418.0,2147524379.0,2147410898.0,2147296000.0,44465.0,8526.0,5.167
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,94.4,5.145,34.751,88.0,105.0,91.0,2147375350.0,2147524992.0,2147415606.0,2147290916.0,44467.0,8526.0,5.158
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,95.2,5.115,34.751,90.0,105.0,98.0,2147375186.0,2147524233.0,2147413037.0,2147294509.0,44468.0,8526.0,5.139
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,95.5,5.115,34.751,90.0,105.0,98.0,2147375186.0,2147524233.0,2147413037.0,2147294509.0,44468.0,8526.0,5.139
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,96.2,5.113,34.751,88.0,105.0,93.0,2147370258.0,2147525083.0,2147411026.0,2147282587.0,44468.0,8528.0,5.143
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,96.4,5.113,34.751,88.0,105.0,93.0,2147370258.0,2147525083.0,2147411026.0,2147282587.0,44468.0,8528.0,5.143
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,97.1,5.11,34.751,89.0,105.0,92.0,2147373010.0,2147524754.0,2147410057.0,2147277988.0,44464.0,8527.0,5.142
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,97.4,5.11,34.751,89.0,105.0,92.0,2147373888.0,2147525522.0,2147409609.0,2147281828.0,44464.0,8527.0,5.142
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.0,5.116,34.752,90.0,108.0,95.0,2147373888.0,2147525522.0,2147409609.0,2147281828.0,44458.0,8526.0,5.14
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.4,5.116,34.752,90.0,108.0,95.0,2147375707.0,2147521545.0,2147413686.0,2147282907.0,44458.0,8526.0,5.14
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,98.8,5.116,34.752,88.0,106.0,95.0,2147375707.0,2147521545.0,2147413686.0,2147282907.0,44459.0,8527.0,5.15
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,99.5,5.121,34.749,88.0,106.0,95.0,2147373284.0,2147525037.0,2147411309.0,2147276580.0,44457.0,8527.0,5.149
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.0,5.121,34.749,88.0,106.0,92.0,2147373366.0,2147522112.0,2147412964.0,2147279734.0,44457.0,8527.0,5.149
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.4,5.117,34.751,88.0,106.0,92.0,2147373366.0,2147522112.0,2147412964.0,2147279734.0,44452.0,8526.0,5.143
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,100.8,5.117,34.751,89.0,103.0,94.0,2147374692.0,2147526884.0,2147411236.0,2147277037.0,44452.0,8526.0,5.143
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,101.3,5.114,34.75,91.0,105.0,91.0,2147374692.0,2147526884.0,2147411236.0,2147277037.0,44450.0,8529.0,5.135
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,101.6,5.114,34.75,91.0,105.0,91.0,2147373824.0,2147525668.0,2147415506.0,2147273216.0,44450.0,8529.0,5.135
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.1,5.097,34.749,91.0,104.0,93.0,2147373824.0,2147525668.0,2147415506.0,2147273216.0,44455.0,8527.0,5.127
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.5,5.097,34.749,91.0,104.0,93.0,2147372297.0,2147524141.0,2147411958.0,2147271789.0,44455.0,8527.0,5.127
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,102.9,5.097,34.749,89.0,104.0,89.0,2147372297.0,2147524141.0,2147411958.0,2147271789.0,44455.0,8528.0,5.124
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,103.6,5.1,34.749,89.0,104.0,89.0,2147371867.0,2147522633.0,2147409627.0,2147267401.0,44453.0,8528.0,5.126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.1,5.1,34.749,90.0,104.0,92.0,2147366144.0,2147526546.0,2147409728.0,2147266669.0,44453.0,8528.0,5.126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.6,5.094,34.749,89.0,101.0,93.0,2147366144.0,2147526546.0,2147409728.0,2147266669.0,44461.0,8528.0,5.12
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,104.9,5.094,34.749,89.0,101.0,93.0,2147369033.0,2147523474.0,2147410496.0,2147263222.0,44461.0,8528.0,5.12
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,105.4,5.096,34.75,88.0,103.0,93.0,2147369033.0,2147523474.0,2147410496.0,2147263222.0,44459.0,8528.0,5.123
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,106.1,5.096,34.75,88.0,103.0,93.0,2147368978.0,2147522898.0,2147412169.0,2147264091.0,44461.0,8527.0,5.125
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,106.6,5.099,34.749,90.0,104.0,90.0,2147369051.0,2147526747.0,2147412004.0,2147260013.0,44461.0,8527.0,5.125
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.1,5.101,34.75,88.0,130.0,95.0,2147369051.0,2147526747.0,2147412004.0,2147260013.0,44462.0,8528.0,5.126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.5,5.101,34.75,88.0,130.0,95.0,2147369124.0,2147526308.0,2147411629.0,2147259126.0,44462.0,8528.0,5.126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,107.9,5.101,34.75,88.0,130.0,95.0,2147369124.0,2147526308.0,2147411629.0,2147259126.0,44460.0,8527.0,5.126
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,108.4,5.1,34.75,89.0,113.0,91.0,2147366902.0,2147523154.0,2147411099.0,2147256704.0,44454.0,8527.0,5.121
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,108.8,5.1,34.75,89.0,103.0,93.0,2147366902.0,2147523154.0,2147411099.0,2147256704.0,44454.0,8527.0,5.121
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,109.4,5.093,34.75,89.0,103.0,93.0,2147368722.0,2147526244.0,2147414784.0,2147256896.0,44455.0,8527.0,5.115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,109.7,5.093,34.75,91.0,104.0,92.0,2147368722.0,2147526244.0,2147414784.0,2147256896.0,44455.0,8527.0,5.115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,110.4,5.084,34.75,91.0,104.0,92.0,2147369846.0,2147524982.0,2147414290.0,2147252763.0,44459.0,8527.0,5.108
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,110.6,5.084,34.75,89.0,107.0,92.0,2147369846.0,2147524982.0,2147414290.0,2147252763.0,44459.0,8527.0,5.108
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,111.2,5.087,34.749,89.0,107.0,92.0,2147367506.0,2147524809.0,2147410980.0,2147250916.0,44451.0,8527.0,5.115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,111.5,5.087,34.749,88.0,106.0,93.0,2147367506.0,2147524809.0,2147410980.0,2147250916.0,44451.0,8527.0,5.115
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,112.1,5.088,34.75,88.0,106.0,93.0,2147367762.0,2147525284.0,2147413430.0,2147252352.0,44450.0,8527.0,5.112
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,112.5,5.088,34.75,90.0,110.0,97.0,2147367762.0,2147525284.0,2147413430.0,2147252352.0,44450.0,8527.0,5.112
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,113.0,5.088,34.75,90.0,110.0,97.0,2147367963.0,2147523510.0,2147413558.0,2147251044.0,44448.0,8525.0,5.11
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,113.5,5.088,34.749,88.0,104.0,93.0,2147369874.0,2147524187.0,2147411766.0,2147250523.0,44448.0,8525.0,5.11
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.1,5.082,34.749,90.0,123.0,91.0,2147369874.0,2147524187.0,2147411766.0,2147250523.0,44442.0,8525.0,5.109
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.4,5.082,34.749,90.0,123.0,91.0,2147369499.0,2147522797.0,2147408374.0,2147249563.0,44442.0,8525.0,5.109
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,114.9,5.074,34.749,90.0,107.0,96.0,2147369499.0,2147522797.0,2147408374.0,2147249563.0,44440.0,8525.0,5.102
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,115.6,5.074,34.749,90.0,107.0,96.0,2147369060.0,2147523117.0,2147413769.0,2147249590.0,44440.0,8526.0,5.095
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,116.3,5.07,34.748,92.0,108.0,94.0,2147367515.0,2147521664.0,2147411410.0,2147246400.0,44435.0,8526.0,5.097
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,116.6,5.07,34.748,92.0,108.0,94.0,2147367515.0,2147521664.0,2147411410.0,2147246400.0,44435.0,8526.0,5.097
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,117.3,5.081,34.748,89.0,107.0,91.0,2147366765.0,2147529014.0,2147413677.0,2147245824.0,44429.0,8526.0,5.105
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,117.5,5.081,34.748,89.0,107.0,91.0,2147366765.0,2147529014.0,2147413677.0,2147245824.0,44429.0,8526.0,5.105
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,118.1,5.065,34.746,89.0,121.0,92.0,2147370916.0,2147524452.0,2147413988.0,2147245549.0,44429.0,8523.0,5.097
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,118.5,5.065,34.746,89.0,104.0,93.0,2147370916.0,2147524452.0,2147413988.0,2147245549.0,44429.0,8523.0,5.097
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.0,5.065,34.746,89.0,104.0,93.0,2147370578.0,2147525988.0,2147414820.0,2147246976.0,44436.0,8525.0,5.062
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.5,5.039,34.746,90.0,103.0,89.0,2147365129.0,2147526390.0,2147412845.0,2147244790.0,44436.0,8525.0,5.062
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,119.8,5.039,34.746,90.0,103.0,89.0,2147365129.0,2147526390.0,2147412845.0,2147244790.0,44436.0,8525.0,5.059
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,120.4,5.038,34.746,93.0,106.0,93.0,2147367670.0,2147522496.0,2147414006.0,2147245586.0,44436.0,8525.0,5.059
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,120.6,5.038,34.746,93.0,106.0,93.0,2147367670.0,2147522496.0,2147414006.0,2147245586.0,44439.0,8525.0,5.053
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,121.2,5.029,34.745,91.0,107.0,91.0,2147365622.0,2147525878.0,2147412105.0,2147245302.0,44444.0,8525.0,5.047
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,121.5,5.029,34.745,91.0,107.0,91.0,2147365622.0,2147525878.0,2147412105.0,2147245302.0,44444.0,8525.0,5.047
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.1,4.996,34.744,91.0,105.0,97.0,2147369764.0,2147526454.0,2147412086.0,2147244708.0,44461.0,8522.0,5.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.4,4.996,34.744,91.0,105.0,97.0,2147369764.0,2147526454.0,2147412086.0,2147244708.0,44461.0,8522.0,5.0
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,122.9,4.996,34.744,90.0,102.0,90.0,2147367890.0,2147526208.0,2147411565.0,2147242185.0,44472.0,8524.0,4.99
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,123.2,4.97,34.744,90.0,102.0,90.0,2147367890.0,2147526208.0,2147411565.0,2147242185.0,44472.0,8524.0,4.99
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,123.8,4.97,34.744,89.0,103.0,93.0,2147368521.0,2147524973.0,2147411520.0,2147238838.0,44482.0,8523.0,4.991
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,124.5,4.975,34.743,90.0,103.0,93.0,2147366893.0,2147528027.0,2147412754.0,2147237348.0,44499.0,8524.0,4.991
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,124.8,4.975,34.743,90.0,103.0,93.0,2147366893.0,2147528027.0,2147412754.0,2147237348.0,44499.0,8524.0,4.991
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,125.3,4.959,34.743,93.0,105.0,92.0,2147366409.0,2147529334.0,2147411200.0,2147241755.0,44519.0,8523.0,4.97
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,125.5,4.959,34.743,93.0,105.0,92.0,2147366409.0,2147529334.0,2147411200.0,2147241755.0,44519.0,8523.0,4.97
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,126.2,4.941,34.744,91.0,114.0,90.0,2147366720.0,2147522843.0,2147410093.0,2147237110.0,44544.0,8523.0,4.949
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,126.8,4.941,34.744,91.0,102.0,90.0,2147366454.0,2147527094.0,2147412059.0,2147236498.0,44544.0,8523.0,4.949
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,127.2,4.908,34.747,91.0,102.0,90.0,2147366454.0,2147527094.0,2147412059.0,2147236498.0,44561.0,8523.0,4.926
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,127.7,4.908,34.747,88.0,104.0,96.0,2147365138.0,2147523209.0,2147410624.0,2147235693.0,44577.0,8522.0,4.918
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.0,4.894,34.745,88.0,104.0,96.0,2147365138.0,2147523209.0,2147410624.0,2147235693.0,44577.0,8522.0,4.918
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.5,4.894,34.745,88.0,104.0,93.0,2147368448.0,2147525376.0,2147409316.0,2147232566.0,44594.0,8522.0,4.917
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,128.9,4.894,34.745,88.0,104.0,93.0,2147368448.0,2147525376.0,2147409316.0,2147232566.0,44594.0,8522.0,4.917
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,129.5,4.888,34.745,86.0,109.0,93.0,2147362806.0,2147528356.0,2147413275.0,2147234276.0,44610.0,8522.0,4.914
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,129.8,4.888,34.745,86.0,109.0,93.0,2147362806.0,2147528356.0,2147413275.0,2147234276.0,44610.0,8522.0,4.914
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,130.5,4.891,34.746,87.0,105.0,90.0,2147365458.0,2147522660.0,2147413513.0,2147232374.0,44625.0,8522.0,4.921
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,130.7,4.891,34.746,87.0,105.0,90.0,2147365458.0,2147522660.0,2147413513.0,2147232374.0,44625.0,8522.0,4.921
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,131.4,4.894,34.745,89.0,124.0,92.0,2147366070.0,2147527442.0,2147410742.0,2147233892.0,44648.0,8521.0,4.919
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,131.6,4.894,34.745,89.0,124.0,92.0,2147366070.0,2147527442.0,2147410742.0,2147233892.0,44648.0,8521.0,4.919
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,132.2,4.902,34.744,88.0,103.0,91.0,2147364745.0,2147527862.0,2147410203.0,2147227894.0,44677.0,8522.0,4.916
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,132.6,4.902,34.744,89.0,100.0,88.0,2147364745.0,2147527862.0,2147410203.0,2147227894.0,44677.0,8522.0,4.916
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.0,4.902,34.744,89.0,100.0,88.0,2147363062.0,2147523620.0,2147408996.0,2147231369.0,44714.0,8520.0,4.912
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.6,4.889,34.742,87.0,103.0,91.0,2147365641.0,2147528219.0,2147409773.0,2147225965.0,44714.0,8520.0,4.912
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,133.9,4.889,34.742,87.0,103.0,91.0,2147365641.0,2147528219.0,2147409773.0,2147225965.0,44753.0,8521.0,4.888
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,134.6,4.861,34.746,84.0,99.0,90.0,2147368448.0,2147523355.0,2147413430.0,2147227492.0,44792.0,8521.0,4.869
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,134.9,4.861,34.746,84.0,99.0,90.0,2147368448.0,2147523355.0,2147413430.0,2147227492.0,44792.0,8521.0,4.869
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,135.7,4.842,34.748,84.0,99.0,90.0,2147366710.0,2147525915.0,2147409106.0,2147229897.0,44829.0,8520.0,4.856
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,136.4,4.833,34.748,83.0,98.0,89.0,2147365942.0,2147529563.0,2147412992.0,2147226651.0,44859.0,8520.0,4.845
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,137.3,4.815,34.751,80.0,95.0,91.0,2147364854.0,2147523968.0,2147409645.0,2147229494.0,44893.0,8519.0,4.82
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,137.5,4.815,34.751,80.0,95.0,91.0,2147364854.0,2147523968.0,2147409645.0,2147229494.0,44893.0,8519.0,4.82
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,138.5,4.793,34.753,80.0,96.0,87.0,2147362377.0,2147525129.0,2147409773.0,2147226550.0,44917.0,8519.0,4.815
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,139.3,4.789,34.753,79.0,97.0,87.0,2147364004.0,2147524781.0,2147411053.0,2147227090.0,44954.0,8521.0,4.81
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,140.0,4.782,34.754,79.0,96.0,88.0,2147365613.0,2147525056.0,2147410422.0,2147223552.0,44984.0,8519.0,4.802
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,140.4,4.782,34.754,79.0,96.0,88.0,2147365613.0,2147525056.0,2147410422.0,2147223552.0,44984.0,8519.0,4.802
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,141.0,4.774,34.755,78.0,95.0,88.0,2147367652.0,2147521938.0,2147410779.0,2147225472.0,45022.0,8520.0,4.794
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,141.7,4.774,34.755,74.0,99.0,87.0,2147367744.0,2147523300.0,2147414317.0,2147224694.0,45053.0,8519.0,4.786
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,142.5,4.761,34.756,73.0,95.0,86.0,2147365229.0,2147524022.0,2147413933.0,2147225947.0,45087.0,8520.0,4.775
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,142.7,4.761,34.756,73.0,95.0,86.0,2147365229.0,2147524022.0,2147413933.0,2147225947.0,45087.0,8520.0,4.775
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,143.5,4.748,34.758,74.0,94.0,86.0,2147362148.0,2147522486.0,2147408301.0,2147225097.0,45115.0,8518.0,4.763
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,144.4,4.726,34.761,70.0,92.0,86.0,2147365056.0,2147528201.0,2147410550.0,2147221686.0,45143.0,8518.0,4.742
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,145.1,4.719,34.762,70.0,91.0,86.0,2147366080.0,2147526089.0,2147411492.0,2147222683.0,45165.0,8519.0,4.74
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,145.6,4.719,34.762,68.0,86.0,87.0,2147365769.0,2147521974.0,2147411136.0,2147220507.0,45165.0,8519.0,4.74
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,146.2,4.693,34.765,68.0,86.0,87.0,2147365769.0,2147521974.0,2147411136.0,2147220507.0,45190.0,8519.0,4.719
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,146.9,4.693,34.765,67.0,90.0,83.0,2147364041.0,2147525421.0,2147415488.0,2147222720.0,45203.0,8518.0,4.708
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,147.5,4.681,34.769,65.0,88.0,83.0,2147363913.0,2147522304.0,2147411858.0,2147222345.0,45203.0,8518.0,4.708
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,148.1,4.663,34.768,65.0,88.0,83.0,2147363913.0,2147522304.0,2147411858.0,2147222345.0,45211.0,8517.0,4.686
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,148.8,4.663,34.768,65.0,90.0,87.0,2147363172.0,2147523282.0,2147413010.0,2147220809.0,45219.0,8518.0,4.681
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,149.4,4.658,34.769,65.0,90.0,83.0,2147366802.0,2147522596.0,2147412754.0,2147223945.0,45219.0,8518.0,4.681
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,149.9,4.658,34.769,65.0,90.0,83.0,2147366802.0,2147522596.0,2147412754.0,2147223945.0,45229.0,8518.0,4.675
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,150.7,4.655,34.768,66.0,89.0,83.0,2147365659.0,2147520210.0,2147409261.0,2147217508.0,45236.0,8518.0,4.672
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,151.4,4.657,34.764,63.0,87.0,84.0,2147366308.0,2147527625.0,2147410660.0,2147226459.0,45249.0,8517.0,4.656
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,151.9,4.642,34.767,63.0,87.0,84.0,2147366308.0,2147527625.0,2147410660.0,2147226459.0,45249.0,8517.0,4.656
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,152.6,4.642,34.767,64.0,89.0,83.0,2147365632.0,2147525622.0,2147413120.0,2147222884.0,45257.0,8517.0,4.635
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,153.5,4.601,34.772,63.0,85.0,84.0,2147365421.0,2147523730.0,2147413430.0,2147223094.0,45263.0,8517.0,4.619
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,153.8,4.601,34.772,63.0,85.0,84.0,2147365421.0,2147523730.0,2147413430.0,2147223094.0,45263.0,8517.0,4.619
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,154.6,4.593,34.773,63.0,88.0,82.0,2147363190.0,2147522678.0,2147409801.0,2147224310.0,45270.0,8518.0,4.616
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,155.3,4.592,34.773,60.0,89.0,83.0,2147363730.0,2147525074.0,2147410605.0,2147216649.0,45270.0,8518.0,4.616
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,155.9,4.592,34.773,60.0,89.0,83.0,2147363730.0,2147525074.0,2147410605.0,2147216649.0,45271.0,8519.0,4.614
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,156.6,4.59,34.773,64.0,89.0,85.0,2147365412.0,2147522770.0,2147408969.0,2147222848.0,45271.0,8517.0,4.612
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,157.4,4.589,34.773,64.0,89.0,85.0,2147364516.0,2147526738.0,2147411931.0,2147220772.0,45271.0,8517.0,4.612
