datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,91.6,3.594,34.739,82.0,98.0,86.0,2147383122.0,2147528521.0,2147416640.0,2147301705.0,44278.0,8489.0,3.624
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,92.0,3.594,34.739,81.0,91.0,86.0,2147383122.0,2147528521.0,2147416640.0,2147301705.0,44278.0,8489.0,3.624
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,92.5,3.593,34.739,81.0,91.0,86.0,2147383734.0,2147533714.0,2147419300.0,2147296009.0,44281.0,8489.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,92.9,3.593,34.739,79.0,94.0,87.0,2147383734.0,2147533714.0,2147419300.0,2147296009.0,44281.0,8489.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,93.4,3.594,34.739,79.0,94.0,87.0,2147380809.0,2147528804.0,2147418541.0,2147296713.0,44276.0,8489.0,3.623
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,93.7,3.594,34.739,79.0,93.0,85.0,2147380809.0,2147528804.0,2147418541.0,2147296713.0,44276.0,8489.0,3.623
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,94.2,3.594,34.739,79.0,93.0,85.0,2147383616.0,2147531638.0,2147415570.0,2147292443.0,44278.0,8489.0,3.624
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,94.7,3.594,34.739,79.0,92.0,84.0,2147383616.0,2147531638.0,2147415570.0,2147292443.0,44280.0,8491.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,95.4,3.593,34.739,78.0,92.0,83.0,2147381705.0,2147529435.0,2147414006.0,2147289197.0,44280.0,8491.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,95.7,3.593,34.739,78.0,92.0,83.0,2147381705.0,2147529435.0,2147414006.0,2147289197.0,44280.0,8491.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,96.3,3.593,34.739,79.0,92.0,85.0,2147382171.0,2147529481.0,2147417545.0,2147285065.0,44280.0,8491.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,96.7,3.593,34.739,79.0,92.0,85.0,2147380873.0,2147528960.0,2147417234.0,2147280658.0,44281.0,8490.0,3.623
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,97.1,3.593,34.739,80.0,92.0,86.0,2147380873.0,2147528960.0,2147417234.0,2147280658.0,44281.0,8490.0,3.623
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,97.7,3.594,34.739,80.0,92.0,86.0,2147378587.0,2147534016.0,2147416960.0,2147278107.0,44283.0,8491.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,98.2,3.595,34.739,79.0,91.0,83.0,2147378587.0,2147534016.0,2147416960.0,2147278107.0,44280.0,8491.0,3.627
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,98.9,3.595,34.739,79.0,91.0,84.0,2147382445.0,2147534765.0,2147417526.0,2147275273.0,44280.0,8491.0,3.627
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,99.3,3.597,34.739,79.0,91.0,84.0,2147382445.0,2147534765.0,2147417526.0,2147275273.0,44282.0,8490.0,3.626
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,99.7,3.597,34.739,78.0,92.0,87.0,2147376950.0,2147531264.0,2147413549.0,2147270427.0,44282.0,8490.0,3.626
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,100.3,3.594,34.74,78.0,92.0,87.0,2147377389.0,2147528804.0,2147416137.0,2147268324.0,44278.0,8490.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,100.6,3.594,34.74,80.0,92.0,85.0,2147377389.0,2147528804.0,2147416137.0,2147268324.0,44278.0,8490.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,101.1,3.597,34.739,80.0,92.0,85.0,2147377572.0,2147530340.0,2147414381.0,2147269952.0,44280.0,8490.0,3.627
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,101.5,3.597,34.739,80.0,93.0,85.0,2147377572.0,2147530340.0,2147414381.0,2147269952.0,44280.0,8490.0,3.627
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,102.0,3.596,34.739,80.0,93.0,85.0,2147376978.0,2147528320.0,2147414939.0,2147265865.0,44280.0,8490.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,102.5,3.596,34.739,77.0,91.0,87.0,2147376978.0,2147528320.0,2147414939.0,2147265865.0,44284.0,8491.0,3.62
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,102.9,3.596,34.739,77.0,91.0,87.0,2147377792.0,2147532973.0,2147414381.0,2147262272.0,44284.0,8491.0,3.62
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,103.5,3.592,34.739,81.0,93.0,86.0,2147377792.0,2147532973.0,2147414381.0,2147262272.0,44284.0,8491.0,3.62
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,103.8,3.592,34.739,81.0,93.0,86.0,2147374646.0,2147530706.0,2147414116.0,2147256365.0,44284.0,8491.0,3.62
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,104.3,3.591,34.739,80.0,93.0,85.0,2147374646.0,2147530706.0,2147414116.0,2147256365.0,44284.0,8492.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,104.7,3.591,34.739,80.0,93.0,85.0,2147375862.0,2147532699.0,2147414784.0,2147256859.0,44284.0,8492.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,105.2,3.591,34.739,80.0,92.0,85.0,2147375862.0,2147532699.0,2147414784.0,2147256859.0,44286.0,8491.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,105.7,3.591,34.739,79.0,93.0,83.0,2147374208.0,2147530304.0,2147416941.0,2147257792.0,44286.0,8491.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,106.1,3.591,34.739,79.0,93.0,83.0,2147374208.0,2147530304.0,2147416941.0,2147257792.0,44285.0,8490.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,106.7,3.591,34.739,81.0,91.0,86.0,2147373714.0,2147532379.0,2147412022.0,2147256265.0,44285.0,8490.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,106.9,3.591,34.739,81.0,91.0,86.0,2147373714.0,2147532379.0,2147412022.0,2147256265.0,44286.0,8491.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,107.5,3.591,34.739,79.0,91.0,86.0,2147372397.0,2147527506.0,2147413238.0,2147250633.0,44286.0,8491.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,107.8,3.591,34.739,79.0,91.0,86.0,2147372397.0,2147527506.0,2147413238.0,2147250633.0,44287.0,8492.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,108.3,3.591,34.739,80.0,91.0,85.0,2147374244.0,2147531254.0,2147415314.0,2147254729.0,44287.0,8492.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,108.7,3.591,34.739,80.0,91.0,85.0,2147374244.0,2147531254.0,2147415314.0,2147254729.0,44288.0,8491.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,109.3,3.592,34.739,78.0,89.0,84.0,2147373760.0,2147529618.0,2147412928.0,2147246656.0,44288.0,8491.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,109.6,3.592,34.739,78.0,89.0,84.0,2147373760.0,2147529618.0,2147412928.0,2147246656.0,44284.0,8493.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,110.3,3.592,34.739,80.0,90.0,86.0,2147374107.0,2147528411.0,2147413193.0,2147247314.0,44284.0,8493.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,110.5,3.592,34.739,80.0,90.0,86.0,2147374107.0,2147528411.0,2147413193.0,2147247314.0,44287.0,8492.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,111.2,3.591,34.739,79.0,90.0,88.0,2147375177.0,2147531840.0,2147414966.0,2147248667.0,44287.0,8492.0,3.619
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,111.5,3.591,34.739,79.0,90.0,88.0,2147375177.0,2147531840.0,2147414966.0,2147248667.0,44290.0,8493.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,112.1,3.591,34.739,80.0,90.0,86.0,2147370486.0,2147533202.0,2147412736.0,2147247497.0,44290.0,8493.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,112.6,3.591,34.739,80.0,90.0,86.0,2147370486.0,2147533202.0,2147412736.0,2147247497.0,44290.0,8492.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,113.1,3.59,34.739,80.0,92.0,86.0,2147373842.0,2147533275.0,2147412882.0,2147244800.0,44290.0,8492.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,113.6,3.59,34.739,80.0,92.0,86.0,2147374592.0,2147532434.0,2147410249.0,2147241060.0,44289.0,8492.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,114.3,3.591,34.739,79.0,92.0,90.0,2147374592.0,2147532434.0,2147410249.0,2147241060.0,44289.0,8490.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,114.6,3.591,34.739,79.0,92.0,90.0,2147370880.0,2147533513.0,2147409984.0,2147238729.0,44289.0,8490.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,115.3,3.59,34.739,82.0,110.0,92.0,2147370880.0,2147533513.0,2147409984.0,2147238729.0,44290.0,8493.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,115.5,3.59,34.739,82.0,110.0,92.0,2147371456.0,2147529517.0,2147412745.0,2147236205.0,44290.0,8493.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,116.2,3.59,34.739,81.0,94.0,87.0,2147371456.0,2147529517.0,2147412745.0,2147236205.0,44292.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,116.5,3.59,34.739,81.0,94.0,87.0,2147369225.0,2147532891.0,2147412928.0,2147237302.0,44292.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,117.1,3.59,34.739,81.0,98.0,86.0,2147369225.0,2147532891.0,2147412928.0,2147237302.0,44295.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,117.6,3.59,34.739,79.0,90.0,81.0,2147371163.0,2147529773.0,2147412598.0,2147237211.0,44295.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,118.0,3.59,34.739,79.0,90.0,81.0,2147371163.0,2147529773.0,2147412598.0,2147237211.0,44295.0,8493.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,118.6,3.59,34.739,79.0,91.0,85.0,2147369417.0,2147533302.0,2147410706.0,2147234276.0,44295.0,8493.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,119.1,3.59,34.739,79.0,91.0,85.0,2147369810.0,2147531254.0,2147414939.0,2147234816.0,44293.0,8493.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,119.8,3.59,34.739,79.0,91.0,170.0,2147369810.0,2147531254.0,2147414939.0,2147234816.0,44297.0,8492.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,120.3,3.589,34.739,79.0,92.0,81.0,2147370861.0,2147531529.0,2147413476.0,2147233856.0,44297.0,8492.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,120.7,3.589,34.739,79.0,92.0,81.0,2147370861.0,2147531529.0,2147413476.0,2147233856.0,44295.0,8494.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,121.3,3.59,34.739,81.0,91.0,85.0,2147368886.0,2147533485.0,2147416457.0,2147235977.0,44295.0,8494.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,121.6,3.59,34.739,81.0,91.0,85.0,2147368886.0,2147533485.0,2147416457.0,2147235977.0,44297.0,8494.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,122.2,3.59,34.739,80.0,89.0,83.0,2147368832.0,2147530093.0,2147412205.0,2147234395.0,44297.0,8494.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,122.6,3.59,34.739,80.0,89.0,83.0,2147368832.0,2147530093.0,2147412205.0,2147234395.0,44295.0,8492.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,123.1,3.59,34.739,80.0,91.0,85.0,2147369536.0,2147532288.0,2147414628.0,2147229952.0,44295.0,8492.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,123.6,3.59,34.739,80.0,91.0,85.0,2147372077.0,2147529444.0,2147412534.0,2147231369.0,44297.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,124.0,3.59,34.739,80.0,91.0,83.0,2147372077.0,2147529444.0,2147412534.0,2147231369.0,44297.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,124.6,3.59,34.739,80.0,91.0,83.0,2147368996.0,2147534857.0,2147411629.0,2147232283.0,44299.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,124.9,3.59,34.739,79.0,91.0,86.0,2147368996.0,2147534857.0,2147411629.0,2147232283.0,44299.0,8493.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,125.5,3.59,34.739,79.0,91.0,86.0,2147367954.0,2147533741.0,2147415524.0,2147230272.0,44298.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,126.2,3.59,34.739,80.0,90.0,86.0,2147367954.0,2147533741.0,2147415524.0,2147230272.0,44301.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,126.4,3.59,34.739,80.0,90.0,86.0,2147367195.0,2147533750.0,2147414198.0,2147231049.0,44301.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,127.1,3.589,34.739,80.0,89.0,85.0,2147367195.0,2147533750.0,2147414198.0,2147231049.0,44302.0,8496.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,127.4,3.589,34.739,80.0,89.0,85.0,2147367497.0,2147531392.0,2147414646.0,2147231506.0,44302.0,8496.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,128.0,3.589,34.739,78.0,94.0,85.0,2147367497.0,2147531392.0,2147414646.0,2147231506.0,44297.0,8494.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,128.5,3.589,34.739,80.0,91.0,86.0,2147369773.0,2147528585.0,2147414848.0,2147229485.0,44297.0,8494.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,128.9,3.589,34.739,80.0,91.0,86.0,2147369773.0,2147528585.0,2147414848.0,2147229485.0,44302.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,129.5,3.59,34.739,80.0,91.0,84.0,2147365988.0,2147530121.0,2147414756.0,2147227145.0,44302.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,129.9,3.59,34.739,80.0,91.0,84.0,2147365988.0,2147530121.0,2147414756.0,2147227145.0,44299.0,8494.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,130.4,3.588,34.739,79.0,92.0,86.0,2147372800.0,2147529746.0,2147413458.0,2147223954.0,44299.0,8494.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,130.8,3.588,34.739,79.0,92.0,86.0,2147372800.0,2147529746.0,2147413458.0,2147223954.0,44301.0,8495.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,131.4,3.589,34.739,79.0,89.0,85.0,2147368612.0,2147527826.0,2147415350.0,2147224832.0,44301.0,8495.0,3.616
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,131.8,3.589,34.739,79.0,89.0,85.0,2147368612.0,2147527826.0,2147415350.0,2147224832.0,44301.0,8494.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,132.4,3.588,34.739,81.0,92.0,85.0,2147365046.0,2147526226.0,2147416283.0,2147227218.0,44301.0,8494.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,133.0,3.588,34.739,81.0,92.0,85.0,2147369737.0,2147529252.0,2147414372.0,2147224448.0,44302.0,8495.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,133.7,3.589,34.739,79.0,92.0,86.0,2147369737.0,2147529252.0,2147414372.0,2147224448.0,44302.0,8494.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,134.0,3.589,34.739,79.0,92.0,86.0,2147364132.0,2147531638.0,2147411968.0,2147227309.0,44302.0,8494.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,134.6,3.586,34.739,80.0,91.0,85.0,2147364132.0,2147531638.0,2147411968.0,2147227309.0,44301.0,8495.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,135.0,3.586,34.739,80.0,91.0,85.0,2147366957.0,2147531145.0,2147414820.0,2147227382.0,44301.0,8495.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,135.5,3.586,34.739,81.0,91.0,85.0,2147366957.0,2147531145.0,2147414820.0,2147227382.0,44301.0,8495.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,136.4,3.586,34.739,81.0,91.0,85.0,2147365650.0,2147528384.0,2147415396.0,2147224064.0,44306.0,8496.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,137.0,3.586,34.739,80.0,94.0,87.0,2147367689.0,2147528265.0,2147415012.0,2147223168.0,44304.0,8497.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,137.7,3.587,34.739,78.0,90.0,84.0,2147367689.0,2147528265.0,2147415012.0,2147223168.0,44305.0,8497.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,138.4,3.585,34.739,78.0,90.0,84.0,2147367899.0,2147532288.0,2147411364.0,2147224813.0,44305.0,8497.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,139.0,3.585,34.739,78.0,91.0,86.0,2147370770.0,2147528996.0,2147413147.0,2147222144.0,44306.0,8496.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,139.5,3.585,34.739,78.0,91.0,86.0,2147370770.0,2147528996.0,2147413147.0,2147222144.0,44306.0,8496.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,140.4,3.585,34.739,79.0,92.0,86.0,2147371830.0,2147530706.0,2147414829.0,2147222793.0,44306.0,8496.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,140.9,3.585,34.739,79.0,93.0,87.0,2147371830.0,2147530706.0,2147414829.0,2147222793.0,44307.0,8497.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,141.5,3.585,34.739,81.0,91.0,84.0,2147368786.0,2147530432.0,2147414006.0,2147220068.0,44310.0,8496.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,142.3,3.585,34.739,81.0,91.0,84.0,2147369517.0,2147531437.0,2147413229.0,2147223085.0,44310.0,8496.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,142.9,3.585,34.739,79.0,93.0,85.0,2147372288.0,2147531849.0,2147414555.0,2147219648.0,44310.0,8497.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,143.4,3.585,34.739,79.0,93.0,85.0,2147372288.0,2147531849.0,2147414555.0,2147219648.0,44310.0,8497.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,144.3,3.585,34.739,82.0,93.0,84.0,2147370477.0,2147529426.0,2147412123.0,2147224987.0,44313.0,8499.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,144.8,3.585,34.739,80.0,89.0,85.0,2147370477.0,2147529426.0,2147412123.0,2147224987.0,44313.0,8497.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,145.5,3.584,34.739,80.0,91.0,87.0,2147369600.0,2147529179.0,2147413302.0,2147219254.0,44312.0,8498.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,146.3,3.584,34.739,80.0,91.0,87.0,2147369170.0,2147525046.0,2147414747.0,2147220096.0,44312.0,8498.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,146.9,3.584,34.739,79.0,92.0,87.0,2147368137.0,2147529901.0,2147415588.0,2147221696.0,44317.0,8499.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,147.5,3.584,34.739,78.0,92.0,85.0,2147368137.0,2147529901.0,2147415588.0,2147221696.0,44318.0,8498.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,148.3,3.584,34.739,78.0,92.0,85.0,2147370944.0,2147528484.0,2147413110.0,2147221046.0,44318.0,8498.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,148.8,3.584,34.739,78.0,92.0,86.0,2147370944.0,2147528484.0,2147413110.0,2147221046.0,44318.0,8498.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,149.4,3.584,34.739,79.0,95.0,84.0,2147368896.0,2147527542.0,2147413851.0,2147217984.0,44319.0,8499.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,150.2,3.584,34.739,79.0,95.0,84.0,2147369728.0,2147530715.0,2147413092.0,2147220854.0,44319.0,8499.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,150.9,3.584,34.739,79.0,90.0,85.0,2147367396.0,2147525869.0,2147413714.0,2147220342.0,44322.0,8498.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,151.5,3.584,34.739,80.0,91.0,86.0,2147367396.0,2147525869.0,2147413714.0,2147220342.0,44322.0,8498.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,152.3,3.585,34.739,80.0,91.0,86.0,2147370441.0,2147526573.0,2147414774.0,2147221814.0,44322.0,8498.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,152.8,3.585,34.739,79.0,91.0,84.0,2147370441.0,2147526573.0,2147414774.0,2147221814.0,44325.0,8500.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,153.6,3.585,34.739,77.0,91.0,85.0,2147368073.0,2147529517.0,2147416996.0,2147218614.0,44324.0,8499.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,154.2,3.585,34.739,77.0,91.0,85.0,2147366985.0,2147528237.0,2147414454.0,2147217682.0,44324.0,8499.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,154.8,3.585,34.739,79.0,89.0,84.0,2147368969.0,2147528914.0,2147413257.0,2147219940.0,44325.0,8500.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,155.9,3.585,34.739,77.0,91.0,87.0,2147366043.0,2147530377.0,2147413942.0,2147222710.0,44326.0,8499.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,156.6,3.585,34.739,79.0,91.0,85.0,2147366043.0,2147530377.0,2147413942.0,2147222710.0,44328.0,8499.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,157.3,3.585,34.739,79.0,91.0,85.0,2147369298.0,2147527926.0,2147409572.0,2147220900.0,44328.0,8499.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,157.9,3.585,34.739,78.0,91.0,86.0,2147367524.0,2147531245.0,2147410386.0,2147221842.0,44331.0,8498.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,158.9,3.585,34.739,79.0,90.0,85.0,2147368009.0,2147532489.0,2147413339.0,2147220406.0,44333.0,8500.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,159.3,3.585,34.739,79.0,90.0,85.0,2147368009.0,2147532489.0,2147413339.0,2147220406.0,44333.0,8500.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,159.9,3.585,34.739,77.0,94.0,83.0,2147367140.0,2147529124.0,2147411977.0,2147224448.0,44338.0,8502.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,160.3,3.584,34.739,77.0,94.0,83.0,2147367140.0,2147529124.0,2147411977.0,2147224448.0,44338.0,8502.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,160.9,3.584,34.739,80.0,89.0,85.0,2147366299.0,2147527012.0,2147407424.0,2147218358.0,44340.0,8501.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,161.3,3.584,34.739,80.0,89.0,85.0,2147366299.0,2147527012.0,2147407424.0,2147218358.0,44340.0,8501.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,161.9,3.584,34.739,78.0,92.0,85.0,2147367570.0,2147530468.0,2147416685.0,2147221906.0,44341.0,8501.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,162.3,3.585,34.739,78.0,92.0,85.0,2147367570.0,2147530468.0,2147416685.0,2147221906.0,44341.0,8501.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,162.9,3.585,34.739,78.0,90.0,87.0,2147369444.0,2147530450.0,2147416420.0,2147222802.0,44343.0,8500.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,163.3,3.584,34.74,78.0,90.0,87.0,2147369444.0,2147530450.0,2147416420.0,2147222802.0,44343.0,8500.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,163.9,3.584,34.74,79.0,94.0,89.0,2147369398.0,2147529353.0,2147413522.0,2147221568.0,44348.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,164.4,3.584,34.74,79.0,94.0,89.0,2147369398.0,2147529353.0,2147413522.0,2147221568.0,44348.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,165.0,3.584,34.74,77.0,92.0,83.0,2147368612.0,2147528137.0,2147415753.0,2147221174.0,44348.0,8503.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,165.3,3.583,34.74,77.0,92.0,83.0,2147368612.0,2147528137.0,2147415753.0,2147221174.0,44348.0,8503.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,165.9,3.583,34.74,78.0,92.0,84.0,2147364470.0,2147529344.0,2147413659.0,2147222125.0,44348.0,8501.0,3.608
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,166.4,3.583,34.74,78.0,92.0,84.0,2147364470.0,2147529344.0,2147413659.0,2147222125.0,44348.0,8501.0,3.608
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,167.0,3.583,34.74,75.0,91.0,84.0,2147363017.0,2147530395.0,2147408813.0,2147218276.0,44351.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,167.3,3.583,34.74,75.0,91.0,84.0,2147363017.0,2147530395.0,2147408813.0,2147218276.0,44351.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,168.0,3.583,34.74,76.0,93.0,85.0,2147368283.0,2147531236.0,2147410971.0,2147220050.0,44353.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,168.4,3.583,34.74,76.0,93.0,85.0,2147368283.0,2147531236.0,2147410971.0,2147220050.0,44353.0,8501.0,3.609
