datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,106.4,10.936,35.228,59.0,92.0,88.0,2147529947.0,2147504576.0,2147450322.0,2148427830.0,43757.0,8713.0,10.957
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.0,10.92,35.225,56.0,90.0,87.0,2147529947.0,2147504576.0,2147450322.0,2148427830.0,43757.0,8713.0,10.957
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.8,10.92,35.225,56.0,90.0,87.0,2147519661.0,2147506944.0,2147445531.0,2148368045.0,43696.0,8713.0,10.935
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,108.6,10.911,35.222,59.0,90.0,89.0,2147519661.0,2147506944.0,2147445531.0,2148368045.0,43621.0,8712.0,10.923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,109.2,10.888,35.22,59.0,90.0,89.0,2147514441.0,2147505600.0,2147444406.0,2148301650.0,43621.0,8712.0,10.923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,110.3,10.878,35.217,58.0,92.0,88.0,2147514441.0,2147505600.0,2147444406.0,2148301650.0,43555.0,8712.0,10.901
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.1,10.874,35.217,60.0,91.0,86.0,2147504594.0,2147509056.0,2147440868.0,2148255378.0,43555.0,8712.0,10.901
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.7,10.874,35.217,60.0,91.0,86.0,2147504594.0,2147509056.0,2147440868.0,2148255378.0,43485.0,8712.0,10.888
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,112.5,10.863,35.219,59.0,93.0,84.0,2147498816.0,2147502829.0,2147443666.0,2148212425.0,43485.0,8712.0,10.888
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.2,10.844,35.218,59.0,93.0,84.0,2147493750.0,2147505718.0,2147436745.0,2148170806.0,43437.0,8711.0,10.868
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.8,10.844,35.218,60.0,97.0,90.0,2147493750.0,2147505718.0,2147436745.0,2148170806.0,43437.0,8711.0,10.868
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,114.6,10.815,35.216,60.0,97.0,90.0,2147484644.0,2147506505.0,2147437001.0,2148139081.0,43406.0,8712.0,10.838
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,115.7,10.821,35.219,61.0,96.0,89.0,2147484644.0,2147506505.0,2147437001.0,2148139081.0,43401.0,8711.0,10.847
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,116.5,10.825,35.219,61.0,96.0,89.0,2147481728.0,2147511506.0,2147435675.0,2148096219.0,43401.0,8711.0,10.847
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,117.3,10.812,35.217,61.0,96.0,89.0,2147473106.0,2147509641.0,2147431899.0,2148050349.0,43413.0,8710.0,10.826
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,118.4,10.795,35.215,62.0,99.0,93.0,2147473106.0,2147509641.0,2147431899.0,2148050349.0,43422.0,8710.0,10.818
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.2,10.792,35.214,61.0,97.0,97.0,2147465499.0,2147506395.0,2147425846.0,2148001810.0,43422.0,8710.0,10.818
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.7,10.792,35.214,61.0,97.0,97.0,2147465499.0,2147506395.0,2147425846.0,2148001810.0,43440.0,8709.0,10.81
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,120.5,10.786,35.213,62.0,138.0,114.0,2147454646.0,2147505133.0,2147425005.0,2147943360.0,43440.0,8709.0,10.81
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.3,10.776,35.211,62.0,138.0,114.0,2147447497.0,2147501741.0,2147423552.0,2147890944.0,43456.0,8709.0,10.797
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.8,10.776,35.211,60.0,99.0,90.0,2147447497.0,2147501741.0,2147423552.0,2147890944.0,43456.0,8709.0,10.797
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,122.6,10.759,35.208,60.0,99.0,90.0,2147441563.0,2147507035.0,2147422692.0,2147852882.0,43477.0,8711.0,10.776
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,123.6,10.735,35.201,62.0,96.0,90.0,2147441563.0,2147507035.0,2147422692.0,2147852882.0,43498.0,8709.0,10.748
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,124.5,10.718,35.197,62.0,97.0,90.0,2147439707.0,2147505216.0,2147419437.0,2147821897.0,43498.0,8709.0,10.748
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,125.2,10.673,35.19,62.0,97.0,90.0,2147437083.0,2147503405.0,2147419968.0,2147794770.0,43522.0,8706.0,10.696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,125.7,10.673,35.19,59.0,124.0,92.0,2147437083.0,2147503405.0,2147419968.0,2147794770.0,43522.0,8706.0,10.696
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,126.5,10.664,35.188,59.0,124.0,92.0,2147431277.0,2147505810.0,2147419090.0,2147771364.0,43538.0,8707.0,10.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,127.5,10.658,35.187,60.0,95.0,90.0,2147431277.0,2147505810.0,2147419090.0,2147771364.0,43557.0,8706.0,10.682
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,128.3,10.657,35.187,61.0,101.0,91.0,2147426715.0,2147505371.0,2147417051.0,2147748672.0,43557.0,8706.0,10.682
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,128.7,10.657,35.187,61.0,101.0,91.0,2147426715.0,2147505371.0,2147417051.0,2147748672.0,43569.0,8706.0,10.682
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,129.5,10.653,35.186,61.0,101.0,91.0,2147424521.0,2147504603.0,2147418313.0,2147714221.0,43569.0,8706.0,10.682
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,130.8,10.653,35.186,60.0,96.0,88.0,2147417764.0,2147509805.0,2147414692.0,2147681965.0,43597.0,8708.0,10.679
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,131.6,10.647,35.183,62.0,98.0,88.0,2147413970.0,2147509174.0,2147416969.0,2147657133.0,43630.0,8706.0,10.672
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,132.6,10.646,35.184,60.0,96.0,89.0,2147413970.0,2147509174.0,2147416969.0,2147657133.0,43669.0,8705.0,10.666
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,133.3,10.64,35.181,60.0,96.0,89.0,2147412352.0,2147508032.0,2147415954.0,2147641874.0,43669.0,8705.0,10.666
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,134.1,10.64,35.181,61.0,96.0,91.0,2147410605.0,2147511488.0,2147417362.0,2147620169.0,43717.0,8704.0,10.656
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.4,10.609,35.175,63.0,95.0,88.0,2147404370.0,2147509046.0,2147415442.0,2147596141.0,43772.0,8703.0,10.638
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.9,10.609,35.175,63.0,95.0,88.0,2147404370.0,2147509046.0,2147415442.0,2147596141.0,43772.0,8703.0,10.638
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,137.1,10.607,35.173,61.0,97.0,92.0,2147403300.0,2147507556.0,2147411547.0,2147577636.0,43837.0,8701.0,10.611
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,137.8,10.587,35.169,62.0,94.0,89.0,2147404077.0,2147507154.0,2147417133.0,2147569152.0,43912.0,8699.0,10.582
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,139.0,10.543,35.159,61.0,95.0,91.0,2147401764.0,2147506102.0,2147415030.0,2147564315.0,43999.0,8697.0,10.562
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,140.3,10.538,35.157,61.0,96.0,88.0,2147396800.0,2147505792.0,2147413485.0,2147531830.0,44100.0,8697.0,10.543
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.5,10.531,35.155,61.0,97.0,92.0,2147395968.0,2147507840.0,2147413613.0,2147514029.0,44223.0,8696.0,10.533
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.9,10.531,35.155,61.0,97.0,92.0,2147395968.0,2147507840.0,2147413613.0,2147514029.0,44223.0,8696.0,10.533
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,142.7,10.487,35.146,59.0,101.0,91.0,2147392384.0,2147504512.0,2147416713.0,2147492361.0,44373.0,8696.0,10.46
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,143.6,10.318,35.12,59.0,93.0,86.0,2147392384.0,2147504512.0,2147416713.0,2147492361.0,44536.0,8696.0,10.303
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,144.3,10.296,35.112,59.0,93.0,86.0,2147388452.0,2147506971.0,2147412672.0,2147475081.0,44536.0,8696.0,10.303
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,145.4,10.185,35.099,60.0,94.0,89.0,2147389174.0,2147508105.0,2147413558.0,2147469056.0,44695.0,8697.0,10.216
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.2,10.074,35.084,59.0,93.0,87.0,2147388013.0,2147512877.0,2147408310.0,2147461403.0,44845.0,8697.0,10.101
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.8,10.074,35.084,59.0,93.0,87.0,2147388013.0,2147512877.0,2147408310.0,2147461403.0,44845.0,8697.0,10.101
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,148.0,10.028,35.077,58.0,94.0,86.0,2147389010.0,2147507867.0,2147408832.0,2147447981.0,45008.0,8697.0,10.079
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,148.7,10.028,35.077,58.0,93.0,88.0,2147384484.0,2147505490.0,2147408475.0,2147438665.0,45189.0,8699.0,10.052
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,149.4,10.016,35.077,57.0,94.0,89.0,2147384484.0,2147505490.0,2147408475.0,2147438665.0,45336.0,8702.0,10.02
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,150.4,9.976,35.072,57.0,94.0,89.0,2147383734.0,2147507867.0,2147412397.0,2147430692.0,45336.0,8702.0,10.02
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,151.6,9.961,35.072,58.0,90.0,87.0,2147382793.0,2147513024.0,2147410605.0,2147421595.0,45504.0,8702.0,10.003
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,152.6,9.992,35.079,58.0,88.0,91.0,2147384265.0,2147510509.0,2147408137.0,2147418176.0,45650.0,8704.0,10.033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,153.3,9.993,35.08,57.0,92.0,88.0,2147384265.0,2147510509.0,2147408137.0,2147418176.0,45804.0,8706.0,10.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,154.0,9.999,35.084,57.0,92.0,88.0,2147381056.0,2147510171.0,2147411218.0,2147409554.0,45804.0,8706.0,10.047
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,154.8,9.999,35.084,55.0,89.0,85.0,2147379547.0,2147508653.0,2147409261.0,2147396736.0,45975.0,8708.0,10.067
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,155.6,9.993,35.086,57.0,90.0,84.0,2147379547.0,2147508653.0,2147409261.0,2147396736.0,46189.0,8709.0,10.082
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,156.4,9.988,35.09,57.0,90.0,84.0,2147377947.0,2147508726.0,2147410889.0,2147384054.0,46189.0,8709.0,10.082
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,157.3,10.093,35.116,55.0,88.0,86.0,2147377060.0,2147510098.0,2147405952.0,2147381037.0,46408.0,8705.0,10.192
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,158.3,10.52,35.213,56.0,85.0,83.0,2147377974.0,2147507282.0,2147409728.0,2147374464.0,46471.0,8704.0,10.548
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,158.8,10.52,35.213,56.0,85.0,83.0,2147377974.0,2147507282.0,2147409728.0,2147374464.0,46471.0,8704.0,10.548
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,159.7,10.728,35.261,52.0,83.0,82.0,2147378358.0,2147506678.0,2147408667.0,2147368228.0,46364.0,8700.0,10.732
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,160.7,10.734,35.26,52.0,84.0,82.0,2147376950.0,2147510509.0,2147408960.0,2147366957.0,46245.0,8698.0,10.723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,161.2,10.738,35.257,52.0,84.0,82.0,2147376950.0,2147510509.0,2147408960.0,2147366957.0,46245.0,8698.0,10.723
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,161.9,10.738,35.257,53.0,83.0,82.0,2147377536.0,2147508150.0,2147411355.0,2147362550.0,46126.0,8693.0,10.636
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,162.4,10.608,35.241,53.0,83.0,82.0,2147377536.0,2147508150.0,2147411355.0,2147362550.0,46126.0,8693.0,10.636
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,163.4,10.508,35.204,54.0,83.0,80.0,2147373604.0,2147510436.0,2147407405.0,2147356004.0,46010.0,8691.0,10.493
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,164.3,10.415,35.192,56.0,86.0,83.0,2147373760.0,2147510957.0,2147408886.0,2147348736.0,45899.0,8689.0,10.376
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,164.5,10.415,35.192,56.0,86.0,83.0,2147373760.0,2147510957.0,2147408886.0,2147348736.0,45899.0,8689.0,10.376
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,165.4,10.239,35.162,54.0,85.0,85.0,2147374116.0,2147508955.0,2147409563.0,2147340242.0,45825.0,8687.0,10.238
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,165.7,10.239,35.162,54.0,85.0,85.0,2147374116.0,2147508955.0,2147409563.0,2147340242.0,45825.0,8687.0,10.238
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.3,10.204,35.158,53.0,84.0,84.0,2147375734.0,2147506349.0,2147407442.0,2147337225.0,45719.0,8687.0,10.19
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.6,10.204,35.158,53.0,84.0,84.0,2147375734.0,2147506349.0,2147407442.0,2147337225.0,45719.0,8687.0,10.19
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,167.2,10.121,35.154,55.0,84.0,82.0,2147371794.0,2147508288.0,2147410340.0,2147334948.0,45628.0,8685.0,10.131
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,167.8,10.121,35.154,55.0,85.0,81.0,2147373138.0,2147506011.0,2147409856.0,2147337792.0,45566.0,8685.0,9.948
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.1,9.887,35.096,55.0,85.0,81.0,2147373138.0,2147506011.0,2147409856.0,2147337792.0,45566.0,8685.0,9.948
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.5,9.887,35.096,56.0,84.0,84.0,2147373138.0,2147506011.0,2147409856.0,2147337792.0,45491.0,8684.0,9.825
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.9,9.887,35.096,56.0,84.0,84.0,2147368045.0,2147511890.0,2147407195.0,2147336978.0,45491.0,8684.0,9.825
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,169.4,9.807,35.081,56.0,86.0,85.0,2147371017.0,2147511469.0,2147406299.0,2147327680.0,45390.0,8684.0,9.779
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,169.6,9.807,35.081,56.0,86.0,85.0,2147371017.0,2147511469.0,2147406299.0,2147327680.0,45390.0,8684.0,9.779
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,170.2,9.695,35.056,57.0,86.0,84.0,2147370066.0,2147510281.0,2147411291.0,2147323419.0,45273.0,8683.0,9.733
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,170.7,9.695,35.056,58.0,86.0,84.0,2147370066.0,2147510281.0,2147411291.0,2147323419.0,45132.0,8685.0,9.653
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.0,9.695,35.056,58.0,86.0,84.0,2147369718.0,2147512722.0,2147407926.0,2147319515.0,45132.0,8685.0,9.653
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.6,9.585,35.04,60.0,86.0,84.0,2147367826.0,2147510509.0,2147407579.0,2147316269.0,44930.0,8684.0,9.583
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.8,9.585,35.04,60.0,86.0,84.0,2147367826.0,2147510509.0,2147407579.0,2147316269.0,44930.0,8684.0,9.583
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,172.4,9.495,35.029,59.0,89.0,84.0,2147369024.0,2147509659.0,2147409554.0,2147317851.0,44680.0,8687.0,9.522
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,172.6,9.495,35.029,59.0,89.0,84.0,2147369024.0,2147509659.0,2147409554.0,2147317851.0,44680.0,8687.0,9.522
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,173.2,9.345,35.014,62.0,91.0,86.0,2147370998.0,2147513654.0,2147407113.0,2147314368.0,44387.0,8686.0,9.434
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,173.6,9.345,35.014,62.0,91.0,86.0,2147370998.0,2147513654.0,2147407113.0,2147314368.0,44020.0,8690.0,9.406
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.0,9.345,35.014,65.0,90.0,85.0,2147370386.0,2147512475.0,2147408585.0,2147312612.0,44020.0,8690.0,9.406
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.6,9.322,35.015,71.0,99.0,89.0,2147369280.0,2147511789.0,2147407798.0,2147307520.0,43627.0,8689.0,9.455
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.9,9.322,35.015,71.0,99.0,89.0,2147369280.0,2147511789.0,2147407798.0,2147307520.0,43627.0,8689.0,9.455
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,175.4,9.513,35.069,81.0,108.0,94.0,2147368594.0,2147512402.0,2147409206.0,2147303954.0,43287.0,8688.0,9.618
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,175.6,9.513,35.069,81.0,108.0,94.0,2147368594.0,2147512402.0,2147409206.0,2147303954.0,43287.0,8688.0,9.618
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.2,9.687,35.118,92.0,122.0,102.0,2147371291.0,2147512393.0,2147411684.0,2147302308.0,43098.0,8686.0,9.711
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.5,9.687,35.118,92.0,122.0,102.0,2147371291.0,2147512393.0,2147411684.0,2147302308.0,43098.0,8686.0,9.711
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.0,9.687,35.118,93.0,127.0,106.0,2147370614.0,2147513728.0,2147407771.0,2147296018.0,43025.0,8683.0,9.829
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.5,9.805,35.14,94.0,127.0,106.0,2147370614.0,2147513728.0,2147407771.0,2147296018.0,42980.0,8681.0,9.886
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.8,9.805,35.14,94.0,127.0,106.0,2147365074.0,2147511524.0,2147408758.0,2147295012.0,42980.0,8681.0,9.886
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,178.3,9.964,35.182,100.0,125.0,107.0,2147365074.0,2147511524.0,2147408758.0,2147295012.0,42948.0,8678.0,9.996
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,178.6,9.964,35.182,100.0,125.0,107.0,2147367158.0,2147512283.0,2147408109.0,2147292882.0,42948.0,8678.0,9.996
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.2,10.027,35.198,99.0,128.0,106.0,2147365760.0,2147510244.0,2147407250.0,2147288658.0,42943.0,8674.0,10.011
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.5,10.027,35.198,99.0,128.0,106.0,2147365760.0,2147510244.0,2147407250.0,2147288658.0,42943.0,8674.0,10.011
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.3,9.884,35.175,101.0,127.0,105.0,2147365641.0,2147513947.0,2147410112.0,2147283629.0,42969.0,8669.0,9.87
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.8,9.884,35.175,102.0,126.0,109.0,2147365467.0,2147511305.0,2147407213.0,2147280795.0,42989.0,8668.0,9.718
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,181.4,9.732,35.143,102.0,126.0,109.0,2147365467.0,2147511305.0,2147407213.0,2147280795.0,43002.0,8663.0,9.622
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.0,9.537,35.102,104.0,130.0,107.0,2147367771.0,2147514002.0,2147406299.0,2147278345.0,43002.0,8663.0,9.622
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.5,9.537,35.102,107.0,133.0,106.0,2147364891.0,2147512978.0,2147408365.0,2147272896.0,43028.0,8660.0,9.475
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.3,9.368,35.073,109.0,137.0,112.0,2147364598.0,2147514276.0,2147403666.0,2147272694.0,43056.0,8660.0,9.315
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.6,9.368,35.073,109.0,137.0,112.0,2147364598.0,2147514276.0,2147403666.0,2147272694.0,43056.0,8660.0,9.315
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.4,9.086,35.032,114.0,138.0,112.0,2147367277.0,2147510244.0,2147407808.0,2147267456.0,43094.0,8659.0,9.078
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.9,9.086,35.032,114.0,138.0,112.0,2147367277.0,2147510244.0,2147407808.0,2147267456.0,43098.0,8657.0,9.012
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,185.4,9.017,35.012,115.0,141.0,115.0,2147363483.0,2147511597.0,2147408320.0,2147266907.0,43107.0,8656.0,8.976
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.1,8.92,35.0,114.0,142.0,109.0,2147363209.0,2147516717.0,2147409225.0,2147262198.0,43107.0,8656.0,8.976
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.6,8.92,35.0,116.0,145.0,117.0,2147361892.0,2147512996.0,2147409956.0,2147260013.0,43124.0,8656.0,8.892
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,187.5,8.872,34.983,113.0,144.0,115.0,2147364598.0,2147513554.0,2147409133.0,2147256667.0,43145.0,8656.0,8.819
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.3,8.746,34.96,116.0,153.0,120.0,2147364681.0,2147513042.0,2147406683.0,2147256301.0,43155.0,8655.0,8.749
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.6,8.746,34.96,116.0,153.0,120.0,2147364681.0,2147513042.0,2147406683.0,2147256301.0,43155.0,8655.0,8.749
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,189.5,8.584,34.94,110.0,145.0,117.0,2147365741.0,2147512512.0,2147406098.0,2147251465.0,43182.0,8656.0,8.619
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.3,8.525,34.924,113.0,156.0,119.0,2147360365.0,2147512813.0,2147405769.0,2147250724.0,43199.0,8656.0,8.556
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.8,8.525,34.924,112.0,145.0,112.0,2147363044.0,2147514075.0,2147408201.0,2147247881.0,43197.0,8655.0,8.556
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,191.6,8.529,34.924,113.0,142.0,112.0,2147361188.0,2147516946.0,2147408914.0,2147245412.0,43200.0,8657.0,8.563
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,192.0,8.529,34.924,113.0,142.0,112.0,2147361188.0,2147516946.0,2147408914.0,2147245412.0,43200.0,8657.0,8.563
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,192.6,8.535,34.926,111.0,144.0,116.0,2147364077.0,2147510820.0,2147408841.0,2147248064.0,43197.0,8656.0,8.567
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,193.4,8.533,34.927,113.0,148.0,118.0,2147363702.0,2147512320.0,2147407515.0,2147246491.0,43201.0,8658.0,8.561
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,194.3,8.531,34.927,113.0,147.0,118.0,2147365129.0,2147513444.0,2147405019.0,2147242569.0,43204.0,8659.0,8.559
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,195.1,8.523,34.926,113.0,147.0,118.0,2147362724.0,2147518436.0,2147407643.0,2147242514.0,43203.0,8659.0,8.553
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,195.5,8.523,34.926,115.0,141.0,112.0,2147362724.0,2147518436.0,2147407643.0,2147242514.0,43203.0,8659.0,8.553
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.0,8.526,34.926,115.0,141.0,112.0,2147363995.0,2147513892.0,2147406820.0,2147234624.0,43207.0,8658.0,8.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.4,8.526,34.926,114.0,139.0,115.0,2147363995.0,2147513892.0,2147406820.0,2147234624.0,43207.0,8658.0,8.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.8,8.526,34.926,114.0,139.0,115.0,2147361142.0,2147512347.0,2147407963.0,2147242395.0,43208.0,8660.0,8.563
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,197.3,8.535,34.925,112.0,163.0,125.0,2147361142.0,2147512347.0,2147407963.0,2147242395.0,43210.0,8660.0,8.568
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,197.7,8.535,34.925,112.0,163.0,125.0,2147361060.0,2147512164.0,2147409152.0,2147235099.0,43210.0,8660.0,8.568
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.2,8.54,34.928,115.0,144.0,116.0,2147361060.0,2147512164.0,2147409152.0,2147235099.0,43211.0,8661.0,8.567
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.6,8.54,34.928,115.0,144.0,116.0,2147363355.0,2147514944.0,2147409563.0,2147239926.0,43211.0,8661.0,8.567
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,199.1,8.547,34.928,113.0,142.0,115.0,2147363355.0,2147514944.0,2147409563.0,2147239926.0,43214.0,8660.0,8.575
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,199.5,8.547,34.928,113.0,142.0,115.0,2147362816.0,2147510738.0,2147407561.0,2147233947.0,43214.0,8660.0,8.575
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.0,8.547,34.928,115.0,144.0,113.0,2147362816.0,2147510738.0,2147407561.0,2147233947.0,43218.0,8660.0,8.574
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.6,8.546,34.928,116.0,147.0,119.0,2147362075.0,2147518226.0,2147405650.0,2147232274.0,43218.0,8660.0,8.574
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.9,8.546,34.928,116.0,147.0,119.0,2147362075.0,2147518226.0,2147405650.0,2147232274.0,43220.0,8660.0,8.574
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,201.6,8.545,34.928,110.0,142.0,115.0,2147360182.0,2147516580.0,2147407232.0,2147232173.0,43220.0,8660.0,8.574
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.1,8.545,34.928,110.0,142.0,115.0,2147360557.0,2147514505.0,2147407881.0,2147232859.0,43223.0,8663.0,8.572
