datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 21:14:27,51.409371,-40.459623,105.5,4.625,34.614,98.0,110.0,94.0,2147371501.0,2147526747.0,2147411328.0,2147274861.0,44217.0,8510.0,4.645
2016-03-18 21:14:27,51.409371,-40.459623,106.5,4.621,34.614,97.0,109.0,95.0,2147369782.0,2147524425.0,2147411227.0,2147270747.0,44222.0,8510.0,4.644
2016-03-18 21:14:27,51.409371,-40.459623,107.4,4.617,34.614,99.0,109.0,95.0,2147373677.0,2147527021.0,2147416082.0,2147270354.0,44229.0,8510.0,4.639
2016-03-18 21:14:27,51.409371,-40.459623,107.7,4.617,34.614,99.0,109.0,95.0,2147373677.0,2147527021.0,2147416082.0,2147270354.0,44229.0,8510.0,4.639
2016-03-18 21:14:27,51.409371,-40.459623,108.6,4.614,34.612,99.0,108.0,94.0,2147372187.0,2147523437.0,2147412800.0,2147268196.0,44234.0,8508.0,4.624
2016-03-18 21:14:27,51.409371,-40.459623,109.4,4.583,34.61,98.0,111.0,92.0,2147370624.0,2147523584.0,2147412059.0,2147264036.0,44244.0,8512.0,4.609
2016-03-18 21:14:27,51.409371,-40.459623,110.3,4.573,34.609,98.0,107.0,104.0,2147371465.0,2147520457.0,2147410587.0,2147263670.0,44247.0,8510.0,4.601
2016-03-18 21:14:27,51.409371,-40.459623,110.6,4.573,34.609,98.0,107.0,104.0,2147371465.0,2147520457.0,2147410587.0,2147263670.0,44247.0,8510.0,4.601
2016-03-18 21:14:27,51.409371,-40.459623,111.5,4.571,34.61,97.0,108.0,92.0,2147368676.0,2147528082.0,2147409398.0,2147262537.0,44253.0,8509.0,4.6
2016-03-18 21:14:27,51.409371,-40.459623,112.4,4.57,34.61,98.0,108.0,93.0,2147371318.0,2147527378.0,2147415469.0,2147257371.0,44258.0,8510.0,4.601
2016-03-18 21:14:27,51.409371,-40.459623,113.3,4.58,34.612,97.0,108.0,92.0,2147368466.0,2147525339.0,2147412224.0,2147255488.0,44260.0,8510.0,4.607
2016-03-18 21:14:27,51.409371,-40.459623,113.6,4.58,34.612,97.0,108.0,92.0,2147368466.0,2147525339.0,2147412224.0,2147255488.0,44260.0,8510.0,4.607
2016-03-18 21:14:27,51.409371,-40.459623,114.5,4.583,34.613,94.0,159.0,100.0,2147368859.0,2147524608.0,2147411958.0,2147254930.0,44263.0,8511.0,4.608
2016-03-18 21:14:27,51.409371,-40.459623,115.5,4.581,34.613,97.0,108.0,92.0,2147368612.0,2147526043.0,2147413046.0,2147252589.0,44268.0,8510.0,4.606
2016-03-18 21:14:27,51.409371,-40.459623,116.4,4.579,34.614,97.0,110.0,92.0,2147370349.0,2147518994.0,2147411008.0,2147251739.0,44269.0,8510.0,4.604
2016-03-18 21:14:27,51.409371,-40.459623,117.3,4.575,34.614,96.0,109.0,96.0,2147372022.0,2147522870.0,2147408347.0,2147249225.0,44276.0,8509.0,4.596
2016-03-18 21:14:27,51.409371,-40.459623,117.6,4.575,34.614,96.0,109.0,96.0,2147372022.0,2147522870.0,2147408347.0,2147249225.0,44276.0,8509.0,4.596
2016-03-18 21:14:27,51.409371,-40.459623,118.7,4.567,34.614,96.0,109.0,97.0,2147366162.0,2147524544.0,2147414473.0,2147245787.0,44279.0,8510.0,4.593
2016-03-18 21:14:27,51.409371,-40.459623,119.7,4.567,34.614,93.0,104.0,94.0,2147368530.0,2147524946.0,2147414546.0,2147240429.0,44284.0,8511.0,4.593
2016-03-18 21:14:27,51.409371,-40.459623,120.8,4.567,34.614,94.0,109.0,95.0,2147370212.0,2147521874.0,2147414866.0,2147239113.0,44291.0,8512.0,4.59
2016-03-18 21:14:27,51.409371,-40.459623,121.9,4.563,34.615,97.0,106.0,93.0,2147364708.0,2147522715.0,2147413092.0,2147238043.0,44297.0,8511.0,4.586
2016-03-18 21:14:27,51.409371,-40.459623,122.9,4.558,34.615,97.0,111.0,95.0,2147366811.0,2147526162.0,2147413970.0,2147239177.0,44304.0,8512.0,4.582
2016-03-18 21:14:27,51.409371,-40.459623,124.0,4.551,34.614,96.0,110.0,92.0,2147364772.0,2147522989.0,2147411355.0,2147235638.0,44307.0,8512.0,4.577
2016-03-18 21:14:27,51.409371,-40.459623,125.1,4.551,34.614,93.0,108.0,97.0,2147366354.0,2147524635.0,2147412406.0,2147233069.0,44315.0,8511.0,4.576
2016-03-18 21:14:27,51.409371,-40.459623,126.2,4.542,34.614,95.0,109.0,94.0,2147366738.0,2147525796.0,2147412461.0,2147235410.0,44324.0,8510.0,4.567
2016-03-18 21:14:27,51.409371,-40.459623,127.3,4.538,34.615,94.0,109.0,94.0,2147364150.0,2147522733.0,2147415945.0,2147237714.0,44329.0,8513.0,4.565
2016-03-18 21:14:27,51.409371,-40.459623,128.4,4.538,34.614,94.0,111.0,96.0,2147364297.0,2147523437.0,2147412269.0,2147232832.0,44339.0,8512.0,4.567
2016-03-18 21:14:27,51.409371,-40.459623,129.5,4.539,34.615,96.0,109.0,92.0,2147366784.0,2147524973.0,2147413037.0,2147235053.0,44345.0,8514.0,4.565
2016-03-18 21:14:27,51.409371,-40.459623,131.5,4.526,34.616,95.0,113.0,96.0,2147365467.0,2147521344.0,2147408594.0,2147233152.0,44366.0,8512.0,4.554
2016-03-18 21:14:27,51.409371,-40.459623,132.6,4.522,34.617,93.0,107.0,96.0,2147364416.0,2147524882.0,2147414811.0,2147230537.0,44373.0,8514.0,4.553
2016-03-18 21:14:27,51.409371,-40.459623,133.4,4.522,34.617,94.0,108.0,97.0,2147366784.0,2147527899.0,2147412132.0,2147228388.0,44384.0,8513.0,4.553
2016-03-18 21:14:27,51.409371,-40.459623,134.3,4.522,34.617,94.0,108.0,97.0,2147366784.0,2147527899.0,2147412132.0,2147228388.0,44384.0,8513.0,4.553
2016-03-18 21:14:27,51.409371,-40.459623,135.5,4.523,34.617,94.0,111.0,96.0,2147364736.0,2147524077.0,2147414326.0,2147227940.0,44395.0,8516.0,4.556
2016-03-18 21:14:27,51.409371,-40.459623,136.7,4.522,34.618,95.0,108.0,92.0,2147363693.0,2147528274.0,2147413430.0,2147225874.0,44417.0,8513.0,4.559
2016-03-18 21:14:27,51.409371,-40.459623,137.6,4.524,34.619,95.0,108.0,92.0,2147363693.0,2147528274.0,2147413430.0,2147225874.0,44417.0,8513.0,4.559
2016-03-18 21:14:27,51.409371,-40.459623,138.4,4.53,34.619,95.0,107.0,91.0,2147364598.0,2147526500.0,2147413787.0,2147228973.0,44435.0,8515.0,4.569
2016-03-18 21:14:27,51.409371,-40.459623,140.4,4.558,34.623,94.0,110.0,96.0,2147366061.0,2147527259.0,2147412690.0,2147226185.0,44459.0,8516.0,4.587
2016-03-18 21:14:27,51.409371,-40.459623,141.6,4.549,34.62,95.0,108.0,94.0,2147364909.0,2147525385.0,2147414820.0,2147220690.0,44476.0,8517.0,4.585
2016-03-18 21:14:27,51.409371,-40.459623,142.7,4.551,34.621,95.0,109.0,91.0,2147361609.0,2147521344.0,2147412425.0,2147222034.0,44498.0,8518.0,4.586
2016-03-18 21:14:27,51.409371,-40.459623,143.8,4.548,34.62,94.0,108.0,95.0,2147367442.0,2147521572.0,2147411904.0,2147226011.0,44518.0,8518.0,4.589
2016-03-18 21:14:27,51.409371,-40.459623,144.6,4.56,34.627,95.0,109.0,92.0,2147363337.0,2147523328.0,2147413357.0,2147222957.0,44526.0,8516.0,4.615
2016-03-18 21:14:27,51.409371,-40.459623,145.1,4.56,34.627,95.0,109.0,92.0,2147363337.0,2147523328.0,2147413357.0,2147222957.0,44526.0,8516.0,4.615
2016-03-18 21:14:27,51.409371,-40.459623,146.0,4.583,34.628,95.0,106.0,93.0,2147364918.0,2147525540.0,2147409910.0,2147225234.0,44534.0,8519.0,4.634
2016-03-18 21:14:27,51.409371,-40.459623,146.4,4.607,34.631,95.0,106.0,93.0,2147364918.0,2147525540.0,2147409910.0,2147225234.0,44534.0,8519.0,4.634
2016-03-18 21:14:27,51.409371,-40.459623,147.3,4.614,34.633,94.0,102.0,92.0,2147363803.0,2147524690.0,2147410761.0,2147223360.0,44542.0,8518.0,4.639
2016-03-18 21:14:27,51.409371,-40.459623,148.2,4.613,34.631,95.0,107.0,93.0,2147367268.0,2147526564.0,2147408384.0,2147224676.0,44560.0,8518.0,4.635
2016-03-18 21:14:27,51.409371,-40.459623,149.3,4.601,34.631,93.0,105.0,93.0,2147367616.0,2147527259.0,2147411401.0,2147220598.0,44578.0,8519.0,4.627
2016-03-18 21:14:27,51.409371,-40.459623,150.4,4.598,34.633,94.0,104.0,91.0,2147363840.0,2147525339.0,2147413092.0,2147227702.0,44597.0,8517.0,4.621
2016-03-18 21:14:27,51.409371,-40.459623,150.6,4.598,34.633,94.0,104.0,91.0,2147363840.0,2147525339.0,2147413092.0,2147227702.0,44597.0,8517.0,4.621
2016-03-18 21:14:27,51.409371,-40.459623,151.6,4.599,34.632,91.0,104.0,95.0,2147366811.0,2147523593.0,2147411812.0,2147219346.0,44616.0,8519.0,4.621
2016-03-18 21:14:27,51.409371,-40.459623,152.4,4.571,34.63,92.0,110.0,90.0,2147365302.0,2147522093.0,2147413001.0,2147217325.0,44652.0,8520.0,4.598
2016-03-18 21:14:27,51.409371,-40.459623,152.9,4.571,34.63,92.0,110.0,90.0,2147365302.0,2147522093.0,2147413001.0,2147217325.0,44652.0,8520.0,4.598
2016-03-18 21:14:27,51.409371,-40.459623,153.8,4.546,34.625,96.0,106.0,92.0,2147364178.0,2147525458.0,2147412827.0,2147220214.0,44699.0,8520.0,4.566
2016-03-18 21:14:27,51.409371,-40.459623,154.5,4.521,34.627,96.0,106.0,92.0,2147367314.0,2147522980.0,2147414601.0,2147218102.0,44732.0,8522.0,4.574
2016-03-18 21:14:27,51.409371,-40.459623,155.2,4.531,34.63,93.0,104.0,92.0,2147367314.0,2147522980.0,2147414601.0,2147218102.0,44732.0,8522.0,4.574
2016-03-18 21:14:27,51.409371,-40.459623,156.0,4.581,34.626,92.0,105.0,90.0,2147362358.0,2147525933.0,2147411044.0,2147216384.0,44762.0,8522.0,4.615
2016-03-18 21:14:27,51.409371,-40.459623,157.2,4.593,34.638,91.0,101.0,92.0,2147362916.0,2147525485.0,2147413065.0,2147218148.0,44797.0,8524.0,4.626
2016-03-18 21:14:27,51.409371,-40.459623,157.5,4.593,34.638,91.0,101.0,92.0,2147362916.0,2147525485.0,2147413065.0,2147218148.0,44797.0,8524.0,4.626
2016-03-18 21:14:27,51.409371,-40.459623,158.6,4.579,34.639,91.0,183.0,97.0,2147366720.0,2147523876.0,2147412516.0,2147219757.0,44840.0,8523.0,4.606
2016-03-18 21:14:27,51.409371,-40.459623,159.5,4.589,34.64,90.0,105.0,93.0,2147363126.0,2147525988.0,2147410450.0,2147223158.0,44876.0,8524.0,4.619
2016-03-18 21:14:27,51.409371,-40.459623,160.6,4.601,34.64,91.0,115.0,1078.0,2147364498.0,2147521901.0,2147414656.0,2147220818.0,44927.0,8525.0,4.626
2016-03-18 21:14:27,51.409371,-40.459623,161.7,4.535,34.635,92.0,104.0,94.0,2147364781.0,2147523446.0,2147412662.0,2147222061.0,45002.0,8530.0,4.549
2016-03-18 21:14:27,51.409371,-40.459623,162.7,4.516,34.641,91.0,106.0,93.0,2147366336.0,2147525650.0,2147411483.0,2147221220.0,45072.0,8531.0,4.577
2016-03-18 21:14:27,51.409371,-40.459623,163.1,4.516,34.641,91.0,106.0,93.0,2147366336.0,2147525650.0,2147411483.0,2147221220.0,45072.0,8531.0,4.577
2016-03-18 21:14:27,51.409371,-40.459623,164.0,4.528,34.641,92.0,102.0,90.0,2147364681.0,2147523035.0,2147411328.0,2147220214.0,45157.0,8532.0,4.593
2016-03-18 21:14:27,51.409371,-40.459623,164.6,4.545,34.649,92.0,102.0,90.0,2147364681.0,2147523035.0,2147411328.0,2147220214.0,45157.0,8532.0,4.593
2016-03-18 21:14:27,51.409371,-40.459623,165.4,4.523,34.652,92.0,100.0,93.0,2147365138.0,2147526665.0,2147409289.0,2147215780.0,45265.0,8537.0,4.59
2016-03-18 21:14:27,51.409371,-40.459623,166.3,4.578,34.651,89.0,99.0,89.0,2147364361.0,2147526363.0,2147411556.0,2147218532.0,45342.0,8535.0,4.671
2016-03-18 21:14:27,51.409371,-40.459623,167.5,4.593,34.665,88.0,100.0,91.0,2147366262.0,2147525741.0,2147411172.0,2147216557.0,45444.0,8536.0,4.691
2016-03-18 21:14:27,51.409371,-40.459623,168.5,4.678,34.675,88.0,100.0,91.0,2147364772.0,2147525787.0,2147413257.0,2147218797.0,45457.0,8538.0,4.871
2016-03-18 21:14:27,51.409371,-40.459623,169.2,4.937,34.722,79.0,98.0,88.0,2147364772.0,2147525787.0,2147413257.0,2147218797.0,45457.0,8538.0,4.871
2016-03-18 21:14:27,51.409371,-40.459623,169.9,4.991,34.708,79.0,105.0,755.0,2147365686.0,2147524726.0,2147414070.0,2147213238.0,45433.0,8536.0,5.057
2016-03-18 21:14:27,51.409371,-40.459623,170.4,4.991,34.708,79.0,105.0,755.0,2147365686.0,2147524726.0,2147414070.0,2147213238.0,45433.0,8536.0,5.057
2016-03-18 21:14:27,51.409371,-40.459623,171.5,5.105,34.715,74.0,95.0,87.0,2147365796.0,2147526656.0,2147413211.0,2147213888.0,45406.0,8535.0,5.087
2016-03-18 21:14:27,51.409371,-40.459623,172.2,5.119,34.73,76.0,97.0,271.0,2147365513.0,2147521097.0,2147411346.0,2147218148.0,45365.0,8535.0,5.141
2016-03-18 21:14:27,51.409371,-40.459623,173.4,5.116,34.725,80.0,443.0,90.0,2147364169.0,2147526564.0,2147411483.0,2147217801.0,45327.0,8536.0,5.128
2016-03-18 21:14:27,51.409371,-40.459623,173.9,5.116,34.725,80.0,443.0,90.0,2147364169.0,2147526564.0,2147411483.0,2147217801.0,45327.0,8536.0,5.128
2016-03-18 21:14:27,51.409371,-40.459623,174.6,5.105,34.725,83.0,327.0,85.0,2147363958.0,2147522916.0,2147413284.0,2147215250.0,45299.0,8536.0,5.081
2016-03-18 21:14:27,51.409371,-40.459623,175.3,5.057,34.725,83.0,327.0,85.0,2147362240.0,2147526573.0,2147413504.0,2147217243.0,45257.0,8534.0,5.08
2016-03-18 21:14:27,51.409371,-40.459623,176.3,5.062,34.725,82.0,336.0,92.0,2147362240.0,2147526573.0,2147413504.0,2147217243.0,45257.0,8534.0,5.08
2016-03-18 21:14:27,51.409371,-40.459623,177.0,5.062,34.725,79.0,98.0,87.0,2147364745.0,2147527414.0,2147416932.0,2147215433.0,45216.0,8532.0,5.071
2016-03-18 21:14:27,51.409371,-40.459623,177.7,5.052,34.722,79.0,98.0,87.0,2147364553.0,2147523574.0,2147415003.0,2147217773.0,45166.0,8532.0,5.065
2016-03-18 21:14:27,51.409371,-40.459623,178.4,5.056,34.725,77.0,95.0,90.0,2147364553.0,2147523574.0,2147415003.0,2147217773.0,45166.0,8532.0,5.065
2016-03-18 21:14:27,51.409371,-40.459623,179.3,5.036,34.722,77.0,96.0,1303.0,2147364562.0,2147527250.0,2147411446.0,2147216128.0,45121.0,8529.0,5.03
2016-03-18 21:14:27,51.409371,-40.459623,179.8,5.036,34.722,77.0,96.0,1303.0,2147364562.0,2147527250.0,2147411446.0,2147216128.0,45121.0,8529.0,5.03
2016-03-18 21:14:27,51.409371,-40.459623,181.0,5.019,34.713,76.0,94.0,86.0,2147369728.0,2147526107.0,2147410038.0,2147212644.0,45073.0,8530.0,5.022
2016-03-18 21:14:27,51.409371,-40.459623,181.7,5.019,34.713,79.0,95.0,87.0,2147364736.0,2147522843.0,2147408768.0,2147215122.0,45014.0,8528.0,5.016
2016-03-18 21:14:27,51.409371,-40.459623,182.3,4.997,34.715,79.0,95.0,87.0,2147365577.0,2147523401.0,2147408237.0,2147216740.0,44957.0,8526.0,4.993
2016-03-18 21:14:27,51.409371,-40.459623,183.2,4.988,34.709,76.0,92.0,88.0,2147365577.0,2147523401.0,2147408237.0,2147216740.0,44957.0,8526.0,4.993
2016-03-18 21:14:27,51.409371,-40.459623,183.9,4.918,34.712,81.0,96.0,522.0,2147364544.0,2147521810.0,2147409883.0,2147215067.0,44909.0,8525.0,4.955
2016-03-18 21:14:27,51.409371,-40.459623,185.0,4.871,34.696,90.0,944.0,348.0,2147363602.0,2147523181.0,2147410432.0,2147216402.0,44877.0,8524.0,4.873
2016-03-18 21:14:27,51.409371,-40.459623,185.5,4.871,34.696,90.0,944.0,348.0,2147363602.0,2147523181.0,2147410432.0,2147216402.0,44877.0,8524.0,4.873
2016-03-18 21:14:27,51.409371,-40.459623,186.6,4.845,34.691,81.0,95.0,88.0,2147363017.0,2147521069.0,2147409508.0,2147219995.0,44831.0,8523.0,4.846
2016-03-18 21:14:27,51.409371,-40.459623,187.5,4.836,34.681,84.0,121.0,90.0,2147363940.0,2147520804.0,2147412946.0,2147214930.0,44790.0,8523.0,4.824
2016-03-18 21:14:27,51.409371,-40.459623,188.4,4.73,34.675,84.0,119.0,89.0,2147363062.0,2147522038.0,2147415862.0,2147216301.0,44773.0,8523.0,4.736
2016-03-18 21:14:27,51.409371,-40.459623,189.4,4.683,34.673,87.0,97.0,976.0,2147363236.0,2147521856.0,2147412324.0,2147218550.0,44755.0,8521.0,4.696
2016-03-18 21:14:27,51.409371,-40.459623,189.9,4.683,34.673,87.0,97.0,976.0,2147363236.0,2147521856.0,2147412324.0,2147218550.0,44755.0,8521.0,4.696
2016-03-18 21:14:27,51.409371,-40.459623,191.0,4.656,34.669,85.0,98.0,91.0,2147364553.0,2147522587.0,2147408932.0,2147214756.0,44734.0,8521.0,4.658
2016-03-18 21:14:27,51.409371,-40.459623,192.1,4.637,34.667,85.0,100.0,758.0,2147362971.0,2147520603.0,2147411227.0,2147214564.0,44709.0,8522.0,4.645
2016-03-18 21:14:27,51.409371,-40.459623,193.2,4.618,34.662,88.0,105.0,494.0,2147362861.0,2147523282.0,2147413366.0,2147213110.0,44702.0,8520.0,4.593
2016-03-18 21:14:27,51.409371,-40.459623,193.9,4.561,34.654,86.0,107.0,92.0,2147363081.0,2147524946.0,2147408100.0,2147212077.0,44709.0,8520.0,4.507
2016-03-18 21:14:27,51.409371,-40.459623,195.0,4.462,34.651,86.0,107.0,92.0,2147361929.0,2147524187.0,2147410084.0,2147217554.0,44714.0,8522.0,4.483
2016-03-18 21:14:27,51.409371,-40.459623,196.0,4.455,34.65,87.0,99.0,1568.0,2147364644.0,2147521261.0,2147411885.0,2147220790.0,44720.0,8522.0,4.475
2016-03-18 21:14:27,51.409371,-40.459623,197.1,4.451,34.649,89.0,106.0,93.0,2147364800.0,2147517257.0,2147412882.0,2147215058.0,44727.0,8522.0,4.468
2016-03-18 21:14:27,51.409371,-40.459623,197.8,4.432,34.645,87.0,108.0,96.0,2147365284.0,2147527680.0,2147408978.0,2147215158.0,44733.0,8524.0,4.458
2016-03-18 21:14:27,51.409371,-40.459623,198.5,4.428,34.647,88.0,101.0,93.0,2147365284.0,2147527680.0,2147408978.0,2147215158.0,44733.0,8524.0,4.458
2016-03-18 21:14:27,51.409371,-40.459623,199.3,4.428,34.648,88.0,101.0,93.0,2147362395.0,2147524681.0,2147411108.0,2147218816.0,44744.0,8524.0,4.455
2016-03-18 21:14:27,51.409371,-40.459623,200.0,4.428,34.648,87.0,106.0,1106.0,2147361380.0,2147521142.0,2147408320.0,2147219730.0,44755.0,8525.0,4.453
2016-03-18 21:14:27,51.409371,-40.459623,200.5,4.424,34.647,87.0,106.0,1106.0,2147361380.0,2147521142.0,2147408320.0,2147219730.0,44755.0,8525.0,4.453
2016-03-18 21:14:27,51.409371,-40.459623,201.4,4.43,34.649,87.0,105.0,87.0,2147363026.0,2147520886.0,2147412745.0,2147217234.0,44774.0,8525.0,4.457
2016-03-18 21:14:27,51.409371,-40.459623,202.0,4.43,34.649,86.0,112.0,114.0,2147363245.0,2147523446.0,2147412745.0,2147217234.0,44789.0,8527.0,4.456
2016-03-18 21:14:27,51.409371,-40.459623,203.1,4.432,34.649,88.0,102.0,90.0,2147365220.0,2147524736.0,2147413193.0,2147218898.0,44806.0,8527.0,4.464
2016-03-18 21:14:27,51.409371,-40.459623,203.5,4.432,34.649,88.0,102.0,90.0,2147365220.0,2147524736.0,2147413193.0,2147218898.0,44806.0,8527.0,4.464
2016-03-18 21:14:27,51.409371,-40.459623,204.4,4.437,34.649,86.0,349.0,343.0,2147360493.0,2147523410.0,2147412068.0,2147221357.0,44824.0,8528.0,4.464
2016-03-18 21:14:27,51.409371,-40.459623,205.1,4.442,34.65,88.0,111.0,93.0,2147359872.0,2147520685.0,2147413357.0,2147220864.0,44846.0,8529.0,4.465
2016-03-18 21:14:27,51.409371,-40.459623,205.6,4.442,34.65,88.0,111.0,93.0,2147359872.0,2147520685.0,2147413357.0,2147220864.0,44846.0,8529.0,4.465
2016-03-18 21:14:27,51.409371,-40.459623,206.5,4.441,34.649,85.0,101.0,92.0,2147364964.0,2147520374.0,2147410011.0,2147216054.0,44872.0,8531.0,4.46
2016-03-18 21:14:27,51.409371,-40.459623,207.4,4.439,34.648,90.0,102.0,90.0,2147363044.0,2147524288.0,2147410752.0,2147217097.0,44903.0,8530.0,4.455
2016-03-18 21:14:27,51.409371,-40.459623,208.2,4.399,34.649,87.0,162.0,91.0,2147362816.0,2147521298.0,2147409554.0,2147216521.0,44963.0,8533.0,4.408
2016-03-18 21:14:27,51.409371,-40.459623,208.6,4.399,34.649,87.0,162.0,91.0,2147362816.0,2147521298.0,2147409554.0,2147216521.0,44963.0,8533.0,4.408
2016-03-18 21:14:27,51.409371,-40.459623,209.5,4.371,34.644,89.0,101.0,95.0,2147364160.0,2147520576.0,2147413696.0,2147214592.0,45025.0,8535.0,4.401
2016-03-18 21:14:27,51.409371,-40.459623,210.3,4.367,34.644,90.0,104.0,92.0,2147363437.0,2147525449.0,2147412498.0,2147217453.0,45098.0,8537.0,4.399
2016-03-18 21:14:27,51.409371,-40.459623,211.1,4.365,34.644,88.0,100.0,93.0,2147361974.0,2147525129.0,2147410194.0,2147214363.0,45183.0,8538.0,4.403
2016-03-18 21:14:27,51.409371,-40.459623,211.5,4.365,34.644,88.0,100.0,93.0,2147361974.0,2147525129.0,2147410194.0,2147214363.0,45183.0,8538.0,4.403
2016-03-18 21:14:27,51.409371,-40.459623,212.4,4.363,34.646,87.0,115.0,622.0,2147367881.0,2147523721.0,2147414701.0,2147218660.0,45293.0,8543.0,4.41
2016-03-18 21:14:27,51.409371,-40.459623,213.0,4.363,34.646,86.0,102.0,91.0,2147362651.0,2147521024.0,2147413248.0,2147215094.0,45420.0,8546.0,4.419
2016-03-18 21:14:27,51.409371,-40.459623,213.6,4.361,34.649,86.0,120.0,97.0,2147362651.0,2147521024.0,2147413248.0,2147215094.0,45420.0,8546.0,4.419
2016-03-18 21:14:27,51.409371,-40.459623,214.4,4.383,34.656,86.0,120.0,97.0,2147363894.0,2147524635.0,2147412809.0,2147217316.0,45561.0,8549.0,4.451
2016-03-18 21:14:27,51.409371,-40.459623,215.0,4.383,34.656,84.0,97.0,89.0,2147362578.0,2147523355.0,2147411867.0,2147221915.0,45680.0,8552.0,4.536
2016-03-18 21:14:27,51.409371,-40.459623,215.6,4.463,34.666,80.0,94.0,86.0,2147362578.0,2147523355.0,2147411867.0,2147221915.0,45680.0,8552.0,4.536
2016-03-18 21:14:27,51.409371,-40.459623,216.4,4.575,34.685,80.0,94.0,86.0,2147364790.0,2147521572.0,2147410176.0,2147214299.0,45789.0,8554.0,4.633
2016-03-18 21:14:27,51.409371,-40.459623,217.3,4.637,34.694,77.0,100.0,88.0,2147363117.0,2147524105.0,2147410020.0,2147215405.0,45901.0,8554.0,4.687
2016-03-18 21:14:27,51.409371,-40.459623,218.1,4.696,34.707,76.0,94.0,87.0,2147360804.0,2147523913.0,2147413366.0,2147217929.0,46013.0,8557.0,4.764
2016-03-18 21:14:27,51.409371,-40.459623,218.5,4.696,34.707,76.0,94.0,87.0,2147360804.0,2147523913.0,2147413366.0,2147217929.0,46013.0,8557.0,4.764
2016-03-18 21:14:27,51.409371,-40.459623,219.3,4.782,34.713,74.0,95.0,88.0,2147361609.0,2147523254.0,2147410221.0,2147216502.0,46115.0,8561.0,4.848
2016-03-18 21:14:27,51.409371,-40.459623,220.2,4.801,34.726,71.0,93.0,86.0,2147361545.0,2147526290.0,2147412269.0,2147219913.0,46261.0,8563.0,4.873
2016-03-18 21:14:27,51.409371,-40.459623,221.0,4.908,34.74,70.0,96.0,364.0,2147361408.0,2147525613.0,2147413147.0,2147215954.0,46357.0,8563.0,4.961
2016-03-18 21:14:27,51.409371,-40.459623,221.4,4.908,34.74,70.0,96.0,364.0,2147361408.0,2147525613.0,2147413147.0,2147215954.0,46357.0,8563.0,4.961
2016-03-18 21:14:27,51.409371,-40.459623,222.1,5.005,34.76,68.0,88.0,82.0,2147362953.0,2147521901.0,2147411456.0,2147218258.0,46460.0,8566.0,5.053
2016-03-18 21:14:27,51.409371,-40.459623,222.9,5.005,34.76,67.0,89.0,82.0,2147361755.0,2147520420.0,2147406701.0,2147219282.0,46551.0,8565.0,5.1
2016-03-18 21:14:27,51.409371,-40.459623,223.7,5.059,34.773,63.0,90.0,83.0,2147362066.0,2147526061.0,2147409225.0,2147214729.0,46632.0,8569.0,5.165
2016-03-18 21:14:27,51.409371,-40.459623,224.0,5.059,34.773,63.0,90.0,83.0,2147362066.0,2147526061.0,2147409225.0,2147214729.0,46632.0,8569.0,5.165
2016-03-18 21:14:27,51.409371,-40.459623,224.7,5.142,34.786,62.0,86.0,86.0,2147360438.0,2147520859.0,2147408822.0,2147217572.0,46690.0,8569.0,5.204
2016-03-18 21:14:27,51.409371,-40.459623,225.4,5.164,34.79,61.0,83.0,81.0,2147360438.0,2147520859.0,2147408822.0,2147217572.0,46690.0,8569.0,5.204
2016-03-18 21:14:27,51.409371,-40.459623,225.9,5.164,34.79,61.0,83.0,81.0,2147365732.0,2147527954.0,2147408603.0,2147216640.0,46743.0,8571.0,5.257
2016-03-18 21:14:27,51.409371,-40.459623,226.7,5.241,34.805,60.0,84.0,82.0,2147366153.0,2147524800.0,2147408210.0,2147216594.0,46782.0,8571.0,5.311
2016-03-18 21:14:27,51.409371,-40.459623,227.6,5.283,34.814,60.0,83.0,81.0,2147364873.0,2147524233.0,2147407908.0,2147219776.0,46829.0,8571.0,5.323
2016-03-18 21:14:27,51.409371,-40.459623,227.8,5.283,34.814,60.0,83.0,81.0,2147364873.0,2147524233.0,2147407908.0,2147219776.0,46829.0,8571.0,5.323
2016-03-18 21:14:27,51.409371,-40.459623,228.7,5.291,34.815,60.0,83.0,82.0,2147362304.0,2147522112.0,2147408466.0,2147214363.0,46877.0,8573.0,5.342
2016-03-18 21:14:27,51.409371,-40.459623,229.5,5.315,34.821,59.0,85.0,83.0,2147363739.0,2147524096.0,2147409353.0,2147216539.0,46923.0,8572.0,5.355
2016-03-18 21:14:27,51.409371,-40.459623,230.4,5.324,34.823,59.0,82.0,81.0,2147364836.0,2147524086.0,2147408777.0,2147214802.0,46978.0,8572.0,5.372
2016-03-18 21:14:27,51.409371,-40.459623,230.6,5.324,34.823,59.0,82.0,81.0,2147364836.0,2147524086.0,2147408777.0,2147214802.0,46978.0,8572.0,5.372
2016-03-18 21:14:27,51.409371,-40.459623,231.4,5.377,34.827,58.0,84.0,80.0,2147366884.0,2147523803.0,2147411099.0,2147219657.0,47012.0,8572.0,5.413
2016-03-18 21:14:27,51.409371,-40.459623,232.2,5.41,34.84,56.0,82.0,80.0,2147365549.0,2147528768.0,2147410624.0,2147219712.0,47043.0,8571.0,5.444
