datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,89.6,3.547,34.738,83.0,93.0,85.0,2148079451.0,2147555318.0,2147689380.0,2151401590.0,44282.0,8484.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,90.4,3.548,34.738,81.0,91.0,86.0,2148055405.0,2147551030.0,2147674934.0,2151308800.0,44284.0,8485.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,90.8,3.548,34.738,81.0,91.0,86.0,2148055405.0,2147551030.0,2147674934.0,2151308800.0,44284.0,8485.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,91.6,3.547,34.738,81.0,91.0,84.0,2148036626.0,2147550912.0,2147656667.0,2151198646.0,44283.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,92.1,3.546,34.738,81.0,91.0,84.0,2148036626.0,2147550912.0,2147656667.0,2151198646.0,44283.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,92.8,3.546,34.738,82.0,92.0,88.0,2148010349.0,2147550107.0,2147639104.0,2151067154.0,44288.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,93.3,3.543,34.738,82.0,92.0,88.0,2148010349.0,2147550107.0,2147639104.0,2151067154.0,44288.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,93.9,3.543,34.738,81.0,89.0,84.0,2147983158.0,2147546377.0,2147623515.0,2150923904.0,44286.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,94.4,3.543,34.738,81.0,89.0,84.0,2147983158.0,2147546377.0,2147623515.0,2150923904.0,44286.0,8485.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,95.0,3.543,34.738,84.0,91.0,86.0,2147954496.0,2147543350.0,2147612425.0,2150793563.0,44287.0,8486.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,95.4,3.542,34.738,84.0,91.0,86.0,2147954496.0,2147543350.0,2147612425.0,2150793563.0,44287.0,8486.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,95.9,3.542,34.738,80.0,93.0,87.0,2147930258.0,2147544457.0,2147598418.0,2150662756.0,44285.0,8487.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,96.2,3.542,34.738,80.0,93.0,87.0,2147930258.0,2147544457.0,2147598418.0,2150662756.0,44285.0,8487.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,96.7,3.542,34.738,83.0,93.0,85.0,2147903844.0,2147544502.0,2147584868.0,2150508726.0,44288.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,97.0,3.542,34.738,83.0,93.0,85.0,2147903844.0,2147544502.0,2147584868.0,2150508726.0,44288.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,97.6,3.542,34.738,79.0,92.0,88.0,2147872429.0,2147544292.0,2147572598.0,2150342052.0,44287.0,8487.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,98.3,3.542,34.738,82.0,91.0,85.0,2147847286.0,2147543030.0,2147562468.0,2150175762.0,44290.0,8487.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,98.6,3.542,34.738,82.0,91.0,85.0,2147847286.0,2147543030.0,2147562468.0,2150175762.0,44290.0,8487.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,99.2,3.542,34.738,84.0,91.0,86.0,2147815213.0,2147540041.0,2147547264.0,2149992932.0,44289.0,8488.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,99.7,3.542,34.738,82.0,93.0,88.0,2147782829.0,2147540288.0,2147536018.0,2149817152.0,44289.0,8488.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,100.0,3.542,34.738,82.0,93.0,88.0,2147782829.0,2147540288.0,2147536018.0,2149817152.0,44289.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,100.5,3.542,34.738,82.0,91.0,86.0,2147759469.0,2147539190.0,2147534281.0,2149679945.0,44289.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,100.9,3.542,34.738,82.0,91.0,86.0,2147759469.0,2147539190.0,2147534281.0,2149679945.0,44292.0,8487.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,101.4,3.542,34.738,82.0,95.0,87.0,2147739474.0,2147537069.0,2147522989.0,2149555638.0,44291.0,8489.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,102.2,3.541,34.738,83.0,90.0,86.0,2147719945.0,2147538998.0,2147513700.0,2149445549.0,44293.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,102.5,3.541,34.738,83.0,90.0,86.0,2147719945.0,2147538998.0,2147513700.0,2149445549.0,44293.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,103.3,3.541,34.738,82.0,95.0,87.0,2147704649.0,2147533476.0,2147506130.0,2149333988.0,44294.0,8487.0,3.569
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,103.8,3.541,34.738,81.0,93.0,85.0,2147684452.0,2147532717.0,2147499282.0,2149231844.0,44300.0,8490.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,104.6,3.542,34.738,81.0,91.0,84.0,2147672566.0,2147532242.0,2147494582.0,2149151497.0,44298.0,8486.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,105.4,3.542,34.738,80.0,91.0,87.0,2147659858.0,2147533741.0,2147489371.0,2149063323.0,44297.0,8490.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,105.7,3.542,34.738,80.0,91.0,87.0,2147659858.0,2147533741.0,2147489371.0,2149063323.0,44297.0,8490.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,106.5,3.542,34.738,80.0,93.0,87.0,2147646326.0,2147534418.0,2147484059.0,2148983881.0,44302.0,8488.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,107.0,3.542,34.738,82.0,93.0,88.0,2147632987.0,2147529033.0,2147483200.0,2148918290.0,44298.0,8487.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,107.7,3.542,34.738,82.0,91.0,85.0,2147616758.0,2147532406.0,2147476525.0,2148850011.0,44302.0,8488.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,108.1,3.542,34.738,82.0,91.0,85.0,2147616758.0,2147532406.0,2147476525.0,2148850011.0,44302.0,8488.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,108.7,3.542,34.738,83.0,94.0,85.0,2147611913.0,2147529700.0,2147471488.0,2148779401.0,44298.0,8489.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,109.4,3.543,34.738,79.0,92.0,82.0,2147601709.0,2147533430.0,2147467510.0,2148713380.0,44300.0,8489.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,109.7,3.543,34.738,79.0,92.0,82.0,2147601709.0,2147533430.0,2147467510.0,2148713380.0,44300.0,8489.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,110.3,3.542,34.738,80.0,90.0,88.0,2147585682.0,2147534454.0,2147464045.0,2148634386.0,44303.0,8489.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,111.0,3.542,34.738,80.0,90.0,88.0,2147572909.0,2147532836.0,2147459995.0,2148562806.0,44303.0,8489.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,111.4,3.542,34.738,81.0,94.0,87.0,2147572909.0,2147532836.0,2147459995.0,2148562806.0,44303.0,8489.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,112.2,3.543,34.738,81.0,92.0,88.0,2147562285.0,2147535076.0,2147456365.0,2148491437.0,44304.0,8490.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,112.7,3.543,34.738,80.0,92.0,87.0,2147553014.0,2147528448.0,2147454491.0,2148435181.0,44304.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,113.4,3.543,34.738,80.0,92.0,87.0,2147547300.0,2147529563.0,2147450971.0,2148385609.0,44304.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,113.8,3.543,34.738,79.0,94.0,84.0,2147547300.0,2147529563.0,2147450971.0,2148385609.0,44306.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,114.7,3.543,34.738,81.0,91.0,87.0,2147538861.0,2147531529.0,2147448466.0,2148345408.0,44308.0,8489.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,115.4,3.543,34.738,81.0,91.0,87.0,2147534784.0,2147529499.0,2147446902.0,2148309220.0,44309.0,8489.0,3.57
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,116.0,3.543,34.738,81.0,99.0,87.0,2147528393.0,2147533586.0,2147443117.0,2148280539.0,44312.0,8489.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,116.4,3.543,34.738,81.0,99.0,87.0,2147528393.0,2147533586.0,2147443117.0,2148280539.0,44312.0,8489.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,117.2,3.543,34.738,81.0,90.0,88.0,2147522331.0,2147530843.0,2147441956.0,2148236269.0,44312.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,117.6,3.543,34.738,81.0,90.0,88.0,2147522331.0,2147530843.0,2147441956.0,2148236269.0,44312.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,118.4,3.543,34.738,79.0,93.0,86.0,2147521024.0,2147532077.0,2147442432.0,2148217956.0,44314.0,8491.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,118.8,3.543,34.738,80.0,92.0,85.0,2147521024.0,2147532077.0,2147442432.0,2148217956.0,44316.0,8491.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,119.4,3.543,34.738,80.0,94.0,90.0,2147517522.0,2147532553.0,2147439049.0,2148203492.0,44318.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,120.1,3.543,34.738,80.0,94.0,90.0,2147511826.0,2147532580.0,2147441005.0,2148192420.0,44316.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,120.5,3.543,34.738,81.0,92.0,86.0,2147511826.0,2147532580.0,2147441005.0,2148192420.0,44316.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,121.0,3.543,34.738,81.0,92.0,86.0,2147512813.0,2147529380.0,2147440448.0,2148188333.0,44323.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,121.4,3.543,34.738,79.0,90.0,83.0,2147512813.0,2147529380.0,2147440448.0,2148188333.0,44323.0,8490.0,3.571
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,121.8,3.543,34.738,79.0,90.0,83.0,2147508690.0,2147530880.0,2147438281.0,2148177718.0,44327.0,8491.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,122.3,3.544,34.738,81.0,90.0,85.0,2147504173.0,2147531821.0,2147436214.0,2148175899.0,44327.0,8491.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,122.6,3.544,34.738,81.0,90.0,85.0,2147504173.0,2147531821.0,2147436214.0,2148175899.0,44327.0,8491.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,123.2,3.544,34.738,82.0,94.0,87.0,2147503067.0,2147528530.0,2147436406.0,2148163200.0,44331.0,8492.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,123.5,3.544,34.738,82.0,94.0,87.0,2147503067.0,2147528530.0,2147436406.0,2148163200.0,44332.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,124.0,3.544,34.738,78.0,92.0,82.0,2147503744.0,2147531913.0,2147437549.0,2148160758.0,44332.0,8490.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,124.4,3.544,34.738,78.0,92.0,82.0,2147503744.0,2147531913.0,2147437549.0,2148160758.0,44337.0,8492.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,124.9,3.544,34.738,81.0,92.0,85.0,2147503305.0,2147529051.0,2147437549.0,2148151222.0,44337.0,8492.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,125.4,3.544,34.738,81.0,91.0,86.0,2147503305.0,2147529051.0,2147437549.0,2148151222.0,44342.0,8492.0,3.574
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,125.7,3.544,34.738,81.0,91.0,86.0,2147503433.0,2147529408.0,2147431826.0,2148139821.0,44342.0,8492.0,3.574
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,126.4,3.545,34.738,81.0,90.0,84.0,2147503433.0,2147529408.0,2147431826.0,2148139821.0,44347.0,8492.0,3.574
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,126.9,3.545,34.738,81.0,90.0,84.0,2147497892.0,2147527753.0,2147433216.0,2148133668.0,44351.0,8492.0,3.575
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,127.4,3.546,34.739,78.0,91.0,86.0,2147493485.0,2147526701.0,2147434395.0,2148112009.0,44351.0,8492.0,3.575
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,128.1,3.546,34.739,79.0,96.0,88.0,2147493485.0,2147526701.0,2147434395.0,2148112009.0,44357.0,8493.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,128.6,3.551,34.74,79.0,96.0,88.0,2147489490.0,2147529261.0,2147430866.0,2148085659.0,44357.0,8491.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,129.0,3.551,34.74,77.0,93.0,99.0,2147489490.0,2147529261.0,2147430866.0,2148085659.0,44357.0,8491.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,129.4,3.55,34.739,77.0,93.0,99.0,2147487899.0,2147524809.0,2147433097.0,2148051785.0,44357.0,8491.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,129.8,3.55,34.739,80.0,89.0,85.0,2147487899.0,2147524809.0,2147433097.0,2148051785.0,44360.0,8492.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,130.3,3.553,34.739,80.0,89.0,85.0,2147482880.0,2147532379.0,2147431305.0,2148022052.0,44365.0,8492.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,130.7,3.553,34.739,76.0,90.0,86.0,2147482880.0,2147532379.0,2147431305.0,2148022052.0,44365.0,8492.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,131.2,3.555,34.74,76.0,90.0,86.0,2147477705.0,2147526290.0,2147426697.0,2148000411.0,44368.0,8494.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,131.7,3.555,34.74,77.0,91.0,85.0,2147470875.0,2147528758.0,2147424722.0,2147964288.0,44368.0,8494.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,132.3,3.558,34.74,78.0,88.0,85.0,2147470875.0,2147528758.0,2147424722.0,2147964288.0,44368.0,8492.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,132.6,3.558,34.74,78.0,88.0,85.0,2147470564.0,2147528118.0,2147421696.0,2147929097.0,44368.0,8492.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,133.3,3.558,34.74,77.0,91.0,86.0,2147470564.0,2147528118.0,2147421696.0,2147929097.0,44369.0,8493.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,133.5,3.558,34.74,77.0,91.0,86.0,2147463853.0,2147527945.0,2147421312.0,2147898102.0,44369.0,8493.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,134.1,3.558,34.74,75.0,91.0,84.0,2147463853.0,2147527945.0,2147421312.0,2147898102.0,44370.0,8494.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,134.4,3.558,34.74,75.0,91.0,84.0,2147461577.0,2147526646.0,2147418221.0,2147870016.0,44370.0,8494.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,135.0,3.558,34.74,76.0,90.0,85.0,2147461577.0,2147526646.0,2147418221.0,2147870016.0,44372.0,8494.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,135.5,3.558,34.74,76.0,90.0,85.0,2147457097.0,2147528438.0,2147421997.0,2147854354.0,44374.0,8493.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,135.9,3.558,34.74,76.0,90.0,84.0,2147457097.0,2147528438.0,2147421997.0,2147854354.0,44374.0,8493.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,136.5,3.558,34.74,76.0,90.0,84.0,2147454948.0,2147526820.0,2147422336.0,2147839524.0,44373.0,8493.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,136.9,3.558,34.74,75.0,89.0,85.0,2147454948.0,2147526820.0,2147422336.0,2147839524.0,44373.0,8493.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,137.6,3.558,34.74,77.0,93.0,86.0,2147449014.0,2147528100.0,2147420909.0,2147825773.0,44380.0,8494.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,137.8,3.558,34.74,77.0,93.0,86.0,2147447771.0,2147529042.0,2147420608.0,2147811949.0,44380.0,8494.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,138.6,3.558,34.74,76.0,91.0,87.0,2147447771.0,2147529042.0,2147420608.0,2147811949.0,44380.0,8495.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,138.8,3.558,34.74,76.0,91.0,87.0,2147444352.0,2147529737.0,2147421760.0,2147791917.0,44380.0,8495.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,139.5,3.558,34.74,79.0,90.0,86.0,2147444352.0,2147529737.0,2147421760.0,2147791917.0,44383.0,8495.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,140.0,3.558,34.74,79.0,90.0,86.0,2147442011.0,2147526464.0,2147419410.0,2147768768.0,44387.0,8496.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,140.4,3.558,34.74,77.0,91.0,86.0,2147442011.0,2147526464.0,2147419410.0,2147768768.0,44387.0,8496.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,140.9,3.558,34.74,77.0,91.0,86.0,2147440182.0,2147530962.0,2147417490.0,2147735341.0,44385.0,8495.0,3.587
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,141.6,3.558,34.74,76.0,90.0,87.0,2147435958.0,2147529627.0,2147416822.0,2147712210.0,44385.0,8495.0,3.587
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,142.2,3.558,34.74,77.0,90.0,85.0,2147435958.0,2147529627.0,2147416822.0,2147712210.0,44391.0,8496.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,142.5,3.558,34.74,77.0,90.0,85.0,2147433856.0,2147528329.0,2147413513.0,2147693787.0,44391.0,8496.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,143.1,3.559,34.741,75.0,91.0,85.0,2147433856.0,2147528329.0,2147413513.0,2147693787.0,44398.0,8495.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,143.5,3.559,34.741,75.0,91.0,85.0,2147427785.0,2147529691.0,2147418587.0,2147665234.0,44398.0,8495.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,144.0,3.559,34.741,76.0,89.0,82.0,2147427785.0,2147529691.0,2147418587.0,2147665234.0,44397.0,8496.0,3.59
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,144.5,3.564,34.741,76.0,89.0,82.0,2147421622.0,2147530797.0,2147417773.0,2147637622.0,44402.0,8496.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,144.9,3.564,34.741,75.0,91.0,84.0,2147421622.0,2147530797.0,2147417773.0,2147637622.0,44402.0,8496.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,145.5,3.564,34.741,75.0,91.0,84.0,2147419858.0,2147530834.0,2147417764.0,2147610962.0,44408.0,8496.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,145.8,3.564,34.741,72.0,89.0,85.0,2147419858.0,2147530834.0,2147417764.0,2147610962.0,44408.0,8496.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,146.4,3.564,34.741,72.0,89.0,85.0,2147416420.0,2147528557.0,2147412406.0,2147584009.0,44409.0,8497.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,146.7,3.564,34.741,75.0,90.0,84.0,2147416420.0,2147528557.0,2147412406.0,2147584009.0,44409.0,8497.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,147.3,3.564,34.741,75.0,90.0,84.0,2147413467.0,2147527177.0,2147413924.0,2147568950.0,44408.0,8497.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,147.7,3.564,34.741,76.0,90.0,85.0,2147413467.0,2147527177.0,2147413924.0,2147568950.0,44408.0,8497.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,148.3,3.564,34.741,76.0,90.0,85.0,2147410998.0,2147532973.0,2147418358.0,2147556123.0,44412.0,8495.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,148.6,3.564,34.741,77.0,91.0,83.0,2147410998.0,2147532973.0,2147418358.0,2147556123.0,44412.0,8495.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,149.2,3.565,34.741,77.0,91.0,83.0,2147409901.0,2147531986.0,2147415012.0,2147541302.0,44417.0,8497.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,149.6,3.565,34.741,75.0,90.0,87.0,2147409901.0,2147531986.0,2147415012.0,2147541302.0,44417.0,8497.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,150.1,3.565,34.741,75.0,90.0,87.0,2147407067.0,2147534665.0,2147419437.0,2147524909.0,44424.0,8497.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,150.8,3.565,34.741,75.0,92.0,87.0,2147406134.0,2147527469.0,2147414921.0,2147516864.0,44424.0,8497.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,151.3,3.565,34.741,75.0,92.0,87.0,2147406134.0,2147527469.0,2147414921.0,2147516864.0,44427.0,8497.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,151.8,3.565,34.741,77.0,92.0,84.0,2147404315.0,2147529728.0,2147416283.0,2147497856.0,44427.0,8497.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,152.4,3.565,34.741,76.0,90.0,86.0,2147404315.0,2147529728.0,2147416283.0,2147497856.0,44434.0,8498.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,152.9,3.565,34.741,76.0,90.0,86.0,2147405083.0,2147527424.0,2147409618.0,2147485869.0,44437.0,8498.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,153.6,3.566,34.741,75.0,89.0,85.0,2147401170.0,2147530532.0,2147409581.0,2147477229.0,44437.0,8498.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,153.9,3.566,34.741,75.0,89.0,85.0,2147401170.0,2147530532.0,2147409581.0,2147477229.0,44444.0,8498.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,154.6,3.567,34.742,76.0,91.0,85.0,2147399286.0,2147530770.0,2147409984.0,2147463314.0,44444.0,8498.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,154.8,3.567,34.742,76.0,91.0,85.0,2147399286.0,2147530770.0,2147409984.0,2147463314.0,44449.0,8499.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,155.6,3.57,34.743,72.0,90.0,84.0,2147398189.0,2147530459.0,2147412690.0,2147457545.0,44449.0,8499.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,156.1,3.574,34.743,72.0,89.0,84.0,2147398189.0,2147530459.0,2147412690.0,2147457545.0,44451.0,8499.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,156.5,3.574,34.743,72.0,89.0,84.0,2147397997.0,2147528246.0,2147414381.0,2147447780.0,44451.0,8499.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,157.1,3.575,34.743,73.0,90.0,84.0,2147397997.0,2147528246.0,2147414381.0,2147447780.0,44456.0,8500.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,157.6,3.575,34.743,73.0,90.0,84.0,2147399460.0,2147530733.0,2147414701.0,2147441526.0,44456.0,8500.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,158.1,3.576,34.743,76.0,92.0,84.0,2147399460.0,2147530733.0,2147414701.0,2147441526.0,44463.0,8500.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,158.6,3.576,34.743,76.0,92.0,84.0,2147398939.0,2147530432.0,2147415314.0,2147443309.0,44463.0,8500.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,159.3,3.577,34.744,73.0,90.0,85.0,2147398464.0,2147528164.0,2147418249.0,2147436800.0,44462.0,8499.0,3.604
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,159.6,3.577,34.744,73.0,90.0,85.0,2147398464.0,2147528164.0,2147418249.0,2147436800.0,44467.0,8500.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,160.4,3.578,34.744,72.0,89.0,83.0,2147396251.0,2147529298.0,2147413595.0,2147439414.0,44467.0,8500.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,160.6,3.578,34.744,72.0,89.0,83.0,2147396251.0,2147529298.0,2147413595.0,2147439414.0,44475.0,8500.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,161.4,3.578,34.744,73.0,93.0,89.0,2147395035.0,2147531675.0,2147412553.0,2147429677.0,44475.0,8500.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,161.6,3.578,34.744,73.0,93.0,89.0,2147395035.0,2147531675.0,2147412553.0,2147429677.0,44480.0,8500.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,162.4,3.579,34.744,74.0,89.0,85.0,2147390134.0,2147531328.0,2147410633.0,2147415268.0,44480.0,8500.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,162.7,3.579,34.744,74.0,89.0,85.0,2147390134.0,2147531328.0,2147410633.0,2147415268.0,44485.0,8499.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,163.6,3.58,34.744,73.0,90.0,85.0,2147393984.0,2147525622.0,2147413248.0,2147405641.0,44487.0,8500.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,164.4,3.58,34.744,72.0,89.0,87.0,2147392301.0,2147527899.0,2147413641.0,2147393737.0,44487.0,8500.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,165.0,3.58,34.744,72.0,89.0,87.0,2147392301.0,2147527899.0,2147413641.0,2147393737.0,44494.0,8502.0,3.608
