datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,70.3,3.814,34.735,91.0,94.0,89.0,2147734500.0,2147549979.0,2147592630.0,2149235090.0,44324.0,8485.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,70.6,3.814,34.735,90.0,95.0,87.0,2147734500.0,2147549979.0,2147592630.0,2149235090.0,44324.0,8485.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,71.1,3.812,34.735,90.0,95.0,87.0,2147713481.0,2147553353.0,2147587181.0,2149109979.0,44325.0,8485.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,71.8,3.812,34.735,90.0,94.0,85.0,2147684955.0,2147549613.0,2147572342.0,2148961142.0,44325.0,8485.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,72.3,3.812,34.735,91.0,96.0,85.0,2147684955.0,2147549613.0,2147572342.0,2148961142.0,44326.0,8487.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,72.6,3.812,34.735,91.0,96.0,85.0,2147658066.0,2147549696.0,2147555401.0,2148830244.0,44326.0,8487.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,73.1,3.811,34.736,91.0,94.0,87.0,2147658066.0,2147549696.0,2147555401.0,2148830244.0,44324.0,8486.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,73.5,3.811,34.736,91.0,94.0,87.0,2147641481.0,2147546934.0,2147546221.0,2148750692.0,44326.0,8488.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,74.2,3.813,34.735,91.0,94.0,84.0,2147627803.0,2147544685.0,2147542555.0,2148677476.0,44325.0,8487.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,74.6,3.813,34.735,89.0,93.0,87.0,2147627803.0,2147544685.0,2147542555.0,2148677476.0,44325.0,8487.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,75.0,3.813,34.735,89.0,93.0,87.0,2147612306.0,2147543917.0,2147533814.0,2148582281.0,44325.0,8487.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,75.6,3.813,34.735,91.0,94.0,89.0,2147598509.0,2147542546.0,2147528393.0,2148489435.0,44326.0,8487.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,75.8,3.813,34.735,91.0,94.0,89.0,2147598509.0,2147542546.0,2147528393.0,2148489435.0,44330.0,8487.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,76.6,3.815,34.735,89.0,96.0,84.0,2147586624.0,2147543277.0,2147521124.0,2148427264.0,44329.0,8487.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,77.4,3.811,34.736,87.0,96.0,87.0,2147571794.0,2147541778.0,2147519195.0,2148361225.0,44330.0,8488.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,77.7,3.811,34.736,87.0,96.0,87.0,2147571794.0,2147541778.0,2147519195.0,2148361225.0,44330.0,8488.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,78.4,3.807,34.735,89.0,94.0,87.0,2147557732.0,2147539675.0,2147506971.0,2148295954.0,44332.0,8488.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,78.9,3.807,34.735,89.0,96.0,84.0,2147555666.0,2147541677.0,2147506322.0,2148267364.0,44331.0,8487.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,79.6,3.807,34.736,90.0,93.0,85.0,2147547785.0,2147537837.0,2147499602.0,2148219117.0,44335.0,8487.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,80.3,3.806,34.736,90.0,91.0,81.0,2147534116.0,2147538002.0,2147493485.0,2148169837.0,44333.0,8488.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,81.1,3.806,34.736,90.0,91.0,88.0,2147527405.0,2147536685.0,2147488905.0,2148125641.0,44335.0,8488.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,81.7,3.81,34.735,89.0,94.0,85.0,2147518930.0,2147537773.0,2147485394.0,2148093458.0,44335.0,8488.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,82.4,3.809,34.735,89.0,94.0,85.0,2147518930.0,2147537773.0,2147485394.0,2148093458.0,44336.0,8486.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,83.0,3.809,34.735,89.0,94.0,83.0,2147518966.0,2147536576.0,2147485092.0,2148073545.0,44334.0,8487.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,83.4,3.808,34.735,89.0,94.0,83.0,2147518966.0,2147536576.0,2147485092.0,2148073545.0,44334.0,8487.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,84.4,3.807,34.736,87.0,96.0,86.0,2147505782.0,2147536393.0,2147477979.0,2148023122.0,44338.0,8487.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,85.5,3.808,34.736,88.0,97.0,88.0,2147493741.0,2147535158.0,2147470281.0,2147976438.0,44337.0,8488.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,86.7,3.808,34.736,88.0,91.0,99.0,2147494125.0,2147536667.0,2147467894.0,2147952658.0,44338.0,8489.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,87.7,3.81,34.736,93.0,95.0,86.0,2147486509.0,2147536457.0,2147462912.0,2147923062.0,44337.0,8488.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,88.7,3.81,34.736,88.0,94.0,86.0,2147476214.0,2147531977.0,2147459273.0,2147875227.0,44337.0,8489.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,89.7,3.807,34.736,88.0,94.0,85.0,2147471616.0,2147532196.0,2147451181.0,2147833856.0,44337.0,8489.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,90.5,3.808,34.735,88.0,94.0,85.0,2147471616.0,2147532196.0,2147451181.0,2147833856.0,44337.0,8489.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,91.8,3.814,34.735,89.0,92.0,84.0,2147467072.0,2147531126.0,2147446921.0,2147801554.0,44338.0,8490.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,92.7,3.814,34.735,90.0,103.0,85.0,2147457737.0,2147531748.0,2147444470.0,2147756425.0,44338.0,8488.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,93.5,3.812,34.736,90.0,92.0,89.0,2147447378.0,2147531867.0,2147439990.0,2147717906.0,44338.0,8488.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,94.6,3.812,34.736,90.0,92.0,89.0,2147447378.0,2147531867.0,2147439990.0,2147717906.0,44338.0,8488.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,95.7,3.811,34.736,91.0,96.0,88.0,2147448137.0,2147529462.0,2147437257.0,2147689499.0,44340.0,8488.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,96.5,3.816,34.735,89.0,94.0,86.0,2147442761.0,2147528630.0,2147437988.0,2147661366.0,44340.0,8488.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,97.3,3.814,34.736,89.0,94.0,86.0,2147442761.0,2147528630.0,2147437988.0,2147661366.0,44342.0,8488.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,98.2,3.816,34.735,90.0,92.0,84.0,2147437430.0,2147532525.0,2147434605.0,2147638409.0,44342.0,8490.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,98.7,3.816,34.735,90.0,92.0,84.0,2147437430.0,2147532525.0,2147434605.0,2147638409.0,44342.0,8490.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,100.0,3.817,34.735,88.0,94.0,84.0,2147428845.0,2147528621.0,2147430784.0,2147611382.0,44344.0,8489.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,100.8,3.814,34.735,89.0,93.0,86.0,2147427483.0,2147529389.0,2147432758.0,2147599433.0,44347.0,8490.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,101.6,3.809,34.735,89.0,93.0,85.0,2147426194.0,2147528539.0,2147429193.0,2147588827.0,44347.0,8490.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,102.7,3.805,34.735,89.0,93.0,85.0,2147426194.0,2147528539.0,2147429193.0,2147588827.0,44351.0,8490.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,103.8,3.804,34.735,87.0,94.0,87.0,2147421440.0,2147534208.0,2147430848.0,2147577536.0,44350.0,8490.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,104.3,3.801,34.736,87.0,94.0,87.0,2147420900.0,2147529499.0,2147428470.0,2147569590.0,44350.0,8490.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,105.1,3.803,34.736,90.0,93.0,86.0,2147420900.0,2147529499.0,2147428470.0,2147569590.0,44351.0,8490.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,106.2,3.8,34.736,86.0,94.0,85.0,2147420361.0,2147526784.0,2147427501.0,2147559680.0,44352.0,8491.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,106.7,3.8,34.736,86.0,94.0,85.0,2147420361.0,2147526784.0,2147427501.0,2147559680.0,44352.0,8491.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,107.7,3.8,34.736,88.0,95.0,87.0,2147420553.0,2147529106.0,2147426998.0,2147544566.0,44354.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,108.5,3.8,34.736,87.0,93.0,87.0,2147418331.0,2147527049.0,2147424420.0,2147536420.0,44354.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,109.0,3.8,34.736,87.0,93.0,87.0,2147418331.0,2147527049.0,2147424420.0,2147536420.0,44354.0,8490.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,109.6,3.8,34.736,87.0,93.0,87.0,2147414016.0,2147531355.0,2147425316.0,2147521965.0,44354.0,8490.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,110.2,3.8,34.736,87.0,94.0,86.0,2147414016.0,2147531355.0,2147425316.0,2147521965.0,44355.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,110.7,3.8,34.736,87.0,94.0,86.0,2147413321.0,2147528576.0,2147422436.0,2147504914.0,44355.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,111.4,3.799,34.736,86.0,98.0,87.0,2147413321.0,2147528576.0,2147422436.0,2147504914.0,44358.0,8490.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,112.4,3.8,34.736,86.0,93.0,88.0,2147409764.0,2147528128.0,2147420105.0,2147490066.0,44355.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,112.7,3.8,34.736,86.0,93.0,88.0,2147409764.0,2147528128.0,2147420105.0,2147490066.0,44355.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,113.6,3.8,34.736,87.0,94.0,86.0,2147409115.0,2147528813.0,2147424557.0,2147481673.0,44357.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,114.1,3.8,34.736,87.0,94.0,86.0,2147409115.0,2147528813.0,2147424557.0,2147481673.0,44357.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,114.8,3.8,34.736,88.0,93.0,87.0,2147403858.0,2147529097.0,2147420800.0,2147472804.0,44356.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,115.2,3.8,34.736,88.0,93.0,87.0,2147403858.0,2147529097.0,2147420800.0,2147472804.0,44356.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,115.9,3.8,34.736,85.0,97.0,85.0,2147402121.0,2147527533.0,2147421312.0,2147459913.0,44356.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,116.4,3.799,34.737,85.0,97.0,85.0,2147402121.0,2147527533.0,2147421312.0,2147459913.0,44356.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,117.3,3.799,34.736,85.0,97.0,87.0,2147402121.0,2147527954.0,2147418779.0,2147450752.0,44356.0,8491.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,118.2,3.799,34.736,85.0,91.0,86.0,2147399872.0,2147530148.0,2147423497.0,2147434724.0,44362.0,8490.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,118.5,3.799,34.736,85.0,91.0,86.0,2147399872.0,2147530148.0,2147423497.0,2147434724.0,44362.0,8490.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,119.3,3.8,34.736,86.0,94.0,87.0,2147397531.0,2147532050.0,2147419273.0,2147417526.0,44358.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,119.6,3.8,34.736,86.0,94.0,87.0,2147397531.0,2147532050.0,2147419273.0,2147417526.0,44358.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,120.5,3.799,34.736,86.0,97.0,85.0,2147395940.0,2147532763.0,2147419520.0,2147405321.0,44361.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,120.9,3.799,34.736,86.0,97.0,85.0,2147395940.0,2147532763.0,2147419520.0,2147405321.0,44361.0,8489.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,121.8,3.8,34.736,85.0,94.0,88.0,2147390939.0,2147528621.0,2147416768.0,2147395986.0,44358.0,8489.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,122.7,3.8,34.736,85.0,94.0,88.0,2147388032.0,2147530733.0,2147417453.0,2147384749.0,44361.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,123.2,3.8,34.736,85.0,94.0,88.0,2147388032.0,2147530733.0,2147417453.0,2147384749.0,44361.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,123.8,3.8,34.736,85.0,94.0,85.0,2147389604.0,2147527908.0,2147416566.0,2147374326.0,44358.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,124.3,3.8,34.736,85.0,94.0,85.0,2147389604.0,2147527908.0,2147416566.0,2147374326.0,44358.0,8491.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,124.9,3.8,34.736,85.0,92.0,85.0,2147385764.0,2147529051.0,2147417901.0,2147364562.0,44356.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,125.3,3.8,34.736,85.0,92.0,85.0,2147385764.0,2147529051.0,2147417901.0,2147364562.0,44356.0,8492.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,126.0,3.8,34.736,86.0,93.0,85.0,2147383158.0,2147531593.0,2147418724.0,2147354852.0,44357.0,8491.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,126.4,3.799,34.736,86.0,93.0,85.0,2147383158.0,2147531593.0,2147418724.0,2147354852.0,44357.0,8491.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,127.1,3.799,34.736,85.0,95.0,85.0,2147383606.0,2147526445.0,2147420379.0,2147351131.0,44355.0,8492.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,127.5,3.8,34.736,85.0,95.0,85.0,2147383606.0,2147526445.0,2147420379.0,2147351131.0,44355.0,8492.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,128.1,3.8,34.736,84.0,94.0,87.0,2147383670.0,2147529782.0,2147414866.0,2147342400.0,44355.0,8493.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,128.6,3.8,34.736,84.0,94.0,87.0,2147383670.0,2147529782.0,2147414866.0,2147342400.0,44355.0,8493.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,129.4,3.8,34.736,85.0,91.0,85.0,2147383506.0,2147528557.0,2147412297.0,2147340928.0,44354.0,8491.0,3.823
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,129.6,3.8,34.736,85.0,91.0,85.0,2147383506.0,2147528557.0,2147412297.0,2147340928.0,44354.0,8491.0,3.823
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,130.5,3.8,34.736,83.0,89.0,82.0,2147380077.0,2147532745.0,2147414098.0,2147332004.0,44351.0,8490.0,3.822
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,131.3,3.797,34.737,82.0,90.0,86.0,2147383149.0,2147530459.0,2147414829.0,2147328475.0,44346.0,8492.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,131.7,3.797,34.737,82.0,90.0,86.0,2147383149.0,2147530459.0,2147414829.0,2147328475.0,44346.0,8492.0,3.819
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,132.5,3.798,34.737,83.0,91.0,87.0,2147381869.0,2147529344.0,2147416054.0,2147319387.0,44346.0,8491.0,3.817
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,133.4,3.797,34.736,80.0,101.0,85.0,2147381723.0,2147529938.0,2147412278.0,2147311634.0,44351.0,8489.0,3.809
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,134.3,3.783,34.738,80.0,101.0,85.0,2147381485.0,2147531172.0,2147410889.0,2147309357.0,44351.0,8489.0,3.809
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,134.9,3.783,34.738,78.0,92.0,84.0,2147381485.0,2147531172.0,2147410889.0,2147309357.0,44347.0,8491.0,3.791
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,135.6,3.769,34.739,77.0,88.0,85.0,2147380150.0,2147529216.0,2147415515.0,2147303753.0,44349.0,8491.0,3.778
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,136.6,3.752,34.74,77.0,88.0,86.0,2147381924.0,2147523894.0,2147418194.0,2147303195.0,44349.0,8490.0,3.766
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,137.4,3.744,34.74,77.0,88.0,86.0,2147376612.0,2147525348.0,2147415698.0,2147297142.0,44349.0,8490.0,3.766
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,138.1,3.743,34.74,76.0,89.0,86.0,2147376612.0,2147525348.0,2147415698.0,2147297142.0,44348.0,8490.0,3.764
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,138.8,3.743,34.74,76.0,87.0,85.0,2147377664.0,2147527085.0,2147417865.0,2147295040.0,44348.0,8491.0,3.755
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,139.5,3.734,34.74,76.0,87.0,85.0,2147378203.0,2147528466.0,2147414656.0,2147287323.0,44348.0,8491.0,3.755
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,140.3,3.726,34.74,77.0,91.0,85.0,2147378203.0,2147528466.0,2147414656.0,2147287323.0,44348.0,8490.0,3.748
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,140.9,3.726,34.74,76.0,89.0,85.0,2147377014.0,2147527058.0,2147414098.0,2147288329.0,44349.0,8487.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,141.6,3.72,34.741,76.0,89.0,85.0,2147377636.0,2147526518.0,2147413906.0,2147289819.0,44349.0,8487.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,142.5,3.71,34.741,75.0,91.0,89.0,2147377636.0,2147526518.0,2147413906.0,2147289819.0,44349.0,8493.0,3.733
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,143.6,3.7,34.741,74.0,92.0,86.0,2147376978.0,2147528859.0,2147415798.0,2147287341.0,44349.0,8489.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,144.4,3.697,34.741,76.0,88.0,84.0,2147377453.0,2147529755.0,2147415789.0,2147284982.0,44352.0,8490.0,3.72
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,145.3,3.694,34.74,74.0,90.0,86.0,2147376612.0,2147528813.0,2147412352.0,2147281828.0,44352.0,8490.0,3.715
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,145.7,3.694,34.74,74.0,90.0,86.0,2147376612.0,2147528813.0,2147412352.0,2147281828.0,44352.0,8490.0,3.715
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,146.6,3.687,34.74,75.0,90.0,82.0,2147374674.0,2147527789.0,2147416091.0,2147282550.0,44352.0,8491.0,3.707
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,147.5,3.682,34.741,73.0,87.0,87.0,2147374738.0,2147527981.0,2147414308.0,2147277878.0,44359.0,8492.0,3.708
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,148.4,3.683,34.741,73.0,87.0,87.0,2147375442.0,2147525394.0,2147413065.0,2147275684.0,44359.0,8492.0,3.708
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,149.1,3.679,34.741,73.0,98.0,86.0,2147375442.0,2147525394.0,2147413065.0,2147275684.0,44357.0,8491.0,3.704
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,149.8,3.679,34.741,75.0,89.0,83.0,2147374006.0,2147527835.0,2147415140.0,2147278857.0,44357.0,8492.0,3.705
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,150.5,3.68,34.741,75.0,89.0,83.0,2147375085.0,2147524443.0,2147413641.0,2147274395.0,44357.0,8492.0,3.705
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,151.3,3.68,34.741,73.0,89.0,84.0,2147375085.0,2147524443.0,2147413641.0,2147274395.0,44357.0,8491.0,3.703
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,152.0,3.68,34.741,74.0,91.0,86.0,2147374144.0,2147529362.0,2147417810.0,2147273792.0,44358.0,8492.0,3.701
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,152.7,3.677,34.741,74.0,91.0,86.0,2147370048.0,2147528804.0,2147412461.0,2147269997.0,44358.0,8492.0,3.701
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,153.5,3.676,34.741,75.0,91.0,85.0,2147370048.0,2147528804.0,2147412461.0,2147269997.0,44361.0,8492.0,3.7
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,154.2,3.675,34.741,73.0,88.0,82.0,2147370505.0,2147528557.0,2147412397.0,2147271762.0,44360.0,8492.0,3.697
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,154.7,3.675,34.741,73.0,88.0,82.0,2147370505.0,2147528557.0,2147412397.0,2147271762.0,44360.0,8492.0,3.697
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,155.8,3.673,34.741,73.0,90.0,85.0,2147369170.0,2147531190.0,2147415926.0,2147266944.0,44366.0,8493.0,3.695
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,156.5,3.668,34.742,73.0,90.0,85.0,2147374528.0,2147528713.0,2147413330.0,2147269513.0,44364.0,8492.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,157.2,3.669,34.741,75.0,90.0,83.0,2147371492.0,2147527332.0,2147413961.0,2147264320.0,44364.0,8492.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,157.6,3.669,34.741,75.0,90.0,83.0,2147371492.0,2147527332.0,2147413961.0,2147264320.0,44367.0,8493.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,158.3,3.669,34.741,73.0,88.0,86.0,2147372196.0,2147526345.0,2147412397.0,2147264475.0,44367.0,8493.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,158.7,3.669,34.741,73.0,88.0,86.0,2147372196.0,2147526345.0,2147412397.0,2147264475.0,44367.0,8493.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,159.4,3.668,34.741,73.0,90.0,84.0,2147371501.0,2147526025.0,2147414509.0,2147264612.0,44367.0,8493.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,159.8,3.668,34.741,73.0,90.0,84.0,2147371501.0,2147526025.0,2147414509.0,2147264612.0,44367.0,8492.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,160.4,3.668,34.741,73.0,91.0,86.0,2147372059.0,2147524434.0,2147412827.0,2147261220.0,44367.0,8492.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,160.9,3.668,34.741,73.0,91.0,86.0,2147372059.0,2147524434.0,2147412827.0,2147261220.0,44371.0,8493.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,161.4,3.666,34.741,74.0,89.0,80.0,2147372059.0,2147524434.0,2147412827.0,2147261220.0,44371.0,8493.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,162.0,3.666,34.741,74.0,89.0,80.0,2147371309.0,2147532452.0,2147414144.0,2147260132.0,44370.0,8494.0,3.69
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,162.6,3.666,34.742,74.0,88.0,85.0,2147373403.0,2147527469.0,2147418770.0,2147260690.0,44370.0,8494.0,3.69
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,163.5,3.665,34.741,72.0,90.0,84.0,2147373403.0,2147527469.0,2147418770.0,2147260690.0,44372.0,8493.0,3.69
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,164.1,3.666,34.742,72.0,90.0,84.0,2147372726.0,2147526372.0,2147412736.0,2147254637.0,44376.0,8494.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,164.5,3.666,34.742,73.0,93.0,84.0,2147372726.0,2147526372.0,2147412736.0,2147254637.0,44376.0,8494.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,165.1,3.664,34.742,73.0,93.0,84.0,2147368960.0,2147530715.0,2147413851.0,2147255177.0,44374.0,8494.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,165.6,3.664,34.742,74.0,88.0,84.0,2147368960.0,2147530715.0,2147413851.0,2147255177.0,44374.0,8494.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,166.2,3.664,34.741,74.0,88.0,84.0,2147369152.0,2147527972.0,2147411785.0,2147250084.0,44379.0,8492.0,3.688
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,166.6,3.664,34.741,73.0,91.0,84.0,2147369152.0,2147527972.0,2147411785.0,2147250084.0,44379.0,8492.0,3.688
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,167.2,3.662,34.742,73.0,91.0,84.0,2147370240.0,2147530249.0,2147415643.0,2147251876.0,44380.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,167.6,3.662,34.742,71.0,95.0,85.0,2147370240.0,2147530249.0,2147415643.0,2147251876.0,44380.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,168.3,3.661,34.742,71.0,95.0,85.0,2147368246.0,2147530468.0,2147417874.0,2147247442.0,44379.0,8495.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,168.7,3.661,34.742,72.0,91.0,84.0,2147368246.0,2147530468.0,2147417874.0,2147247442.0,44379.0,8495.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,169.3,3.66,34.742,72.0,91.0,84.0,2147368356.0,2147529362.0,2147410834.0,2147243117.0,44382.0,8495.0,3.686
