datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,109.8,4.794,34.711,52.0,86.0,82.0,2147364873.0,2147528786.0,2147408466.0,2147213970.0,45938.0,8546.0,4.8
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,110.5,4.773,34.71,52.0,92.0,85.0,2147364260.0,2147526528.0,2147406189.0,2147216246.0,45929.0,8547.0,4.789
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,111.2,4.745,34.709,51.0,82.0,82.0,2147362816.0,2147524288.0,2147404864.0,2147216932.0,45916.0,8547.0,4.769
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,111.6,4.745,34.709,51.0,82.0,82.0,2147362816.0,2147524288.0,2147404864.0,2147216932.0,45916.0,8547.0,4.769
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,112.2,4.727,34.71,53.0,84.0,82.0,2147367634.0,2147522834.0,2147404763.0,2147215533.0,45897.0,8549.0,4.763
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,112.8,4.727,34.71,52.0,87.0,80.0,2147366957.0,2147523840.0,2147411035.0,2147212004.0,45875.0,8548.0,4.748
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,113.6,4.722,34.717,52.0,86.0,83.0,2147362916.0,2147524397.0,2147408073.0,2147219620.0,45854.0,8549.0,4.763
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,113.8,4.722,34.717,52.0,86.0,83.0,2147362916.0,2147524397.0,2147408073.0,2147219620.0,45854.0,8549.0,4.763
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,114.6,4.743,34.727,52.0,85.0,83.0,2147366281.0,2147523876.0,2147406253.0,2147214866.0,45844.0,8548.0,4.776
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,115.4,4.752,34.733,53.0,85.0,82.0,2147363392.0,2147525001.0,2147405046.0,2147215186.0,45833.0,8550.0,4.782
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,115.6,4.752,34.733,53.0,85.0,82.0,2147363392.0,2147525001.0,2147405046.0,2147215186.0,45833.0,8550.0,4.782
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,116.6,4.765,34.738,51.0,85.0,83.0,2147366912.0,2147527222.0,2147405897.0,2147214464.0,45827.0,8550.0,4.796
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,117.6,4.766,34.739,53.0,83.0,83.0,2147364123.0,2147524891.0,2147404150.0,2147216859.0,45824.0,8550.0,4.797
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,118.6,4.772,34.741,52.0,85.0,83.0,2147361837.0,2147524416.0,2147408246.0,2147211328.0,45811.0,8551.0,4.809
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,119.7,4.794,34.744,50.0,85.0,82.0,2147367140.0,2147525074.0,2147406747.0,2147213485.0,45806.0,8550.0,4.826
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,120.7,4.788,34.744,50.0,87.0,81.0,2147366893.0,2147523282.0,2147407716.0,2147213293.0,45802.0,8551.0,4.83
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,121.7,4.823,34.75,53.0,88.0,86.0,2147365284.0,2147521590.0,2147408018.0,2147217682.0,45802.0,8550.0,4.855
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,122.6,4.843,34.756,51.0,85.0,85.0,2147364772.0,2147522377.0,2147403739.0,2147215378.0,45808.0,8550.0,4.874
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,123.4,4.877,34.763,52.0,84.0,81.0,2147362861.0,2147524077.0,2147404763.0,2147215250.0,45821.0,8549.0,4.908
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,124.5,4.929,34.776,52.0,85.0,159.0,2147366308.0,2147525842.0,2147404909.0,2147212800.0,45897.0,8548.0,4.929
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,125.5,4.916,34.775,51.0,90.0,84.0,2147366857.0,2147525348.0,2147410925.0,2147212214.0,45942.0,8549.0,4.898
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,126.5,4.857,34.776,52.0,90.0,82.0,2147366070.0,2147526436.0,2147404288.0,2147217024.0,45982.0,8549.0,4.854
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,127.5,4.82,34.772,51.0,87.0,84.0,2147367378.0,2147524196.0,2147404864.0,2147211099.0,46005.0,8549.0,4.817
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,128.6,4.751,34.77,50.0,84.0,82.0,2147363794.0,2147526665.0,2147406153.0,2147212653.0,46022.0,8549.0,4.773
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,129.6,4.699,34.765,52.0,83.0,83.0,2147364909.0,2147524662.0,2147400429.0,2147214994.0,46018.0,8551.0,4.688
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,130.7,4.652,34.764,50.0,84.0,82.0,2147367716.0,2147524022.0,2147405037.0,2147220086.0,46024.0,8551.0,4.668
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,131.7,4.625,34.765,50.0,80.0,81.0,2147363922.0,2147522678.0,2147406162.0,2147214272.0,46038.0,8551.0,4.647
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,133.3,4.617,34.769,51.0,85.0,83.0,2147363977.0,2147525001.0,2147405714.0,2147219584.0,46062.0,8552.0,4.647
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,134.3,4.624,34.772,51.0,82.0,82.0,2147365741.0,2147525668.0,2147410038.0,2147213897.0,46067.0,8552.0,4.654
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,135.4,4.645,34.777,51.0,81.0,83.0,2147363401.0,2147524425.0,2147409600.0,2147213284.0,46061.0,8552.0,4.671
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,136.5,4.647,34.779,52.0,82.0,81.0,2147365449.0,2147524900.0,2147407387.0,2147213074.0,46060.0,8555.0,4.654
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,137.1,4.621,34.779,54.0,81.0,84.0,2147365449.0,2147524900.0,2147407387.0,2147213074.0,46060.0,8555.0,4.654
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,137.8,4.621,34.779,51.0,83.0,81.0,2147363163.0,2147521837.0,2147406052.0,2147215232.0,46070.0,8556.0,4.66
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,138.6,4.627,34.781,51.0,83.0,82.0,2147367680.0,2147525302.0,2147408082.0,2147212937.0,46078.0,8556.0,4.675
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,138.9,4.627,34.781,51.0,83.0,82.0,2147367680.0,2147525302.0,2147408082.0,2147212937.0,46078.0,8556.0,4.675
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,139.6,4.653,34.787,51.0,81.0,81.0,2147364982.0,2147527478.0,2147406372.0,2147218084.0,46051.0,8558.0,4.705
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,140.3,4.678,34.793,51.0,82.0,81.0,2147365485.0,2147528987.0,2147403913.0,2147215268.0,46011.0,8556.0,4.714
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,140.7,4.678,34.793,51.0,82.0,81.0,2147365485.0,2147528987.0,2147403913.0,2147215268.0,46011.0,8556.0,4.714
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,141.5,4.69,34.796,51.0,81.0,85.0,2147364434.0,2147524443.0,2147404187.0,2147219885.0,45951.0,8558.0,4.728
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,142.4,4.703,34.801,50.0,82.0,80.0,2147367387.0,2147525028.0,2147405010.0,2147216576.0,45871.0,8559.0,4.737
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,142.6,4.703,34.801,50.0,82.0,80.0,2147367387.0,2147525028.0,2147405010.0,2147216576.0,45871.0,8559.0,4.737
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,143.5,4.704,34.803,54.0,84.0,78.0,2147365869.0,2147524406.0,2147405357.0,2147216795.0,45778.0,8560.0,4.744
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,144.2,4.709,34.807,50.0,84.0,82.0,2147362404.0,2147525494.0,2147403556.0,2147217389.0,45662.0,8563.0,4.752
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,144.7,4.709,34.807,50.0,84.0,82.0,2147362404.0,2147525494.0,2147403556.0,2147217389.0,45662.0,8563.0,4.752
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,145.4,4.728,34.815,51.0,82.0,82.0,2147363931.0,2147522916.0,2147408347.0,2147215652.0,45550.0,8563.0,4.778
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,146.2,4.764,34.823,51.0,83.0,82.0,2147364598.0,2147526637.0,2147408969.0,2147218322.0,45436.0,8564.0,4.804
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,146.5,4.764,34.823,51.0,83.0,82.0,2147364598.0,2147526637.0,2147408969.0,2147218322.0,45436.0,8564.0,4.804
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,147.3,4.796,34.829,53.0,81.0,82.0,2147366445.0,2147523410.0,2147406546.0,2147213915.0,45356.0,8565.0,4.835
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,148.1,4.852,34.838,51.0,84.0,80.0,2147362944.0,2147525714.0,2147407908.0,2147215158.0,45302.0,8566.0,4.881
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,148.6,4.852,34.838,51.0,84.0,80.0,2147362944.0,2147525714.0,2147407908.0,2147215158.0,45302.0,8566.0,4.881
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,149.3,4.864,34.839,51.0,83.0,83.0,2147363163.0,2147523300.0,2147402048.0,2147214893.0,45261.0,8567.0,4.892
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,150.1,4.866,34.843,50.0,84.0,83.0,2147364754.0,2147526518.0,2147408146.0,2147212626.0,45207.0,8569.0,4.903
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,150.5,4.866,34.843,50.0,84.0,83.0,2147364754.0,2147526518.0,2147408146.0,2147212626.0,45207.0,8569.0,4.903
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,151.3,4.86,34.844,54.0,83.0,81.0,2147365129.0,2147529426.0,2147408996.0,2147215780.0,45145.0,8568.0,4.898
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,152.1,4.85,34.848,50.0,82.0,83.0,2147366765.0,2147523309.0,2147403044.0,2147212873.0,45060.0,8569.0,4.906
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,152.6,4.85,34.848,50.0,82.0,83.0,2147366765.0,2147523309.0,2147403044.0,2147212873.0,45060.0,8569.0,4.906
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,153.3,4.853,34.855,51.0,83.0,84.0,2147365101.0,2147526025.0,2147406281.0,2147216301.0,44958.0,8571.0,4.918
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,154.1,5.01,34.874,51.0,81.0,81.0,2147365952.0,2147519597.0,2147404745.0,2147213238.0,44880.0,8572.0,5.04
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,154.4,5.01,34.874,51.0,81.0,81.0,2147365952.0,2147519597.0,2147404745.0,2147213238.0,44880.0,8572.0,5.04
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,155.3,5.012,34.876,50.0,89.0,80.0,2147364973.0,2147523693.0,2147404635.0,2147213074.0,44819.0,8573.0,5.053
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,156.1,5.04,34.881,52.0,82.0,81.0,2147363995.0,2147526838.0,2147407762.0,2147212644.0,44750.0,8573.0,5.062
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,156.5,5.04,34.881,52.0,82.0,81.0,2147363995.0,2147526838.0,2147407762.0,2147212644.0,44750.0,8573.0,5.062
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,157.3,5.149,34.899,50.0,81.0,79.0,2147363355.0,2147527314.0,2147406308.0,2147213092.0,44723.0,8573.0,5.172
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,158.1,5.153,34.9,50.0,81.0,82.0,2147362166.0,2147526336.0,2147404224.0,2147214372.0,44718.0,8575.0,5.179
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,158.4,5.153,34.9,50.0,81.0,82.0,2147362166.0,2147526336.0,2147404224.0,2147214372.0,44718.0,8575.0,5.179
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,159.3,5.154,34.9,51.0,83.0,82.0,2147364132.0,2147525897.0,2147406436.0,2147211273.0,44710.0,8573.0,5.181
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,160.2,5.168,34.902,51.0,81.0,81.0,2147365897.0,2147527378.0,2147408941.0,2147213650.0,44708.0,8574.0,5.192
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,161.2,5.166,34.903,51.0,83.0,81.0,2147364196.0,2147527296.0,2147408228.0,2147214043.0,44706.0,8576.0,5.192
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,161.6,5.166,34.903,51.0,83.0,81.0,2147364196.0,2147527296.0,2147408228.0,2147214043.0,44706.0,8576.0,5.192
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,162.5,5.167,34.903,51.0,84.0,79.0,2147361517.0,2147525586.0,2147404800.0,2147216512.0,44702.0,8576.0,5.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,163.3,5.166,34.903,49.0,83.0,81.0,2147362678.0,2147527241.0,2147405549.0,2147216530.0,44702.0,8576.0,5.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,163.7,5.166,34.903,49.0,83.0,81.0,2147362678.0,2147527241.0,2147405549.0,2147216530.0,44702.0,8576.0,5.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,164.5,5.168,34.903,51.0,81.0,81.0,2147363337.0,2147528027.0,2147404150.0,2147213696.0,44699.0,8576.0,5.197
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,165.3,5.171,34.904,50.0,83.0,79.0,2147364352.0,2147522605.0,2147403163.0,2147215149.0,44697.0,8576.0,5.2
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,165.8,5.171,34.904,50.0,83.0,79.0,2147364352.0,2147522605.0,2147403163.0,2147215149.0,44697.0,8576.0,5.2
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,166.6,5.172,34.905,50.0,83.0,83.0,2147363986.0,2147525632.0,2147408000.0,2147214774.0,44695.0,8576.0,5.201
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,167.3,5.174,34.904,50.0,83.0,83.0,2147365156.0,2147522541.0,2147407936.0,2147214784.0,44688.0,8575.0,5.202
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,167.8,5.174,34.904,52.0,82.0,80.0,2147365156.0,2147522541.0,2147407936.0,2147214784.0,44688.0,8575.0,5.202
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,168.6,5.179,34.905,51.0,84.0,82.0,2147363245.0,2147524891.0,2147404845.0,2147210715.0,44681.0,8577.0,5.207
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,169.6,5.182,34.906,51.0,83.0,82.0,2147360694.0,2147524525.0,2147405028.0,2147218742.0,44680.0,8578.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,170.0,5.182,34.906,51.0,83.0,82.0,2147360694.0,2147524525.0,2147405028.0,2147218742.0,44680.0,8578.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,170.7,5.187,34.909,50.0,93.0,80.0,2147365723.0,2147522541.0,2147405385.0,2147213677.0,44676.0,8577.0,5.216
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,171.4,5.189,34.911,50.0,93.0,80.0,2147364214.0,2147525010.0,2147402002.0,2147215753.0,44669.0,8579.0,5.223
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,172.1,5.2,34.914,50.0,82.0,81.0,2147364214.0,2147525010.0,2147402002.0,2147215753.0,44669.0,8579.0,5.223
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,172.7,5.2,34.914,51.0,81.0,178.0,2147365184.0,2147519524.0,2147403355.0,2147217782.0,44673.0,8579.0,5.229
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,173.4,5.205,34.916,51.0,81.0,178.0,2147366052.0,2147523547.0,2147405961.0,2147212754.0,44670.0,8579.0,5.231
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,174.1,5.205,34.916,51.0,81.0,76.0,2147366052.0,2147523547.0,2147405961.0,2147212754.0,44670.0,8579.0,5.231
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,174.8,5.205,34.916,51.0,83.0,472.0,2147364928.0,2147524077.0,2147403940.0,2147209526.0,44674.0,8578.0,5.232
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,175.4,5.206,34.916,51.0,83.0,472.0,2147368064.0,2147525110.0,2147406299.0,2147214582.0,44672.0,8578.0,5.234
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,176.3,5.206,34.916,50.0,83.0,79.0,2147368064.0,2147525110.0,2147406299.0,2147214582.0,44672.0,8578.0,5.234
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,177.0,5.206,34.916,50.0,82.0,79.0,2147364498.0,2147526729.0,2147406912.0,2147215140.0,44673.0,8580.0,5.231
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,177.6,5.199,34.918,50.0,82.0,79.0,2147366573.0,2147523520.0,2147406500.0,2147214528.0,44676.0,8580.0,5.225
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,178.5,5.199,34.919,52.0,79.0,80.0,2147366573.0,2147523520.0,2147406500.0,2147214528.0,44676.0,8580.0,5.225
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,179.2,5.201,34.921,53.0,82.0,82.0,2147365275.0,2147526217.0,2147406994.0,2147213595.0,44673.0,8579.0,5.227
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,180.3,5.213,34.922,51.0,80.0,80.0,2147363236.0,2147527643.0,2147405257.0,2147214427.0,44677.0,8579.0,5.243
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,181.4,5.225,34.925,51.0,88.0,82.0,2147363995.0,2147521380.0,2147408000.0,2147212982.0,44677.0,8580.0,5.25
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,181.8,5.225,34.925,51.0,88.0,82.0,2147363995.0,2147521380.0,2147408000.0,2147212982.0,44677.0,8580.0,5.25
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,182.7,5.222,34.925,51.0,81.0,80.0,2147362221.0,2147528274.0,2147404379.0,2147215396.0,44687.0,8580.0,5.245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,183.7,5.231,34.926,51.0,83.0,78.0,2147364342.0,2147524105.0,2147408502.0,2147218715.0,44691.0,8581.0,5.254
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,184.6,5.233,34.927,51.0,83.0,78.0,2147366500.0,2147525723.0,2147404964.0,2147214253.0,44701.0,8581.0,5.243
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,185.3,5.217,34.927,52.0,82.0,81.0,2147366500.0,2147525723.0,2147404964.0,2147214253.0,44701.0,8581.0,5.243
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,186.5,5.216,34.929,50.0,81.0,83.0,2147363712.0,2147526427.0,2147408402.0,2147218870.0,44708.0,8582.0,5.236
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,187.1,5.218,34.929,50.0,81.0,83.0,2147363126.0,2147528137.0,2147406674.0,2147209353.0,44716.0,8581.0,5.237
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,187.8,5.218,34.929,51.0,81.0,79.0,2147365293.0,2147526244.0,2147405522.0,2147218002.0,44730.0,8581.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,188.6,5.194,34.929,50.0,83.0,81.0,2147365293.0,2147526244.0,2147405522.0,2147218002.0,44730.0,8581.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,189.4,5.17,34.925,50.0,83.0,81.0,2147367497.0,2147524315.0,2147404352.0,2147213531.0,44733.0,8583.0,5.196
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,190.1,5.17,34.925,50.0,82.0,79.0,2147367286.0,2147526756.0,2147405339.0,2147213147.0,44731.0,8584.0,5.191
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,191.3,5.167,34.926,51.0,83.0,81.0,2147367597.0,2147526290.0,2147406729.0,2147213412.0,44731.0,8583.0,5.198
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,191.8,5.167,34.926,51.0,83.0,81.0,2147367597.0,2147526290.0,2147406729.0,2147213412.0,44731.0,8583.0,5.198
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,192.7,5.179,34.928,50.0,80.0,78.0,2147364169.0,2147525842.0,2147406628.0,2147211885.0,44731.0,8583.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,193.4,5.192,34.929,50.0,78.0,81.0,2147364169.0,2147525842.0,2147406628.0,2147211885.0,44731.0,8583.0,5.211
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,194.1,5.202,34.932,50.0,78.0,81.0,2147363776.0,2147527012.0,2147407634.0,2147213248.0,44732.0,8583.0,5.227
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,194.8,5.202,34.932,50.0,80.0,79.0,2147364763.0,2147528978.0,2147406226.0,2147213001.0,44738.0,8583.0,5.229
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,196.1,5.209,34.933,51.0,80.0,80.0,2147367954.0,2147524013.0,2147409298.0,2147213001.0,44741.0,8584.0,5.233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,197.2,5.207,34.934,50.0,81.0,78.0,2147366729.0,2147525842.0,2147405156.0,2147214464.0,44745.0,8584.0,5.228
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,197.7,5.207,34.934,50.0,81.0,78.0,2147366729.0,2147525842.0,2147405156.0,2147214464.0,44745.0,8584.0,5.228
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,198.7,5.204,34.934,51.0,81.0,78.0,2147364809.0,2147524544.0,2147406253.0,2147210541.0,44754.0,8584.0,5.229
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,199.6,5.207,34.934,51.0,83.0,81.0,2147362541.0,2147526546.0,2147407689.0,2147211200.0,44764.0,8584.0,5.232
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,200.3,5.209,34.935,51.0,79.0,79.0,2147362541.0,2147526546.0,2147407689.0,2147211200.0,44764.0,8584.0,5.232
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,201.3,5.21,34.935,51.0,79.0,79.0,2147362377.0,2147526262.0,2147405440.0,2147211136.0,44773.0,8584.0,5.232
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,202.4,5.209,34.935,50.0,82.0,79.0,2147365933.0,2147524425.0,2147405467.0,2147218057.0,44782.0,8584.0,5.231
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,203.3,5.207,34.935,51.0,82.0,79.0,2147362368.0,2147526299.0,2147404955.0,2147213312.0,44793.0,8584.0,5.228
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,203.8,5.207,34.935,51.0,82.0,79.0,2147362368.0,2147526299.0,2147404955.0,2147213312.0,44793.0,8584.0,5.228
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,205.0,5.206,34.935,50.0,79.0,81.0,2147364745.0,2147525833.0,2147404160.0,2147213696.0,44809.0,8584.0,5.226
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,205.7,5.207,34.936,50.0,81.0,79.0,2147364745.0,2147527872.0,2147406436.0,2147214921.0,44829.0,8583.0,5.226
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,206.7,5.207,34.936,52.0,79.0,80.0,2147364745.0,2147527872.0,2147406436.0,2147214921.0,44829.0,8583.0,5.226
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,207.4,5.203,34.936,52.0,79.0,80.0,2147363227.0,2147525101.0,2147403684.0,2147215131.0,44845.0,8582.0,5.217
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,208.4,5.199,34.935,50.0,80.0,79.0,2147364864.0,2147527588.0,2147405065.0,2147212516.0,44868.0,8583.0,5.204
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,209.4,5.179,34.932,51.0,80.0,80.0,2147365778.0,2147525174.0,2147402313.0,2147209984.0,44895.0,8583.0,5.184
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,209.9,5.179,34.932,51.0,80.0,80.0,2147365778.0,2147525174.0,2147402313.0,2147209984.0,44895.0,8583.0,5.184
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,210.6,5.17,34.931,50.0,80.0,81.0,2147366180.0,2147524315.0,2147404900.0,2147213202.0,44920.0,8582.0,5.156
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,211.3,5.147,34.929,50.0,81.0,79.0,2147366180.0,2147524315.0,2147404900.0,2147213202.0,44920.0,8582.0,5.156
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,212.3,5.121,34.926,50.0,81.0,79.0,2147365476.0,2147527945.0,2147406774.0,2147216320.0,44946.0,8584.0,5.126
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,213.3,5.082,34.923,53.0,80.0,82.0,2147364470.0,2147527625.0,2147407926.0,2147213824.0,44968.0,8581.0,5.092
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,214.3,5.071,34.922,51.0,81.0,77.0,2147361472.0,2147528082.0,2147406592.0,2147214061.0,44980.0,8581.0,5.072
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,215.3,5.049,34.921,52.0,83.0,82.0,2147361472.0,2147528082.0,2147406592.0,2147214061.0,44980.0,8581.0,5.072
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,216.1,5.049,34.921,52.0,83.0,82.0,2147365330.0,2147531044.0,2147406720.0,2147211830.0,44990.0,8583.0,5.07
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,217.1,5.046,34.92,50.0,81.0,79.0,2147364873.0,2147526153.0,2147409316.0,2147214902.0,45002.0,8582.0,5.065
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,218.3,5.042,34.919,52.0,80.0,78.0,2147365001.0,2147530496.0,2147410349.0,2147212205.0,45015.0,8581.0,5.058
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,219.3,5.037,34.919,51.0,79.0,80.0,2147366281.0,2147525622.0,2147408658.0,2147212452.0,45035.0,8583.0,5.049
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,219.8,5.037,34.919,51.0,79.0,80.0,2147366281.0,2147525622.0,2147408658.0,2147212452.0,45035.0,8583.0,5.049
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,220.8,5.03,34.919,51.0,79.0,79.0,2147361664.0,2147528201.0,2147408201.0,2147210816.0,45047.0,8582.0,5.036
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,221.4,5.02,34.918,51.0,79.0,79.0,2147361664.0,2147528201.0,2147408201.0,2147210816.0,45047.0,8582.0,5.036
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,222.3,5.01,34.916,51.0,81.0,81.0,2147363291.0,2147528813.0,2147406061.0,2147213750.0,45064.0,8582.0,5.027
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,223.3,5.0,34.916,52.0,79.0,77.0,2147362861.0,2147528164.0,2147407433.0,2147213860.0,45085.0,8582.0,5.008
