datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 14:47:48,53.800253,-41.21686566666667,99.9,4.583,34.71,54.0,87.0,83.0,2147409051.0,2147529060.0,2147411803.0,2147517714.0,45288.0,8550.0,4.554
2015-11-24 14:47:48,53.800253,-41.21686566666667,100.6,4.551,34.714,54.0,87.0,84.0,2147409051.0,2147529060.0,2147411803.0,2147517714.0,45288.0,8550.0,4.554
2015-11-24 14:47:48,53.800253,-41.21686566666667,101.6,4.534,34.713,54.0,87.0,84.0,2147407716.0,2147532105.0,2147414610.0,2147504530.0,45288.0,8551.0,4.527
2015-11-24 14:47:48,53.800253,-41.21686566666667,102.8,4.512,34.712,54.0,92.0,84.0,2147407561.0,2147533092.0,2147408804.0,2147492580.0,45284.0,8550.0,4.506
2015-11-24 14:47:48,53.800253,-41.21686566666667,104.0,4.467,34.715,55.0,96.0,86.0,2147405385.0,2147527497.0,2147410249.0,2147478774.0,45292.0,8549.0,4.439
2015-11-24 14:47:48,53.800253,-41.21686566666667,104.7,4.42,34.718,56.0,86.0,81.0,2147398829.0,2147527972.0,2147411757.0,2147464886.0,45288.0,8549.0,4.421
2015-11-24 14:47:48,53.800253,-41.21686566666667,105.7,4.401,34.721,53.0,86.0,84.0,2147398829.0,2147527972.0,2147411757.0,2147464886.0,45288.0,8549.0,4.421
2015-11-24 14:47:48,53.800253,-41.21686566666667,106.4,4.385,34.723,53.0,86.0,84.0,2147397732.0,2147527350.0,2147410944.0,2147450176.0,45283.0,8548.0,4.399
2015-11-24 14:47:48,53.800253,-41.21686566666667,107.1,4.385,34.723,52.0,85.0,83.0,2147396553.0,2147529627.0,2147408950.0,2147443026.0,45277.0,8548.0,4.382
2015-11-24 14:47:48,53.800253,-41.21686566666667,108.4,4.344,34.73,51.0,90.0,86.0,2147395401.0,2147528009.0,2147410166.0,2147436736.0,45284.0,8549.0,4.323
2015-11-24 14:47:48,53.800253,-41.21686566666667,108.9,4.344,34.73,51.0,90.0,86.0,2147395401.0,2147528009.0,2147410166.0,2147436736.0,45284.0,8549.0,4.323
2015-11-24 14:47:48,53.800253,-41.21686566666667,109.6,4.296,34.736,55.0,88.0,81.0,2147398436.0,2147527314.0,2147413211.0,2147423579.0,45296.0,8547.0,4.293
2015-11-24 14:47:48,53.800253,-41.21686566666667,110.3,4.275,34.74,51.0,86.0,84.0,2147398436.0,2147527314.0,2147413211.0,2147423579.0,45296.0,8547.0,4.293
2015-11-24 14:47:48,53.800253,-41.21686566666667,111.3,4.267,34.741,51.0,86.0,84.0,2147389650.0,2147531328.0,2147411931.0,2147415131.0,45303.0,8547.0,4.282
2015-11-24 14:47:48,53.800253,-41.21686566666667,112.3,4.26,34.743,53.0,85.0,85.0,2147390829.0,2147530880.0,2147409536.0,2147402697.0,45316.0,8547.0,4.27
2015-11-24 14:47:48,53.800253,-41.21686566666667,113.3,4.241,34.745,52.0,88.0,84.0,2147386386.0,2147531657.0,2147409298.0,2147391798.0,45329.0,8547.0,4.245
2015-11-24 14:47:48,53.800253,-41.21686566666667,114.3,4.223,34.745,52.0,92.0,87.0,2147386386.0,2147531657.0,2147409298.0,2147391798.0,45329.0,8547.0,4.245
2015-11-24 14:47:48,53.800253,-41.21686566666667,115.0,4.214,34.746,52.0,92.0,87.0,2147386861.0,2147528832.0,2147408740.0,2147380086.0,45340.0,8548.0,4.23
2015-11-24 14:47:48,53.800253,-41.21686566666667,115.8,4.214,34.746,53.0,87.0,84.0,2147384091.0,2147529572.0,2147409782.0,2147371830.0,45350.0,8547.0,4.225
2015-11-24 14:47:48,53.800253,-41.21686566666667,117.0,4.182,34.746,51.0,85.0,83.0,2147386422.0,2147524260.0,2147407323.0,2147365110.0,45365.0,8546.0,4.191
2015-11-24 14:47:48,53.800253,-41.21686566666667,117.5,4.182,34.746,51.0,85.0,83.0,2147386422.0,2147524260.0,2147407323.0,2147365110.0,45365.0,8546.0,4.191
2015-11-24 14:47:48,53.800253,-41.21686566666667,118.8,4.167,34.746,52.0,88.0,82.0,2147383149.0,2147527734.0,2147407122.0,2147359890.0,45371.0,8547.0,4.168
2015-11-24 14:47:48,53.800253,-41.21686566666667,119.6,4.141,34.748,51.0,85.0,86.0,2147386304.0,2147527963.0,2147410002.0,2147349193.0,45377.0,8546.0,4.151
2015-11-24 14:47:48,53.800253,-41.21686566666667,120.3,4.128,34.749,51.0,86.0,80.0,2147386304.0,2147527963.0,2147410002.0,2147349193.0,45377.0,8546.0,4.151
2015-11-24 14:47:48,53.800253,-41.21686566666667,121.3,4.112,34.751,51.0,86.0,80.0,2147385051.0,2147529801.0,2147407094.0,2147347995.0,45380.0,8547.0,4.134
2015-11-24 14:47:48,53.800253,-41.21686566666667,122.5,4.105,34.752,52.0,88.0,84.0,2147383341.0,2147531638.0,2147410953.0,2147336777.0,45376.0,8548.0,4.132
2015-11-24 14:47:48,53.800253,-41.21686566666667,123.2,4.102,34.753,53.0,87.0,83.0,2147378934.0,2147527314.0,2147407725.0,2147337252.0,45376.0,8549.0,4.13
2015-11-24 14:47:48,53.800253,-41.21686566666667,124.4,4.099,34.753,50.0,87.0,86.0,2147382994.0,2147528777.0,2147407058.0,2147328393.0,45371.0,8550.0,4.131
2015-11-24 14:47:48,53.800253,-41.21686566666667,124.6,4.099,34.753,50.0,87.0,86.0,2147382994.0,2147528777.0,2147407058.0,2147328393.0,45371.0,8550.0,4.131
2015-11-24 14:47:48,53.800253,-41.21686566666667,125.4,4.096,34.754,52.0,91.0,85.0,2147381275.0,2147529435.0,2147408365.0,2147325184.0,45367.0,8551.0,4.134
2015-11-24 14:47:48,53.800253,-41.21686566666667,126.0,4.096,34.754,52.0,87.0,82.0,2147378916.0,2147528173.0,2147406838.0,2147326491.0,45364.0,8549.0,4.133
2015-11-24 14:47:48,53.800253,-41.21686566666667,126.7,4.093,34.755,50.0,87.0,84.0,2147380745.0,2147528420.0,2147403794.0,2147320402.0,45360.0,8551.0,4.131
2015-11-24 14:47:48,53.800253,-41.21686566666667,127.4,4.09,34.756,50.0,87.0,83.0,2147376804.0,2147532873.0,2147406281.0,2147321097.0,45353.0,8551.0,4.138
2015-11-24 14:47:48,53.800253,-41.21686566666667,128.2,4.096,34.759,50.0,86.0,81.0,2147378633.0,2147526427.0,2147407232.0,2147318692.0,45342.0,8550.0,4.156
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.0,4.125,34.765,52.0,90.0,84.0,2147381065.0,2147529792.0,2147411090.0,2147308123.0,45331.0,8551.0,4.184
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.5,4.125,34.765,52.0,86.0,84.0,2147381065.0,2147529792.0,2147411090.0,2147308123.0,45331.0,8551.0,4.184
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.9,4.125,34.765,52.0,86.0,84.0,2147380809.0,2147530669.0,2147407680.0,2147307830.0,45325.0,8551.0,4.215
2015-11-24 14:47:48,53.800253,-41.21686566666667,130.6,4.201,34.777,52.0,83.0,82.0,2147374390.0,2147530779.0,2147409508.0,2147305938.0,45316.0,8551.0,4.238
2015-11-24 14:47:48,53.800253,-41.21686566666667,131.3,4.208,34.78,51.0,85.0,84.0,2147377792.0,2147527561.0,2147409005.0,2147301211.0,45313.0,8551.0,4.236
2015-11-24 14:47:48,53.800253,-41.21686566666667,131.7,4.208,34.78,51.0,85.0,84.0,2147377792.0,2147527561.0,2147409005.0,2147301211.0,45313.0,8551.0,4.236
2015-11-24 14:47:48,53.800253,-41.21686566666667,132.2,4.213,34.783,52.0,84.0,80.0,2147373613.0,2147527350.0,2147406034.0,2147300608.0,45313.0,8551.0,4.24
2015-11-24 14:47:48,53.800253,-41.21686566666667,132.9,4.213,34.783,51.0,87.0,83.0,2147375862.0,2147530614.0,2147404946.0,2147302610.0,45317.0,8552.0,4.239
2015-11-24 14:47:48,53.800253,-41.21686566666667,133.4,4.212,34.783,52.0,83.0,82.0,2147375862.0,2147530614.0,2147404946.0,2147302610.0,45317.0,8552.0,4.239
2015-11-24 14:47:48,53.800253,-41.21686566666667,133.8,4.212,34.783,52.0,83.0,82.0,2147375040.0,2147529069.0,2147405174.0,2147299867.0,45320.0,8551.0,4.237
2015-11-24 14:47:48,53.800253,-41.21686566666667,134.7,4.207,34.784,51.0,82.0,83.0,2147376310.0,2147521874.0,2147406208.0,2147292580.0,45325.0,8551.0,4.231
2015-11-24 14:47:48,53.800253,-41.21686566666667,135.4,4.199,34.785,54.0,85.0,82.0,2147378413.0,2147526838.0,2147409654.0,2147291830.0,45331.0,8551.0,4.226
2015-11-24 14:47:48,53.800253,-41.21686566666667,136.1,4.199,34.785,51.0,83.0,80.0,2147374418.0,2147526436.0,2147405952.0,2147289910.0,45338.0,8552.0,4.22
2015-11-24 14:47:48,53.800253,-41.21686566666667,136.6,4.192,34.787,51.0,83.0,82.0,2147374418.0,2147526436.0,2147405952.0,2147289910.0,45338.0,8552.0,4.22
2015-11-24 14:47:48,53.800253,-41.21686566666667,137.0,4.192,34.787,51.0,83.0,82.0,2147374848.0,2147527213.0,2147410075.0,2147290157.0,45343.0,8552.0,4.218
2015-11-24 14:47:48,53.800253,-41.21686566666667,137.8,4.189,34.787,52.0,89.0,83.0,2147372562.0,2147527396.0,2147403968.0,2147288758.0,45346.0,8552.0,4.217
2015-11-24 14:47:48,53.800253,-41.21686566666667,138.6,4.189,34.787,53.0,85.0,82.0,2147377828.0,2147526610.0,2147406354.0,2147283840.0,45353.0,8551.0,4.216
2015-11-24 14:47:48,53.800253,-41.21686566666667,139.4,4.187,34.788,51.0,83.0,83.0,2147372507.0,2147529398.0,2147407030.0,2147282715.0,45359.0,8552.0,4.213
2015-11-24 14:47:48,53.800253,-41.21686566666667,140.2,4.184,34.788,51.0,86.0,82.0,2147371136.0,2147526674.0,2147404864.0,2147283986.0,45363.0,8550.0,4.212
2015-11-24 14:47:48,53.800253,-41.21686566666667,140.9,4.184,34.788,52.0,89.0,86.0,2147374811.0,2147525065.0,2147406208.0,2147278336.0,45370.0,8551.0,4.208
2015-11-24 14:47:48,53.800253,-41.21686566666667,141.4,4.182,34.788,53.0,86.0,83.0,2147374811.0,2147525065.0,2147406208.0,2147278336.0,45370.0,8551.0,4.208
2015-11-24 14:47:48,53.800253,-41.21686566666667,141.9,4.182,34.788,53.0,86.0,83.0,2147368969.0,2147526628.0,2147409234.0,2147275830.0,45382.0,8552.0,4.201
2015-11-24 14:47:48,53.800253,-41.21686566666667,142.5,4.172,34.79,50.0,86.0,82.0,2147370166.0,2147525988.0,2147410176.0,2147276141.0,45385.0,8550.0,4.194
2015-11-24 14:47:48,53.800253,-41.21686566666667,143.4,4.167,34.791,51.0,82.0,85.0,2147370953.0,2147528758.0,2147402816.0,2147275392.0,45389.0,8551.0,4.193
2015-11-24 14:47:48,53.800253,-41.21686566666667,144.3,4.164,34.791,53.0,84.0,81.0,2147370294.0,2147526838.0,2147405668.0,2147266550.0,45394.0,8552.0,4.188
2015-11-24 14:47:48,53.800253,-41.21686566666667,145.2,4.153,34.792,50.0,87.0,82.0,2147367853.0,2147529462.0,2147405211.0,2147269165.0,45390.0,8551.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,146.0,4.146,34.794,52.0,84.0,80.0,2147368932.0,2147526262.0,2147406025.0,2147269248.0,45384.0,8551.0,4.172
2015-11-24 14:47:48,53.800253,-41.21686566666667,146.8,4.146,34.794,52.0,87.0,90.0,2147367963.0,2147530614.0,2147405275.0,2147265600.0,45374.0,8550.0,4.17
2015-11-24 14:47:48,53.800253,-41.21686566666667,147.7,4.14,34.796,50.0,86.0,79.0,2147372772.0,2147531364.0,2147405348.0,2147263963.0,45362.0,8552.0,4.165
2015-11-24 14:47:48,53.800253,-41.21686566666667,148.6,4.138,34.796,51.0,84.0,85.0,2147370432.0,2147530578.0,2147405732.0,2147263762.0,45351.0,8552.0,4.164
2015-11-24 14:47:48,53.800253,-41.21686566666667,149.6,4.137,34.797,50.0,87.0,80.0,2147367981.0,2147525915.0,2147407012.0,2147264594.0,45337.0,8551.0,4.162
2015-11-24 14:47:48,53.800253,-41.21686566666667,150.6,4.137,34.798,50.0,86.0,84.0,2147370093.0,2147526902.0,2147409435.0,2147263314.0,45329.0,8551.0,4.163
2015-11-24 14:47:48,53.800253,-41.21686566666667,151.6,4.129,34.799,51.0,85.0,81.0,2147370742.0,2147529901.0,2147405440.0,2147255707.0,45329.0,8551.0,4.15
2015-11-24 14:47:48,53.800253,-41.21686566666667,152.6,4.123,34.799,52.0,86.0,83.0,2147369499.0,2147528630.0,2147407140.0,2147254966.0,45332.0,8551.0,4.139
2015-11-24 14:47:48,53.800253,-41.21686566666667,153.5,4.116,34.798,52.0,82.0,79.0,2147369947.0,2147525293.0,2147400274.0,2147251995.0,45335.0,8550.0,4.134
2015-11-24 14:47:48,53.800253,-41.21686566666667,154.4,4.104,34.798,53.0,85.0,84.0,2147371538.0,2147525961.0,2147407122.0,2147252534.0,45340.0,8550.0,4.124
2015-11-24 14:47:48,53.800253,-41.21686566666667,155.2,4.077,34.799,50.0,84.0,84.0,2147370459.0,2147530715.0,2147404315.0,2147256649.0,45347.0,8551.0,4.102
2015-11-24 14:47:48,53.800253,-41.21686566666667,156.0,4.077,34.799,50.0,85.0,85.0,2147371017.0,2147528585.0,2147400960.0,2147246262.0,45353.0,8552.0,4.083
2015-11-24 14:47:48,53.800253,-41.21686566666667,156.9,4.055,34.8,51.0,86.0,83.0,2147369600.0,2147526409.0,2147409590.0,2147248512.0,45355.0,8552.0,4.081
2015-11-24 14:47:48,53.800253,-41.21686566666667,157.7,4.053,34.8,52.0,85.0,85.0,2147370642.0,2147528283.0,2147406418.0,2147248374.0,45358.0,8551.0,4.077
2015-11-24 14:47:48,53.800253,-41.21686566666667,158.7,4.045,34.8,51.0,83.0,84.0,2147372050.0,2147531611.0,2147408329.0,2147246582.0,45362.0,8552.0,4.071
2015-11-24 14:47:48,53.800253,-41.21686566666667,159.7,4.043,34.8,51.0,86.0,81.0,2147370569.0,2147525412.0,2147406454.0,2147246345.0,45361.0,8551.0,4.07
2015-11-24 14:47:48,53.800253,-41.21686566666667,160.7,4.041,34.8,52.0,84.0,80.0,2147370907.0,2147528237.0,2147406701.0,2147244946.0,45365.0,8551.0,4.066
2015-11-24 14:47:48,53.800253,-41.21686566666667,161.5,4.041,34.8,50.0,84.0,81.0,2147369005.0,2147525833.0,2147408676.0,2147242733.0,45362.0,8552.0,4.065
2015-11-24 14:47:48,53.800253,-41.21686566666667,162.3,4.032,34.801,51.0,84.0,84.0,2147367670.0,2147529115.0,2147406857.0,2147245668.0,45366.0,8553.0,4.058
2015-11-24 14:47:48,53.800253,-41.21686566666667,163.5,4.02,34.802,52.0,86.0,84.0,2147367689.0,2147528612.0,2147404635.0,2147245147.0,45371.0,8552.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,163.9,4.02,34.802,52.0,86.0,84.0,2147367689.0,2147528612.0,2147404635.0,2147245147.0,45371.0,8552.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,164.6,4.011,34.802,51.0,84.0,85.0,2147374509.0,2147529782.0,2147405988.0,2147242048.0,45367.0,8552.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,165.5,4.012,34.803,51.0,84.0,81.0,2147366884.0,2147529728.0,2147403812.0,2147238829.0,45366.0,8552.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,166.3,4.01,34.804,50.0,87.0,81.0,2147369024.0,2147529499.0,2147405988.0,2147239058.0,45371.0,8554.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,166.6,4.01,34.804,50.0,87.0,81.0,2147369024.0,2147529499.0,2147405988.0,2147239058.0,45371.0,8554.0,4.039
2015-11-24 14:47:48,53.800253,-41.21686566666667,167.3,4.005,34.806,51.0,86.0,83.0,2147369426.0,2147530121.0,2147406034.0,2147238381.0,45374.0,8553.0,4.036
2015-11-24 14:47:48,53.800253,-41.21686566666667,168.0,4.005,34.806,51.0,85.0,87.0,2147364662.0,2147526235.0,2147405622.0,2147241782.0,45374.0,8554.0,4.035
2015-11-24 14:47:48,53.800253,-41.21686566666667,168.6,4.007,34.809,51.0,85.0,87.0,2147365302.0,2147529691.0,2147407021.0,2147242678.0,45374.0,8554.0,4.043
2015-11-24 14:47:48,53.800253,-41.21686566666667,169.0,4.007,34.809,51.0,88.0,81.0,2147365302.0,2147529691.0,2147407021.0,2147242678.0,45374.0,8554.0,4.043
2015-11-24 14:47:48,53.800253,-41.21686566666667,169.7,4.015,34.81,50.0,88.0,85.0,2147367323.0,2147528758.0,2147404233.0,2147239241.0,45380.0,8555.0,4.045
2015-11-24 14:47:48,53.800253,-41.21686566666667,170.6,4.019,34.811,51.0,87.0,83.0,2147368822.0,2147529545.0,2147408786.0,2147233389.0,45383.0,8556.0,4.049
2015-11-24 14:47:48,53.800253,-41.21686566666667,170.8,4.019,34.811,51.0,87.0,83.0,2147368822.0,2147529545.0,2147408786.0,2147233389.0,45383.0,8556.0,4.049
2015-11-24 14:47:48,53.800253,-41.21686566666667,171.6,4.023,34.813,51.0,82.0,80.0,2147367021.0,2147529216.0,2147407286.0,2147231826.0,45386.0,8555.0,4.052
2015-11-24 14:47:48,53.800253,-41.21686566666667,172.3,4.03,34.817,51.0,84.0,83.0,2147369014.0,2147527259.0,2147407414.0,2147231990.0,45396.0,8556.0,4.058
2015-11-24 14:47:48,53.800253,-41.21686566666667,172.7,4.03,34.817,51.0,84.0,83.0,2147369014.0,2147527259.0,2147407414.0,2147231990.0,45396.0,8556.0,4.058
2015-11-24 14:47:48,53.800253,-41.21686566666667,173.3,4.034,34.818,51.0,83.0,81.0,2147366619.0,2147528502.0,2147408100.0,2147235437.0,45405.0,8557.0,4.062
2015-11-24 14:47:48,53.800253,-41.21686566666667,174.0,4.036,34.819,52.0,84.0,85.0,2147366765.0,2147528594.0,2147403126.0,2147233490.0,45415.0,8559.0,4.064
2015-11-24 14:47:48,53.800253,-41.21686566666667,174.3,4.036,34.819,52.0,84.0,85.0,2147366765.0,2147528594.0,2147403126.0,2147233490.0,45415.0,8559.0,4.064
2015-11-24 14:47:48,53.800253,-41.21686566666667,175.0,4.036,34.82,52.0,84.0,82.0,2147363520.0,2147529654.0,2147408658.0,2147233773.0,45428.0,8558.0,4.068
2015-11-24 14:47:48,53.800253,-41.21686566666667,175.7,4.036,34.82,51.0,82.0,81.0,2147367040.0,2147528886.0,2147406902.0,2147227666.0,45443.0,8558.0,4.066
2015-11-24 14:47:48,53.800253,-41.21686566666667,176.5,4.037,34.823,50.0,93.0,83.0,2147363273.0,2147525732.0,2147403190.0,2147231433.0,45453.0,8558.0,4.073
2015-11-24 14:47:48,53.800253,-41.21686566666667,176.7,4.037,34.823,50.0,93.0,83.0,2147363273.0,2147525732.0,2147403190.0,2147231433.0,45453.0,8558.0,4.073
2015-11-24 14:47:48,53.800253,-41.21686566666667,177.5,4.043,34.825,51.0,85.0,80.0,2147365842.0,2147527104.0,2147406464.0,2147230354.0,45462.0,8559.0,4.079
2015-11-24 14:47:48,53.800253,-41.21686566666667,178.2,4.058,34.828,51.0,86.0,83.0,2147363072.0,2147530514.0,2147404278.0,2147229467.0,45467.0,8559.0,4.087
2015-11-24 14:47:48,53.800253,-41.21686566666667,179.1,4.071,34.829,51.0,84.0,80.0,2147366162.0,2147529846.0,2147405568.0,2147227931.0,45471.0,8561.0,4.103
2015-11-24 14:47:48,53.800253,-41.21686566666667,179.5,4.071,34.829,51.0,84.0,80.0,2147366162.0,2147529846.0,2147405568.0,2147227931.0,45471.0,8561.0,4.103
2015-11-24 14:47:48,53.800253,-41.21686566666667,180.1,4.089,34.834,52.0,83.0,79.0,2147366217.0,2147530925.0,2147405860.0,2147227794.0,45476.0,8560.0,4.116
2015-11-24 14:47:48,53.800253,-41.21686566666667,180.8,4.089,34.834,50.0,79.0,81.0,2147366464.0,2147528365.0,2147407296.0,2147228955.0,45479.0,8562.0,4.133
2015-11-24 14:47:48,53.800253,-41.21686566666667,181.6,4.123,34.838,50.0,81.0,80.0,2147364516.0,2147529929.0,2147406070.0,2147226889.0,45479.0,8560.0,4.157
2015-11-24 14:47:48,53.800253,-41.21686566666667,182.4,4.132,34.84,51.0,81.0,82.0,2147370596.0,2147528777.0,2147409673.0,2147223222.0,45484.0,8560.0,4.161
2015-11-24 14:47:48,53.800253,-41.21686566666667,183.3,4.136,34.84,52.0,82.0,79.0,2147364297.0,2147529746.0,2147408576.0,2147232704.0,45486.0,8561.0,4.162
2015-11-24 14:47:48,53.800253,-41.21686566666667,184.1,4.136,34.84,51.0,83.0,83.0,2147367113.0,2147529398.0,2147405019.0,2147230555.0,45487.0,8561.0,4.165
2015-11-24 14:47:48,53.800253,-41.21686566666667,184.7,4.137,34.842,51.0,83.0,83.0,2147365650.0,2147528000.0,2147408621.0,2147227693.0,45498.0,8561.0,4.161
2015-11-24 14:47:48,53.800253,-41.21686566666667,185.4,4.134,34.842,51.0,81.0,82.0,2147365650.0,2147528000.0,2147408621.0,2147227693.0,45498.0,8561.0,4.161
2015-11-24 14:47:48,53.800253,-41.21686566666667,185.9,4.134,34.842,52.0,83.0,81.0,2147365339.0,2147527451.0,2147404361.0,2147228379.0,45504.0,8560.0,4.153
2015-11-24 14:47:48,53.800253,-41.21686566666667,186.3,4.126,34.843,52.0,83.0,81.0,2147365339.0,2147527451.0,2147404361.0,2147228379.0,45504.0,8560.0,4.153
2015-11-24 14:47:48,53.800253,-41.21686566666667,187.1,4.116,34.844,51.0,82.0,84.0,2147365522.0,2147528841.0,2147405558.0,2147226240.0,45514.0,8563.0,4.145
2015-11-24 14:47:48,53.800253,-41.21686566666667,187.6,4.116,34.844,51.0,84.0,84.0,2147365476.0,2147529865.0,2147406144.0,2147223332.0,45527.0,8562.0,4.141
2015-11-24 14:47:48,53.800253,-41.21686566666667,188.4,4.113,34.844,51.0,84.0,84.0,2147366336.0,2147529325.0,2147408173.0,2147224000.0,45532.0,8561.0,4.14
2015-11-24 14:47:48,53.800253,-41.21686566666667,188.8,4.113,34.844,50.0,82.0,79.0,2147366336.0,2147529325.0,2147408173.0,2147224000.0,45532.0,8561.0,4.14
2015-11-24 14:47:48,53.800253,-41.21686566666667,189.7,4.112,34.846,51.0,82.0,80.0,2147364187.0,2147529298.0,2147405165.0,2147224466.0,45534.0,8563.0,4.141
2015-11-24 14:47:48,53.800253,-41.21686566666667,190.5,4.111,34.847,52.0,80.0,79.0,2147368329.0,2147529636.0,2147405814.0,2147220754.0,45539.0,8564.0,4.141
2015-11-24 14:47:48,53.800253,-41.21686566666667,191.1,4.117,34.848,51.0,82.0,82.0,2147366125.0,2147525001.0,2147403145.0,2147221988.0,45541.0,8563.0,4.144
2015-11-24 14:47:48,53.800253,-41.21686566666667,191.6,4.117,34.848,51.0,82.0,82.0,2147364882.0,2147529984.0,2147403346.0,2147223369.0,45548.0,8564.0,4.145
2015-11-24 14:47:48,53.800253,-41.21686566666667,192.4,4.118,34.848,51.0,81.0,79.0,2147364882.0,2147529984.0,2147403346.0,2147223369.0,45548.0,8564.0,4.145
2015-11-24 14:47:48,53.800253,-41.21686566666667,192.9,4.118,34.848,52.0,82.0,84.0,2147366756.0,2147529453.0,2147406089.0,2147222692.0,45552.0,8565.0,4.147
2015-11-24 14:47:48,53.800253,-41.21686566666667,193.7,4.12,34.849,52.0,82.0,84.0,2147369581.0,2147530962.0,2147405403.0,2147226166.0,45557.0,8565.0,4.147
2015-11-24 14:47:48,53.800253,-41.21686566666667,194.1,4.12,34.849,50.0,81.0,84.0,2147369581.0,2147530962.0,2147405403.0,2147226166.0,45557.0,8565.0,4.147
2015-11-24 14:47:48,53.800253,-41.21686566666667,195.0,4.121,34.848,51.0,85.0,81.0,2147364736.0,2147527872.0,2147407204.0,2147223204.0,45563.0,8564.0,4.147
2015-11-24 14:47:48,53.800253,-41.21686566666667,195.9,4.122,34.848,50.0,83.0,79.0,2147366052.0,2147527515.0,2147405897.0,2147221193.0,45567.0,8566.0,4.15
2015-11-24 14:47:48,53.800253,-41.21686566666667,196.4,4.122,34.849,51.0,83.0,81.0,2147367158.0,2147529234.0,2147406857.0,2147219776.0,45573.0,8565.0,4.15
2015-11-24 14:47:48,53.800253,-41.21686566666667,197.3,4.123,34.849,50.0,82.0,83.0,2147365284.0,2147530532.0,2147405366.0,2147223232.0,45581.0,8565.0,4.152
2015-11-24 14:47:48,53.800253,-41.21686566666667,197.6,4.123,34.849,50.0,82.0,83.0,2147365284.0,2147530532.0,2147405366.0,2147223232.0,45581.0,8565.0,4.152
2015-11-24 14:47:48,53.800253,-41.21686566666667,198.4,4.124,34.849,50.0,85.0,79.0,2147366089.0,2147527241.0,2147412544.0,2147222272.0,45586.0,8567.0,4.152
2015-11-24 14:47:48,53.800253,-41.21686566666667,199.0,4.123,34.85,50.0,80.0,80.0,2147366601.0,2147530651.0,2147403437.0,2147219986.0,45595.0,8565.0,4.154
2015-11-24 14:47:48,53.800253,-41.21686566666667,199.5,4.123,34.85,50.0,80.0,80.0,2147366921.0,2147527771.0,2147409700.0,2147220105.0,45604.0,8567.0,4.158
2015-11-24 14:47:48,53.800253,-41.21686566666667,200.2,4.129,34.85,50.0,79.0,81.0,2147366921.0,2147527771.0,2147409700.0,2147220105.0,45604.0,8567.0,4.158
2015-11-24 14:47:48,53.800253,-41.21686566666667,200.8,4.129,34.85,50.0,83.0,83.0,2147366436.0,2147525193.0,2147404352.0,2147218934.0,45611.0,8568.0,4.168
2015-11-24 14:47:48,53.800253,-41.21686566666667,201.5,4.148,34.855,50.0,83.0,83.0,2147365321.0,2147525312.0,2147406052.0,2147218688.0,45613.0,8567.0,4.179
2015-11-24 14:47:48,53.800253,-41.21686566666667,201.9,4.148,34.855,50.0,80.0,82.0,2147365321.0,2147525312.0,2147406052.0,2147218688.0,45613.0,8567.0,4.179
2015-11-24 14:47:48,53.800253,-41.21686566666667,202.6,4.153,34.855,53.0,81.0,84.0,2147365558.0,2147528374.0,2147405915.0,2147220224.0,45617.0,8567.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,203.3,4.165,34.856,50.0,81.0,79.0,2147362870.0,2147529142.0,2147405595.0,2147221933.0,45612.0,8568.0,4.192
2015-11-24 14:47:48,53.800253,-41.21686566666667,203.7,4.165,34.856,50.0,81.0,79.0,2147362870.0,2147529142.0,2147405595.0,2147221933.0,45612.0,8568.0,4.192
2015-11-24 14:47:48,53.800253,-41.21686566666667,204.6,4.166,34.856,50.0,81.0,79.0,2147364754.0,2147527661.0,2147406756.0,2147219803.0,45615.0,8568.0,4.192
2015-11-24 14:47:48,53.800253,-41.21686566666667,205.1,4.166,34.856,50.0,81.0,79.0,2147365732.0,2147526208.0,2147403739.0,2147221394.0,45608.0,8568.0,4.193
2015-11-24 14:47:48,53.800253,-41.21686566666667,205.7,4.166,34.856,52.0,82.0,84.0,2147361645.0,2147530834.0,2147407222.0,2147217874.0,45608.0,8569.0,4.191
2015-11-24 14:47:48,53.800253,-41.21686566666667,206.5,4.165,34.857,51.0,81.0,79.0,2147364617.0,2147529865.0,2147407058.0,2147222555.0,45604.0,8570.0,4.192
2015-11-24 14:47:48,53.800253,-41.21686566666667,207.3,4.164,34.857,51.0,81.0,78.0,2147364617.0,2147529865.0,2147407058.0,2147222555.0,45604.0,8570.0,4.192
2015-11-24 14:47:48,53.800253,-41.21686566666667,207.7,4.164,34.857,51.0,81.0,78.0,2147363968.0,2147530605.0,2147405092.0,2147217225.0,45606.0,8569.0,4.19
