datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-06 15:26:07,53.307344,-41.03598433333333,114.2,3.896,34.72,78.0,91.0,87.0,2147516827.0,2147535131.0,2147440192.0,2148222747.0,44471.0,8504.0,3.919
2016-02-06 15:26:07,53.307344,-41.03598433333333,114.8,3.896,34.72,75.0,96.0,83.0,2147501046.0,2147531273.0,2147435529.0,2148136749.0,44471.0,8504.0,3.907
2016-02-06 15:26:07,53.307344,-41.03598433333333,115.5,3.883,34.721,79.0,89.0,83.0,2147496539.0,2147528630.0,2147432146.0,2148090605.0,44473.0,8504.0,3.895
2016-02-06 15:26:07,53.307344,-41.03598433333333,116.2,3.865,34.719,76.0,92.0,84.0,2147494235.0,2147530212.0,2147432640.0,2148085577.0,44470.0,8504.0,3.895
2016-02-06 15:26:07,53.307344,-41.03598433333333,117.0,3.865,34.719,80.0,92.0,85.0,2147491474.0,2147530112.0,2147435026.0,2148084013.0,44470.0,8503.0,3.889
2016-02-06 15:26:07,53.307344,-41.03598433333333,117.5,3.864,34.717,80.0,92.0,85.0,2147481325.0,2147530358.0,2147433106.0,2148014537.0,44468.0,8504.0,3.885
2016-02-06 15:26:07,53.307344,-41.03598433333333,118.1,3.851,34.718,77.0,92.0,83.0,2147481325.0,2147530358.0,2147433106.0,2148014537.0,44468.0,8504.0,3.885
2016-02-06 15:26:07,53.307344,-41.03598433333333,118.6,3.851,34.718,79.0,90.0,86.0,2147474944.0,2147532150.0,2147427885.0,2147958345.0,44472.0,8504.0,3.881
2016-02-06 15:26:07,53.307344,-41.03598433333333,119.4,3.851,34.719,78.0,92.0,87.0,2147478729.0,2147528676.0,2147424237.0,2147983515.0,44473.0,8506.0,3.879
2016-02-06 15:26:07,53.307344,-41.03598433333333,120.1,3.84,34.717,78.0,92.0,87.0,2147477604.0,2147531666.0,2147427785.0,2147972041.0,44472.0,8504.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,120.5,3.84,34.717,78.0,91.0,87.0,2147477604.0,2147531666.0,2147427785.0,2147972041.0,44472.0,8504.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,121.4,3.839,34.718,78.0,93.0,87.0,2147468653.0,2147533577.0,2147424804.0,2147920018.0,44475.0,8506.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,121.9,3.839,34.718,81.0,93.0,86.0,2147466816.0,2147533595.0,2147423241.0,2147890093.0,44475.0,8504.0,3.869
2016-02-06 15:26:07,53.307344,-41.03598433333333,122.5,3.842,34.717,81.0,93.0,86.0,2147465298.0,2147532370.0,2147425206.0,2147879268.0,44474.0,8505.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,123.1,3.842,34.718,79.0,92.0,88.0,2147465298.0,2147532370.0,2147425206.0,2147879268.0,44474.0,8505.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,123.6,3.842,34.718,78.0,94.0,85.0,2147459977.0,2147530358.0,2147421430.0,2147858971.0,44480.0,8505.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,124.5,3.844,34.718,81.0,92.0,89.0,2147454738.0,2147528521.0,2147422893.0,2147812306.0,44477.0,8507.0,3.873
2016-02-06 15:26:07,53.307344,-41.03598433333333,124.8,3.844,34.718,81.0,92.0,89.0,2147454738.0,2147528521.0,2147422893.0,2147812306.0,44477.0,8507.0,3.873
2016-02-06 15:26:07,53.307344,-41.03598433333333,125.6,3.842,34.718,78.0,92.0,88.0,2147448886.0,2147529856.0,2147421814.0,2147796260.0,44478.0,8505.0,3.872
2016-02-06 15:26:07,53.307344,-41.03598433333333,126.2,3.839,34.719,78.0,92.0,85.0,2147447990.0,2147529115.0,2147420717.0,2147778148.0,44477.0,8505.0,3.867
2016-02-06 15:26:07,53.307344,-41.03598433333333,126.7,3.839,34.719,78.0,92.0,85.0,2147439725.0,2147531830.0,2147420333.0,2147715035.0,44479.0,8507.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,127.5,3.839,34.719,79.0,90.0,84.0,2147439725.0,2147531830.0,2147420333.0,2147715035.0,44479.0,8507.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,128.4,3.842,34.718,77.0,93.0,85.0,2147434916.0,2147531282.0,2147417892.0,2147697819.0,44478.0,8506.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,129.3,3.844,34.718,79.0,92.0,86.0,2147434459.0,2147529097.0,2147420406.0,2147702966.0,44481.0,8506.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,129.8,3.844,34.718,79.0,92.0,88.0,2147426075.0,2147530633.0,2147417024.0,2147642916.0,44482.0,8506.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,130.5,3.843,34.718,79.0,92.0,88.0,2147424329.0,2147528649.0,2147419108.0,2147637952.0,44479.0,8505.0,3.869
2016-02-06 15:26:07,53.307344,-41.03598433333333,131.1,3.843,34.718,79.0,93.0,87.0,2147424329.0,2147528649.0,2147419108.0,2147637952.0,44479.0,8505.0,3.869
2016-02-06 15:26:07,53.307344,-41.03598433333333,131.7,3.843,34.718,77.0,95.0,87.0,2147422418.0,2147531638.0,2147420498.0,2147630400.0,44482.0,8507.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,132.5,3.84,34.719,77.0,95.0,87.0,2147420653.0,2147531949.0,2147414299.0,2147598134.0,44484.0,8506.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,133.0,3.841,34.719,80.0,91.0,85.0,2147420653.0,2147531949.0,2147414299.0,2147598134.0,44484.0,8506.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,133.6,3.841,34.719,78.0,88.0,85.0,2147414948.0,2147531556.0,2147412708.0,2147588132.0,44487.0,8508.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,134.5,3.841,34.719,78.0,91.0,85.0,2147412598.0,2147530633.0,2147411830.0,2147574208.0,44488.0,8507.0,3.871
2016-02-06 15:26:07,53.307344,-41.03598433333333,135.5,3.842,34.719,77.0,95.0,86.0,2147412306.0,2147525321.0,2147413842.0,2147565595.0,44487.0,8508.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,135.8,3.842,34.719,77.0,95.0,86.0,2147412306.0,2147525321.0,2147413842.0,2147565595.0,44487.0,8508.0,3.87
2016-02-06 15:26:07,53.307344,-41.03598433333333,136.7,3.842,34.719,79.0,93.0,88.0,2147413010.0,2147528466.0,2147410560.0,2147554084.0,44487.0,8507.0,3.869
2016-02-06 15:26:07,53.307344,-41.03598433333333,137.4,3.842,34.72,77.0,92.0,88.0,2147412507.0,2147528100.0,2147414482.0,2147553316.0,44486.0,8507.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,137.9,3.842,34.72,77.0,92.0,88.0,2147414070.0,2147526838.0,2147414464.0,2147555520.0,44488.0,8508.0,3.868
2016-02-06 15:26:07,53.307344,-41.03598433333333,138.8,3.842,34.72,78.0,94.0,85.0,2147407296.0,2147529243.0,2147414473.0,2147529737.0,44486.0,8509.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,139.4,3.838,34.721,78.0,95.0,84.0,2147407296.0,2147529243.0,2147414473.0,2147529737.0,44486.0,8509.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,140.1,3.839,34.72,78.0,95.0,84.0,2147407954.0,2147529618.0,2147413622.0,2147526491.0,44487.0,8508.0,3.865
2016-02-06 15:26:07,53.307344,-41.03598433333333,140.6,3.839,34.72,77.0,91.0,87.0,2147404589.0,2147531821.0,2147414491.0,2147519012.0,44486.0,8507.0,3.865
2016-02-06 15:26:07,53.307344,-41.03598433333333,141.5,3.839,34.72,77.0,93.0,85.0,2147404653.0,2147531291.0,2147412736.0,2147505782.0,44490.0,8507.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,141.8,3.839,34.72,77.0,93.0,85.0,2147404653.0,2147531291.0,2147412736.0,2147505782.0,44490.0,8507.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,142.7,3.836,34.72,77.0,92.0,85.0,2147402724.0,2147532781.0,2147416182.0,2147507090.0,44490.0,8509.0,3.86
2016-02-06 15:26:07,53.307344,-41.03598433333333,143.4,3.837,34.72,79.0,91.0,83.0,2147402084.0,2147533284.0,2147411766.0,2147495021.0,44491.0,8507.0,3.861
2016-02-06 15:26:07,53.307344,-41.03598433333333,143.8,3.837,34.72,79.0,91.0,83.0,2147402084.0,2147533284.0,2147411766.0,2147495021.0,44491.0,8507.0,3.861
2016-02-06 15:26:07,53.307344,-41.03598433333333,144.5,3.834,34.72,78.0,91.0,85.0,2147398573.0,2147533741.0,2147414537.0,2147470089.0,44491.0,8508.0,3.857
2016-02-06 15:26:07,53.307344,-41.03598433333333,145.4,3.83,34.721,78.0,91.0,88.0,2147400219.0,2147528758.0,2147409307.0,2147467227.0,44491.0,8508.0,3.856
2016-02-06 15:26:07,53.307344,-41.03598433333333,145.8,3.83,34.721,78.0,91.0,88.0,2147400219.0,2147528758.0,2147409307.0,2147467227.0,44491.0,8508.0,3.856
2016-02-06 15:26:07,53.307344,-41.03598433333333,146.6,3.825,34.72,78.0,91.0,88.0,2147399350.0,2147532480.0,2147408704.0,2147464137.0,44495.0,8508.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,147.4,3.826,34.721,79.0,91.0,87.0,2147395437.0,2147532635.0,2147415698.0,2147436251.0,44495.0,8508.0,3.851
2016-02-06 15:26:07,53.307344,-41.03598433333333,147.8,3.826,34.721,79.0,91.0,87.0,2147395437.0,2147532635.0,2147415698.0,2147436251.0,44495.0,8508.0,3.851
2016-02-06 15:26:07,53.307344,-41.03598433333333,148.5,3.825,34.72,77.0,92.0,85.0,2147394788.0,2147529965.0,2147413248.0,2147423360.0,44494.0,8509.0,3.852
2016-02-06 15:26:07,53.307344,-41.03598433333333,149.4,3.823,34.72,78.0,98.0,84.0,2147394093.0,2147533558.0,2147412333.0,2147418102.0,44494.0,8508.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,149.8,3.823,34.72,78.0,98.0,84.0,2147394093.0,2147533558.0,2147412333.0,2147418102.0,44494.0,8508.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,150.6,3.819,34.72,77.0,96.0,87.0,2147388909.0,2147533348.0,2147409636.0,2147404388.0,44496.0,8509.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,151.4,3.82,34.721,78.0,90.0,86.0,2147390491.0,2147533046.0,2147412653.0,2147389723.0,44499.0,8511.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,152.4,3.821,34.721,78.0,93.0,85.0,2147390893.0,2147529901.0,2147414610.0,2147386569.0,44499.0,8510.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,152.8,3.821,34.721,78.0,93.0,85.0,2147390893.0,2147529901.0,2147414610.0,2147386569.0,44499.0,8510.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,153.7,3.823,34.721,78.0,93.0,86.0,2147387931.0,2147533321.0,2147407899.0,2147376320.0,44499.0,8510.0,3.85
2016-02-06 15:26:07,53.307344,-41.03598433333333,154.4,3.823,34.72,78.0,93.0,87.0,2147384905.0,2147531858.0,2147409206.0,2147365586.0,44500.0,8509.0,3.848
2016-02-06 15:26:07,53.307344,-41.03598433333333,154.8,3.823,34.72,78.0,93.0,87.0,2147384905.0,2147531858.0,2147409206.0,2147365586.0,44500.0,8509.0,3.848
2016-02-06 15:26:07,53.307344,-41.03598433333333,155.5,3.821,34.72,77.0,92.0,86.0,2147385508.0,2147530916.0,2147413613.0,2147361060.0,44500.0,8509.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,156.4,3.82,34.72,78.0,92.0,84.0,2147386176.0,2147533522.0,2147408283.0,2147361325.0,44500.0,8509.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,156.8,3.82,34.72,78.0,92.0,84.0,2147386176.0,2147533522.0,2147408283.0,2147361325.0,44500.0,8509.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,157.8,3.82,34.72,75.0,101.0,88.0,2147387099.0,2147532608.0,2147408996.0,2147358802.0,44500.0,8509.0,3.851
2016-02-06 15:26:07,53.307344,-41.03598433333333,158.4,3.825,34.719,78.0,93.0,85.0,2147383076.0,2147533595.0,2147413202.0,2147351250.0,44501.0,8510.0,3.852
2016-02-06 15:26:07,53.307344,-41.03598433333333,159.4,3.825,34.72,77.0,93.0,85.0,2147382948.0,2147529197.0,2147414509.0,2147351131.0,44503.0,8511.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,159.9,3.825,34.72,77.0,93.0,85.0,2147382948.0,2147529197.0,2147414509.0,2147351131.0,44503.0,8511.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,160.8,3.82,34.72,77.0,92.0,87.0,2147382720.0,2147529316.0,2147412233.0,2147349357.0,44504.0,8512.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,161.6,3.818,34.72,78.0,92.0,84.0,2147381549.0,2147533376.0,2147411126.0,2147346377.0,44502.0,8511.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,162.5,3.819,34.72,76.0,92.0,84.0,2147380050.0,2147534153.0,2147410029.0,2147339337.0,44504.0,8511.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,162.8,3.819,34.72,76.0,92.0,84.0,2147380050.0,2147534153.0,2147410029.0,2147339337.0,44504.0,8511.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,163.6,3.818,34.72,76.0,94.0,89.0,2147384256.0,2147531044.0,2147411894.0,2147337600.0,44508.0,8511.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,164.3,3.819,34.72,76.0,91.0,84.0,2147384256.0,2147531044.0,2147411894.0,2147337600.0,44508.0,8511.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,164.8,3.819,34.72,76.0,91.0,84.0,2147382829.0,2147530166.0,2147408393.0,2147335058.0,44508.0,8512.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,165.6,3.817,34.72,78.0,93.0,87.0,2147380352.0,2147533348.0,2147410020.0,2147325988.0,44508.0,8512.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,166.6,3.816,34.72,77.0,93.0,89.0,2147381458.0,2147529892.0,2147414235.0,2147325074.0,44510.0,8511.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,166.8,3.816,34.72,77.0,93.0,89.0,2147381458.0,2147529892.0,2147414235.0,2147325074.0,44510.0,8511.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,167.6,3.816,34.72,79.0,93.0,85.0,2147377764.0,2147530121.0,2147407643.0,2147321252.0,44510.0,8512.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,168.3,3.817,34.72,76.0,92.0,87.0,2147377764.0,2147530121.0,2147407643.0,2147321252.0,44510.0,8512.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,168.8,3.817,34.72,76.0,92.0,87.0,2147382738.0,2147530459.0,2147408530.0,2147314038.0,44511.0,8512.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,169.6,3.816,34.72,80.0,91.0,85.0,2147379245.0,2147531858.0,2147412489.0,2147318299.0,44510.0,8513.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,170.6,3.816,34.72,76.0,94.0,87.0,2147379282.0,2147534144.0,2147410642.0,2147309366.0,44512.0,8511.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,170.8,3.816,34.72,76.0,94.0,87.0,2147379282.0,2147534144.0,2147410642.0,2147309366.0,44512.0,8511.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,171.7,3.817,34.72,77.0,91.0,86.0,2147378139.0,2147531163.0,2147409270.0,2147302875.0,44512.0,8513.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,172.7,3.816,34.72,79.0,91.0,87.0,2147376950.0,2147531346.0,2147414838.0,2147304448.0,44515.0,8514.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,173.5,3.817,34.72,78.0,96.0,86.0,2147375661.0,2147530925.0,2147410944.0,2147297581.0,44515.0,8513.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,174.5,3.816,34.72,78.0,93.0,85.0,2147376411.0,2147533979.0,2147409097.0,2147294765.0,44514.0,8515.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,174.7,3.816,34.72,78.0,93.0,85.0,2147376411.0,2147533979.0,2147409097.0,2147294765.0,44514.0,8515.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,175.7,3.817,34.72,77.0,89.0,87.0,2147377636.0,2147531328.0,2147411867.0,2147295195.0,44517.0,8515.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,176.5,3.818,34.72,78.0,93.0,86.0,2147378377.0,2147528722.0,2147409910.0,2147289051.0,44515.0,8515.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,177.4,3.816,34.72,77.0,92.0,87.0,2147376813.0,2147531355.0,2147411264.0,2147286436.0,44516.0,8515.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,177.7,3.816,34.72,77.0,92.0,87.0,2147376813.0,2147531355.0,2147411264.0,2147286436.0,44516.0,8515.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,178.7,3.817,34.72,78.0,119.0,86.0,2147376850.0,2147532041.0,2147405293.0,2147280548.0,44518.0,8515.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,179.5,3.816,34.72,79.0,93.0,87.0,2147376237.0,2147530166.0,2147409901.0,2147280338.0,44517.0,8515.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,180.5,3.815,34.72,78.0,92.0,89.0,2147377380.0,2147530816.0,2147411227.0,2147276763.0,44523.0,8516.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,180.7,3.815,34.72,78.0,92.0,89.0,2147377380.0,2147530816.0,2147411227.0,2147276763.0,44523.0,8516.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,181.7,3.816,34.72,77.0,92.0,85.0,2147374637.0,2147535497.0,2147412150.0,2147270930.0,44523.0,8516.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,182.7,3.815,34.72,77.0,90.0,87.0,2147375725.0,2147537106.0,2147411940.0,2147274230.0,44524.0,8515.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,183.5,3.815,34.72,77.0,94.0,85.0,2147375350.0,2147530093.0,2147410313.0,2147273024.0,44524.0,8515.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,184.6,3.815,34.72,76.0,92.0,86.0,2147377334.0,2147530550.0,2147410020.0,2147269266.0,44527.0,8516.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,185.6,3.814,34.72,80.0,93.0,88.0,2147374061.0,2147530422.0,2147411346.0,2147268169.0,44526.0,8517.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,186.6,3.815,34.72,78.0,91.0,82.0,2147375515.0,2147526317.0,2147411364.0,2147266861.0,44527.0,8517.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,187.6,3.814,34.72,78.0,94.0,88.0,2147373312.0,2147532617.0,2147413760.0,2147257563.0,44526.0,8516.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,188.7,3.813,34.72,77.0,91.0,86.0,2147372836.0,2147531529.0,2147410944.0,2147261065.0,44528.0,8519.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,190.4,3.814,34.72,76.0,94.0,91.0,2147372845.0,2147535734.0,2147410505.0,2147254994.0,44531.0,8519.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,191.5,3.814,34.72,78.0,95.0,85.0,2147373540.0,2147530166.0,2147410340.0,2147257362.0,44534.0,8519.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,192.5,3.814,34.72,77.0,91.0,87.0,2147371072.0,2147527817.0,2147410642.0,2147254189.0,44533.0,8520.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,193.4,3.814,34.72,77.0,93.0,85.0,2147371593.0,2147532672.0,2147409142.0,2147251977.0,44537.0,8518.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,194.5,3.813,34.72,78.0,92.0,86.0,2147373092.0,2147532068.0,2147412306.0,2147252662.0,44537.0,8519.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,195.7,3.813,34.72,80.0,93.0,83.0,2147372141.0,2147530057.0,2147412342.0,2147246610.0,44536.0,8519.0,3.838
2016-02-06 15:26:07,53.307344,-41.03598433333333,196.6,3.813,34.72,76.0,93.0,83.0,2147370642.0,2147528502.0,2147412836.0,2147248356.0,44541.0,8522.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,197.4,3.813,34.72,79.0,93.0,85.0,2147368292.0,2147530715.0,2147409572.0,2147243529.0,44544.0,8520.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,198.6,3.813,34.721,78.0,91.0,85.0,2147369526.0,2147531410.0,2147407981.0,2147245357.0,44543.0,8521.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,199.5,3.813,34.72,77.0,91.0,85.0,2147370340.0,2147531547.0,2147412342.0,2147243456.0,44546.0,8519.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,200.4,3.814,34.72,78.0,90.0,87.0,2147371200.0,2147533312.0,2147411273.0,2147243126.0,44545.0,8520.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,201.5,3.813,34.72,76.0,90.0,83.0,2147368448.0,2147533074.0,2147410496.0,2147238518.0,44546.0,8521.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,202.7,3.814,34.72,78.0,95.0,84.0,2147371236.0,2147530587.0,2147410624.0,2147238592.0,44548.0,8523.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,203.6,3.814,34.721,79.0,93.0,84.0,2147372397.0,2147532992.0,2147409664.0,2147241033.0,44550.0,8524.0,3.839
2016-02-06 15:26:07,53.307344,-41.03598433333333,204.4,3.814,34.72,76.0,91.0,86.0,2147371629.0,2147533293.0,2147408292.0,2147240676.0,44551.0,8523.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,205.6,3.814,34.72,77.0,92.0,88.0,2147369408.0,2147535734.0,2147411099.0,2147239634.0,44553.0,8523.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,206.5,3.815,34.72,79.0,91.0,87.0,2147368621.0,2147530240.0,2147411035.0,2147234432.0,44555.0,8524.0,3.84
2016-02-06 15:26:07,53.307344,-41.03598433333333,207.4,3.816,34.721,76.0,90.0,84.0,2147371766.0,2147528365.0,2147412096.0,2147235099.0,44556.0,8524.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,208.3,3.817,34.721,79.0,94.0,88.0,2147369069.0,2147531812.0,2147407616.0,2147236544.0,44556.0,8524.0,3.843
2016-02-06 15:26:07,53.307344,-41.03598433333333,209.0,3.817,34.721,79.0,90.0,87.0,2147369270.0,2147533824.0,2147409462.0,2147229997.0,44558.0,8525.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,209.7,3.817,34.721,79.0,90.0,87.0,2147368621.0,2147527542.0,2147408530.0,2147231378.0,44560.0,8524.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,210.2,3.817,34.72,77.0,91.0,86.0,2147368621.0,2147527542.0,2147408530.0,2147231378.0,44560.0,8524.0,3.842
2016-02-06 15:26:07,53.307344,-41.03598433333333,210.9,3.817,34.72,78.0,92.0,86.0,2147367424.0,2147530048.0,2147411657.0,2147228763.0,44561.0,8525.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,211.4,3.818,34.721,78.0,92.0,86.0,2147367424.0,2147530048.0,2147411657.0,2147228763.0,44561.0,8525.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,212.1,3.819,34.721,78.0,91.0,87.0,2147368493.0,2147531099.0,2147412013.0,2147228763.0,44562.0,8526.0,3.844
2016-02-06 15:26:07,53.307344,-41.03598433333333,212.9,3.819,34.721,79.0,92.0,85.0,2147367387.0,2147533001.0,2147411017.0,2147230482.0,44566.0,8526.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,213.5,3.821,34.721,79.0,92.0,85.0,2147366308.0,2147530066.0,2147408384.0,2147229046.0,44568.0,8528.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,214.1,3.821,34.722,79.0,92.0,86.0,2147366308.0,2147530066.0,2147408384.0,2147229046.0,44568.0,8528.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,214.9,3.821,34.722,78.0,92.0,90.0,2147368493.0,2147530532.0,2147410084.0,2147226669.0,44568.0,8526.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,215.5,3.823,34.722,78.0,92.0,90.0,2147369947.0,2147532196.0,2147408502.0,2147227163.0,44571.0,8526.0,3.848
2016-02-06 15:26:07,53.307344,-41.03598433333333,215.9,3.823,34.722,80.0,91.0,85.0,2147369947.0,2147532196.0,2147408502.0,2147227163.0,44571.0,8526.0,3.848
2016-02-06 15:26:07,53.307344,-41.03598433333333,216.7,3.823,34.722,79.0,91.0,87.0,2147370560.0,2147530797.0,2147409874.0,2147227456.0,44571.0,8527.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,217.5,3.825,34.722,77.0,92.0,86.0,2147367433.0,2147528201.0,2147407131.0,2147223277.0,44573.0,8528.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,217.9,3.825,34.722,77.0,92.0,86.0,2147367433.0,2147528201.0,2147407131.0,2147223277.0,44573.0,8528.0,3.849
2016-02-06 15:26:07,53.307344,-41.03598433333333,218.7,3.825,34.722,76.0,91.0,85.0,2147370139.0,2147530925.0,2147412132.0,2147225837.0,44573.0,8529.0,3.848
2016-02-06 15:26:07,53.307344,-41.03598433333333,219.6,3.824,34.722,77.0,92.0,85.0,2147371986.0,2147528274.0,2147408822.0,2147229824.0,44578.0,8529.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,219.9,3.824,34.722,77.0,92.0,85.0,2147371986.0,2147528274.0,2147408822.0,2147229824.0,44578.0,8529.0,3.847
2016-02-06 15:26:07,53.307344,-41.03598433333333,220.7,3.818,34.72,75.0,90.0,86.0,2147371291.0,2147529700.0,2147410989.0,2147230454.0,44578.0,8527.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,221.3,3.82,34.723,75.0,90.0,86.0,2147368841.0,2147526198.0,2147411200.0,2147228571.0,44580.0,8527.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,221.8,3.82,34.723,80.0,91.0,86.0,2147368841.0,2147526198.0,2147411200.0,2147228571.0,44580.0,8527.0,3.846
2016-02-06 15:26:07,53.307344,-41.03598433333333,222.6,3.818,34.722,75.0,93.0,84.0,2147367945.0,2147525504.0,2147411044.0,2147223844.0,44585.0,8529.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,223.5,3.813,34.721,76.0,91.0,84.0,2147370066.0,2147531867.0,2147409517.0,2147227337.0,44588.0,8530.0,3.841
2016-02-06 15:26:07,53.307344,-41.03598433333333,223.7,3.813,34.721,76.0,91.0,84.0,2147370066.0,2147531867.0,2147409517.0,2147227337.0,44588.0,8530.0,3.841
