datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,95.5,3.887,34.764,71.0,95.0,84.0,2147489718.0,2147533732.0,2147464502.0,2147962304.0,44404.0,8510.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,96.4,3.887,34.764,74.0,95.0,89.0,2147476461.0,2147532114.0,2147450486.0,2147884160.0,44404.0,8510.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,96.6,3.887,34.764,74.0,95.0,89.0,2147476461.0,2147532114.0,2147450486.0,2147884160.0,44404.0,8510.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,97.4,3.886,34.764,72.0,94.0,87.0,2147469476.0,2147530587.0,2147451858.0,2147849334.0,44404.0,8512.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,97.6,3.886,34.764,72.0,94.0,87.0,2147469476.0,2147530587.0,2147451858.0,2147849334.0,44404.0,8512.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,98.4,3.886,34.764,72.0,94.0,86.0,2147469778.0,2147532571.0,2147454244.0,2147844553.0,44406.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,98.8,3.886,34.764,72.0,94.0,86.0,2147469778.0,2147532571.0,2147454244.0,2147844553.0,44406.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,99.4,3.886,34.764,73.0,95.0,87.0,2147467757.0,2147534820.0,2147447652.0,2147816740.0,44406.0,8511.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,99.8,3.886,34.764,73.0,95.0,87.0,2147467757.0,2147534820.0,2147447652.0,2147816740.0,44406.0,8511.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,100.5,3.886,34.764,72.0,95.0,87.0,2147457755.0,2147533568.0,2147446774.0,2147787684.0,44406.0,8509.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,100.8,3.886,34.764,72.0,95.0,87.0,2147457755.0,2147533568.0,2147446774.0,2147787684.0,44406.0,8509.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,101.6,3.886,34.764,72.0,96.0,90.0,2147454610.0,2147526637.0,2147441042.0,2147761938.0,44403.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,102.3,3.887,34.764,73.0,93.0,87.0,2147448740.0,2147531977.0,2147435483.0,2147722523.0,44403.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,102.7,3.887,34.764,73.0,93.0,87.0,2147448740.0,2147531977.0,2147435483.0,2147722523.0,44403.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,103.4,3.887,34.764,75.0,96.0,88.0,2147445613.0,2147530285.0,2147432978.0,2147701988.0,44403.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,103.9,3.886,34.764,75.0,96.0,88.0,2147445613.0,2147530285.0,2147432978.0,2147701988.0,44404.0,8511.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,104.3,3.886,34.764,75.0,96.0,88.0,2147441572.0,2147531099.0,2147441526.0,2147692141.0,44404.0,8511.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,105.0,3.886,34.764,72.0,96.0,88.0,2147441572.0,2147531099.0,2147441526.0,2147692141.0,44404.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,106.0,3.886,34.764,72.0,95.0,87.0,2147442358.0,2147530340.0,2147437010.0,2147674669.0,44405.0,8510.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,106.4,3.886,34.764,72.0,95.0,87.0,2147442358.0,2147530340.0,2147437010.0,2147674669.0,44405.0,8510.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,107.2,3.887,34.764,75.0,96.0,86.0,2147430116.0,2147532955.0,2147431963.0,2147632475.0,44409.0,8511.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,107.6,3.887,34.764,75.0,96.0,86.0,2147430116.0,2147532955.0,2147431963.0,2147632475.0,44409.0,8511.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,108.5,3.886,34.764,71.0,95.0,87.0,2147424338.0,2147529179.0,2147426194.0,2147606445.0,44410.0,8512.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,108.8,3.886,34.764,71.0,95.0,87.0,2147424338.0,2147529179.0,2147426194.0,2147606445.0,44410.0,8512.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,109.7,3.886,34.764,73.0,93.0,88.0,2147428891.0,2147532873.0,2147425426.0,2147621266.0,44412.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,110.4,3.886,34.764,72.0,95.0,89.0,2147425435.0,2147531794.0,2147428123.0,2147597293.0,44412.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,110.8,3.886,34.764,72.0,95.0,89.0,2147425435.0,2147531794.0,2147428123.0,2147597293.0,44412.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,111.3,3.886,34.764,72.0,95.0,89.0,2147423195.0,2147536457.0,2147421659.0,2147567259.0,44412.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,112.0,3.887,34.764,74.0,96.0,89.0,2147423195.0,2147536457.0,2147421659.0,2147567259.0,44410.0,8513.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,112.5,3.887,34.764,74.0,96.0,89.0,2147426459.0,2147533705.0,2147424137.0,2147585609.0,44410.0,8513.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,113.0,3.887,34.764,74.0,96.0,90.0,2147426459.0,2147533705.0,2147424137.0,2147585609.0,44411.0,8513.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,113.6,3.886,34.764,74.0,96.0,90.0,2147421741.0,2147532589.0,2147427675.0,2147576347.0,44411.0,8513.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,114.3,3.886,34.764,73.0,92.0,88.0,2147421741.0,2147532589.0,2147427675.0,2147576347.0,44411.0,8513.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,114.9,3.886,34.764,72.0,94.0,87.0,2147417133.0,2147529572.0,2147424996.0,2147548224.0,44413.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,115.6,3.887,34.764,72.0,94.0,87.0,2147413513.0,2147534445.0,2147422537.0,2147546148.0,44413.0,8512.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,116.3,3.888,34.764,72.0,91.0,87.0,2147413513.0,2147534445.0,2147422537.0,2147546148.0,44417.0,8514.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,117.3,3.888,34.764,73.0,94.0,84.0,2147412443.0,2147528566.0,2147423597.0,2147528731.0,44415.0,8513.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,118.4,3.889,34.764,73.0,94.0,84.0,2147410459.0,2147530907.0,2147421869.0,2147506587.0,44415.0,8513.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,119.0,3.889,34.764,72.0,95.0,89.0,2147410459.0,2147530907.0,2147421869.0,2147506587.0,44414.0,8513.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,119.7,3.889,34.765,72.0,100.0,88.0,2147408941.0,2147529024.0,2147420397.0,2147509458.0,44418.0,8513.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,120.7,3.888,34.764,74.0,93.0,89.0,2147406025.0,2147529609.0,2147420489.0,2147485961.0,44423.0,8514.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,121.2,3.888,34.764,74.0,93.0,89.0,2147406025.0,2147529609.0,2147420489.0,2147485961.0,44423.0,8514.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,121.9,3.888,34.764,71.0,96.0,89.0,2147405165.0,2147532242.0,2147419958.0,2147469449.0,44423.0,8514.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,122.4,3.888,34.764,71.0,96.0,89.0,2147405165.0,2147532242.0,2147419958.0,2147469449.0,44423.0,8514.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,123.3,3.888,34.764,73.0,97.0,89.0,2147401764.0,2147529206.0,2147416475.0,2147458587.0,44423.0,8514.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,124.0,3.888,34.764,74.0,95.0,89.0,2147402002.0,2147532873.0,2147417014.0,2147435931.0,44428.0,8514.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,124.6,3.888,34.765,74.0,95.0,89.0,2147392301.0,2147529993.0,2147417645.0,2147419547.0,44428.0,8514.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,125.4,3.89,34.764,71.0,96.0,89.0,2147392301.0,2147529993.0,2147417645.0,2147419547.0,44428.0,8514.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,126.0,3.89,34.764,72.0,97.0,88.0,2147397202.0,2147529115.0,2147417718.0,2147425444.0,44429.0,8512.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,126.5,3.892,34.765,72.0,97.0,88.0,2147397202.0,2147529115.0,2147417718.0,2147425444.0,44429.0,8512.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,127.5,3.892,34.765,70.0,93.0,90.0,2147393252.0,2147532032.0,2147415478.0,2147415387.0,44428.0,8515.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,128.4,3.893,34.765,71.0,94.0,87.0,2147390912.0,2147527579.0,2147417060.0,2147391533.0,44433.0,8513.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,129.1,3.893,34.765,73.0,96.0,86.0,2147392630.0,2147534491.0,2147413549.0,2147392813.0,44431.0,8515.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,129.7,3.893,34.765,73.0,96.0,86.0,2147393590.0,2147531574.0,2147413522.0,2147375634.0,44431.0,8515.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,130.6,3.892,34.765,73.0,97.0,90.0,2147393590.0,2147531574.0,2147413522.0,2147375634.0,44428.0,8515.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,131.4,3.891,34.765,72.0,95.0,90.0,2147386468.0,2147528018.0,2147415497.0,2147367945.0,44431.0,8515.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,132.0,3.894,34.765,72.0,97.0,90.0,2147389202.0,2147530285.0,2147416155.0,2147363803.0,44433.0,8517.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,132.5,3.894,34.765,72.0,97.0,90.0,2147386852.0,2147527981.0,2147414390.0,2147350153.0,44433.0,8517.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,133.0,3.894,34.765,72.0,95.0,89.0,2147386852.0,2147527981.0,2147414390.0,2147350153.0,44435.0,8517.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,133.8,3.894,34.765,73.0,94.0,88.0,2147387318.0,2147527881.0,2147412288.0,2147344914.0,44432.0,8516.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,134.5,3.894,34.764,71.0,94.0,88.0,2147384237.0,2147527606.0,2147413165.0,2147342189.0,44432.0,8515.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,135.2,3.893,34.765,74.0,93.0,86.0,2147378468.0,2147532297.0,2147415222.0,2147332690.0,44434.0,8517.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,135.6,3.893,34.765,71.0,95.0,86.0,2147379501.0,2147529316.0,2147411428.0,2147329517.0,44433.0,8517.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,136.3,3.895,34.765,71.0,96.0,90.0,2147378404.0,2147533037.0,2147411428.0,2147328649.0,44434.0,8517.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.0,3.895,34.765,71.0,96.0,90.0,2147379638.0,2147534473.0,2147410971.0,2147322029.0,44434.0,8517.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.5,3.895,34.765,73.0,97.0,87.0,2147380306.0,2147530340.0,2147413129.0,2147315593.0,44431.0,8518.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,137.9,3.895,34.765,73.0,97.0,87.0,2147380306.0,2147530340.0,2147413129.0,2147315593.0,44433.0,8518.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,138.4,3.893,34.765,73.0,96.0,88.0,2147381659.0,2147526509.0,2147410706.0,2147319469.0,44433.0,8518.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,138.8,3.893,34.765,73.0,96.0,88.0,2147381659.0,2147526509.0,2147410706.0,2147319469.0,44438.0,8517.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,139.3,3.892,34.765,72.0,94.0,88.0,2147380918.0,2147532772.0,2147412726.0,2147306340.0,44438.0,8517.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,139.7,3.892,34.765,72.0,94.0,88.0,2147380918.0,2147532772.0,2147412726.0,2147306340.0,44438.0,8518.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,140.1,3.892,34.765,72.0,93.0,84.0,2147376740.0,2147531419.0,2147416667.0,2147303506.0,44438.0,8518.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,140.8,3.892,34.764,74.0,95.0,89.0,2147376740.0,2147531419.0,2147416667.0,2147303506.0,44440.0,8519.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,141.3,3.893,34.765,74.0,95.0,89.0,2147381668.0,2147528804.0,2147412214.0,2147302912.0,44438.0,8519.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,141.7,3.893,34.765,73.0,95.0,88.0,2147381668.0,2147528804.0,2147412214.0,2147302912.0,44438.0,8519.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,142.2,3.893,34.765,73.0,95.0,88.0,2147377334.0,2147533604.0,2147412077.0,2147298358.0,44443.0,8518.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,142.6,3.893,34.765,72.0,95.0,88.0,2147377334.0,2147533604.0,2147412077.0,2147298358.0,44443.0,8518.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,143.1,3.893,34.764,72.0,95.0,88.0,2147377764.0,2147530587.0,2147410587.0,2147290112.0,44441.0,8519.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,143.6,3.893,34.764,70.0,94.0,90.0,2147373421.0,2147527890.0,2147412096.0,2147283090.0,44441.0,8519.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,144.3,3.895,34.765,73.0,98.0,89.0,2147373421.0,2147527890.0,2147412096.0,2147283090.0,44443.0,8519.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,144.5,3.895,34.765,73.0,98.0,89.0,2147373952.0,2147529389.0,2147412205.0,2147283648.0,44443.0,8519.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,145.2,3.896,34.765,73.0,94.0,90.0,2147373952.0,2147529389.0,2147412205.0,2147283648.0,44441.0,8519.0,3.924
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,145.7,3.896,34.765,73.0,94.0,90.0,2147375616.0,2147532141.0,2147409654.0,2147276470.0,44442.0,8520.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,146.2,3.894,34.765,73.0,95.0,85.0,2147373549.0,2147530276.0,2147412873.0,2147281389.0,44442.0,8520.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,146.8,3.894,34.765,73.0,97.0,90.0,2147373549.0,2147530276.0,2147412873.0,2147281389.0,44444.0,8519.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,147.3,3.893,34.765,73.0,97.0,90.0,2147373604.0,2147528356.0,2147414729.0,2147281929.0,44443.0,8520.0,3.925
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,147.7,3.893,34.765,72.0,99.0,94.0,2147374354.0,2147530130.0,2147412013.0,2147278043.0,44443.0,8520.0,3.925
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,148.3,3.894,34.764,74.0,96.0,93.0,2147374354.0,2147530130.0,2147412013.0,2147278043.0,44445.0,8519.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,148.6,3.894,34.764,74.0,96.0,93.0,2147373668.0,2147528886.0,2147411648.0,2147275894.0,44445.0,8519.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.1,3.894,34.764,74.0,96.0,88.0,2147373668.0,2147528886.0,2147411648.0,2147275894.0,44446.0,8520.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.5,3.894,34.765,74.0,96.0,88.0,2147374592.0,2147533659.0,2147410541.0,2147273243.0,44446.0,8520.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,149.9,3.894,34.765,71.0,93.0,86.0,2147374592.0,2147533659.0,2147410541.0,2147273243.0,44444.0,8519.0,3.923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,150.3,3.894,34.765,71.0,93.0,86.0,2147375597.0,2147535506.0,2147410459.0,2147272612.0,44447.0,8520.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,150.6,3.894,34.765,72.0,105.0,87.0,2147375597.0,2147535506.0,2147410459.0,2147272612.0,44447.0,8520.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.1,3.894,34.765,72.0,105.0,87.0,2147374134.0,2147530267.0,2147411766.0,2147269677.0,44449.0,8520.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.4,3.894,34.765,72.0,97.0,89.0,2147374134.0,2147530267.0,2147411766.0,2147269677.0,44449.0,8520.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,151.8,3.894,34.765,72.0,97.0,89.0,2147371794.0,2147530002.0,2147409718.0,2147271680.0,44448.0,8521.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,152.2,3.895,34.765,73.0,94.0,86.0,2147372406.0,2147531894.0,2147407597.0,2147267282.0,44448.0,8521.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,152.5,3.895,34.765,73.0,94.0,86.0,2147372406.0,2147531894.0,2147407597.0,2147267282.0,44451.0,8521.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.0,3.894,34.764,75.0,96.0,87.0,2147373558.0,2147532260.0,2147412233.0,2147263588.0,44451.0,8521.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.5,3.894,34.764,73.0,96.0,87.0,2147373558.0,2147532260.0,2147412233.0,2147263588.0,44449.0,8521.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,153.8,3.894,34.764,73.0,96.0,87.0,2147369654.0,2147529654.0,2147410048.0,2147264841.0,44449.0,8521.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,154.4,3.894,34.764,72.0,92.0,90.0,2147369654.0,2147529654.0,2147410048.0,2147264841.0,44451.0,8521.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,154.6,3.894,34.764,72.0,92.0,90.0,2147370084.0,2147537819.0,2147409280.0,2147261193.0,44451.0,8521.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,155.2,3.894,34.765,72.0,96.0,87.0,2147370084.0,2147537819.0,2147409280.0,2147261193.0,44451.0,8522.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,155.7,3.894,34.765,72.0,96.0,87.0,2147373101.0,2147531163.0,2147406884.0,2147264402.0,44453.0,8523.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,156.5,3.895,34.765,73.0,95.0,86.0,2147369718.0,2147530459.0,2147412480.0,2147256667.0,44453.0,8523.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.0,3.896,34.765,74.0,94.0,89.0,2147369718.0,2147530459.0,2147412480.0,2147256667.0,44453.0,8522.0,3.924
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.4,3.896,34.765,74.0,94.0,89.0,2147371812.0,2147529307.0,2147411392.0,2147260854.0,44453.0,8522.0,3.924
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,157.9,3.895,34.764,73.0,94.0,88.0,2147371812.0,2147529307.0,2147411392.0,2147260854.0,44455.0,8521.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,158.4,3.895,34.764,73.0,94.0,88.0,2147373430.0,2147531776.0,2147410230.0,2147259538.0,44455.0,8521.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,158.9,3.895,34.764,73.0,96.0,88.0,2147373430.0,2147531776.0,2147410230.0,2147259538.0,44457.0,8522.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,159.4,3.894,34.765,73.0,96.0,88.0,2147373074.0,2147530358.0,2147414006.0,2147256054.0,44458.0,8523.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,159.8,3.894,34.765,71.0,96.0,90.0,2147373074.0,2147530358.0,2147414006.0,2147256054.0,44458.0,8523.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,160.3,3.894,34.764,71.0,96.0,90.0,2147367661.0,2147531044.0,2147409810.0,2147255561.0,44457.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,160.7,3.894,34.764,73.0,94.0,87.0,2147367661.0,2147531044.0,2147409810.0,2147255561.0,44457.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,161.3,3.894,34.764,73.0,94.0,87.0,2147372580.0,2147531492.0,2147407003.0,2147260534.0,44462.0,8525.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,161.7,3.894,34.764,74.0,95.0,88.0,2147372580.0,2147531492.0,2147407003.0,2147260534.0,44462.0,8525.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,162.3,3.894,34.764,74.0,95.0,88.0,2147370139.0,2147531437.0,2147410230.0,2147259620.0,44460.0,8524.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,162.7,3.894,34.764,72.0,94.0,88.0,2147370139.0,2147531437.0,2147410230.0,2147259620.0,44460.0,8524.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,163.3,3.894,34.765,72.0,94.0,88.0,2147374372.0,2147533101.0,2147408813.0,2147260397.0,44464.0,8523.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,163.8,3.894,34.765,73.0,95.0,87.0,2147374372.0,2147533101.0,2147408813.0,2147260397.0,44464.0,8523.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,164.4,3.894,34.765,73.0,95.0,87.0,2147371940.0,2147528640.0,2147409069.0,2147259766.0,44461.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,164.8,3.894,34.765,74.0,101.0,90.0,2147371940.0,2147528640.0,2147409069.0,2147259766.0,44461.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,165.4,3.895,34.764,74.0,101.0,90.0,2147370230.0,2147532150.0,2147410093.0,2147254052.0,44465.0,8524.0,3.924
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,165.8,3.895,34.764,73.0,97.0,89.0,2147370230.0,2147532150.0,2147410093.0,2147254052.0,44465.0,8524.0,3.924
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,166.4,3.895,34.764,73.0,97.0,89.0,2147373513.0,2147533174.0,2147407680.0,2147256393.0,44466.0,8524.0,3.923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,167.2,3.895,34.765,72.0,95.0,87.0,2147375908.0,2147529654.0,2147411492.0,2147252123.0,44466.0,8524.0,3.923
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,167.5,3.895,34.765,72.0,95.0,87.0,2147375908.0,2147529654.0,2147411492.0,2147252123.0,44463.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,168.2,3.896,34.765,72.0,94.0,89.0,2147373851.0,2147532571.0,2147406939.0,2147252022.0,44463.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,168.7,3.896,34.765,72.0,94.0,89.0,2147373851.0,2147532571.0,2147406939.0,2147252022.0,44465.0,8524.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,169.2,3.894,34.764,72.0,94.0,89.0,2147372342.0,2147531392.0,2147411117.0,2147249024.0,44465.0,8524.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,169.6,3.894,34.764,72.0,94.0,89.0,2147372342.0,2147531392.0,2147411117.0,2147249024.0,44467.0,8525.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,170.1,3.894,34.764,73.0,94.0,93.0,2147370797.0,2147530422.0,2147410276.0,2147248219.0,44467.0,8525.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,170.4,3.894,34.764,73.0,94.0,93.0,2147370797.0,2147530422.0,2147410276.0,2147248219.0,44470.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,171.1,3.894,34.764,74.0,100.0,89.0,2147369764.0,2147532498.0,2147408841.0,2147239981.0,44470.0,8524.0,3.921
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,171.6,3.894,34.764,73.0,94.0,89.0,2147369764.0,2147532498.0,2147408841.0,2147239981.0,44470.0,8527.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,172.0,3.894,34.764,73.0,94.0,89.0,2147365577.0,2147532845.0,2147407030.0,2147241060.0,44470.0,8527.0,3.922
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,172.6,3.894,34.764,71.0,98.0,90.0,2147365577.0,2147532845.0,2147407030.0,2147241060.0,44473.0,8526.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,173.0,3.894,34.764,71.0,98.0,90.0,2147365942.0,2147531062.0,2147410413.0,2147237705.0,44473.0,8526.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,173.5,3.893,34.765,71.0,95.0,88.0,2147365942.0,2147531062.0,2147410413.0,2147237705.0,44471.0,8527.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,174.1,3.894,34.764,71.0,95.0,88.0,2147364534.0,2147532068.0,2147409755.0,2147235556.0,44476.0,8525.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,174.5,3.894,34.764,72.0,96.0,91.0,2147364534.0,2147532068.0,2147409755.0,2147235556.0,44476.0,8525.0,3.92
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,175.1,3.893,34.764,72.0,96.0,91.0,2147367542.0,2147529846.0,2147413366.0,2147235264.0,44480.0,8528.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,175.5,3.893,34.764,72.0,94.0,90.0,2147367542.0,2147529846.0,2147413366.0,2147235264.0,44480.0,8528.0,3.919
