datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 21:01:03,49.61747666666667,-39.600944,82.9,12.459,35.534,74.0,116.0,101.0,2147363108.0,2147503734.0,2147411062.0,2147265682.0,43313.0,8752.0,12.47
2016-04-22 21:01:03,49.61747666666667,-39.600944,83.4,12.459,35.534,75.0,116.0,98.0,2147363108.0,2147503734.0,2147411062.0,2147265682.0,43313.0,8752.0,12.47
2016-04-22 21:01:03,49.61747666666667,-39.600944,84.2,12.345,35.504,75.0,116.0,98.0,2147362404.0,2147502564.0,2147410788.0,2147258962.0,43391.0,8751.0,12.348
2016-04-22 21:01:03,49.61747666666667,-39.600944,85.3,12.34,35.5,72.0,114.0,97.0,2147364635.0,2147504859.0,2147411309.0,2147256557.0,43458.0,8748.0,12.332
2016-04-22 21:01:03,49.61747666666667,-39.600944,85.9,12.34,35.5,72.0,114.0,97.0,2147364635.0,2147504859.0,2147411309.0,2147256557.0,43458.0,8748.0,12.332
2016-04-22 21:01:03,49.61747666666667,-39.600944,87.0,12.331,35.498,70.0,115.0,99.0,2147361874.0,2147502628.0,2147411538.0,2147254875.0,43541.0,8747.0,12.219
2016-04-22 21:01:03,49.61747666666667,-39.600944,87.5,12.221,35.487,70.0,110.0,96.0,2147361874.0,2147502628.0,2147411538.0,2147254875.0,43541.0,8747.0,12.219
2016-04-22 21:01:03,49.61747666666667,-39.600944,88.4,12.148,35.464,70.0,110.0,96.0,2147360137.0,2147504274.0,2147410797.0,2147252708.0,43616.0,8745.0,12.105
2016-04-22 21:01:03,49.61747666666667,-39.600944,89.4,12.075,35.451,66.0,103.0,91.0,2147364662.0,2147501385.0,2147411053.0,2147252315.0,43660.0,8742.0,12.014
2016-04-22 21:01:03,49.61747666666667,-39.600944,89.7,12.075,35.451,66.0,103.0,91.0,2147364662.0,2147501385.0,2147411053.0,2147252315.0,43660.0,8742.0,12.014
2016-04-22 21:01:03,49.61747666666667,-39.600944,90.5,11.978,35.43,65.0,103.0,93.0,2147361280.0,2147504237.0,2147412836.0,2147253165.0,43660.0,8742.0,12.014
2016-04-22 21:01:03,49.61747666666667,-39.600944,91.1,11.933,35.426,65.0,103.0,93.0,2147361280.0,2147504237.0,2147412836.0,2147253165.0,43674.0,8741.0,11.942
2016-04-22 21:01:03,49.61747666666667,-39.600944,91.6,11.933,35.426,66.0,104.0,96.0,2147361280.0,2147504237.0,2147412836.0,2147253165.0,43674.0,8741.0,11.942
2016-04-22 21:01:03,49.61747666666667,-39.600944,92.4,11.925,35.427,66.0,104.0,96.0,2147366107.0,2147504036.0,2147406692.0,2147250102.0,43738.0,8740.0,11.928
2016-04-22 21:01:03,49.61747666666667,-39.600944,93.5,11.912,35.427,66.0,110.0,95.0,2147364489.0,2147503296.0,2147409965.0,2147245202.0,43831.0,8737.0,11.871
2016-04-22 21:01:03,49.61747666666667,-39.600944,94.1,11.87,35.418,66.0,110.0,95.0,2147364489.0,2147503296.0,2147409965.0,2147245202.0,43831.0,8737.0,11.871
2016-04-22 21:01:03,49.61747666666667,-39.600944,94.9,11.826,35.408,65.0,101.0,91.0,2147362752.0,2147503140.0,2147408265.0,2147241408.0,43901.0,8736.0,11.817
2016-04-22 21:01:03,49.61747666666667,-39.600944,95.4,11.826,35.408,65.0,101.0,91.0,2147362752.0,2147503140.0,2147408265.0,2147241408.0,43901.0,8736.0,11.817
2016-04-22 21:01:03,49.61747666666667,-39.600944,96.7,11.782,35.399,66.0,99.0,92.0,2147360228.0,2147504813.0,2147408009.0,2147242468.0,43939.0,8734.0,11.759
2016-04-22 21:01:03,49.61747666666667,-39.600944,97.8,11.715,35.385,63.0,98.0,92.0,2147362852.0,2147502893.0,2147409920.0,2147241974.0,43958.0,8733.0,11.709
2016-04-22 21:01:03,49.61747666666667,-39.600944,98.6,11.7,35.379,62.0,96.0,88.0,2147361938.0,2147504941.0,2147407780.0,2147239040.0,43958.0,8733.0,11.709
2016-04-22 21:01:03,49.61747666666667,-39.600944,99.4,11.644,35.369,62.0,96.0,88.0,2147361938.0,2147504941.0,2147407780.0,2147239040.0,43976.0,8731.0,11.642
2016-04-22 21:01:03,49.61747666666667,-39.600944,100.5,11.581,35.358,63.0,97.0,91.0,2147360365.0,2147504429.0,2147407021.0,2147239451.0,43995.0,8729.0,11.566
2016-04-22 21:01:03,49.61747666666667,-39.600944,101.3,11.559,35.352,60.0,96.0,88.0,2147360512.0,2147506477.0,2147407478.0,2147235812.0,43995.0,8729.0,11.566
2016-04-22 21:01:03,49.61747666666667,-39.600944,102.1,11.429,35.336,60.0,96.0,88.0,2147360512.0,2147506477.0,2147407478.0,2147235812.0,44028.0,8730.0,11.445
2016-04-22 21:01:03,49.61747666666667,-39.600944,103.2,11.403,35.327,59.0,96.0,91.0,2147359268.0,2147505709.0,2147408731.0,2147239378.0,44046.0,8726.0,11.414
2016-04-22 21:01:03,49.61747666666667,-39.600944,104.5,11.375,35.322,62.0,97.0,85.0,2147362998.0,2147502948.0,2147405531.0,2147236918.0,44071.0,8726.0,11.383
2016-04-22 21:01:03,49.61747666666667,-39.600944,105.5,11.366,35.319,61.0,93.0,90.0,2147360905.0,2147506916.0,2147408649.0,2147237037.0,44090.0,8723.0,11.358
2016-04-22 21:01:03,49.61747666666667,-39.600944,106.1,11.337,35.316,61.0,93.0,90.0,2147360905.0,2147506916.0,2147408649.0,2147237037.0,44090.0,8723.0,11.358
2016-04-22 21:01:03,49.61747666666667,-39.600944,107.1,11.337,35.316,61.0,92.0,91.0,2147361609.0,2147506468.0,2147408310.0,2147238875.0,44104.0,8721.0,11.322
2016-04-22 21:01:03,49.61747666666667,-39.600944,107.7,11.309,35.31,61.0,92.0,91.0,2147361609.0,2147506468.0,2147408310.0,2147238875.0,44104.0,8721.0,11.322
2016-04-22 21:01:03,49.61747666666667,-39.600944,108.8,11.265,35.311,59.0,92.0,87.0,2147358427.0,2147507053.0,2147409261.0,2147232182.0,44091.0,8718.0,11.268
2016-04-22 21:01:03,49.61747666666667,-39.600944,109.8,11.254,35.305,58.0,92.0,87.0,2147360374.0,2147504155.0,2147404443.0,2147232118.0,44056.0,8715.0,11.258
2016-04-22 21:01:03,49.61747666666667,-39.600944,110.3,11.255,35.306,58.0,92.0,87.0,2147360374.0,2147504155.0,2147404443.0,2147232118.0,44056.0,8715.0,11.258
2016-04-22 21:01:03,49.61747666666667,-39.600944,111.4,11.258,35.306,60.0,91.0,87.0,2147359094.0,2147503213.0,2147407936.0,2147236928.0,44026.0,8713.0,11.237
2016-04-22 21:01:03,49.61747666666667,-39.600944,112.7,11.235,35.311,59.0,91.0,86.0,2147356580.0,2147502418.0,2147406317.0,2147231771.0,44032.0,8710.0,11.165
2016-04-22 21:01:03,49.61747666666667,-39.600944,113.7,11.159,35.299,59.0,86.0,87.0,2147356745.0,2147505590.0,2147408694.0,2147229001.0,44049.0,8708.0,11.096
2016-04-22 21:01:03,49.61747666666667,-39.600944,114.5,11.097,35.288,56.0,91.0,86.0,2147358765.0,2147500672.0,2147405833.0,2147234569.0,44049.0,8708.0,11.096
2016-04-22 21:01:03,49.61747666666667,-39.600944,115.3,10.994,35.274,56.0,91.0,86.0,2147358765.0,2147500672.0,2147405833.0,2147234569.0,44059.0,8706.0,10.968
2016-04-22 21:01:03,49.61747666666667,-39.600944,116.4,10.856,35.249,57.0,91.0,88.0,2147356882.0,2147504950.0,2147406464.0,2147230985.0,44062.0,8705.0,10.785
2016-04-22 21:01:03,49.61747666666667,-39.600944,117.4,10.688,35.218,58.0,90.0,90.0,2147358436.0,2147506834.0,2147406518.0,2147229248.0,44086.0,8703.0,10.653
2016-04-22 21:01:03,49.61747666666667,-39.600944,117.9,10.688,35.218,58.0,90.0,90.0,2147358436.0,2147506834.0,2147406518.0,2147229248.0,44086.0,8703.0,10.653
2016-04-22 21:01:03,49.61747666666667,-39.600944,118.9,10.634,35.206,56.0,89.0,92.0,2147358427.0,2147507364.0,2147404022.0,2147229750.0,44097.0,8703.0,10.641
2016-04-22 21:01:03,49.61747666666667,-39.600944,119.5,10.623,35.203,56.0,89.0,92.0,2147358427.0,2147507364.0,2147404022.0,2147229750.0,44097.0,8703.0,10.641
2016-04-22 21:01:03,49.61747666666667,-39.600944,120.5,10.581,35.195,58.0,88.0,86.0,2147358738.0,2147506194.0,2147407570.0,2147231003.0,44110.0,8701.0,10.602
2016-04-22 21:01:03,49.61747666666667,-39.600944,121.6,10.579,35.195,55.0,90.0,84.0,2147358198.0,2147506102.0,2147406729.0,2147225197.0,44116.0,8703.0,10.593
2016-04-22 21:01:03,49.61747666666667,-39.600944,122.6,10.571,35.192,56.0,89.0,86.0,2147357101.0,2147506953.0,2147409344.0,2147229430.0,44115.0,8700.0,10.577
2016-04-22 21:01:03,49.61747666666667,-39.600944,123.1,10.571,35.192,56.0,89.0,86.0,2147357101.0,2147506953.0,2147409344.0,2147229430.0,44115.0,8700.0,10.577
2016-04-22 21:01:03,49.61747666666667,-39.600944,124.1,10.564,35.19,56.0,139.0,129.0,2147357430.0,2147510500.0,2147406829.0,2147228150.0,44108.0,8699.0,10.56
2016-04-22 21:01:03,49.61747666666667,-39.600944,124.7,10.555,35.186,56.0,139.0,129.0,2147357430.0,2147510500.0,2147406829.0,2147228150.0,44108.0,8699.0,10.56
2016-04-22 21:01:03,49.61747666666667,-39.600944,125.7,10.479,35.184,57.0,89.0,86.0,2147358345.0,2147504868.0,2147406866.0,2147224192.0,44111.0,8700.0,10.433
2016-04-22 21:01:03,49.61747666666667,-39.600944,126.8,10.404,35.161,57.0,88.0,85.0,2147358756.0,2147504182.0,2147406198.0,2147224054.0,44113.0,8697.0,10.394
2016-04-22 21:01:03,49.61747666666667,-39.600944,127.3,10.373,35.159,57.0,88.0,85.0,2147358756.0,2147504182.0,2147406198.0,2147224054.0,44113.0,8697.0,10.394
2016-04-22 21:01:03,49.61747666666667,-39.600944,128.4,10.355,35.156,58.0,91.0,85.0,2147359360.0,2147506038.0,2147410349.0,2147225526.0,44120.0,8699.0,10.379
2016-04-22 21:01:03,49.61747666666667,-39.600944,129.7,10.357,35.154,57.0,91.0,85.0,2147357037.0,2147506194.0,2147410258.0,2147224978.0,44119.0,8698.0,10.368
2016-04-22 21:01:03,49.61747666666667,-39.600944,130.7,10.33,35.151,59.0,89.0,87.0,2147358482.0,2147505042.0,2147407469.0,2147223186.0,44135.0,8696.0,10.341
2016-04-22 21:01:03,49.61747666666667,-39.600944,131.5,10.312,35.146,59.0,89.0,87.0,2147356278.0,2147506176.0,2147410496.0,2147224210.0,44135.0,8696.0,10.341
2016-04-22 21:01:03,49.61747666666667,-39.600944,132.2,10.28,35.14,58.0,96.0,88.0,2147356278.0,2147506176.0,2147410496.0,2147224210.0,44149.0,8696.0,10.307
2016-04-22 21:01:03,49.61747666666667,-39.600944,133.3,10.281,35.14,58.0,90.0,85.0,2147358454.0,2147502784.0,2147408018.0,2147223387.0,44171.0,8698.0,10.308
2016-04-22 21:01:03,49.61747666666667,-39.600944,134.6,10.273,35.139,59.0,90.0,87.0,2147357156.0,2147506441.0,2147408173.0,2147220617.0,44187.0,8696.0,10.302
2016-04-22 21:01:03,49.61747666666667,-39.600944,135.6,10.278,35.14,58.0,90.0,87.0,2147356790.0,2147504118.0,2147408128.0,2147223323.0,44210.0,8694.0,10.302
2016-04-22 21:01:03,49.61747666666667,-39.600944,136.2,10.276,35.14,58.0,90.0,87.0,2147356790.0,2147504118.0,2147408128.0,2147223323.0,44210.0,8694.0,10.302
2016-04-22 21:01:03,49.61747666666667,-39.600944,137.3,10.276,35.137,57.0,91.0,88.0,2147358281.0,2147505289.0,2147406957.0,2147222208.0,44241.0,8693.0,10.299
2016-04-22 21:01:03,49.61747666666667,-39.600944,138.3,10.277,35.139,58.0,91.0,86.0,2147356800.0,2147510025.0,2147406070.0,2147224237.0,44277.0,8691.0,10.298
2016-04-22 21:01:03,49.61747666666667,-39.600944,138.8,10.277,35.139,58.0,91.0,86.0,2147356800.0,2147510025.0,2147406070.0,2147224237.0,44277.0,8691.0,10.298
2016-04-22 21:01:03,49.61747666666667,-39.600944,139.9,10.287,35.141,59.0,89.0,84.0,2147356388.0,2147507867.0,2147406628.0,2147220809.0,44319.0,8690.0,10.301
2016-04-22 21:01:03,49.61747666666667,-39.600944,140.7,10.281,35.139,59.0,89.0,84.0,2147358198.0,2147504429.0,2147408219.0,2147222546.0,44319.0,8690.0,10.301
2016-04-22 21:01:03,49.61747666666667,-39.600944,141.5,10.276,35.133,59.0,92.0,88.0,2147358198.0,2147504429.0,2147408219.0,2147222546.0,44376.0,8686.0,10.279
2016-04-22 21:01:03,49.61747666666667,-39.600944,142.5,10.257,35.124,56.0,92.0,85.0,2147356178.0,2147505819.0,2147410413.0,2147216804.0,44436.0,8685.0,10.243
2016-04-22 21:01:03,49.61747666666667,-39.600944,143.3,10.244,35.123,56.0,92.0,85.0,2147355986.0,2147509129.0,2147407515.0,2147223835.0,44436.0,8685.0,10.243
2016-04-22 21:01:03,49.61747666666667,-39.600944,144.0,10.196,35.113,57.0,91.0,85.0,2147355986.0,2147509129.0,2147407515.0,2147223835.0,44489.0,8683.0,10.187
2016-04-22 21:01:03,49.61747666666667,-39.600944,145.1,10.086,35.093,55.0,89.0,89.0,2147358610.0,2147506660.0,2147407981.0,2147221229.0,44568.0,8682.0,10.065
2016-04-22 21:01:03,49.61747666666667,-39.600944,146.3,9.991,35.086,59.0,92.0,88.0,2147354395.0,2147508416.0,2147405549.0,2147221165.0,44627.0,8682.0,9.908
2016-04-22 21:01:03,49.61747666666667,-39.600944,146.6,9.991,35.086,59.0,92.0,88.0,2147354395.0,2147508416.0,2147405549.0,2147221165.0,44627.0,8682.0,9.908
2016-04-22 21:01:03,49.61747666666667,-39.600944,147.6,9.849,35.051,55.0,91.0,90.0,2147358454.0,2147507245.0,2147407561.0,2147220068.0,44651.0,8682.0,9.872
2016-04-22 21:01:03,49.61747666666667,-39.600944,148.4,9.872,35.052,55.0,91.0,90.0,2147360576.0,2147508214.0,2147408338.0,2147218560.0,44651.0,8682.0,9.872
2016-04-22 21:01:03,49.61747666666667,-39.600944,149.2,9.886,35.052,58.0,93.0,87.0,2147360576.0,2147508214.0,2147408338.0,2147218560.0,44664.0,8682.0,9.878
2016-04-22 21:01:03,49.61747666666667,-39.600944,150.3,9.865,35.041,55.0,92.0,87.0,2147359040.0,2147510738.0,2147409526.0,2147221074.0,44694.0,8681.0,9.847
2016-04-22 21:01:03,49.61747666666667,-39.600944,151.6,9.737,35.027,57.0,89.0,88.0,2147355520.0,2147507958.0,2147408320.0,2147222244.0,44780.0,8680.0,9.537
2016-04-22 21:01:03,49.61747666666667,-39.600944,152.6,9.44,34.971,57.0,90.0,84.0,2147356178.0,2147509147.0,2147408274.0,2147219977.0,44826.0,8682.0,9.499
2016-04-22 21:01:03,49.61747666666667,-39.600944,153.2,9.461,34.974,57.0,90.0,84.0,2147356178.0,2147509147.0,2147408274.0,2147219977.0,44826.0,8682.0,9.499
2016-04-22 21:01:03,49.61747666666667,-39.600944,154.3,9.474,34.975,56.0,90.0,1390.0,2147352822.0,2147506294.0,2147407753.0,2147219273.0,44865.0,8684.0,9.505
2016-04-22 21:01:03,49.61747666666667,-39.600944,155.3,9.478,34.976,55.0,94.0,87.0,2147358656.0,2147505152.0,2147412708.0,2147221302.0,44902.0,8683.0,9.521
2016-04-22 21:01:03,49.61747666666667,-39.600944,155.9,9.496,34.981,55.0,94.0,87.0,2147358656.0,2147505152.0,2147412708.0,2147221302.0,44902.0,8683.0,9.521
2016-04-22 21:01:03,49.61747666666667,-39.600944,157.0,9.493,34.983,56.0,89.0,88.0,2147353508.0,2147506432.0,2147408667.0,2147217892.0,44950.0,8686.0,9.523
2016-04-22 21:01:03,49.61747666666667,-39.600944,157.5,9.493,34.983,56.0,89.0,88.0,2147353508.0,2147506432.0,2147408667.0,2147217892.0,44950.0,8686.0,9.523
2016-04-22 21:01:03,49.61747666666667,-39.600944,158.6,9.491,34.981,58.0,91.0,87.0,2147359396.0,2147508233.0,2147409508.0,2147213568.0,45006.0,8686.0,9.526
2016-04-22 21:01:03,49.61747666666667,-39.600944,159.7,9.498,34.983,57.0,92.0,90.0,2147355318.0,2147506770.0,2147407707.0,2147219227.0,45053.0,8686.0,9.524
2016-04-22 21:01:03,49.61747666666667,-39.600944,160.2,9.482,34.984,57.0,92.0,90.0,2147355318.0,2147506770.0,2147407707.0,2147219227.0,45053.0,8686.0,9.524
2016-04-22 21:01:03,49.61747666666667,-39.600944,161.1,9.456,34.979,55.0,96.0,84.0,2147358052.0,2147505636.0,2147407552.0,2147220361.0,45091.0,8689.0,9.509
2016-04-22 21:01:03,49.61747666666667,-39.600944,161.6,9.456,34.979,55.0,96.0,84.0,2147358052.0,2147505636.0,2147407552.0,2147220361.0,45091.0,8689.0,9.509
2016-04-22 21:01:03,49.61747666666667,-39.600944,162.7,9.467,34.983,56.0,92.0,87.0,2147355291.0,2147509202.0,2147408274.0,2147223277.0,45112.0,8688.0,9.535
2016-04-22 21:01:03,49.61747666666667,-39.600944,163.5,9.502,34.991,56.0,92.0,87.0,2147357202.0,2147506825.0,2147407040.0,2147217572.0,45125.0,8690.0,9.611
2016-04-22 21:01:03,49.61747666666667,-39.600944,164.0,9.502,34.991,55.0,89.0,87.0,2147357202.0,2147506825.0,2147407040.0,2147217572.0,45125.0,8690.0,9.611
2016-04-22 21:01:03,49.61747666666667,-39.600944,164.6,9.612,35.002,55.0,89.0,87.0,2147355849.0,2147506980.0,2147410148.0,2147221083.0,45125.0,8690.0,9.611
2016-04-22 21:01:03,49.61747666666667,-39.600944,165.5,9.632,35.017,57.0,90.0,84.0,2147355849.0,2147506980.0,2147410148.0,2147221083.0,45143.0,8690.0,9.679
2016-04-22 21:01:03,49.61747666666667,-39.600944,166.5,9.644,35.015,56.0,93.0,92.0,2147359323.0,2147506112.0,2147407232.0,2147219355.0,45182.0,8690.0,9.667
2016-04-22 21:01:03,49.61747666666667,-39.600944,167.1,9.608,35.01,56.0,93.0,92.0,2147359323.0,2147506112.0,2147407232.0,2147219355.0,45182.0,8690.0,9.667
2016-04-22 21:01:03,49.61747666666667,-39.600944,167.9,9.659,35.018,55.0,90.0,85.0,2147354962.0,2147508964.0,2147408886.0,2147219958.0,45229.0,8692.0,9.68
2016-04-22 21:01:03,49.61747666666667,-39.600944,168.4,9.659,35.018,55.0,90.0,85.0,2147354962.0,2147508964.0,2147408886.0,2147219958.0,45229.0,8692.0,9.68
2016-04-22 21:01:03,49.61747666666667,-39.600944,169.5,9.718,35.032,57.0,88.0,84.0,2147360256.0,2147507309.0,2147411053.0,2147223817.0,45286.0,8690.0,9.746
2016-04-22 21:01:03,49.61747666666667,-39.600944,170.6,9.729,35.037,54.0,91.0,87.0,2147353974.0,2147508242.0,2147409664.0,2147221193.0,45349.0,8691.0,9.756
2016-04-22 21:01:03,49.61747666666667,-39.600944,171.1,9.729,35.037,54.0,91.0,87.0,2147353974.0,2147508242.0,2147409664.0,2147221193.0,45349.0,8691.0,9.756
2016-04-22 21:01:03,49.61747666666667,-39.600944,171.9,9.73,35.037,56.0,88.0,84.0,2147355894.0,2147509924.0,2147411309.0,2147220516.0,45415.0,8690.0,9.756
2016-04-22 21:01:03,49.61747666666667,-39.600944,172.5,9.728,35.035,56.0,88.0,84.0,2147355894.0,2147509924.0,2147411309.0,2147220516.0,45415.0,8690.0,9.756
2016-04-22 21:01:03,49.61747666666667,-39.600944,173.3,9.742,35.042,55.0,89.0,87.0,2147358528.0,2147505225.0,2147408941.0,2147222107.0,45475.0,8691.0,9.763
2016-04-22 21:01:03,49.61747666666667,-39.600944,173.8,9.742,35.042,55.0,89.0,87.0,2147358528.0,2147505225.0,2147408941.0,2147222107.0,45475.0,8691.0,9.763
2016-04-22 21:01:03,49.61747666666667,-39.600944,174.7,9.733,35.041,56.0,89.0,87.0,2147358171.0,2147510729.0,2147408868.0,2147218304.0,45547.0,8691.0,9.731
2016-04-22 21:01:03,49.61747666666667,-39.600944,175.2,9.696,35.036,56.0,89.0,87.0,2147358171.0,2147510729.0,2147408868.0,2147218304.0,45547.0,8691.0,9.731
2016-04-22 21:01:03,49.61747666666667,-39.600944,176.0,9.696,35.036,63.0,121.0,122.0,2147354706.0,2147511049.0,2147407552.0,2147218422.0,45644.0,8691.0,9.688
2016-04-22 21:01:03,49.61747666666667,-39.600944,176.5,9.656,35.027,63.0,121.0,122.0,2147354706.0,2147511049.0,2147407552.0,2147218422.0,45644.0,8691.0,9.688
2016-04-22 21:01:03,49.61747666666667,-39.600944,177.4,9.631,35.026,56.0,89.0,86.0,2147357604.0,2147509723.0,2147407350.0,2147217161.0,45743.0,8694.0,9.67
2016-04-22 21:01:03,49.61747666666667,-39.600944,177.7,9.631,35.026,56.0,89.0,86.0,2147357604.0,2147509723.0,2147407350.0,2147217161.0,45743.0,8694.0,9.67
2016-04-22 21:01:03,49.61747666666667,-39.600944,178.5,9.619,35.021,56.0,89.0,86.0,2147358299.0,2147508452.0,2147409764.0,2147218560.0,45839.0,8695.0,9.66
2016-04-22 21:01:03,49.61747666666667,-39.600944,179.0,9.619,35.021,57.0,88.0,87.0,2147358299.0,2147508452.0,2147409764.0,2147218560.0,45839.0,8695.0,9.66
2016-04-22 21:01:03,49.61747666666667,-39.600944,179.4,9.619,35.021,57.0,88.0,87.0,2147357366.0,2147510171.0,2147411428.0,2147219510.0,45839.0,8695.0,9.66
2016-04-22 21:01:03,49.61747666666667,-39.600944,180.4,9.659,35.028,54.0,89.0,86.0,2147357366.0,2147510171.0,2147411428.0,2147219510.0,45936.0,8695.0,9.701
2016-04-22 21:01:03,49.61747666666667,-39.600944,181.5,9.688,35.039,55.0,88.0,85.0,2147359232.0,2147508626.0,2147412553.0,2147222244.0,46037.0,8693.0,9.742
2016-04-22 21:01:03,49.61747666666667,-39.600944,182.0,9.688,35.039,55.0,88.0,85.0,2147359232.0,2147508626.0,2147412553.0,2147222244.0,46037.0,8693.0,9.742
2016-04-22 21:01:03,49.61747666666667,-39.600944,182.8,9.697,35.042,52.0,88.0,84.0,2147355529.0,2147505508.0,2147409846.0,2147216530.0,46117.0,8694.0,9.801
2016-04-22 21:01:03,49.61747666666667,-39.600944,183.3,9.769,35.06,52.0,88.0,84.0,2147355529.0,2147505508.0,2147409846.0,2147216530.0,46117.0,8694.0,9.801
2016-04-22 21:01:03,49.61747666666667,-39.600944,184.1,9.769,35.06,57.0,86.0,86.0,2147357970.0,2147505289.0,2147408182.0,2147217371.0,46181.0,8693.0,9.823
2016-04-22 21:01:03,49.61747666666667,-39.600944,184.7,9.784,35.069,57.0,86.0,86.0,2147357970.0,2147505289.0,2147408182.0,2147217371.0,46181.0,8693.0,9.823
2016-04-22 21:01:03,49.61747666666667,-39.600944,185.7,9.816,35.078,53.0,87.0,88.0,2147357988.0,2147508964.0,2147409837.0,2147217691.0,46226.0,8693.0,9.857
2016-04-22 21:01:03,49.61747666666667,-39.600944,186.5,9.819,35.08,53.0,87.0,88.0,2147356178.0,2147504978.0,2147407744.0,2147219200.0,46269.0,8691.0,9.883
2016-04-22 21:01:03,49.61747666666667,-39.600944,187.0,9.838,35.082,53.0,86.0,87.0,2147356178.0,2147504978.0,2147407744.0,2147219200.0,46269.0,8691.0,9.883
2016-04-22 21:01:03,49.61747666666667,-39.600944,188.1,9.896,35.092,55.0,87.0,84.0,2147357010.0,2147507638.0,2147413357.0,2147220982.0,46280.0,8688.0,9.955
2016-04-22 21:01:03,49.61747666666667,-39.600944,188.6,9.896,35.092,55.0,87.0,84.0,2147357010.0,2147507638.0,2147413357.0,2147220982.0,46280.0,8688.0,9.955
2016-04-22 21:01:03,49.61747666666667,-39.600944,189.7,10.037,35.127,52.0,88.0,1663.0,2147357202.0,2147505206.0,2147409984.0,2147216338.0,46215.0,8686.0,10.034
2016-04-22 21:01:03,49.61747666666667,-39.600944,190.7,10.027,35.125,54.0,110.0,86.0,2147357156.0,2147513252.0,2147407972.0,2147218066.0,46165.0,8683.0,9.992
2016-04-22 21:01:03,49.61747666666667,-39.600944,191.4,10.002,35.118,54.0,110.0,86.0,2147357330.0,2147507940.0,2147413604.0,2147217490.0,46165.0,8683.0,9.992
2016-04-22 21:01:03,49.61747666666667,-39.600944,191.9,10.002,35.118,54.0,110.0,86.0,2147357330.0,2147507940.0,2147413604.0,2147217490.0,46118.0,8681.0,9.932
2016-04-22 21:01:03,49.61747666666667,-39.600944,192.6,9.858,35.104,54.0,406.0,2710.0,2147357906.0,2147509787.0,2147410843.0,2147218989.0,46118.0,8681.0,9.932
2016-04-22 21:01:03,49.61747666666667,-39.600944,193.2,9.77,35.074,72.0,954.0,188.0,2147357906.0,2147509787.0,2147410843.0,2147218989.0,46076.0,8678.0,9.742
2016-04-22 21:01:03,49.61747666666667,-39.600944,193.6,9.77,35.074,72.0,954.0,188.0,2147358756.0,2147509869.0,2147410276.0,2147218340.0,46076.0,8678.0,9.742
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.1,9.707,35.065,73.0,878.0,2090.0,2147358756.0,2147509869.0,2147410276.0,2147218340.0,46015.0,8676.0,9.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.4,9.707,35.065,73.0,878.0,2090.0,2147357577.0,2147511076.0,2147406016.0,2147220644.0,46015.0,8676.0,9.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.9,9.683,35.057,99.0,1700.0,1465.0,2147357577.0,2147511076.0,2147406016.0,2147220644.0,45948.0,8673.0,9.665
2016-04-22 21:01:03,49.61747666666667,-39.600944,195.3,9.683,35.057,99.0,1700.0,1465.0,2147358253.0,2147510372.0,2147408173.0,2147220123.0,45948.0,8673.0,9.665
2016-04-22 21:01:03,49.61747666666667,-39.600944,195.7,9.683,35.057,310.0,2919.0,3543.0,2147358253.0,2147510372.0,2147408173.0,2147220123.0,45857.0,8672.0,9.62
2016-04-22 21:01:03,49.61747666666667,-39.600944,196.3,9.668,35.047,310.0,2919.0,3543.0,2147358902.0,2147509650.0,2147409206.0,2147217874.0,45772.0,8670.0,9.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,196.5,9.668,35.047,110.0,2379.0,2607.0,2147358902.0,2147509650.0,2147409206.0,2147217874.0,45772.0,8670.0,9.587
2016-04-22 21:01:03,49.61747666666667,-39.600944,197.2,9.41,35.007,110.0,2379.0,2607.0,2147356580.0,2147511433.0,2147407323.0,2147221467.0,45758.0,8668.0,9.251
2016-04-22 21:01:03,49.61747666666667,-39.600944,197.4,9.41,35.007,103.0,1717.0,1045.0,2147356580.0,2147511433.0,2147407323.0,2147221467.0,45758.0,8668.0,9.251
2016-04-22 21:01:03,49.61747666666667,-39.600944,198.0,9.048,34.947,103.0,1717.0,1045.0,2147361051.0,2147510381.0,2147411446.0,2147214747.0,45758.0,8669.0,9.059
2016-04-22 21:01:03,49.61747666666667,-39.600944,198.5,9.048,34.947,124.0,2464.0,4130.0,2147359030.0,2147511497.0,2147409956.0,2147218569.0,45758.0,8669.0,9.059
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.0,9.048,34.947,64.0,308.0,458.0,2147359030.0,2147511497.0,2147409956.0,2147218569.0,45750.0,8668.0,8.986
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.5,8.957,34.936,64.0,308.0,458.0,2147359890.0,2147506880.0,2147410733.0,2147216265.0,45739.0,8668.0,8.945
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.8,8.957,34.936,167.0,2346.0,1954.0,2147359890.0,2147506880.0,2147410733.0,2147216265.0,45739.0,8668.0,8.945
