datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-25 14:38:47,47.958266,-31.456547,82.2,12.973,35.572,53.0,80.0,85.0,2147591963.0,2147496667.0,2147476452.0,2148584347.0,44363.0,8791.0,12.995
2017-09-25 14:38:47,47.958266,-31.456547,82.7,12.973,35.572,53.0,80.0,85.0,2147576173.0,2147496530.0,2147474870.0,2148499529.0,44374.0,8789.0,12.985
2017-09-25 14:38:47,47.958266,-31.456547,83.1,12.973,35.572,52.0,79.0,81.0,2147576173.0,2147496530.0,2147474870.0,2148499529.0,44374.0,8789.0,12.985
2017-09-25 14:38:47,47.958266,-31.456547,83.7,12.955,35.572,52.0,79.0,81.0,2147552557.0,2147494400.0,2147465088.0,2148395949.0,44385.0,8790.0,12.947
2017-09-25 14:38:47,47.958266,-31.456547,84.3,12.922,35.568,52.0,79.0,83.0,2147548123.0,2147494153.0,2147464100.0,2148365330.0,44385.0,8790.0,12.947
2017-09-25 14:38:47,47.958266,-31.456547,84.6,12.922,35.568,52.0,79.0,83.0,2147548123.0,2147494153.0,2147464100.0,2148365330.0,44392.0,8790.0,12.942
2017-09-25 14:38:47,47.958266,-31.456547,85.3,12.909,35.567,54.0,80.0,82.0,2147541677.0,2147494966.0,2147463488.0,2148334162.0,44392.0,8790.0,12.942
2017-09-25 14:38:47,47.958266,-31.456547,85.5,12.909,35.567,54.0,80.0,82.0,2147541677.0,2147494966.0,2147463488.0,2148334162.0,44403.0,8789.0,12.922
2017-09-25 14:38:47,47.958266,-31.456547,86.2,12.89,35.565,52.0,78.0,80.0,2147529636.0,2147495076.0,2147457563.0,2148271149.0,44403.0,8789.0,12.922
2017-09-25 14:38:47,47.958266,-31.456547,86.5,12.89,35.565,52.0,78.0,80.0,2147529636.0,2147495076.0,2147457563.0,2148271149.0,44409.0,8789.0,12.912
2017-09-25 14:38:47,47.958266,-31.456547,87.1,12.888,35.566,52.0,80.0,80.0,2147520640.0,2147494729.0,2147457563.0,2148236114.0,44409.0,8789.0,12.912
2017-09-25 14:38:47,47.958266,-31.456547,87.5,12.888,35.566,52.0,80.0,80.0,2147520640.0,2147494729.0,2147457563.0,2148236114.0,44413.0,8787.0,12.914
2017-09-25 14:38:47,47.958266,-31.456547,88.0,12.888,35.566,52.0,78.0,83.0,2147519158.0,2147498770.0,2147452827.0,2148221101.0,44413.0,8787.0,12.914
2017-09-25 14:38:47,47.958266,-31.456547,88.6,12.868,35.564,50.0,77.0,81.0,2147519158.0,2147498770.0,2147452827.0,2148221101.0,44420.0,8787.0,12.891
2017-09-25 14:38:47,47.958266,-31.456547,89.1,12.843,35.562,50.0,77.0,81.0,2147512448.0,2147493202.0,2147454473.0,2148207387.0,44423.0,8786.0,12.869
2017-09-25 14:38:47,47.958266,-31.456547,89.8,12.843,35.562,51.0,85.0,79.0,2147507648.0,2147497828.0,2147455844.0,2148156278.0,44423.0,8786.0,12.869
2017-09-25 14:38:47,47.958266,-31.456547,90.3,12.839,35.561,50.0,80.0,81.0,2147507648.0,2147497828.0,2147455844.0,2148156278.0,44427.0,8786.0,12.862
2017-09-25 14:38:47,47.958266,-31.456547,90.7,12.839,35.561,50.0,80.0,81.0,2147492800.0,2147496000.0,2147447085.0,2148100928.0,44427.0,8786.0,12.862
2017-09-25 14:38:47,47.958266,-31.456547,91.3,12.827,35.56,51.0,79.0,82.0,2147492800.0,2147496000.0,2147447085.0,2148100928.0,44437.0,8786.0,12.848
2017-09-25 14:38:47,47.958266,-31.456547,91.6,12.827,35.56,51.0,79.0,82.0,2147489481.0,2147495168.0,2147445366.0,2148068900.0,44437.0,8786.0,12.848
2017-09-25 14:38:47,47.958266,-31.456547,92.2,12.788,35.553,52.0,78.0,81.0,2147489481.0,2147495168.0,2147445366.0,2148068900.0,44442.0,8787.0,12.816
2017-09-25 14:38:47,47.958266,-31.456547,92.6,12.788,35.553,52.0,78.0,81.0,2147487524.0,2147494893.0,2147447113.0,2148060754.0,44442.0,8787.0,12.816
2017-09-25 14:38:47,47.958266,-31.456547,93.1,12.767,35.551,51.0,79.0,76.0,2147487524.0,2147494893.0,2147447113.0,2148060754.0,44445.0,8786.0,12.797
2017-09-25 14:38:47,47.958266,-31.456547,93.5,12.767,35.551,51.0,79.0,76.0,2147483026.0,2147492114.0,2147447542.0,2148024036.0,44445.0,8786.0,12.797
2017-09-25 14:38:47,47.958266,-31.456547,94.0,12.767,35.551,52.0,79.0,80.0,2147483026.0,2147492114.0,2147447542.0,2148024036.0,44449.0,8786.0,12.785
2017-09-25 14:38:47,47.958266,-31.456547,94.5,12.751,35.549,52.0,79.0,80.0,2147477357.0,2147493677.0,2147444288.0,2147982628.0,44442.0,8786.0,12.773
2017-09-25 14:38:47,47.958266,-31.456547,94.9,12.751,35.549,52.0,78.0,81.0,2147477357.0,2147493677.0,2147444288.0,2147982628.0,44442.0,8786.0,12.773
2017-09-25 14:38:47,47.958266,-31.456547,95.4,12.739,35.547,52.0,78.0,81.0,2147474953.0,2147492480.0,2147444580.0,2147979757.0,44442.0,8786.0,12.765
2017-09-25 14:38:47,47.958266,-31.456547,95.8,12.739,35.547,52.0,79.0,80.0,2147474953.0,2147492480.0,2147444580.0,2147979757.0,44442.0,8786.0,12.765
2017-09-25 14:38:47,47.958266,-31.456547,96.3,12.725,35.545,52.0,79.0,80.0,2147471414.0,2147492132.0,2147443117.0,2147970633.0,44442.0,8784.0,12.753
2017-09-25 14:38:47,47.958266,-31.456547,96.7,12.725,35.545,50.0,81.0,82.0,2147471414.0,2147492132.0,2147443117.0,2147970633.0,44442.0,8784.0,12.753
2017-09-25 14:38:47,47.958266,-31.456547,97.2,12.72,35.545,50.0,81.0,82.0,2147466020.0,2147493046.0,2147443666.0,2147932818.0,44443.0,8785.0,12.739
2017-09-25 14:38:47,47.958266,-31.456547,97.5,12.72,35.545,52.0,80.0,80.0,2147466020.0,2147493046.0,2147443666.0,2147932818.0,44443.0,8785.0,12.739
2017-09-25 14:38:47,47.958266,-31.456547,98.0,12.707,35.542,52.0,80.0,80.0,2147456064.0,2147491611.0,2147438701.0,2147883648.0,44446.0,8783.0,12.726
2017-09-25 14:38:47,47.958266,-31.456547,98.4,12.707,35.542,51.0,79.0,81.0,2147456064.0,2147491611.0,2147438701.0,2147883648.0,44446.0,8783.0,12.726
2017-09-25 14:38:47,47.958266,-31.456547,98.9,12.683,35.54,51.0,79.0,81.0,2147451821.0,2147496064.0,2147437549.0,2147861979.0,44449.0,8783.0,12.703
2017-09-25 14:38:47,47.958266,-31.456547,99.4,12.683,35.54,53.0,82.0,82.0,2147450294.0,2147492891.0,2147441590.0,2147849152.0,44449.0,8783.0,12.703
2017-09-25 14:38:47,47.958266,-31.456547,99.8,12.683,35.54,53.0,82.0,82.0,2147450294.0,2147492891.0,2147441590.0,2147849152.0,44457.0,8783.0,12.677
2017-09-25 14:38:47,47.958266,-31.456547,100.6,12.646,35.537,52.0,77.0,82.0,2147448804.0,2147495168.0,2147437037.0,2147841709.0,44458.0,8784.0,12.666
2017-09-25 14:38:47,47.958266,-31.456547,101.0,12.646,35.537,52.0,77.0,82.0,2147448804.0,2147495168.0,2147437037.0,2147841709.0,44458.0,8784.0,12.666
2017-09-25 14:38:47,47.958266,-31.456547,101.6,12.638,35.537,50.0,77.0,79.0,2147446317.0,2147494509.0,2147438317.0,2147823698.0,44461.0,8784.0,12.657
2017-09-25 14:38:47,47.958266,-31.456547,102.4,12.629,35.536,52.0,76.0,81.0,2147437522.0,2147492251.0,2147432000.0,2147794907.0,44464.0,8782.0,12.645
2017-09-25 14:38:47,47.958266,-31.456547,103.3,12.612,35.533,52.0,81.0,79.0,2147434432.0,2147492800.0,2147433920.0,2147771328.0,44470.0,8782.0,12.623
2017-09-25 14:38:47,47.958266,-31.456547,103.7,12.612,35.533,52.0,78.0,81.0,2147431515.0,2147494784.0,2147435309.0,2147750189.0,44470.0,8782.0,12.623
2017-09-25 14:38:47,47.958266,-31.456547,104.5,12.585,35.529,52.0,78.0,81.0,2147431515.0,2147494784.0,2147435309.0,2147750189.0,44467.0,8782.0,12.589
2017-09-25 14:38:47,47.958266,-31.456547,105.3,12.541,35.524,50.0,80.0,79.0,2147429147.0,2147496155.0,2147433874.0,2147733467.0,44466.0,8782.0,12.534
2017-09-25 14:38:47,47.958266,-31.456547,105.9,12.48,35.515,52.0,76.0,81.0,2147429385.0,2147495643.0,2147431698.0,2147744000.0,44451.0,8782.0,12.509
2017-09-25 14:38:47,47.958266,-31.456547,106.4,12.48,35.515,50.0,77.0,80.0,2147429604.0,2147492516.0,2147430674.0,2147742354.0,44451.0,8782.0,12.509
2017-09-25 14:38:47,47.958266,-31.456547,107.2,12.463,35.513,52.0,77.0,80.0,2147428873.0,2147494656.0,2147434377.0,2147730605.0,44429.0,8784.0,12.495
2017-09-25 14:38:47,47.958266,-31.456547,107.6,12.463,35.513,52.0,77.0,80.0,2147428873.0,2147494656.0,2147434377.0,2147730605.0,44429.0,8784.0,12.495
2017-09-25 14:38:47,47.958266,-31.456547,108.5,12.447,35.511,50.0,78.0,82.0,2147423177.0,2147487049.0,2147431643.0,2147697234.0,44376.0,8783.0,12.478
2017-09-25 14:38:47,47.958266,-31.456547,108.9,12.447,35.511,50.0,78.0,82.0,2147423177.0,2147487049.0,2147431643.0,2147697234.0,44376.0,8783.0,12.478
2017-09-25 14:38:47,47.958266,-31.456547,109.5,12.442,35.511,50.0,77.0,80.0,2147420717.0,2147493147.0,2147432557.0,2147679259.0,44356.0,8782.0,12.49
2017-09-25 14:38:47,47.958266,-31.456547,110.3,12.47,35.525,50.0,79.0,81.0,2147418249.0,2147493284.0,2147429449.0,2147665956.0,44356.0,8782.0,12.5
2017-09-25 14:38:47,47.958266,-31.456547,110.7,12.47,35.525,50.0,79.0,81.0,2147418249.0,2147493284.0,2147429449.0,2147665956.0,44356.0,8782.0,12.5
2017-09-25 14:38:47,47.958266,-31.456547,111.6,12.495,35.53,50.0,77.0,78.0,2147415021.0,2147494089.0,2147428516.0,2147654226.0,44365.0,8783.0,12.512
2017-09-25 14:38:47,47.958266,-31.456547,112.4,12.494,35.531,53.0,79.0,83.0,2147413714.0,2147493732.0,2147430957.0,2147648246.0,44381.0,8782.0,12.502
2017-09-25 14:38:47,47.958266,-31.456547,112.9,12.494,35.531,51.0,77.0,80.0,2147411346.0,2147493339.0,2147429824.0,2147629312.0,44406.0,8783.0,12.374
2017-09-25 14:38:47,47.958266,-31.456547,113.5,12.35,35.516,52.0,79.0,79.0,2147406793.0,2147494034.0,2147425929.0,2147607670.0,44406.0,8783.0,12.374
2017-09-25 14:38:47,47.958266,-31.456547,114.2,12.309,35.501,52.0,79.0,79.0,2147406793.0,2147494034.0,2147425929.0,2147607670.0,44393.0,8784.0,12.351
2017-09-25 14:38:47,47.958266,-31.456547,114.8,12.309,35.501,52.0,78.0,78.0,2147405741.0,2147492123.0,2147431872.0,2147595172.0,44374.0,8788.0,12.353
2017-09-25 14:38:47,47.958266,-31.456547,115.4,12.31,35.502,52.0,79.0,82.0,2147406089.0,2147494262.0,2147429385.0,2147587181.0,44374.0,8788.0,12.353
2017-09-25 14:38:47,47.958266,-31.456547,116.1,12.326,35.508,52.0,79.0,82.0,2147406089.0,2147494262.0,2147429385.0,2147587181.0,44347.0,8786.0,12.357
2017-09-25 14:38:47,47.958266,-31.456547,116.7,12.326,35.508,51.0,76.0,80.0,2147403584.0,2147497243.0,2147426084.0,2147578733.0,44323.0,8787.0,12.381
2017-09-25 14:38:47,47.958266,-31.456547,117.6,12.341,35.513,52.0,78.0,81.0,2147404827.0,2147496987.0,2147430336.0,2147567323.0,44292.0,8786.0,12.386
2017-09-25 14:38:47,47.958266,-31.456547,118.5,12.344,35.515,53.0,76.0,80.0,2147401737.0,2147494308.0,2147425115.0,2147547657.0,44264.0,8789.0,12.398
2017-09-25 14:38:47,47.958266,-31.456547,119.3,12.366,35.523,51.0,81.0,77.0,2147396178.0,2147496338.0,2147424502.0,2147523053.0,44264.0,8789.0,12.398
2017-09-25 14:38:47,47.958266,-31.456547,119.8,12.366,35.523,51.0,81.0,77.0,2147396178.0,2147496338.0,2147424502.0,2147523053.0,44229.0,8788.0,12.42
2017-09-25 14:38:47,47.958266,-31.456547,120.4,12.381,35.528,51.0,79.0,80.0,2147392850.0,2147495250.0,2147425782.0,2147502098.0,44198.0,8789.0,12.428
2017-09-25 14:38:47,47.958266,-31.456547,121.2,12.391,35.533,52.0,79.0,81.0,2147389878.0,2147491300.0,2147424054.0,2147488036.0,44162.0,8791.0,12.438
2017-09-25 14:38:47,47.958266,-31.456547,121.6,12.391,35.533,52.0,79.0,81.0,2147389878.0,2147491300.0,2147424054.0,2147488036.0,44162.0,8791.0,12.438
2017-09-25 14:38:47,47.958266,-31.456547,122.3,12.396,35.536,51.0,77.0,83.0,2147391296.0,2147492534.0,2147426587.0,2147482678.0,44136.0,8789.0,12.446
2017-09-25 14:38:47,47.958266,-31.456547,122.6,12.396,35.536,51.0,77.0,83.0,2147391296.0,2147492534.0,2147426587.0,2147482678.0,44136.0,8789.0,12.446
2017-09-25 14:38:47,47.958266,-31.456547,123.3,12.426,35.549,51.0,81.0,81.0,2147389074.0,2147494445.0,2147427565.0,2147467995.0,44105.0,8791.0,12.474
2017-09-25 14:38:47,47.958266,-31.456547,124.0,12.453,35.558,50.0,79.0,80.0,2147387675.0,2147498377.0,2147427446.0,2147459227.0,44092.0,8789.0,12.497
2017-09-25 14:38:47,47.958266,-31.456547,124.3,12.453,35.558,50.0,79.0,80.0,2147387675.0,2147498377.0,2147427446.0,2147459227.0,44092.0,8789.0,12.497
2017-09-25 14:38:47,47.958266,-31.456547,125.0,12.464,35.561,51.0,78.0,80.0,2147387117.0,2147495085.0,2147424694.0,2147449920.0,44083.0,8789.0,12.5
2017-09-25 14:38:47,47.958266,-31.456547,125.3,12.464,35.561,51.0,78.0,80.0,2147387117.0,2147495085.0,2147424694.0,2147449920.0,44083.0,8789.0,12.5
2017-09-25 14:38:47,47.958266,-31.456547,125.9,12.464,35.561,51.0,77.0,82.0,2147384896.0,2147497161.0,2147427392.0,2147438326.0,44076.0,8791.0,12.502
2017-09-25 14:38:47,47.958266,-31.456547,126.3,12.469,35.563,51.0,77.0,82.0,2147384896.0,2147497161.0,2147427392.0,2147438326.0,44076.0,8791.0,12.502
2017-09-25 14:38:47,47.958266,-31.456547,126.8,12.469,35.563,52.0,77.0,80.0,2147384502.0,2147491456.0,2147425444.0,2147428928.0,44067.0,8789.0,12.507
2017-09-25 14:38:47,47.958266,-31.456547,127.2,12.476,35.566,52.0,77.0,80.0,2147384502.0,2147491456.0,2147425444.0,2147428928.0,44067.0,8789.0,12.507
2017-09-25 14:38:47,47.958266,-31.456547,127.9,12.476,35.566,52.0,78.0,81.0,2147383963.0,2147498852.0,2147428809.0,2147415963.0,44063.0,8790.0,12.508
2017-09-25 14:38:47,47.958266,-31.456547,128.5,12.475,35.567,52.0,78.0,79.0,2147378340.0,2147497536.0,2147422619.0,2147416256.0,44063.0,8790.0,12.508
2017-09-25 14:38:47,47.958266,-31.456547,128.9,12.475,35.567,52.0,78.0,79.0,2147378340.0,2147497536.0,2147422619.0,2147416256.0,44058.0,8790.0,12.507
2017-09-25 14:38:47,47.958266,-31.456547,129.4,12.474,35.568,50.0,77.0,82.0,2147379501.0,2147493558.0,2147425645.0,2147403492.0,44058.0,8790.0,12.507
2017-09-25 14:38:47,47.958266,-31.456547,129.8,12.474,35.568,50.0,77.0,82.0,2147379501.0,2147493558.0,2147425645.0,2147403492.0,44065.0,8790.0,12.508
2017-09-25 14:38:47,47.958266,-31.456547,130.5,12.477,35.571,52.0,78.0,82.0,2147379035.0,2147494299.0,2147425792.0,2147398939.0,44065.0,8790.0,12.508
2017-09-25 14:38:47,47.958266,-31.456547,130.8,12.477,35.571,52.0,78.0,82.0,2147379035.0,2147494299.0,2147425792.0,2147398939.0,44072.0,8791.0,12.507
2017-09-25 14:38:47,47.958266,-31.456547,131.6,12.473,35.573,50.0,79.0,82.0,2147378459.0,2147494171.0,2147428342.0,2147392704.0,44087.0,8790.0,12.498
2017-09-25 14:38:47,47.958266,-31.456547,131.9,12.473,35.573,50.0,79.0,82.0,2147378459.0,2147494171.0,2147428342.0,2147392704.0,44087.0,8790.0,12.498
2017-09-25 14:38:47,47.958266,-31.456547,132.7,12.466,35.574,52.0,78.0,81.0,2147380004.0,2147491126.0,2147424137.0,2147385664.0,44104.0,8790.0,12.494
2017-09-25 14:38:47,47.958266,-31.456547,133.4,12.463,35.574,50.0,78.0,79.0,2147375213.0,2147491812.0,2147425517.0,2147385344.0,44104.0,8790.0,12.494
2017-09-25 14:38:47,47.958266,-31.456547,133.7,12.463,35.574,50.0,78.0,79.0,2147375213.0,2147491812.0,2147425517.0,2147385344.0,44119.0,8788.0,12.486
2017-09-25 14:38:47,47.958266,-31.456547,134.4,12.451,35.572,50.0,79.0,82.0,2147375634.0,2147491748.0,2147422253.0,2147379337.0,44140.0,8789.0,12.474
2017-09-25 14:38:47,47.958266,-31.456547,134.6,12.451,35.572,50.0,79.0,82.0,2147375634.0,2147491748.0,2147422253.0,2147379337.0,44140.0,8789.0,12.474
2017-09-25 14:38:47,47.958266,-31.456547,135.4,12.445,35.571,51.0,77.0,85.0,2147373558.0,2147493851.0,2147426185.0,2147377453.0,44158.0,8788.0,12.469
2017-09-25 14:38:47,47.958266,-31.456547,135.8,12.445,35.571,51.0,77.0,85.0,2147373558.0,2147493851.0,2147426185.0,2147377453.0,44158.0,8788.0,12.469
2017-09-25 14:38:47,47.958266,-31.456547,136.4,12.436,35.57,50.0,78.0,80.0,2147377910.0,2147492013.0,2147421952.0,2147372809.0,44175.0,8789.0,12.457
2017-09-25 14:38:47,47.958266,-31.456547,136.8,12.436,35.57,50.0,78.0,80.0,2147377910.0,2147492013.0,2147421952.0,2147372809.0,44175.0,8789.0,12.457
2017-09-25 14:38:47,47.958266,-31.456547,137.5,12.425,35.568,50.0,79.0,82.0,2147376502.0,2147491318.0,2147422061.0,2147372297.0,44195.0,8789.0,12.451
2017-09-25 14:38:47,47.958266,-31.456547,137.8,12.425,35.568,50.0,79.0,82.0,2147376502.0,2147491318.0,2147422061.0,2147372297.0,44195.0,8789.0,12.451
2017-09-25 14:38:47,47.958266,-31.456547,138.5,12.421,35.567,50.0,78.0,80.0,2147376155.0,2147497280.0,2147423268.0,2147365760.0,44216.0,8786.0,12.443
2017-09-25 14:38:47,47.958266,-31.456547,138.7,12.421,35.567,50.0,78.0,80.0,2147376155.0,2147497280.0,2147423268.0,2147365760.0,44216.0,8786.0,12.443
2017-09-25 14:38:47,47.958266,-31.456547,139.5,12.414,35.566,50.0,78.0,81.0,2147374802.0,2147494409.0,2147424557.0,2147359204.0,44241.0,8788.0,12.433
2017-09-25 14:38:47,47.958266,-31.456547,140.3,12.407,35.565,51.0,78.0,79.0,2147371145.0,2147493604.0,2147422454.0,2147353618.0,44266.0,8787.0,12.413
2017-09-25 14:38:47,47.958266,-31.456547,140.7,12.407,35.565,51.0,78.0,79.0,2147371145.0,2147493604.0,2147422454.0,2147353618.0,44266.0,8787.0,12.413
2017-09-25 14:38:47,47.958266,-31.456547,141.4,12.374,35.56,51.0,79.0,81.0,2147372699.0,2147494966.0,2147421732.0,2147354413.0,44290.0,8787.0,12.381
2017-09-25 14:38:47,47.958266,-31.456547,141.7,12.374,35.56,51.0,79.0,81.0,2147372699.0,2147494966.0,2147421732.0,2147354413.0,44290.0,8787.0,12.381
2017-09-25 14:38:47,47.958266,-31.456547,142.5,12.345,35.556,51.0,78.0,83.0,2147370916.0,2147491712.0,2147423634.0,2147349924.0,44311.0,8785.0,12.363
2017-09-25 14:38:47,47.958266,-31.456547,142.7,12.345,35.556,51.0,78.0,83.0,2147370916.0,2147491712.0,2147423634.0,2147349924.0,44311.0,8785.0,12.363
2017-09-25 14:38:47,47.958266,-31.456547,143.4,12.322,35.553,50.0,81.0,86.0,2147369974.0,2147495469.0,2147422162.0,2147344512.0,44334.0,8785.0,12.337
2017-09-25 14:38:47,47.958266,-31.456547,144.2,12.297,35.55,50.0,84.0,81.0,2147369654.0,2147493906.0,2147426358.0,2147345700.0,44352.0,8784.0,12.306
2017-09-25 14:38:47,47.958266,-31.456547,144.6,12.297,35.55,50.0,84.0,81.0,2147369654.0,2147493906.0,2147426358.0,2147345700.0,44352.0,8784.0,12.306
2017-09-25 14:38:47,47.958266,-31.456547,145.5,12.255,35.545,51.0,78.0,79.0,2147366665.0,2147493083.0,2147426285.0,2147338788.0,44367.0,8785.0,12.275
2017-09-25 14:38:47,47.958266,-31.456547,146.2,12.231,35.541,52.0,79.0,84.0,2147368621.0,2147493302.0,2147419584.0,2147335076.0,44375.0,8785.0,12.259
2017-09-25 14:38:47,47.958266,-31.456547,146.7,12.231,35.541,52.0,79.0,84.0,2147368365.0,2147495314.0,2147422573.0,2147328978.0,44375.0,8785.0,12.259
2017-09-25 14:38:47,47.958266,-31.456547,147.5,12.225,35.54,50.0,79.0,81.0,2147368365.0,2147495314.0,2147422573.0,2147328978.0,44385.0,8784.0,12.251
2017-09-25 14:38:47,47.958266,-31.456547,148.4,12.22,35.539,50.0,79.0,83.0,2147371373.0,2147494153.0,2147422784.0,2147327067.0,44398.0,8783.0,12.242
2017-09-25 14:38:47,47.958266,-31.456547,149.1,12.208,35.536,50.0,80.0,81.0,2147370148.0,2147494939.0,2147421906.0,2147329462.0,44408.0,8784.0,12.229
2017-09-25 14:38:47,47.958266,-31.456547,149.6,12.208,35.536,50.0,80.0,81.0,2147370294.0,2147497956.0,2147427510.0,2147319844.0,44408.0,8784.0,12.229
2017-09-25 14:38:47,47.958266,-31.456547,150.4,12.17,35.531,51.0,80.0,82.0,2147370294.0,2147497956.0,2147427510.0,2147319844.0,44418.0,8781.0,12.195
2017-09-25 14:38:47,47.958266,-31.456547,151.3,12.155,35.529,50.0,78.0,83.0,2147366025.0,2147495680.0,2147424822.0,2147316251.0,44425.0,8781.0,12.175
2017-09-25 14:38:47,47.958266,-31.456547,152.0,12.142,35.527,50.0,82.0,83.0,2147365394.0,2147496137.0,2147420361.0,2147314934.0,44434.0,8782.0,12.165
2017-09-25 14:38:47,47.958266,-31.456547,152.5,12.142,35.527,50.0,82.0,83.0,2147365394.0,2147496137.0,2147420361.0,2147314934.0,44434.0,8782.0,12.165
2017-09-25 14:38:47,47.958266,-31.456547,153.4,12.109,35.523,50.0,77.0,82.0,2147365184.0,2147496950.0,2147419684.0,2147310628.0,44442.0,8780.0,12.139
2017-09-25 14:38:47,47.958266,-31.456547,154.0,12.109,35.523,50.0,81.0,80.0,2147368932.0,2147496923.0,2147421942.0,2147310610.0,44452.0,8782.0,12.112
2017-09-25 14:38:47,47.958266,-31.456547,154.6,12.086,35.519,50.0,81.0,80.0,2147364608.0,2147498258.0,2147422409.0,2147308918.0,44452.0,8782.0,12.112
2017-09-25 14:38:47,47.958266,-31.456547,155.4,12.068,35.517,49.0,79.0,84.0,2147364608.0,2147498258.0,2147422409.0,2147308918.0,44460.0,8782.0,12.095
2017-09-25 14:38:47,47.958266,-31.456547,156.0,12.068,35.517,51.0,80.0,82.0,2147365924.0,2147496182.0,2147419986.0,2147303350.0,44472.0,8781.0,12.079
2017-09-25 14:38:47,47.958266,-31.456547,156.7,12.052,35.514,51.0,80.0,82.0,2147364937.0,2147497974.0,2147420480.0,2147300681.0,44472.0,8781.0,12.079
2017-09-25 14:38:47,47.958266,-31.456547,157.4,12.045,35.513,51.0,79.0,80.0,2147364937.0,2147497974.0,2147420480.0,2147300681.0,44476.0,8779.0,12.068
2017-09-25 14:38:47,47.958266,-31.456547,158.0,12.045,35.513,50.0,84.0,82.0,2147365238.0,2147500032.0,2147421504.0,2147295744.0,44488.0,8778.0,12.055
2017-09-25 14:38:47,47.958266,-31.456547,158.5,12.033,35.511,50.0,84.0,82.0,2147362806.0,2147496054.0,2147424521.0,2147296073.0,44488.0,8778.0,12.055
2017-09-25 14:38:47,47.958266,-31.456547,159.3,12.028,35.509,51.0,81.0,80.0,2147362806.0,2147496054.0,2147424521.0,2147296073.0,44499.0,8778.0,12.044
2017-09-25 14:38:47,47.958266,-31.456547,159.9,12.028,35.509,51.0,78.0,84.0,2147362285.0,2147500772.0,2147421668.0,2147294747.0,44510.0,8778.0,12.017
2017-09-25 14:38:47,47.958266,-31.456547,160.5,12.015,35.505,51.0,78.0,84.0,2147367222.0,2147498432.0,2147421211.0,2147291675.0,44510.0,8778.0,12.017
2017-09-25 14:38:47,47.958266,-31.456547,161.3,11.953,35.498,52.0,79.0,81.0,2147367222.0,2147498432.0,2147421211.0,2147291675.0,44527.0,8779.0,11.962
2017-09-25 14:38:47,47.958266,-31.456547,161.9,11.953,35.498,52.0,79.0,80.0,2147367040.0,2147498038.0,2147423844.0,2147289545.0,44535.0,8778.0,11.925
2017-09-25 14:38:47,47.958266,-31.456547,162.5,11.9,35.489,52.0,79.0,80.0,2147364617.0,2147498560.0,2147421485.0,2147288649.0,44535.0,8778.0,11.925
2017-09-25 14:38:47,47.958266,-31.456547,163.2,11.87,35.481,50.0,80.0,79.0,2147364617.0,2147498560.0,2147421485.0,2147288649.0,44543.0,8777.0,11.895
2017-09-25 14:38:47,47.958266,-31.456547,163.9,11.87,35.481,50.0,80.0,81.0,2147360932.0,2147498176.0,2147423771.0,2147282560.0,44551.0,8778.0,11.871
2017-09-25 14:38:47,47.958266,-31.456547,164.4,11.844,35.479,50.0,80.0,81.0,2147360932.0,2147498176.0,2147423771.0,2147282560.0,44551.0,8778.0,11.871
2017-09-25 14:38:47,47.958266,-31.456547,165.3,11.838,35.478,51.0,81.0,81.0,2147363437.0,2147496594.0,2147421696.0,2147278208.0,44556.0,8777.0,11.868
2017-09-25 14:38:47,47.958266,-31.456547,165.9,11.838,35.478,50.0,79.0,84.0,2147361170.0,2147496905.0,2147423680.0,2147271058.0,44562.0,8779.0,11.858
2017-09-25 14:38:47,47.958266,-31.456547,166.5,11.826,35.475,50.0,79.0,84.0,2147359881.0,2147497526.0,2147419812.0,2147274870.0,44562.0,8779.0,11.858
2017-09-25 14:38:47,47.958266,-31.456547,167.3,11.818,35.474,52.0,81.0,81.0,2147359881.0,2147497526.0,2147419812.0,2147274870.0,44566.0,8775.0,11.847
2017-09-25 14:38:47,47.958266,-31.456547,167.9,11.818,35.474,52.0,81.0,81.0,2147358921.0,2147494829.0,2147427382.0,2147271222.0,44570.0,8778.0,11.842
2017-09-25 14:38:47,47.958266,-31.456547,168.5,11.811,35.473,50.0,80.0,84.0,2147358454.0,2147493421.0,2147422189.0,2147270674.0,44570.0,8778.0,11.842
2017-09-25 14:38:47,47.958266,-31.456547,168.9,11.811,35.473,50.0,80.0,84.0,2147358454.0,2147493421.0,2147422189.0,2147270674.0,44578.0,8776.0,11.837
2017-09-25 14:38:47,47.958266,-31.456547,169.5,11.807,35.472,52.0,80.0,82.0,2147363419.0,2147493101.0,2147423552.0,2147261750.0,44578.0,8776.0,11.837
2017-09-25 14:38:47,47.958266,-31.456547,169.9,11.807,35.472,52.0,80.0,82.0,2147363419.0,2147493101.0,2147423552.0,2147261750.0,44582.0,8776.0,11.828
2017-09-25 14:38:47,47.958266,-31.456547,170.5,11.798,35.471,51.0,79.0,80.0,2147361782.0,2147494098.0,2147421458.0,2147263378.0,44582.0,8776.0,11.828
2017-09-25 14:38:47,47.958266,-31.456547,171.3,11.795,35.47,52.0,79.0,81.0,2147361782.0,2147494098.0,2147421458.0,2147263378.0,44592.0,8777.0,11.823
