datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-30 15:42:29,49.350653,-41.22435766666667,119.2,14.124,35.722,50.0,78.0,83.0,2147360374.0,2147491401.0,2147412854.0,2147273984.0,44528.0,8825.0,14.148
2016-10-30 15:42:29,49.350653,-41.22435766666667,120.4,14.114,35.723,51.0,81.0,82.0,2147356388.0,2147490212.0,2147411803.0,2147273124.0,44550.0,8824.0,14.124
2016-10-30 15:42:29,49.350653,-41.22435766666667,121.4,14.099,35.72,50.0,80.0,84.0,2147356288.0,2147494262.0,2147412781.0,2147270006.0,44550.0,8824.0,14.124
2016-10-30 15:42:29,49.350653,-41.22435766666667,122.4,14.108,35.725,50.0,80.0,84.0,2147356288.0,2147494262.0,2147412781.0,2147270006.0,44584.0,8823.0,14.124
2016-10-30 15:42:29,49.350653,-41.22435766666667,123.9,14.135,35.739,50.0,80.0,81.0,2147355785.0,2147492717.0,2147413147.0,2147268032.0,44644.0,8822.0,14.139
2016-10-30 15:42:29,49.350653,-41.22435766666667,124.7,14.14,35.74,50.0,80.0,81.0,2147355785.0,2147492717.0,2147413147.0,2147268032.0,44644.0,8822.0,14.139
2016-10-30 15:42:29,49.350653,-41.22435766666667,125.9,14.142,35.737,53.0,81.0,80.0,2147356242.0,2147491483.0,2147413394.0,2147263451.0,44722.0,8820.0,14.096
2016-10-30 15:42:29,49.350653,-41.22435766666667,126.6,14.083,35.743,53.0,81.0,80.0,2147356242.0,2147491483.0,2147413394.0,2147263451.0,44722.0,8820.0,14.096
2016-10-30 15:42:29,49.350653,-41.22435766666667,128.2,13.803,35.678,51.0,80.0,84.0,2147354331.0,2147494756.0,2147413696.0,2147260498.0,44821.0,8820.0,13.82
2016-10-30 15:42:29,49.350653,-41.22435766666667,129.8,13.773,35.671,50.0,76.0,80.0,2147357860.0,2147492205.0,2147412032.0,2147258861.0,44838.0,8822.0,13.766
2016-10-30 15:42:29,49.350653,-41.22435766666667,130.6,13.743,35.664,50.0,76.0,80.0,2147357860.0,2147492205.0,2147412032.0,2147258861.0,44838.0,8822.0,13.766
2016-10-30 15:42:29,49.350653,-41.22435766666667,131.8,13.719,35.661,50.0,81.0,80.0,2147355611.0,2147490806.0,2147413549.0,2147255104.0,44845.0,8820.0,13.723
2016-10-30 15:42:29,49.350653,-41.22435766666667,132.5,13.695,35.655,50.0,81.0,80.0,2147355611.0,2147490806.0,2147413549.0,2147255104.0,44845.0,8820.0,13.723
2016-10-30 15:42:29,49.350653,-41.22435766666667,133.8,13.683,35.653,51.0,79.0,79.0,2147354669.0,2147489974.0,2147412022.0,2147255606.0,44837.0,8820.0,13.709
2016-10-30 15:42:29,49.350653,-41.22435766666667,135.1,13.684,35.653,52.0,79.0,82.0,2147355419.0,2147492406.0,2147414902.0,2147253037.0,44825.0,8822.0,13.709
2016-10-30 15:42:29,49.350653,-41.22435766666667,135.6,13.684,35.653,52.0,79.0,82.0,2147355419.0,2147492406.0,2147414902.0,2147253037.0,44825.0,8822.0,13.709
2016-10-30 15:42:29,49.350653,-41.22435766666667,136.5,13.651,35.653,52.0,81.0,82.0,2147353417.0,2147488356.0,2147413888.0,2147249609.0,44820.0,8822.0,13.672
2016-10-30 15:42:29,49.350653,-41.22435766666667,137.5,13.638,35.651,50.0,79.0,82.0,2147352969.0,2147491565.0,2147415378.0,2147252763.0,44807.0,8822.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,138.3,13.637,35.653,51.0,81.0,82.0,2147352886.0,2147491382.0,2147414125.0,2147247058.0,44807.0,8822.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,139.2,13.632,35.654,51.0,81.0,82.0,2147352886.0,2147491382.0,2147414125.0,2147247058.0,44790.0,8822.0,13.662
2016-10-30 15:42:29,49.350653,-41.22435766666667,140.2,13.636,35.657,50.0,78.0,82.0,2147354880.0,2147488246.0,2147416045.0,2147242230.0,44766.0,8824.0,13.666
2016-10-30 15:42:29,49.350653,-41.22435766666667,141.6,13.635,35.657,51.0,81.0,83.0,2147353472.0,2147489316.0,2147414381.0,2147242925.0,44744.0,8824.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,141.9,13.635,35.657,51.0,81.0,83.0,2147353472.0,2147489316.0,2147414381.0,2147242925.0,44744.0,8824.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,143.1,13.621,35.659,52.0,79.0,81.0,2147356763.0,2147490861.0,2147415259.0,2147244672.0,44726.0,8825.0,13.645
2016-10-30 15:42:29,49.350653,-41.22435766666667,144.6,13.595,35.657,51.0,78.0,81.0,2147354212.0,2147490093.0,2147415058.0,2147240694.0,44693.0,8827.0,13.628
2016-10-30 15:42:29,49.350653,-41.22435766666667,145.4,13.586,35.657,51.0,86.0,80.0,2147356690.0,2147491337.0,2147414692.0,2147237760.0,44693.0,8827.0,13.628
2016-10-30 15:42:29,49.350653,-41.22435766666667,146.3,13.603,35.663,51.0,86.0,80.0,2147356690.0,2147491337.0,2147414692.0,2147237760.0,44648.0,8827.0,13.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,148.0,13.622,35.665,52.0,79.0,80.0,2147353636.0,2147489462.0,2147416603.0,2147241892.0,44599.0,8826.0,13.666
2016-10-30 15:42:29,49.350653,-41.22435766666667,149.3,13.628,35.672,50.0,80.0,81.0,2147353033.0,2147494454.0,2147415561.0,2147239168.0,44551.0,8827.0,13.678
2016-10-30 15:42:29,49.350653,-41.22435766666667,150.7,13.676,35.685,50.0,79.0,80.0,2147355830.0,2147489837.0,2147415506.0,2147242797.0,44497.0,8829.0,13.79
2016-10-30 15:42:29,49.350653,-41.22435766666667,151.0,13.676,35.685,50.0,79.0,80.0,2147355830.0,2147489837.0,2147415506.0,2147242797.0,44497.0,8829.0,13.79
2016-10-30 15:42:29,49.350653,-41.22435766666667,152.2,13.785,35.723,51.0,83.0,92.0,2147355812.0,2147487945.0,2147415780.0,2147242157.0,44484.0,8828.0,13.821
2016-10-30 15:42:29,49.350653,-41.22435766666667,153.5,13.795,35.726,50.0,81.0,84.0,2147355501.0,2147486912.0,2147410944.0,2147239405.0,44480.0,8826.0,13.85
2016-10-30 15:42:29,49.350653,-41.22435766666667,154.4,13.833,35.734,50.0,81.0,84.0,2147352018.0,2147491318.0,2147412470.0,2147234706.0,44480.0,8826.0,13.85
2016-10-30 15:42:29,49.350653,-41.22435766666667,155.0,13.836,35.738,50.0,83.0,82.0,2147352018.0,2147491318.0,2147412470.0,2147234706.0,44485.0,8828.0,13.869
2016-10-30 15:42:29,49.350653,-41.22435766666667,155.8,13.836,35.738,50.0,84.0,81.0,2147351990.0,2147490002.0,2147416027.0,2147232374.0,44510.0,8825.0,13.871
2016-10-30 15:42:29,49.350653,-41.22435766666667,156.3,13.842,35.738,50.0,84.0,81.0,2147351990.0,2147490002.0,2147416027.0,2147232374.0,44510.0,8825.0,13.871
2016-10-30 15:42:29,49.350653,-41.22435766666667,157.1,13.848,35.741,50.0,79.0,81.0,2147354285.0,2147491538.0,2147412726.0,2147238308.0,44543.0,8825.0,13.875
2016-10-30 15:42:29,49.350653,-41.22435766666667,158.0,13.848,35.741,49.0,83.0,82.0,2147355328.0,2147490057.0,2147416795.0,2147234395.0,44603.0,8824.0,13.874
2016-10-30 15:42:29,49.350653,-41.22435766666667,158.6,13.851,35.742,49.0,83.0,82.0,2147355328.0,2147490057.0,2147416795.0,2147234395.0,44603.0,8824.0,13.874
2016-10-30 15:42:29,49.350653,-41.22435766666667,159.7,13.848,35.741,51.0,78.0,81.0,2147352896.0,2147490093.0,2147418130.0,2147234029.0,44656.0,8824.0,13.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,161.0,13.843,35.74,52.0,81.0,82.0,2147352283.0,2147487753.0,2147414500.0,2147229833.0,44720.0,8822.0,13.858
2016-10-30 15:42:29,49.350653,-41.22435766666667,161.9,13.84,35.735,52.0,78.0,81.0,2147354916.0,2147491062.0,2147416393.0,2147232292.0,44803.0,8821.0,13.847
2016-10-30 15:42:29,49.350653,-41.22435766666667,162.5,13.841,35.736,52.0,78.0,81.0,2147352905.0,2147489270.0,2147414528.0,2147228635.0,44803.0,8821.0,13.847
2016-10-30 15:42:29,49.350653,-41.22435766666667,163.1,13.816,35.731,50.0,83.0,81.0,2147352905.0,2147489270.0,2147414528.0,2147228635.0,44924.0,8821.0,13.809
2016-10-30 15:42:29,49.350653,-41.22435766666667,163.8,13.816,35.731,50.0,80.0,81.0,2147354916.0,2147488740.0,2147416064.0,2147231616.0,45023.0,8821.0,13.68
2016-10-30 15:42:29,49.350653,-41.22435766666667,164.5,13.629,35.698,50.0,78.0,83.0,2147354148.0,2147494582.0,2147413001.0,2147227318.0,45112.0,8819.0,13.603
2016-10-30 15:42:29,49.350653,-41.22435766666667,165.2,13.491,35.654,50.0,97.0,82.0,2147352804.0,2147489856.0,2147411547.0,2147230006.0,45173.0,8818.0,13.509
2016-10-30 15:42:29,49.350653,-41.22435766666667,165.7,13.491,35.654,50.0,79.0,81.0,2147354532.0,2147489472.0,2147412882.0,2147234048.0,45218.0,8820.0,13.452
2016-10-30 15:42:29,49.350653,-41.22435766666667,166.3,13.345,35.63,50.0,80.0,79.0,2147352832.0,2147488950.0,2147415232.0,2147235072.0,45246.0,8820.0,13.378
2016-10-30 15:42:29,49.350653,-41.22435766666667,166.7,13.345,35.63,50.0,80.0,79.0,2147356324.0,2147491337.0,2147414080.0,2147233609.0,45246.0,8820.0,13.378
2016-10-30 15:42:29,49.350653,-41.22435766666667,167.0,13.345,35.63,50.0,78.0,81.0,2147356324.0,2147491337.0,2147414080.0,2147233609.0,45240.0,8821.0,13.359
2016-10-30 15:42:29,49.350653,-41.22435766666667,167.6,13.328,35.625,52.0,79.0,81.0,2147351652.0,2147490294.0,2147415323.0,2147230125.0,45223.0,8821.0,13.348
2016-10-30 15:42:29,49.350653,-41.22435766666667,168.3,13.319,35.62,52.0,79.0,81.0,2147353673.0,2147488192.0,2147411721.0,2147231323.0,45223.0,8821.0,13.348
2016-10-30 15:42:29,49.350653,-41.22435766666667,168.8,13.319,35.62,52.0,76.0,90.0,2147353673.0,2147488192.0,2147411721.0,2147231323.0,45200.0,8823.0,13.356
2016-10-30 15:42:29,49.350653,-41.22435766666667,169.5,13.32,35.621,51.0,77.0,80.0,2147351798.0,2147494043.0,2147414326.0,2147230875.0,45181.0,8824.0,13.357
2016-10-30 15:42:29,49.350653,-41.22435766666667,170.1,13.334,35.625,50.0,76.0,81.0,2147354176.0,2147491136.0,2147413275.0,2147229147.0,45159.0,8825.0,13.367
2016-10-30 15:42:29,49.350653,-41.22435766666667,170.5,13.334,35.625,51.0,76.0,82.0,2147353682.0,2147492662.0,2147414957.0,2147230217.0,45137.0,8826.0,13.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.0,13.334,35.625,50.0,79.0,80.0,2147353709.0,2147493714.0,2147417078.0,2147233499.0,45095.0,8826.0,13.364
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.4,13.336,35.627,51.0,80.0,83.0,2147352192.0,2147490688.0,2147416438.0,2147229787.0,45051.0,8827.0,13.378
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.6,13.336,35.627,51.0,81.0,81.0,2147352996.0,2147492105.0,2147414528.0,2147230665.0,44991.0,8829.0,13.384
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.9,13.336,35.627,50.0,88.0,82.0,2147353298.0,2147489362.0,2147415003.0,2147228416.0,44936.0,8829.0,13.389
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.2,13.357,35.636,50.0,88.0,82.0,2147357074.0,2147494902.0,2147417892.0,2147231140.0,44866.0,8831.0,13.383
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.5,13.357,35.636,51.0,78.0,82.0,2147357074.0,2147494902.0,2147417892.0,2147231140.0,44866.0,8831.0,13.383
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.9,13.357,35.636,52.0,82.0,84.0,2147356745.0,2147493348.0,2147417810.0,2147228077.0,44786.0,8833.0,13.436
2016-10-30 15:42:29,49.350653,-41.22435766666667,173.5,13.415,35.648,51.0,79.0,82.0,2147354194.0,2147489892.0,2147416064.0,2147232338.0,44737.0,8833.0,13.459
2016-10-30 15:42:29,49.350653,-41.22435766666667,173.7,13.415,35.648,51.0,79.0,82.0,2147354194.0,2147489892.0,2147416064.0,2147232338.0,44737.0,8833.0,13.459
2016-10-30 15:42:29,49.350653,-41.22435766666667,174.3,13.52,35.686,51.0,90.0,82.0,2147353627.0,2147491209.0,2147413696.0,2147231378.0,44691.0,8832.0,13.553
2016-10-30 15:42:29,49.350653,-41.22435766666667,174.6,13.52,35.686,51.0,90.0,82.0,2147353627.0,2147491209.0,2147413696.0,2147231378.0,44691.0,8832.0,13.553
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.2,13.555,35.701,50.0,81.0,81.0,2147355318.0,2147489069.0,2147417161.0,2147230546.0,44667.0,8833.0,13.584
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.4,13.555,35.701,50.0,81.0,81.0,2147355318.0,2147489069.0,2147417161.0,2147230546.0,44667.0,8833.0,13.584
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.8,13.555,35.701,50.0,82.0,81.0,2147355821.0,2147492315.0,2147416384.0,2147231122.0,44657.0,8835.0,13.594
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.0,13.555,35.701,50.0,88.0,80.0,2147352137.0,2147490550.0,2147416786.0,2147226614.0,44646.0,8835.0,13.592
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.3,13.562,35.707,51.0,82.0,82.0,2147354642.0,2147492434.0,2147415040.0,2147227190.0,44628.0,8836.0,13.598
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.6,13.562,35.707,52.0,82.0,81.0,2147354642.0,2147492434.0,2147415040.0,2147227190.0,44619.0,8837.0,13.603
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.0,13.562,35.707,51.0,76.0,80.0,2147356763.0,2147496457.0,2147416365.0,2147232365.0,44613.0,8837.0,13.605
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.4,13.566,35.712,51.0,79.0,81.0,2147354148.0,2147490130.0,2147415305.0,2147230418.0,44604.0,8836.0,13.597
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.7,13.566,35.712,51.0,79.0,81.0,2147354148.0,2147490130.0,2147415305.0,2147230418.0,44604.0,8836.0,13.597
2016-10-30 15:42:29,49.350653,-41.22435766666667,178.2,13.566,35.712,50.0,107.0,88.0,2147352804.0,2147492041.0,2147415908.0,2147228690.0,44588.0,8838.0,13.599
2016-10-30 15:42:29,49.350653,-41.22435766666667,178.7,13.564,35.715,50.0,107.0,88.0,2147354377.0,2147490925.0,2147414345.0,2147230107.0,44588.0,8838.0,13.599
2016-10-30 15:42:29,49.350653,-41.22435766666667,179.2,13.578,35.72,51.0,84.0,84.0,2147354377.0,2147490925.0,2147414345.0,2147230107.0,44572.0,8840.0,13.599
2016-10-30 15:42:29,49.350653,-41.22435766666667,180.2,13.585,35.724,50.0,80.0,81.0,2147351945.0,2147488475.0,2147417700.0,2147232365.0,44555.0,8839.0,13.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,180.5,13.585,35.724,50.0,80.0,81.0,2147351945.0,2147488475.0,2147417700.0,2147232365.0,44555.0,8839.0,13.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,181.0,13.585,35.724,51.0,87.0,79.0,2147353033.0,2147494171.0,2147416228.0,2147232777.0,44541.0,8838.0,13.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,181.4,13.587,35.725,51.0,87.0,79.0,2147353033.0,2147494171.0,2147416228.0,2147232777.0,44541.0,8838.0,13.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,182.3,13.594,35.727,50.0,82.0,79.0,2147354249.0,2147487753.0,2147416155.0,2147225005.0,44522.0,8841.0,13.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,183.0,13.594,35.728,50.0,80.0,82.0,2147354688.0,2147492260.0,2147414473.0,2147228992.0,44516.0,8841.0,13.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,183.4,13.594,35.728,50.0,80.0,82.0,2147354688.0,2147492260.0,2147414473.0,2147228992.0,44516.0,8841.0,13.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,184.1,13.582,35.727,50.0,78.0,83.0,2147353691.0,2147493330.0,2147414930.0,2147230436.0,44512.0,8842.0,13.616
2016-10-30 15:42:29,49.350653,-41.22435766666667,184.5,13.582,35.727,50.0,78.0,83.0,2147355273.0,2147491136.0,2147411702.0,2147230034.0,44512.0,8842.0,13.616
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.0,13.582,35.727,51.0,83.0,84.0,2147355273.0,2147491136.0,2147411702.0,2147230034.0,44501.0,8841.0,13.601
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.5,13.562,35.725,51.0,83.0,84.0,2147354861.0,2147496173.0,2147419328.0,2147229878.0,44492.0,8841.0,13.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.8,13.562,35.725,51.0,82.0,79.0,2147354861.0,2147496173.0,2147419328.0,2147229878.0,44492.0,8841.0,13.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,186.5,13.543,35.722,50.0,79.0,80.0,2147354304.0,2147492909.0,2147415341.0,2147228141.0,44478.0,8842.0,13.579
2016-10-30 15:42:29,49.350653,-41.22435766666667,186.7,13.543,35.722,50.0,79.0,80.0,2147354304.0,2147492909.0,2147415341.0,2147228141.0,44478.0,8842.0,13.579
2016-10-30 15:42:29,49.350653,-41.22435766666667,187.4,13.536,35.723,49.0,93.0,85.0,2147355812.0,2147494363.0,2147413220.0,2147226496.0,44463.0,8844.0,13.578
2016-10-30 15:42:29,49.350653,-41.22435766666667,187.7,13.536,35.723,49.0,93.0,85.0,2147355812.0,2147494363.0,2147413220.0,2147226496.0,44463.0,8844.0,13.578
2016-10-30 15:42:29,49.350653,-41.22435766666667,188.3,13.547,35.729,49.0,93.0,85.0,2147352676.0,2147489874.0,2147414454.0,2147224539.0,44439.0,8845.0,13.592
2016-10-30 15:42:29,49.350653,-41.22435766666667,188.9,13.547,35.729,51.0,79.0,78.0,2147354770.0,2147488192.0,2147414098.0,2147222738.0,44439.0,8845.0,13.592
2016-10-30 15:42:29,49.350653,-41.22435766666667,189.4,13.554,35.73,50.0,80.0,82.0,2147354770.0,2147488192.0,2147414098.0,2147222738.0,44416.0,8844.0,13.617
2016-10-30 15:42:29,49.350653,-41.22435766666667,190.2,13.588,35.741,50.0,80.0,82.0,2147353819.0,2147489920.0,2147414281.0,2147224530.0,44402.0,8845.0,13.651
2016-10-30 15:42:29,49.350653,-41.22435766666667,190.5,13.588,35.741,50.0,85.0,85.0,2147353819.0,2147489920.0,2147414281.0,2147224530.0,44402.0,8845.0,13.651
2016-10-30 15:42:29,49.350653,-41.22435766666667,191.2,13.632,35.758,50.0,85.0,85.0,2147354770.0,2147493220.0,2147414784.0,2147222592.0,44394.0,8845.0,13.662
2016-10-30 15:42:29,49.350653,-41.22435766666667,191.7,13.632,35.758,50.0,85.0,81.0,2147354770.0,2147493220.0,2147414784.0,2147222592.0,44394.0,8845.0,13.662
2016-10-30 15:42:29,49.350653,-41.22435766666667,192.2,13.647,35.764,50.0,85.0,81.0,2147355593.0,2147492452.0,2147413659.0,2147222016.0,44395.0,8845.0,13.676
2016-10-30 15:42:29,49.350653,-41.22435766666667,192.6,13.647,35.764,51.0,89.0,81.0,2147355593.0,2147492452.0,2147413659.0,2147222016.0,44395.0,8845.0,13.676
2016-10-30 15:42:29,49.350653,-41.22435766666667,193.1,13.644,35.763,51.0,89.0,81.0,2147353014.0,2147490011.0,2147416603.0,2147224027.0,44397.0,8844.0,13.671
2016-10-30 15:42:29,49.350653,-41.22435766666667,193.4,13.644,35.763,51.0,81.0,82.0,2147353014.0,2147490011.0,2147416603.0,2147224027.0,44397.0,8844.0,13.671
2016-10-30 15:42:29,49.350653,-41.22435766666667,194.1,13.64,35.763,51.0,81.0,82.0,2147353024.0,2147491346.0,2147414720.0,2147226221.0,44405.0,8845.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,194.6,13.64,35.763,50.0,77.0,82.0,2147351780.0,2147492617.0,2147414848.0,2147223981.0,44405.0,8845.0,13.665
2016-10-30 15:42:29,49.350653,-41.22435766666667,195.2,13.621,35.759,51.0,80.0,81.0,2147351780.0,2147492617.0,2147414848.0,2147223981.0,44409.0,8845.0,13.649
2016-10-30 15:42:29,49.350653,-41.22435766666667,195.7,13.621,35.759,51.0,80.0,81.0,2147352822.0,2147489709.0,2147416658.0,2147220004.0,44409.0,8845.0,13.649
2016-10-30 15:42:29,49.350653,-41.22435766666667,196.2,13.608,35.758,50.0,78.0,80.0,2147352822.0,2147489709.0,2147416658.0,2147220004.0,44420.0,8846.0,13.637
2016-10-30 15:42:29,49.350653,-41.22435766666667,196.9,13.608,35.758,50.0,78.0,80.0,2147348909.0,2147494326.0,2147416740.0,2147223506.0,44432.0,8846.0,13.599
2016-10-30 15:42:29,49.350653,-41.22435766666667,197.4,13.578,35.753,51.0,82.0,80.0,2147353453.0,2147493458.0,2147413046.0,2147221138.0,44432.0,8846.0,13.599
2016-10-30 15:42:29,49.350653,-41.22435766666667,197.8,13.578,35.753,51.0,82.0,80.0,2147353453.0,2147493458.0,2147413046.0,2147221138.0,44433.0,8845.0,13.589
2016-10-30 15:42:29,49.350653,-41.22435766666667,198.4,13.584,35.752,50.0,79.0,82.0,2147354395.0,2147492105.0,2147412425.0,2147223378.0,44433.0,8845.0,13.589
2016-10-30 15:42:29,49.350653,-41.22435766666667,198.8,13.584,35.752,50.0,79.0,82.0,2147354395.0,2147492105.0,2147412425.0,2147223378.0,44445.0,8845.0,13.572
2016-10-30 15:42:29,49.350653,-41.22435766666667,199.4,13.542,35.748,51.0,79.0,81.0,2147355227.0,2147496539.0,2147414006.0,2147221549.0,44445.0,8845.0,13.572
2016-10-30 15:42:29,49.350653,-41.22435766666667,199.8,13.542,35.748,51.0,79.0,81.0,2147355227.0,2147496539.0,2147414006.0,2147221549.0,44446.0,8846.0,13.537
2016-10-30 15:42:29,49.350653,-41.22435766666667,200.3,13.491,35.738,51.0,80.0,83.0,2147352850.0,2147491876.0,2147413888.0,2147223771.0,44446.0,8846.0,13.537
2016-10-30 15:42:29,49.350653,-41.22435766666667,200.7,13.491,35.738,51.0,80.0,83.0,2147352850.0,2147491876.0,2147413888.0,2147223771.0,44451.0,8847.0,13.507
2016-10-30 15:42:29,49.350653,-41.22435766666667,201.3,13.474,35.734,50.0,82.0,80.0,2147351058.0,2147492662.0,2147413760.0,2147225481.0,44451.0,8847.0,13.507
2016-10-30 15:42:29,49.350653,-41.22435766666667,201.9,13.467,35.733,51.0,80.0,84.0,2147351058.0,2147492662.0,2147413760.0,2147225481.0,44450.0,8847.0,13.501
2016-10-30 15:42:29,49.350653,-41.22435766666667,202.4,13.467,35.733,51.0,80.0,84.0,2147349814.0,2147492553.0,2147413458.0,2147223451.0,44450.0,8847.0,13.501
2016-10-30 15:42:29,49.350653,-41.22435766666667,202.9,13.467,35.733,50.0,83.0,82.0,2147349814.0,2147492553.0,2147413458.0,2147223451.0,44445.0,8848.0,13.498
2016-10-30 15:42:29,49.350653,-41.22435766666667,203.6,13.467,35.735,50.0,83.0,82.0,2147354176.0,2147494500.0,2147414171.0,2147224182.0,44440.0,8847.0,13.501
2016-10-30 15:42:29,49.350653,-41.22435766666667,204.3,13.482,35.744,50.0,81.0,81.0,2147354486.0,2147496000.0,2147415286.0,2147220150.0,44440.0,8847.0,13.501
2016-10-30 15:42:29,49.350653,-41.22435766666667,204.6,13.482,35.744,50.0,81.0,81.0,2147354486.0,2147496000.0,2147415286.0,2147220150.0,44450.0,8847.0,13.498
2016-10-30 15:42:29,49.350653,-41.22435766666667,205.2,13.465,35.742,50.0,82.0,83.0,2147352356.0,2147497417.0,2147412425.0,2147217216.0,44450.0,8847.0,13.498
2016-10-30 15:42:29,49.350653,-41.22435766666667,205.6,13.465,35.742,50.0,82.0,83.0,2147352356.0,2147497417.0,2147412425.0,2147217216.0,44460.0,8848.0,13.483
2016-10-30 15:42:29,49.350653,-41.22435766666667,206.2,13.45,35.74,51.0,81.0,81.0,2147354642.0,2147497828.0,2147414025.0,2147219757.0,44460.0,8848.0,13.483
2016-10-30 15:42:29,49.350653,-41.22435766666667,206.6,13.45,35.74,51.0,81.0,81.0,2147354642.0,2147497828.0,2147414025.0,2147219757.0,44466.0,8848.0,13.478
2016-10-30 15:42:29,49.350653,-41.22435766666667,207.2,13.446,35.74,50.0,77.0,81.0,2147354322.0,2147494692.0,2147414573.0,2147218870.0,44466.0,8848.0,13.478
2016-10-30 15:42:29,49.350653,-41.22435766666667,207.7,13.446,35.74,50.0,77.0,81.0,2147354322.0,2147494692.0,2147414573.0,2147218870.0,44476.0,8848.0,13.472
2016-10-30 15:42:29,49.350653,-41.22435766666667,208.2,13.438,35.737,48.0,78.0,79.0,2147356086.0,2147489654.0,2147414134.0,2147220077.0,44476.0,8848.0,13.472
2016-10-30 15:42:29,49.350653,-41.22435766666667,208.7,13.438,35.737,50.0,79.0,84.0,2147356086.0,2147489654.0,2147414134.0,2147220077.0,44485.0,8847.0,13.465
2016-10-30 15:42:29,49.350653,-41.22435766666667,209.4,13.436,35.737,50.0,79.0,84.0,2147353718.0,2147496795.0,2147417837.0,2147222921.0,44499.0,8847.0,13.462
2016-10-30 15:42:29,49.350653,-41.22435766666667,209.7,13.436,35.737,51.0,79.0,78.0,2147353718.0,2147496795.0,2147417837.0,2147222921.0,44499.0,8847.0,13.462
2016-10-30 15:42:29,49.350653,-41.22435766666667,210.5,13.437,35.737,51.0,79.0,78.0,2147353974.0,2147493357.0,2147416365.0,2147219126.0,44514.0,8847.0,13.459
2016-10-30 15:42:29,49.350653,-41.22435766666667,210.7,13.437,35.737,50.0,78.0,84.0,2147353974.0,2147493357.0,2147416365.0,2147219126.0,44514.0,8847.0,13.459
2016-10-30 15:42:29,49.350653,-41.22435766666667,211.4,13.437,35.736,50.0,78.0,84.0,2147355547.0,2147495881.0,2147415277.0,2147221888.0,44533.0,8845.0,13.452
2016-10-30 15:42:29,49.350653,-41.22435766666667,211.7,13.437,35.736,50.0,78.0,84.0,2147355547.0,2147495881.0,2147415277.0,2147221888.0,44533.0,8845.0,13.452
2016-10-30 15:42:29,49.350653,-41.22435766666667,212.4,13.432,35.734,50.0,80.0,83.0,2147353600.0,2147493147.0,2147415241.0,2147223689.0,44556.0,8846.0,13.429
2016-10-30 15:42:29,49.350653,-41.22435766666667,213.2,13.4,35.728,50.0,82.0,82.0,2147353051.0,2147492187.0,2147412297.0,2147221092.0,44580.0,8845.0,13.388
2016-10-30 15:42:29,49.350653,-41.22435766666667,213.4,13.4,35.728,50.0,82.0,82.0,2147353051.0,2147492187.0,2147412297.0,2147221092.0,44580.0,8845.0,13.388
2016-10-30 15:42:29,49.350653,-41.22435766666667,214.1,13.343,35.717,50.0,82.0,78.0,2147353408.0,2147495963.0,2147415177.0,2147218669.0,44595.0,8845.0,13.351
2016-10-30 15:42:29,49.350653,-41.22435766666667,214.5,13.343,35.717,50.0,82.0,78.0,2147353408.0,2147495963.0,2147415177.0,2147218669.0,44595.0,8845.0,13.351
2016-10-30 15:42:29,49.350653,-41.22435766666667,215.1,13.276,35.701,50.0,81.0,80.0,2147353536.0,2147493677.0,2147414829.0,2147218587.0,44618.0,8847.0,13.295
