datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:09:13,51.401116,-40.78559133333333,86.3,5.561,34.717,95.0,106.0,93.0,2147723346.0,2147530486.0,2147520466.0,2149372480.0,44232.0,8531.0,5.556
2016-03-19 20:09:13,51.401116,-40.78559133333333,87.0,5.494,34.698,98.0,107.0,94.0,2147698843.0,2147532873.0,2147509824.0,2149252854.0,44234.0,8529.0,5.524
2016-03-19 20:09:13,51.401116,-40.78559133333333,87.5,5.494,34.698,98.0,107.0,94.0,2147698843.0,2147532873.0,2147509824.0,2149252854.0,44234.0,8529.0,5.524
2016-03-19 20:09:13,51.401116,-40.78559133333333,88.3,5.477,34.692,99.0,106.0,92.0,2147680484.0,2147529490.0,2147498587.0,2149118052.0,44234.0,8527.0,5.497
2016-03-19 20:09:13,51.401116,-40.78559133333333,88.9,5.477,34.692,96.0,107.0,92.0,2147656731.0,2147529389.0,2147496566.0,2149003346.0,44260.0,8528.0,5.362
2016-03-19 20:09:13,51.401116,-40.78559133333333,89.6,5.314,34.676,97.0,107.0,95.0,2147642368.0,2147527113.0,2147488557.0,2148929718.0,44260.0,8528.0,5.362
2016-03-19 20:09:13,51.401116,-40.78559133333333,90.4,5.378,34.687,97.0,107.0,95.0,2147642368.0,2147527113.0,2147488557.0,2148929718.0,44262.0,8526.0,5.364
2016-03-19 20:09:13,51.401116,-40.78559133333333,91.1,5.35,34.675,99.0,106.0,93.0,2147636790.0,2147530057.0,2147485220.0,2148903634.0,44274.0,8526.0,5.333
2016-03-19 20:09:13,51.401116,-40.78559133333333,92.2,5.309,34.68,99.0,104.0,94.0,2147616128.0,2147532370.0,2147475986.0,2148795328.0,44273.0,8524.0,5.343
2016-03-19 20:09:13,51.401116,-40.78559133333333,93.5,5.341,34.686,97.0,106.0,92.0,2147594148.0,2147530230.0,2147468544.0,2148659318.0,44277.0,8522.0,5.34
2016-03-19 20:09:13,51.401116,-40.78559133333333,94.4,5.329,34.688,99.0,110.0,97.0,2147570724.0,2147528621.0,2147465837.0,2148530998.0,44277.0,8522.0,5.34
2016-03-19 20:09:13,51.401116,-40.78559133333333,95.2,5.279,34.68,99.0,110.0,97.0,2147570724.0,2147528621.0,2147465837.0,2148530998.0,44291.0,8522.0,5.258
2016-03-19 20:09:13,51.401116,-40.78559133333333,95.9,5.279,34.68,95.0,106.0,95.0,2147554633.0,2147524992.0,2147454134.0,2148439744.0,44296.0,8520.0,5.288
2016-03-19 20:09:13,51.401116,-40.78559133333333,96.6,5.287,34.676,99.0,107.0,92.0,2147545837.0,2147525193.0,2147454436.0,2148373577.0,44296.0,8520.0,5.288
2016-03-19 20:09:13,51.401116,-40.78559133333333,97.4,5.294,34.673,99.0,107.0,92.0,2147545837.0,2147525193.0,2147454436.0,2148373577.0,44307.0,8519.0,5.27
2016-03-19 20:09:13,51.401116,-40.78559133333333,98.3,5.197,34.678,94.0,105.0,93.0,2147532059.0,2147527478.0,2147450880.0,2148302939.0,44333.0,8518.0,5.117
2016-03-19 20:09:13,51.401116,-40.78559133333333,98.6,5.197,34.678,94.0,105.0,93.0,2147532059.0,2147527478.0,2147450880.0,2148302939.0,44333.0,8518.0,5.117
2016-03-19 20:09:13,51.401116,-40.78559133333333,99.5,5.145,34.658,96.0,106.0,89.0,2147520009.0,2147526235.0,2147443300.0,2148234724.0,44335.0,8518.0,5.155
2016-03-19 20:09:13,51.401116,-40.78559133333333,100.0,5.145,34.658,96.0,106.0,89.0,2147520009.0,2147526235.0,2147443300.0,2148234724.0,44335.0,8518.0,5.155
2016-03-19 20:09:13,51.401116,-40.78559133333333,100.7,5.13,34.66,94.0,102.0,91.0,2147504630.0,2147523510.0,2147441033.0,2148168822.0,44340.0,8517.0,5.086
2016-03-19 20:09:13,51.401116,-40.78559133333333,101.1,5.13,34.66,94.0,102.0,91.0,2147504630.0,2147523510.0,2147441033.0,2148168822.0,44340.0,8517.0,5.086
2016-03-19 20:09:13,51.401116,-40.78559133333333,101.8,5.069,34.659,90.0,105.0,94.0,2147496402.0,2147525339.0,2147436827.0,2148102966.0,44325.0,8516.0,5.075
2016-03-19 20:09:13,51.401116,-40.78559133333333,102.3,5.056,34.659,90.0,105.0,94.0,2147496402.0,2147525339.0,2147436827.0,2148102966.0,44325.0,8516.0,5.075
2016-03-19 20:09:13,51.401116,-40.78559133333333,102.9,5.056,34.659,94.0,101.0,94.0,2147484745.0,2147526454.0,2147434422.0,2148046573.0,44317.0,8513.0,5.058
2016-03-19 20:09:13,51.401116,-40.78559133333333,103.4,5.037,34.655,94.0,101.0,94.0,2147484745.0,2147526454.0,2147434422.0,2148046573.0,44317.0,8513.0,5.058
2016-03-19 20:09:13,51.401116,-40.78559133333333,104.0,5.034,34.656,93.0,111.0,93.0,2147481746.0,2147523309.0,2147430930.0,2148009307.0,44308.0,8514.0,5.047
2016-03-19 20:09:13,51.401116,-40.78559133333333,104.5,5.034,34.656,93.0,111.0,93.0,2147481746.0,2147523309.0,2147430930.0,2148009307.0,44308.0,8514.0,5.047
2016-03-19 20:09:13,51.401116,-40.78559133333333,105.4,5.031,34.654,93.0,106.0,95.0,2147477568.0,2147528484.0,2147430354.0,2147966253.0,44303.0,8513.0,5.034
2016-03-19 20:09:13,51.401116,-40.78559133333333,106.4,5.008,34.652,92.0,105.0,93.0,2147466212.0,2147528228.0,2147430354.0,2147928685.0,44288.0,8512.0,5.017
2016-03-19 20:09:13,51.401116,-40.78559133333333,106.9,5.008,34.652,92.0,105.0,93.0,2147466212.0,2147528228.0,2147430354.0,2147928685.0,44288.0,8512.0,5.017
2016-03-19 20:09:13,51.401116,-40.78559133333333,107.8,4.979,34.646,91.0,107.0,93.0,2147465362.0,2147524580.0,2147431140.0,2147878656.0,44295.0,8510.0,4.958
2016-03-19 20:09:13,51.401116,-40.78559133333333,108.6,4.934,34.647,95.0,105.0,95.0,2147454006.0,2147527350.0,2147425874.0,2147830793.0,44295.0,8510.0,4.958
2016-03-19 20:09:13,51.401116,-40.78559133333333,109.1,4.949,34.644,95.0,105.0,95.0,2147454006.0,2147527350.0,2147425874.0,2147830793.0,44291.0,8512.0,4.95
2016-03-19 20:09:13,51.401116,-40.78559133333333,110.1,4.935,34.643,93.0,105.0,98.0,2147444626.0,2147527744.0,2147423149.0,2147779382.0,44285.0,8512.0,4.938
2016-03-19 20:09:13,51.401116,-40.78559133333333,110.6,4.935,34.643,93.0,105.0,98.0,2147444626.0,2147527744.0,2147423149.0,2147779382.0,44285.0,8512.0,4.938
2016-03-19 20:09:13,51.401116,-40.78559133333333,111.5,4.908,34.642,95.0,107.0,91.0,2147439588.0,2147524745.0,2147423003.0,2147748827.0,44288.0,8511.0,4.891
2016-03-19 20:09:13,51.401116,-40.78559133333333,111.9,4.908,34.642,95.0,107.0,91.0,2147439588.0,2147524745.0,2147423003.0,2147748827.0,44288.0,8511.0,4.891
2016-03-19 20:09:13,51.401116,-40.78559133333333,112.9,4.866,34.635,93.0,115.0,95.0,2147436964.0,2147524406.0,2147424466.0,2147718336.0,44289.0,8510.0,4.868
2016-03-19 20:09:13,51.401116,-40.78559133333333,113.7,4.857,34.632,92.0,107.0,92.0,2147430774.0,2147529764.0,2147423954.0,2147684653.0,44289.0,8510.0,4.868
2016-03-19 20:09:13,51.401116,-40.78559133333333,114.2,4.857,34.632,92.0,107.0,92.0,2147430774.0,2147529764.0,2147423954.0,2147684653.0,44303.0,8509.0,4.819
2016-03-19 20:09:13,51.401116,-40.78559133333333,114.7,4.798,34.629,92.0,107.0,92.0,2147425344.0,2147526528.0,2147420553.0,2147647341.0,44303.0,8509.0,4.819
2016-03-19 20:09:13,51.401116,-40.78559133333333,115.4,4.823,34.632,92.0,107.0,92.0,2147425344.0,2147526528.0,2147420553.0,2147647341.0,44291.0,8509.0,4.849
2016-03-19 20:09:13,51.401116,-40.78559133333333,116.5,4.842,34.633,88.0,106.0,91.0,2147419958.0,2147524516.0,2147419547.0,2147619995.0,44286.0,8509.0,4.801
2016-03-19 20:09:13,51.401116,-40.78559133333333,116.9,4.842,34.633,88.0,106.0,91.0,2147419958.0,2147524516.0,2147419547.0,2147619995.0,44286.0,8509.0,4.801
2016-03-19 20:09:13,51.401116,-40.78559133333333,117.7,4.778,34.63,90.0,104.0,93.0,2147416374.0,2147525732.0,2147421357.0,2147602724.0,44283.0,8509.0,4.772
2016-03-19 20:09:13,51.401116,-40.78559133333333,118.1,4.756,34.625,90.0,104.0,93.0,2147416374.0,2147525732.0,2147421357.0,2147602724.0,44283.0,8509.0,4.772
2016-03-19 20:09:13,51.401116,-40.78559133333333,118.8,4.756,34.625,90.0,105.0,95.0,2147417097.0,2147528100.0,2147417590.0,2147587675.0,44276.0,8508.0,4.759
2016-03-19 20:09:13,51.401116,-40.78559133333333,119.2,4.74,34.625,90.0,105.0,95.0,2147417097.0,2147528100.0,2147417590.0,2147587675.0,44276.0,8508.0,4.759
2016-03-19 20:09:13,51.401116,-40.78559133333333,119.7,4.74,34.625,93.0,109.0,94.0,2147412964.0,2147527241.0,2147419620.0,2147580672.0,44272.0,8508.0,4.758
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.0,4.74,34.625,93.0,109.0,94.0,2147412964.0,2147527241.0,2147419620.0,2147580672.0,44272.0,8508.0,4.758
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.6,4.734,34.624,90.0,106.0,93.0,2147412489.0,2147523885.0,2147419529.0,2147566418.0,44262.0,8508.0,4.745
2016-03-19 20:09:13,51.401116,-40.78559133333333,120.8,4.734,34.624,90.0,106.0,93.0,2147412489.0,2147523885.0,2147419529.0,2147566418.0,44262.0,8508.0,4.745
2016-03-19 20:09:13,51.401116,-40.78559133333333,121.4,4.74,34.621,90.0,112.0,96.0,2147406226.0,2147529801.0,2147414994.0,2147544438.0,44255.0,8509.0,4.746
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.0,4.69,34.62,93.0,112.0,94.0,2147404050.0,2147527926.0,2147415259.0,2147525952.0,44253.0,8507.0,4.698
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.3,4.69,34.62,93.0,112.0,94.0,2147404050.0,2147527926.0,2147415259.0,2147525952.0,44253.0,8507.0,4.698
2016-03-19 20:09:13,51.401116,-40.78559133333333,122.8,4.69,34.62,94.0,108.0,97.0,2147404013.0,2147530240.0,2147420525.0,2147523894.0,44248.0,8508.0,4.694
2016-03-19 20:09:13,51.401116,-40.78559133333333,123.5,4.681,34.618,94.0,108.0,97.0,2147406381.0,2147527579.0,2147416164.0,2147506194.0,44248.0,8508.0,4.694
2016-03-19 20:09:13,51.401116,-40.78559133333333,123.9,4.681,34.618,94.0,114.0,95.0,2147406381.0,2147527579.0,2147416164.0,2147506194.0,44241.0,8507.0,4.686
2016-03-19 20:09:13,51.401116,-40.78559133333333,124.6,4.654,34.616,96.0,115.0,92.0,2147402011.0,2147527881.0,2147414107.0,2147496896.0,44252.0,8508.0,4.625
2016-03-19 20:09:13,51.401116,-40.78559133333333,125.2,4.586,34.609,97.0,112.0,95.0,2147400192.0,2147526774.0,2147416347.0,2147485842.0,44258.0,8508.0,4.613
2016-03-19 20:09:13,51.401116,-40.78559133333333,125.6,4.586,34.609,97.0,112.0,95.0,2147400192.0,2147526774.0,2147416347.0,2147485842.0,44258.0,8508.0,4.613
2016-03-19 20:09:13,51.401116,-40.78559133333333,126.3,4.579,34.61,97.0,111.0,92.0,2147401088.0,2147527314.0,2147418706.0,2147478518.0,44263.0,8508.0,4.609
2016-03-19 20:09:13,51.401116,-40.78559133333333,126.8,4.579,34.61,97.0,115.0,94.0,2147398738.0,2147527049.0,2147414765.0,2147471131.0,44266.0,8506.0,4.605
2016-03-19 20:09:13,51.401116,-40.78559133333333,127.6,4.576,34.609,97.0,115.0,94.0,2147395986.0,2147526418.0,2147414902.0,2147452544.0,44266.0,8506.0,4.605
2016-03-19 20:09:13,51.401116,-40.78559133333333,128.0,4.576,34.609,97.0,111.0,95.0,2147395986.0,2147526418.0,2147414902.0,2147452544.0,44273.0,8506.0,4.601
2016-03-19 20:09:13,51.401116,-40.78559133333333,128.7,4.574,34.609,96.0,110.0,97.0,2147397120.0,2147525814.0,2147414592.0,2147446601.0,44275.0,8507.0,4.602
2016-03-19 20:09:13,51.401116,-40.78559133333333,129.3,4.57,34.609,95.0,109.0,95.0,2147395437.0,2147526427.0,2147411721.0,2147436827.0,44281.0,8508.0,4.593
2016-03-19 20:09:13,51.401116,-40.78559133333333,130.2,4.559,34.608,97.0,112.0,96.0,2147393206.0,2147520795.0,2147411949.0,2147425682.0,44286.0,8509.0,4.589
2016-03-19 20:09:13,51.401116,-40.78559133333333,131.1,4.562,34.608,96.0,111.0,94.0,2147393088.0,2147524598.0,2147410733.0,2147413403.0,44295.0,8507.0,4.585
2016-03-19 20:09:13,51.401116,-40.78559133333333,131.4,4.562,34.608,96.0,111.0,94.0,2147393088.0,2147524598.0,2147410733.0,2147413403.0,44295.0,8507.0,4.585
2016-03-19 20:09:13,51.401116,-40.78559133333333,132.2,4.555,34.608,97.0,108.0,94.0,2147390948.0,2147521078.0,2147414070.0,2147409865.0,44304.0,8507.0,4.581
2016-03-19 20:09:13,51.401116,-40.78559133333333,132.7,4.555,34.608,96.0,108.0,94.0,2147390537.0,2147528128.0,2147415634.0,2147403062.0,44307.0,8507.0,4.579
2016-03-19 20:09:13,51.401116,-40.78559133333333,133.3,4.552,34.609,96.0,108.0,94.0,2147387483.0,2147528018.0,2147414134.0,2147388525.0,44307.0,8507.0,4.579
2016-03-19 20:09:13,51.401116,-40.78559133333333,133.9,4.552,34.609,98.0,106.0,92.0,2147387483.0,2147528018.0,2147414134.0,2147388525.0,44313.0,8508.0,4.577
2016-03-19 20:09:13,51.401116,-40.78559133333333,134.8,4.546,34.609,93.0,110.0,93.0,2147385910.0,2147525814.0,2147414226.0,2147385819.0,44320.0,8507.0,4.575
2016-03-19 20:09:13,51.401116,-40.78559133333333,135.6,4.55,34.61,92.0,108.0,93.0,2147385627.0,2147526308.0,2147411483.0,2147379318.0,44318.0,8509.0,4.582
2016-03-19 20:09:13,51.401116,-40.78559133333333,136.2,4.554,34.61,96.0,107.0,94.0,2147383268.0,2147529609.0,2147410349.0,2147373248.0,44321.0,8508.0,4.58
2016-03-19 20:09:13,51.401116,-40.78559133333333,136.6,4.554,34.61,96.0,107.0,94.0,2147383268.0,2147529609.0,2147410349.0,2147373248.0,44321.0,8508.0,4.58
2016-03-19 20:09:13,51.401116,-40.78559133333333,137.4,4.55,34.609,94.0,108.0,95.0,2147386212.0,2147522688.0,2147414564.0,2147369600.0,44329.0,8509.0,4.577
2016-03-19 20:09:13,51.401116,-40.78559133333333,138.0,4.55,34.609,94.0,108.0,97.0,2147381504.0,2147527442.0,2147414098.0,2147365650.0,44339.0,8508.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,138.7,4.544,34.609,94.0,108.0,97.0,2147383277.0,2147524946.0,2147410642.0,2147357010.0,44339.0,8508.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,139.1,4.544,34.609,95.0,129.0,212.0,2147383277.0,2147524946.0,2147410642.0,2147357010.0,44350.0,8509.0,4.568
2016-03-19 20:09:13,51.401116,-40.78559133333333,139.7,4.537,34.609,94.0,109.0,95.0,2147380251.0,2147525467.0,2147412534.0,2147352996.0,44363.0,8510.0,4.564
2016-03-19 20:09:13,51.401116,-40.78559133333333,140.3,4.534,34.608,94.0,109.0,95.0,2147381714.0,2147525750.0,2147410486.0,2147344274.0,44363.0,8510.0,4.564
2016-03-19 20:09:13,51.401116,-40.78559133333333,140.9,4.533,34.609,94.0,108.0,94.0,2147381714.0,2147525750.0,2147410486.0,2147344274.0,44377.0,8510.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,141.3,4.533,34.609,94.0,108.0,94.0,2147381970.0,2147526976.0,2147413869.0,2147341979.0,44377.0,8510.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,141.8,4.533,34.609,95.0,108.0,93.0,2147381970.0,2147526976.0,2147413869.0,2147341979.0,44397.0,8509.0,4.563
2016-03-19 20:09:13,51.401116,-40.78559133333333,142.3,4.531,34.609,95.0,108.0,93.0,2147381028.0,2147524370.0,2147409417.0,2147337115.0,44412.0,8509.0,4.562
2016-03-19 20:09:13,51.401116,-40.78559133333333,142.7,4.531,34.609,96.0,104.0,93.0,2147381028.0,2147524370.0,2147409417.0,2147337115.0,44412.0,8509.0,4.562
2016-03-19 20:09:13,51.401116,-40.78559133333333,143.2,4.528,34.61,96.0,104.0,93.0,2147377078.0,2147526372.0,2147409014.0,2147329307.0,44422.0,8509.0,4.563
2016-03-19 20:09:13,51.401116,-40.78559133333333,143.5,4.528,34.61,89.0,103.0,97.0,2147377078.0,2147526372.0,2147409014.0,2147329307.0,44422.0,8509.0,4.563
2016-03-19 20:09:13,51.401116,-40.78559133333333,144.1,4.547,34.615,89.0,103.0,97.0,2147380406.0,2147524937.0,2147414308.0,2147323702.0,44417.0,8509.0,4.577
2016-03-19 20:09:13,51.401116,-40.78559133333333,144.5,4.547,34.615,89.0,100.0,91.0,2147380406.0,2147524937.0,2147414308.0,2147323702.0,44417.0,8509.0,4.577
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.0,4.547,34.615,89.0,100.0,91.0,2147377792.0,2147527250.0,2147411510.0,2147319515.0,44422.0,8509.0,4.574
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.5,4.549,34.617,90.0,103.0,89.0,2147379410.0,2147528036.0,2147410084.0,2147314285.0,44422.0,8509.0,4.574
2016-03-19 20:09:13,51.401116,-40.78559133333333,145.9,4.549,34.617,90.0,103.0,89.0,2147379410.0,2147528036.0,2147410084.0,2147314285.0,44426.0,8510.0,4.568
2016-03-19 20:09:13,51.401116,-40.78559133333333,146.4,4.542,34.617,88.0,102.0,90.0,2147376054.0,2147530020.0,2147415716.0,2147318125.0,44426.0,8510.0,4.568
2016-03-19 20:09:13,51.401116,-40.78559133333333,147.1,4.542,34.617,89.0,104.0,92.0,2147376054.0,2147530020.0,2147415716.0,2147318125.0,44425.0,8510.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,147.5,4.541,34.618,89.0,104.0,92.0,2147376064.0,2147526390.0,2147412443.0,2147314989.0,44425.0,8510.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.0,4.539,34.617,86.0,101.0,91.0,2147376064.0,2147526390.0,2147412443.0,2147314989.0,44430.0,8509.0,4.561
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.3,4.539,34.617,86.0,101.0,91.0,2147376192.0,2147526482.0,2147411821.0,2147311259.0,44430.0,8509.0,4.561
2016-03-19 20:09:13,51.401116,-40.78559133333333,148.9,4.533,34.616,87.0,104.0,89.0,2147376192.0,2147526482.0,2147411821.0,2147311259.0,44432.0,8509.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,149.3,4.533,34.616,87.0,104.0,89.0,2147378331.0,2147526683.0,2147410688.0,2147306852.0,44432.0,8509.0,4.553
2016-03-19 20:09:13,51.401116,-40.78559133333333,149.8,4.533,34.616,88.0,104.0,91.0,2147378331.0,2147526683.0,2147410688.0,2147306852.0,44440.0,8510.0,4.548
2016-03-19 20:09:13,51.401116,-40.78559133333333,150.3,4.525,34.619,88.0,104.0,91.0,2147373184.0,2147527835.0,2147412818.0,2147300553.0,44455.0,8511.0,4.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,150.7,4.525,34.619,93.0,107.0,94.0,2147373184.0,2147527835.0,2147412818.0,2147300553.0,44455.0,8511.0,4.508
2016-03-19 20:09:13,51.401116,-40.78559133333333,151.2,4.47,34.613,93.0,107.0,94.0,2147373595.0,2147527222.0,2147411346.0,2147296621.0,44476.0,8511.0,4.502
2016-03-19 20:09:13,51.401116,-40.78559133333333,151.6,4.47,34.613,91.0,107.0,94.0,2147373595.0,2147527222.0,2147411346.0,2147296621.0,44476.0,8511.0,4.502
2016-03-19 20:09:13,51.401116,-40.78559133333333,152.2,4.469,34.613,91.0,107.0,94.0,2147373421.0,2147526710.0,2147414381.0,2147293302.0,44497.0,8511.0,4.499
2016-03-19 20:09:13,51.401116,-40.78559133333333,152.6,4.469,34.613,93.0,105.0,92.0,2147373421.0,2147526710.0,2147414381.0,2147293302.0,44497.0,8511.0,4.499
2016-03-19 20:09:13,51.401116,-40.78559133333333,153.0,4.469,34.613,93.0,105.0,92.0,2147372096.0,2147524635.0,2147411254.0,2147293220.0,44520.0,8512.0,4.482
2016-03-19 20:09:13,51.401116,-40.78559133333333,153.6,4.441,34.612,93.0,106.0,93.0,2147374299.0,2147523840.0,2147414866.0,2147278793.0,44520.0,8512.0,4.482
2016-03-19 20:09:13,51.401116,-40.78559133333333,154.0,4.441,34.612,93.0,106.0,93.0,2147374299.0,2147523840.0,2147414866.0,2147278793.0,44528.0,8512.0,4.511
2016-03-19 20:09:13,51.401116,-40.78559133333333,154.6,4.469,34.616,90.0,100.0,89.0,2147372608.0,2147523300.0,2147412790.0,2147278646.0,44528.0,8512.0,4.511
2016-03-19 20:09:13,51.401116,-40.78559133333333,155.3,4.506,34.623,88.0,105.0,92.0,2147372608.0,2147523300.0,2147412790.0,2147278646.0,44537.0,8513.0,4.536
2016-03-19 20:09:13,51.401116,-40.78559133333333,155.5,4.506,34.623,88.0,105.0,92.0,2147369462.0,2147523026.0,2147409865.0,2147279396.0,44537.0,8513.0,4.536
2016-03-19 20:09:13,51.401116,-40.78559133333333,156.2,4.511,34.624,89.0,101.0,90.0,2147369462.0,2147523026.0,2147409865.0,2147279396.0,44547.0,8513.0,4.54
2016-03-19 20:09:13,51.401116,-40.78559133333333,156.5,4.511,34.624,89.0,101.0,90.0,2147370934.0,2147519616.0,2147410002.0,2147275026.0,44547.0,8513.0,4.54
2016-03-19 20:09:13,51.401116,-40.78559133333333,157.1,4.505,34.624,90.0,103.0,93.0,2147370934.0,2147519616.0,2147410002.0,2147275026.0,44558.0,8512.0,4.536
2016-03-19 20:09:13,51.401116,-40.78559133333333,157.6,4.505,34.624,90.0,103.0,93.0,2147367606.0,2147526445.0,2147413421.0,2147278811.0,44558.0,8512.0,4.536
2016-03-19 20:09:13,51.401116,-40.78559133333333,158.1,4.498,34.625,89.0,104.0,90.0,2147367606.0,2147526445.0,2147413421.0,2147278811.0,44570.0,8512.0,4.532
2016-03-19 20:09:13,51.401116,-40.78559133333333,158.5,4.498,34.625,89.0,104.0,90.0,2147370304.0,2147525348.0,2147412050.0,2147273572.0,44570.0,8512.0,4.532
2016-03-19 20:09:13,51.401116,-40.78559133333333,159.0,4.486,34.629,94.0,108.0,95.0,2147370304.0,2147525348.0,2147412050.0,2147273572.0,44580.0,8513.0,4.522
2016-03-19 20:09:13,51.401116,-40.78559133333333,159.3,4.486,34.629,94.0,108.0,95.0,2147371081.0,2147523108.0,2147411794.0,2147270244.0,44580.0,8513.0,4.522
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.0,4.489,34.63,91.0,106.0,94.0,2147371081.0,2147523108.0,2147411794.0,2147270244.0,44589.0,8514.0,4.525
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.5,4.489,34.63,91.0,106.0,94.0,2147370294.0,2147525668.0,2147413686.0,2147269238.0,44595.0,8514.0,4.534
2016-03-19 20:09:13,51.401116,-40.78559133333333,160.9,4.489,34.63,93.0,105.0,95.0,2147370294.0,2147525668.0,2147413686.0,2147269238.0,44595.0,8514.0,4.534
2016-03-19 20:09:13,51.401116,-40.78559133333333,161.5,4.503,34.632,93.0,105.0,95.0,2147368722.0,2147525604.0,2147410404.0,2147267456.0,44603.0,8515.0,4.542
2016-03-19 20:09:13,51.401116,-40.78559133333333,161.9,4.503,34.632,90.0,106.0,95.0,2147368722.0,2147525604.0,2147410404.0,2147267456.0,44603.0,8515.0,4.542
2016-03-19 20:09:13,51.401116,-40.78559133333333,162.5,4.517,34.633,90.0,106.0,95.0,2147373476.0,2147528585.0,2147410669.0,2147265088.0,44608.0,8515.0,4.546
2016-03-19 20:09:13,51.401116,-40.78559133333333,162.8,4.517,34.633,89.0,105.0,93.0,2147373476.0,2147528585.0,2147410669.0,2147265088.0,44608.0,8515.0,4.546
2016-03-19 20:09:13,51.401116,-40.78559133333333,163.4,4.512,34.635,89.0,105.0,93.0,2147368841.0,2147520950.0,2147411821.0,2147263186.0,44620.0,8516.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,163.7,4.512,34.635,91.0,102.0,92.0,2147368841.0,2147520950.0,2147411821.0,2147263186.0,44620.0,8516.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,164.3,4.51,34.636,91.0,102.0,92.0,2147372233.0,2147524507.0,2147412534.0,2147257453.0,44628.0,8517.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,164.7,4.51,34.636,90.0,104.0,91.0,2147372233.0,2147524507.0,2147412534.0,2147257453.0,44628.0,8517.0,4.547
2016-03-19 20:09:13,51.401116,-40.78559133333333,165.2,4.525,34.638,90.0,104.0,91.0,2147366720.0,2147522560.0,2147413138.0,2147258267.0,44633.0,8517.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,165.6,4.525,34.638,88.0,100.0,91.0,2147366720.0,2147522560.0,2147413138.0,2147258267.0,44633.0,8517.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,166.2,4.537,34.639,88.0,100.0,91.0,2147367972.0,2147525321.0,2147414893.0,2147259483.0,44640.0,8517.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,166.6,4.537,34.639,88.0,107.0,96.0,2147367972.0,2147525321.0,2147414893.0,2147259483.0,44640.0,8517.0,4.565
2016-03-19 20:09:13,51.401116,-40.78559133333333,167.1,4.538,34.639,88.0,107.0,96.0,2147365558.0,2147522386.0,2147410285.0,2147255076.0,44648.0,8518.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,167.8,4.538,34.639,89.0,101.0,92.0,2147366564.0,2147525129.0,2147410989.0,2147252160.0,44648.0,8518.0,4.566
2016-03-19 20:09:13,51.401116,-40.78559133333333,168.3,4.533,34.638,88.0,101.0,91.0,2147366564.0,2147525129.0,2147410989.0,2147252160.0,44658.0,8517.0,4.567
2016-03-19 20:09:13,51.401116,-40.78559133333333,168.7,4.533,34.638,88.0,101.0,91.0,2147369078.0,2147525696.0,2147407817.0,2147250441.0,44658.0,8517.0,4.567
2016-03-19 20:09:13,51.401116,-40.78559133333333,169.3,4.538,34.64,85.0,101.0,94.0,2147369078.0,2147525696.0,2147407817.0,2147250441.0,44666.0,8518.0,4.567
2016-03-19 20:09:13,51.401116,-40.78559133333333,169.7,4.538,34.64,85.0,101.0,94.0,2147364873.0,2147521462.0,2147412635.0,2147253302.0,44666.0,8518.0,4.567
2016-03-19 20:09:13,51.401116,-40.78559133333333,170.3,4.54,34.641,87.0,103.0,91.0,2147364873.0,2147521462.0,2147412635.0,2147253302.0,44676.0,8517.0,4.568
2016-03-19 20:09:13,51.401116,-40.78559133333333,170.6,4.54,34.641,87.0,103.0,91.0,2147362761.0,2147523364.0,2147410176.0,2147248493.0,44676.0,8517.0,4.568
2016-03-19 20:09:13,51.401116,-40.78559133333333,171.2,4.539,34.641,86.0,102.0,90.0,2147362761.0,2147523364.0,2147410176.0,2147248493.0,44685.0,8520.0,4.567
2016-03-19 20:09:13,51.401116,-40.78559133333333,171.7,4.539,34.641,86.0,102.0,90.0,2147366610.0,2147523584.0,2147414582.0,2147242907.0,44697.0,8520.0,4.569
