datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,103.5,4.304,34.76,53.0,85.0,83.0,2147367122.0,2147528045.0,2147409426.0,2147215670.0,45132.0,8545.0,4.321
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,104.2,4.293,34.76,52.0,87.0,83.0,2147366884.0,2147526354.0,2147407963.0,2147216877.0,45137.0,8544.0,4.31
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,104.9,4.293,34.76,54.0,86.0,84.0,2147364032.0,2147526445.0,2147409124.0,2147216777.0,45144.0,8543.0,4.301
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,105.5,4.281,34.759,52.0,86.0,84.0,2147364032.0,2147526445.0,2147409124.0,2147216777.0,45144.0,8543.0,4.301
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,105.9,4.281,34.759,52.0,86.0,84.0,2147362596.0,2147523382.0,2147407789.0,2147214436.0,45158.0,8544.0,4.276
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,106.7,4.248,34.76,53.0,87.0,86.0,2147365220.0,2147528886.0,2147404772.0,2147216201.0,45167.0,8543.0,4.245
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,107.5,4.214,34.764,52.0,82.0,83.0,2147365229.0,2147528932.0,2147411008.0,2147217261.0,45178.0,8543.0,4.225
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,108.4,4.187,34.766,52.0,85.0,84.0,2147363648.0,2147525001.0,2147411126.0,2147217910.0,45188.0,8544.0,4.203
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,109.1,4.16,34.768,52.0,84.0,84.0,2147362578.0,2147528658.0,2147406628.0,2147212580.0,45196.0,8543.0,4.181
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,109.5,4.16,34.768,52.0,84.0,84.0,2147362578.0,2147528658.0,2147406628.0,2147212580.0,45196.0,8543.0,4.181
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,110.2,4.146,34.77,53.0,87.0,84.0,2147361819.0,2147529170.0,2147407890.0,2147218422.0,45203.0,8544.0,4.17
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,110.9,4.146,34.77,52.0,84.0,80.0,2147364653.0,2147527744.0,2147409115.0,2147216246.0,45210.0,8543.0,4.165
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,111.6,4.141,34.77,53.0,86.0,83.0,2147365266.0,2147527250.0,2147408438.0,2147219739.0,45215.0,8543.0,4.161
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,111.9,4.141,34.77,53.0,86.0,83.0,2147365266.0,2147527250.0,2147408438.0,2147219739.0,45215.0,8543.0,4.161
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,112.7,4.133,34.771,54.0,86.0,82.0,2147364141.0,2147530441.0,2147410432.0,2147212086.0,45222.0,8543.0,4.153
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,113.5,4.119,34.776,52.0,82.0,85.0,2147364681.0,2147524873.0,2147410514.0,2147217371.0,45229.0,8544.0,4.141
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,114.3,4.115,34.779,51.0,83.0,83.0,2147364726.0,2147530386.0,2147404763.0,2147215076.0,45234.0,8544.0,4.139
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,114.6,4.115,34.779,51.0,83.0,83.0,2147364726.0,2147530386.0,2147404763.0,2147215076.0,45234.0,8544.0,4.139
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,115.5,4.113,34.78,52.0,84.0,84.0,2147364470.0,2147529298.0,2147407040.0,2147212187.0,45236.0,8542.0,4.138
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,116.5,4.112,34.78,52.0,87.0,83.0,2147365430.0,2147527588.0,2147408438.0,2147208118.0,45239.0,8544.0,4.137
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,117.2,4.111,34.781,52.0,84.0,81.0,2147363958.0,2147527926.0,2147406226.0,2147214272.0,45243.0,8546.0,4.136
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,117.7,4.111,34.781,52.0,84.0,81.0,2147363958.0,2147527926.0,2147406226.0,2147214272.0,45243.0,8546.0,4.136
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,118.3,4.11,34.782,50.0,85.0,81.0,2147363017.0,2147530340.0,2147407021.0,2147213129.0,45249.0,8545.0,4.135
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,119.1,4.11,34.782,54.0,87.0,84.0,2147363017.0,2147532105.0,2147407204.0,2147215469.0,45254.0,8545.0,4.135
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,119.3,4.11,34.782,54.0,87.0,84.0,2147363017.0,2147532105.0,2147407204.0,2147215469.0,45254.0,8545.0,4.135
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,120.4,4.109,34.783,52.0,86.0,83.0,2147364315.0,2147530688.0,2147408758.0,2147212516.0,45259.0,8546.0,4.133
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,121.5,4.106,34.785,50.0,86.0,83.0,2147361179.0,2147527908.0,2147408210.0,2147216310.0,45262.0,8546.0,4.131
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,122.7,4.101,34.789,50.0,85.0,82.0,2147361325.0,2147527497.0,2147410340.0,2147215606.0,45263.0,8545.0,4.125
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,123.5,4.099,34.79,54.0,84.0,85.0,2147365138.0,2147530962.0,2147408850.0,2147214418.0,45263.0,8546.0,4.125
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,124.4,4.099,34.791,54.0,84.0,85.0,2147365138.0,2147530962.0,2147408850.0,2147214418.0,45263.0,8546.0,4.125
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,125.5,4.099,34.792,52.0,84.0,81.0,2147363108.0,2147526518.0,2147405193.0,2147212278.0,45261.0,8544.0,4.124
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,126.7,4.098,34.794,51.0,85.0,85.0,2147362962.0,2147528054.0,2147404525.0,2147210057.0,45257.0,8546.0,4.123
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,127.5,4.095,34.797,54.0,81.0,83.0,2147363748.0,2147530797.0,2147407104.0,2147213924.0,45259.0,8545.0,4.121
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,128.3,4.094,34.797,51.0,84.0,84.0,2147365037.0,2147530806.0,2147407433.0,2147216128.0,45259.0,8547.0,4.119
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,129.5,4.093,34.799,51.0,85.0,84.0,2147361435.0,2147529709.0,2147409636.0,2147213339.0,45260.0,8545.0,4.117
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,130.4,4.092,34.8,52.0,84.0,80.0,2147363529.0,2147530614.0,2147410624.0,2147211730.0,45264.0,8546.0,4.115
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,131.3,4.089,34.803,52.0,85.0,81.0,2147360557.0,2147528027.0,2147409600.0,2147212635.0,45265.0,8547.0,4.113
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,132.5,4.089,34.803,50.0,86.0,84.0,2147361371.0,2147522322.0,2147410176.0,2147212644.0,45264.0,8545.0,4.112
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,133.7,4.088,34.804,51.0,83.0,85.0,2147364726.0,2147531181.0,2147406765.0,2147216338.0,45267.0,8546.0,4.112
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,134.8,4.087,34.805,51.0,84.0,103.0,2147365074.0,2147527515.0,2147408576.0,2147214281.0,45270.0,8545.0,4.112
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,135.8,4.086,34.806,52.0,82.0,82.0,2147361819.0,2147528009.0,2147409042.0,2147214555.0,45273.0,8547.0,4.11
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,136.8,4.085,34.807,50.0,83.0,82.0,2147362084.0,2147527515.0,2147407122.0,2147215049.0,45274.0,8546.0,4.11
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,137.9,4.085,34.807,52.0,82.0,82.0,2147360768.0,2147523620.0,2147408018.0,2147211803.0,45278.0,8548.0,4.109
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,139.0,4.084,34.808,51.0,88.0,82.0,2147360502.0,2147528548.0,2147408896.0,2147216932.0,45284.0,8547.0,4.109
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,140.0,4.084,34.809,52.0,83.0,79.0,2147362633.0,2147532342.0,2147407433.0,2147214683.0,45287.0,8548.0,4.108
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,141.1,4.083,34.81,51.0,84.0,81.0,2147362907.0,2147529810.0,2147411035.0,2147215085.0,45294.0,8548.0,4.109
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,142.1,4.083,34.81,52.0,82.0,83.0,2147363008.0,2147529609.0,2147408530.0,2147214802.0,45295.0,8548.0,4.109
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,143.2,4.081,34.812,52.0,84.0,81.0,2147361883.0,2147526884.0,2147406418.0,2147212772.0,45300.0,8548.0,4.106
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,143.6,4.081,34.812,52.0,84.0,81.0,2147361883.0,2147526884.0,2147406418.0,2147212772.0,45300.0,8548.0,4.106
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,144.3,4.081,34.812,51.0,83.0,81.0,2147365696.0,2147528118.0,2147403373.0,2147216886.0,45307.0,8547.0,4.106
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,145.3,4.079,34.813,53.0,85.0,90.0,2147361965.0,2147527030.0,2147407917.0,2147215707.0,45311.0,8547.0,4.104
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,146.3,4.077,34.814,52.0,84.0,83.0,2147365814.0,2147529517.0,2147409974.0,2147212598.0,45318.0,8549.0,4.102
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,146.7,4.077,34.814,52.0,84.0,83.0,2147365814.0,2147529517.0,2147409974.0,2147212598.0,45318.0,8549.0,4.102
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,147.6,4.076,34.816,52.0,84.0,82.0,2147364589.0,2147526354.0,2147406546.0,2147212269.0,45327.0,8548.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,148.4,4.078,34.817,52.0,84.0,82.0,2147365165.0,2147526912.0,2147406006.0,2147212379.0,45329.0,8550.0,4.104
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,149.5,4.081,34.819,50.0,87.0,81.0,2147365814.0,2147529170.0,2147409773.0,2147212964.0,45329.0,8548.0,4.104
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,150.6,4.075,34.821,52.0,85.0,81.0,2147363766.0,2147531876.0,2147407469.0,2147218276.0,45332.0,8550.0,4.102
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,151.5,4.075,34.821,52.0,84.0,80.0,2147363730.0,2147531885.0,2147408484.0,2147213997.0,45333.0,8550.0,4.1
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,151.9,4.075,34.821,52.0,84.0,80.0,2147363730.0,2147531885.0,2147408484.0,2147213997.0,45333.0,8550.0,4.1
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,152.7,4.075,34.822,52.0,83.0,79.0,2147363776.0,2147530002.0,2147407323.0,2147213714.0,45332.0,8550.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,153.5,4.075,34.822,52.0,83.0,79.0,2147363913.0,2147528082.0,2147409572.0,2147218340.0,45338.0,8550.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,154.0,4.075,34.822,50.0,86.0,81.0,2147363913.0,2147528082.0,2147409572.0,2147218340.0,45338.0,8550.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,154.9,4.075,34.822,51.0,84.0,84.0,2147361819.0,2147528969.0,2147409069.0,2147213412.0,45336.0,8551.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,155.3,4.075,34.822,51.0,84.0,84.0,2147361819.0,2147528969.0,2147409069.0,2147213412.0,45336.0,8551.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,156.2,4.075,34.823,50.0,85.0,81.0,2147365275.0,2147527570.0,2147415186.0,2147216502.0,45343.0,8550.0,4.101
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,157.0,4.075,34.823,52.0,84.0,83.0,2147364406.0,2147530907.0,2147407478.0,2147214445.0,45341.0,8551.0,4.099
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,157.5,4.075,34.823,52.0,84.0,83.0,2147364406.0,2147530907.0,2147407478.0,2147214445.0,45341.0,8551.0,4.099
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,158.3,4.074,34.823,54.0,148.0,257.0,2147362916.0,2147526427.0,2147409910.0,2147215670.0,45345.0,8550.0,4.099
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,159.2,4.073,34.825,54.0,554.0,1805.0,2147363885.0,2147529481.0,2147403337.0,2147213558.0,45346.0,8551.0,4.097
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,159.5,4.073,34.825,54.0,554.0,1805.0,2147363885.0,2147529481.0,2147403337.0,2147213558.0,45346.0,8551.0,4.097
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,160.4,4.071,34.826,52.0,84.0,81.0,2147363977.0,2147529334.0,2147407268.0,2147216182.0,45349.0,8551.0,4.096
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,161.4,4.071,34.826,50.0,83.0,84.0,2147363885.0,2147527058.0,2147405686.0,2147212790.0,45352.0,8551.0,4.095
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,162.4,4.07,34.826,51.0,83.0,83.0,2147360777.0,2147527771.0,2147408667.0,2147213568.0,45354.0,8549.0,4.094
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,162.6,4.07,34.826,51.0,83.0,83.0,2147360777.0,2147527771.0,2147408667.0,2147213568.0,45354.0,8549.0,4.094
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,163.7,4.07,34.826,50.0,83.0,81.0,2147360210.0,2147525248.0,2147408484.0,2147213997.0,45354.0,8550.0,4.094
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,164.6,4.069,34.826,51.0,85.0,81.0,2147361435.0,2147527469.0,2147409316.0,2147213906.0,45360.0,8551.0,4.092
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,165.5,4.07,34.826,53.0,84.0,81.0,2147361453.0,2147532096.0,2147409024.0,2147213165.0,45360.0,8551.0,4.092
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,165.9,4.07,34.826,53.0,84.0,81.0,2147361453.0,2147532096.0,2147409024.0,2147213165.0,45360.0,8551.0,4.092
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,166.8,4.067,34.827,50.0,81.0,78.0,2147365860.0,2147530733.0,2147406912.0,2147214089.0,45365.0,8551.0,4.087
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,167.4,4.063,34.827,50.0,81.0,78.0,2147363867.0,2147529426.0,2147407981.0,2147215094.0,45371.0,8550.0,4.086
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,168.1,4.063,34.827,50.0,83.0,83.0,2147363867.0,2147529426.0,2147407981.0,2147215094.0,45371.0,8550.0,4.086
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,169.0,4.059,34.827,50.0,84.0,81.0,2147364105.0,2147533138.0,2147409005.0,2147214427.0,45374.0,8552.0,4.083
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,170.1,4.056,34.826,53.0,87.0,83.0,2147367314.0,2147531584.0,2147404745.0,2147213833.0,45376.0,8553.0,4.081
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,170.6,4.056,34.826,53.0,87.0,83.0,2147367314.0,2147531584.0,2147404745.0,2147213833.0,45376.0,8553.0,4.081
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,171.6,4.047,34.827,50.0,88.0,80.0,2147361709.0,2147527698.0,2147410048.0,2147217481.0,45382.0,8551.0,4.07
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,172.4,4.047,34.826,50.0,84.0,85.0,2147364928.0,2147533046.0,2147403117.0,2147214345.0,45388.0,8554.0,4.068
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,173.3,4.033,34.825,52.0,84.0,84.0,2147364827.0,2147532306.0,2147410203.0,2147215003.0,45391.0,8553.0,4.06
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,173.8,4.033,34.825,52.0,84.0,84.0,2147364827.0,2147532306.0,2147410203.0,2147215003.0,45391.0,8553.0,4.06
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,174.7,4.023,34.827,52.0,83.0,83.0,2147361846.0,2147532662.0,2147408822.0,2147213010.0,45393.0,8552.0,4.047
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,175.6,4.024,34.827,52.0,83.0,80.0,2147361545.0,2147530048.0,2147407579.0,2147210806.0,45396.0,8553.0,4.049
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,176.7,4.025,34.828,51.0,84.0,80.0,2147363840.0,2147528155.0,2147405193.0,2147213110.0,45395.0,8553.0,4.048
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,177.6,4.022,34.828,51.0,84.0,80.0,2147368054.0,2147531136.0,2147407963.0,2147216813.0,45394.0,8554.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,178.3,4.021,34.829,52.0,84.0,82.0,2147368054.0,2147531136.0,2147407963.0,2147216813.0,45394.0,8554.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,179.0,4.021,34.829,50.0,81.0,82.0,2147361472.0,2147531364.0,2147406820.0,2147214893.0,45397.0,8554.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,179.7,4.021,34.829,50.0,81.0,82.0,2147364992.0,2147531922.0,2147412836.0,2147216393.0,45398.0,8554.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,180.5,4.022,34.829,50.0,84.0,83.0,2147364992.0,2147531922.0,2147412836.0,2147216393.0,45398.0,8554.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,181.2,4.021,34.829,52.0,83.0,79.0,2147364864.0,2147531117.0,2147407405.0,2147216128.0,45397.0,8553.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,182.4,4.021,34.83,50.0,83.0,81.0,2147362898.0,2147531721.0,2147407360.0,2147214528.0,45399.0,8555.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,182.8,4.021,34.83,50.0,83.0,81.0,2147362898.0,2147531721.0,2147407360.0,2147214528.0,45399.0,8555.0,4.046
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,184.0,4.021,34.83,51.0,82.0,83.0,2147361920.0,2147527798.0,2147409938.0,2147216795.0,45400.0,8554.0,4.045
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,185.1,4.02,34.829,50.0,85.0,83.0,2147363949.0,2147526052.0,2147409188.0,2147217581.0,45400.0,8554.0,4.045
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,185.8,4.021,34.83,51.0,83.0,84.0,2147365046.0,2147530185.0,2147406482.0,2147213010.0,45397.0,8557.0,4.045
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,186.5,4.02,34.83,51.0,83.0,84.0,2147362505.0,2147526912.0,2147406518.0,2147214171.0,45399.0,8554.0,4.045
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,187.4,4.02,34.83,52.0,83.0,82.0,2147362505.0,2147526912.0,2147406518.0,2147214171.0,45399.0,8554.0,4.045
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,188.1,4.02,34.83,50.0,81.0,77.0,2147364809.0,2147529938.0,2147409188.0,2147213577.0,45397.0,8555.0,4.043
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,189.3,4.017,34.832,51.0,82.0,80.0,2147363968.0,2147529453.0,2147404068.0,2147214390.0,45393.0,8556.0,4.041
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,190.4,4.017,34.833,51.0,83.0,82.0,2147362706.0,2147528228.0,2147401289.0,2147217206.0,45395.0,8556.0,4.041
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,190.8,4.017,34.833,51.0,83.0,82.0,2147362706.0,2147528228.0,2147401289.0,2147217206.0,45395.0,8556.0,4.041
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,191.6,4.017,34.833,52.0,82.0,78.0,2147363574.0,2147524937.0,2147408164.0,2147216036.0,45392.0,8556.0,4.041
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,192.7,4.017,34.833,50.0,83.0,83.0,2147363894.0,2147530779.0,2147408082.0,2147215908.0,45389.0,8557.0,4.04
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,193.6,4.015,34.835,50.0,83.0,83.0,2147363392.0,2147529901.0,2147406838.0,2147216859.0,45389.0,8557.0,4.037
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,194.3,4.013,34.836,50.0,83.0,83.0,2147363392.0,2147529901.0,2147406838.0,2147216859.0,45389.0,8557.0,4.037
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,195.0,4.013,34.836,50.0,83.0,83.0,2147366198.0,2147534043.0,2147409033.0,2147211300.0,45388.0,8558.0,4.036
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,196.1,4.013,34.837,51.0,83.0,81.0,2147366244.0,2147528146.0,2147408292.0,2147217673.0,45388.0,8559.0,4.036
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,196.8,4.013,34.837,50.0,83.0,83.0,2147367744.0,2147530953.0,2147407433.0,2147219949.0,45386.0,8557.0,4.038
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,197.6,4.015,34.839,50.0,81.0,81.0,2147367744.0,2147530953.0,2147407433.0,2147219949.0,45386.0,8557.0,4.038
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,198.5,4.012,34.839,50.0,81.0,81.0,2147366592.0,2147526253.0,2147404946.0,2147219108.0,45388.0,8557.0,4.035
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,199.5,4.009,34.84,52.0,81.0,80.0,2147364708.0,2147531072.0,2147410386.0,2147218203.0,45389.0,8559.0,4.033
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,200.3,4.009,34.84,53.0,83.0,83.0,2147361124.0,2147531053.0,2147407917.0,2147215716.0,45386.0,8559.0,4.032
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,200.8,4.009,34.84,53.0,83.0,83.0,2147361124.0,2147531053.0,2147407917.0,2147215716.0,45386.0,8559.0,4.032
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,201.6,4.009,34.84,50.0,82.0,82.0,2147362377.0,2147532205.0,2147406701.0,2147215945.0,45385.0,8559.0,4.032
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,202.5,4.008,34.84,51.0,85.0,83.0,2147362377.0,2147532205.0,2147406701.0,2147215945.0,45385.0,8559.0,4.032
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,203.1,4.006,34.841,51.0,85.0,83.0,2147363355.0,2147528109.0,2147409252.0,2147214820.0,45382.0,8559.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,203.8,4.006,34.841,51.0,82.0,84.0,2147369243.0,2147525961.0,2147407387.0,2147218669.0,45388.0,8560.0,4.03
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,204.6,4.006,34.842,51.0,84.0,85.0,2147369243.0,2147525961.0,2147407387.0,2147218669.0,45388.0,8560.0,4.03
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,205.4,4.006,34.842,51.0,84.0,85.0,2147365522.0,2147526948.0,2147406738.0,2147217152.0,45388.0,8561.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,206.2,4.006,34.842,50.0,83.0,78.0,2147362112.0,2147530971.0,2147410770.0,2147213348.0,45390.0,8560.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,206.6,4.006,34.842,50.0,83.0,78.0,2147362112.0,2147530971.0,2147410770.0,2147213348.0,45390.0,8560.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,207.6,4.006,34.842,51.0,82.0,81.0,2147364900.0,2147532013.0,2147407744.0,2147217206.0,45388.0,8560.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,208.5,4.005,34.843,52.0,83.0,81.0,2147364480.0,2147529773.0,2147407332.0,2147216128.0,45394.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,209.0,4.005,34.843,52.0,83.0,81.0,2147364480.0,2147529773.0,2147407332.0,2147216128.0,45394.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,210.1,4.005,34.844,50.0,82.0,82.0,2147361106.0,2147529718.0,2147409682.0,2147220635.0,45397.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,210.8,4.005,34.844,52.0,82.0,80.0,2147363949.0,2147525321.0,2147405238.0,2147217444.0,45398.0,8563.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,211.4,4.007,34.846,52.0,82.0,80.0,2147363949.0,2147525321.0,2147405238.0,2147217444.0,45398.0,8563.0,4.031
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,212.5,4.007,34.847,50.0,84.0,83.0,2147361526.0,2147524361.0,2147409152.0,2147209124.0,45398.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,213.4,4.006,34.847,51.0,80.0,81.0,2147363081.0,2147529609.0,2147408045.0,2147216384.0,45405.0,8563.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,214.3,4.006,34.847,52.0,83.0,83.0,2147363702.0,2147527222.0,2147406665.0,2147218724.0,45406.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,214.8,4.006,34.847,52.0,83.0,83.0,2147363702.0,2147527222.0,2147406665.0,2147218724.0,45406.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,216.0,4.004,34.849,50.0,81.0,81.0,2147364681.0,2147531072.0,2147409764.0,2147213586.0,45408.0,8563.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,216.7,4.006,34.85,51.0,81.0,86.0,2147360786.0,2147527222.0,2147406838.0,2147213632.0,45412.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,217.6,4.007,34.851,51.0,82.0,79.0,2147360786.0,2147527222.0,2147406838.0,2147213632.0,45412.0,8562.0,4.029
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,218.3,4.006,34.851,51.0,82.0,79.0,2147364544.0,2147529188.0,2147408292.0,2147214454.0,45413.0,8562.0,4.028
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,219.0,4.006,34.851,51.0,82.0,79.0,2147363858.0,2147526893.0,2147411209.0,2147211126.0,45418.0,8562.0,4.028
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,220.2,4.005,34.851,82.0,1054.0,458.0,2147361773.0,2147530706.0,2147406400.0,2147214537.0,45422.0,8561.0,4.026
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,220.7,4.005,34.851,82.0,1054.0,458.0,2147361773.0,2147530706.0,2147406400.0,2147214537.0,45422.0,8561.0,4.026
