datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,94.1,6.204,34.766,102.0,122.0,99.0,2147380544.0,2147518610.0,2147410706.0,2147298477.0,43866.0,8548.0,6.228
2016-04-03 20:11:26,50.059255,-40.251476,94.9,6.205,34.766,100.0,122.0,99.0,2147377225.0,2147519003.0,2147411300.0,2147295341.0,43879.0,8549.0,6.227
2016-04-03 20:11:26,50.059255,-40.251476,95.4,6.205,34.766,100.0,122.0,99.0,2147377225.0,2147519003.0,2147411300.0,2147295341.0,43879.0,8549.0,6.227
2016-04-03 20:11:26,50.059255,-40.251476,96.3,6.204,34.766,99.0,124.0,101.0,2147379181.0,2147519424.0,2147410550.0,2147292544.0,43895.0,8546.0,6.226
2016-04-03 20:11:26,50.059255,-40.251476,97.3,6.204,34.766,100.0,117.0,98.0,2147376950.0,2147520155.0,2147413266.0,2147286061.0,43911.0,8547.0,6.223
2016-04-03 20:11:26,50.059255,-40.251476,97.8,6.204,34.766,100.0,117.0,98.0,2147376950.0,2147520155.0,2147413266.0,2147286061.0,43911.0,8547.0,6.223
2016-04-03 20:11:26,50.059255,-40.251476,98.7,6.202,34.766,99.0,120.0,99.0,2147376301.0,2147521216.0,2147415076.0,2147283565.0,43934.0,8547.0,6.217
2016-04-03 20:11:26,50.059255,-40.251476,99.7,6.19,34.767,90.0,122.0,98.0,2147377225.0,2147521234.0,2147410395.0,2147280082.0,43950.0,8547.0,6.194
2016-04-03 20:11:26,50.059255,-40.251476,100.7,6.173,34.768,90.0,122.0,98.0,2147377270.0,2147521078.0,2147412909.0,2147276004.0,43950.0,8547.0,6.194
2016-04-03 20:11:26,50.059255,-40.251476,101.5,6.164,34.768,90.0,114.0,98.0,2147377270.0,2147521078.0,2147412909.0,2147276004.0,43958.0,8548.0,6.181
2016-04-03 20:11:26,50.059255,-40.251476,102.4,6.148,34.768,88.0,114.0,98.0,2147376146.0,2147520521.0,2147414436.0,2147281472.0,43963.0,8546.0,6.171
2016-04-03 20:11:26,50.059255,-40.251476,103.4,6.141,34.768,88.0,118.0,98.0,2147374811.0,2147518848.0,2147409728.0,2147276370.0,43957.0,8546.0,6.159
2016-04-03 20:11:26,50.059255,-40.251476,104.4,6.132,34.769,88.0,118.0,98.0,2147373760.0,2147517366.0,2147409069.0,2147271616.0,43957.0,8546.0,6.159
2016-04-03 20:11:26,50.059255,-40.251476,105.0,6.132,34.769,87.0,119.0,97.0,2147373760.0,2147517366.0,2147409069.0,2147271616.0,43957.0,8546.0,6.151
2016-04-03 20:11:26,50.059255,-40.251476,105.9,6.124,34.769,90.0,122.0,98.0,2147369709.0,2147519341.0,2147410715.0,2147271542.0,43946.0,8547.0,6.148
2016-04-03 20:11:26,50.059255,-40.251476,106.6,6.121,34.768,89.0,118.0,97.0,2147373750.0,2147520402.0,2147412452.0,2147264886.0,43936.0,8546.0,6.14
2016-04-03 20:11:26,50.059255,-40.251476,107.2,6.113,34.768,91.0,113.0,94.0,2147373001.0,2147517430.0,2147408841.0,2147263506.0,43928.0,8547.0,6.136
2016-04-03 20:11:26,50.059255,-40.251476,108.0,6.113,34.768,91.0,116.0,97.0,2147371154.0,2147516461.0,2147412736.0,2147261897.0,43915.0,8548.0,6.128
2016-04-03 20:11:26,50.059255,-40.251476,108.7,6.097,34.768,93.0,117.0,98.0,2147372361.0,2147519259.0,2147411382.0,2147262656.0,43908.0,8546.0,6.111
2016-04-03 20:11:26,50.059255,-40.251476,109.4,6.077,34.768,92.0,130.0,98.0,2147372873.0,2147520384.0,2147407972.0,2147264713.0,43901.0,8547.0,6.101
2016-04-03 20:11:26,50.059255,-40.251476,109.7,6.077,34.768,92.0,130.0,98.0,2147372873.0,2147520384.0,2147407972.0,2147264713.0,43901.0,8547.0,6.101
2016-04-03 20:11:26,50.059255,-40.251476,110.4,6.071,34.767,96.0,114.0,100.0,2147368283.0,2147519908.0,2147411657.0,2147255570.0,43899.0,8547.0,6.097
2016-04-03 20:11:26,50.059255,-40.251476,110.6,6.071,34.767,96.0,114.0,100.0,2147369554.0,2147521581.0,2147408064.0,2147252333.0,43899.0,8547.0,6.097
2016-04-03 20:11:26,50.059255,-40.251476,111.2,6.068,34.766,94.0,116.0,98.0,2147369554.0,2147521581.0,2147408064.0,2147252333.0,43895.0,8544.0,6.091
2016-04-03 20:11:26,50.059255,-40.251476,111.7,6.068,34.766,94.0,116.0,98.0,2147371712.0,2147517696.0,2147408694.0,2147248841.0,43890.0,8545.0,6.083
2016-04-03 20:11:26,50.059255,-40.251476,112.1,6.057,34.766,96.0,117.0,101.0,2147371712.0,2147517696.0,2147408694.0,2147248841.0,43890.0,8545.0,6.083
2016-04-03 20:11:26,50.059255,-40.251476,112.6,6.057,34.766,97.0,118.0,98.0,2147370633.0,2147515785.0,2147409828.0,2147248777.0,43892.0,8544.0,6.072
2016-04-03 20:11:26,50.059255,-40.251476,112.9,6.057,34.766,97.0,118.0,98.0,2147370971.0,2147519149.0,2147406811.0,2147246134.0,43892.0,8544.0,6.072
2016-04-03 20:11:26,50.059255,-40.251476,113.5,6.03,34.766,97.0,119.0,99.0,2147370971.0,2147519149.0,2147406811.0,2147246134.0,43892.0,8544.0,6.056
2016-04-03 20:11:26,50.059255,-40.251476,113.7,6.03,34.766,97.0,119.0,99.0,2147370569.0,2147517156.0,2147407835.0,2147248118.0,43892.0,8544.0,6.056
2016-04-03 20:11:26,50.059255,-40.251476,114.3,6.019,34.766,98.0,116.0,102.0,2147370569.0,2147517156.0,2147407835.0,2147248118.0,43887.0,8546.0,6.047
2016-04-03 20:11:26,50.059255,-40.251476,114.8,6.019,34.766,98.0,116.0,102.0,2147370724.0,2147520109.0,2147406738.0,2147247652.0,43887.0,8545.0,6.043
2016-04-03 20:11:26,50.059255,-40.251476,115.3,6.016,34.765,99.0,121.0,101.0,2147370477.0,2147523163.0,2147404562.0,2147247131.0,43887.0,8545.0,6.043
2016-04-03 20:11:26,50.059255,-40.251476,115.9,6.016,34.765,96.0,118.0,99.0,2147370477.0,2147523163.0,2147404562.0,2147247131.0,43885.0,8544.0,6.039
2016-04-03 20:11:26,50.059255,-40.251476,116.4,6.011,34.765,96.0,118.0,99.0,2147369344.0,2147519689.0,2147410944.0,2147245750.0,43882.0,8545.0,6.038
2016-04-03 20:11:26,50.059255,-40.251476,116.6,6.011,34.765,102.0,117.0,101.0,2147369344.0,2147519689.0,2147410944.0,2147245750.0,43882.0,8545.0,6.038
2016-04-03 20:11:26,50.059255,-40.251476,117.1,6.012,34.765,102.0,117.0,101.0,2147372946.0,2147521508.0,2147409380.0,2147248182.0,43880.0,8545.0,6.037
2016-04-03 20:11:26,50.059255,-40.251476,117.5,6.012,34.765,100.0,176.0,114.0,2147372946.0,2147521508.0,2147409380.0,2147248182.0,43880.0,8545.0,6.037
2016-04-03 20:11:26,50.059255,-40.251476,117.9,6.012,34.765,100.0,176.0,114.0,2147368365.0,2147520128.0,2147409618.0,2147247506.0,43878.0,8544.0,6.033
2016-04-03 20:11:26,50.059255,-40.251476,118.4,6.006,34.764,99.0,117.0,103.0,2147369856.0,2147523172.0,2147408676.0,2147242651.0,43878.0,8544.0,6.033
2016-04-03 20:11:26,50.059255,-40.251476,118.7,6.006,34.764,99.0,117.0,103.0,2147369856.0,2147523172.0,2147408676.0,2147242651.0,43879.0,8545.0,6.021
2016-04-03 20:11:26,50.059255,-40.251476,119.2,5.983,34.765,98.0,121.0,99.0,2147368164.0,2147522468.0,2147410468.0,2147242057.0,43879.0,8545.0,6.021
2016-04-03 20:11:26,50.059255,-40.251476,119.6,5.983,34.765,98.0,121.0,99.0,2147368164.0,2147522468.0,2147410468.0,2147242057.0,43873.0,8544.0,6.0
2016-04-03 20:11:26,50.059255,-40.251476,120.0,5.983,34.765,97.0,118.0,101.0,2147367835.0,2147520822.0,2147411337.0,2147241609.0,43873.0,8544.0,6.0
2016-04-03 20:11:26,50.059255,-40.251476,120.6,5.973,34.765,97.0,125.0,101.0,2147367835.0,2147520822.0,2147411337.0,2147241609.0,43866.0,8544.0,5.999
2016-04-03 20:11:26,50.059255,-40.251476,120.8,5.973,34.765,97.0,125.0,101.0,2147369234.0,2147515858.0,2147410294.0,2147239387.0,43866.0,8544.0,5.999
2016-04-03 20:11:26,50.059255,-40.251476,121.5,5.97,34.764,100.0,150.0,115.0,2147369234.0,2147515858.0,2147410294.0,2147239387.0,43858.0,8544.0,5.994
2016-04-03 20:11:26,50.059255,-40.251476,121.7,5.97,34.764,100.0,150.0,115.0,2147370048.0,2147517504.0,2147409417.0,2147237750.0,43858.0,8544.0,5.994
2016-04-03 20:11:26,50.059255,-40.251476,122.3,5.965,34.763,97.0,125.0,104.0,2147370048.0,2147517504.0,2147409417.0,2147237750.0,43854.0,8541.0,5.988
2016-04-03 20:11:26,50.059255,-40.251476,122.6,5.965,34.763,97.0,125.0,104.0,2147369508.0,2147520182.0,2147408630.0,2147236653.0,43854.0,8541.0,5.988
2016-04-03 20:11:26,50.059255,-40.251476,123.1,5.962,34.763,102.0,126.0,106.0,2147369508.0,2147520182.0,2147408630.0,2147236653.0,43852.0,8543.0,5.977
2016-04-03 20:11:26,50.059255,-40.251476,123.6,5.962,34.763,102.0,126.0,106.0,2147368402.0,2147519131.0,2147409453.0,2147237037.0,43854.0,8543.0,5.958
2016-04-03 20:11:26,50.059255,-40.251476,124.1,5.939,34.762,102.0,123.0,104.0,2147371401.0,2147517430.0,2147408512.0,2147233307.0,43854.0,8543.0,5.958
2016-04-03 20:11:26,50.059255,-40.251476,124.5,5.939,34.762,102.0,123.0,104.0,2147371401.0,2147517430.0,2147408512.0,2147233307.0,43863.0,8544.0,5.934
2016-04-03 20:11:26,50.059255,-40.251476,125.0,5.909,34.762,99.0,128.0,104.0,2147367917.0,2147518080.0,2147409142.0,2147233088.0,43863.0,8544.0,5.934
2016-04-03 20:11:26,50.059255,-40.251476,125.4,5.909,34.762,99.0,128.0,104.0,2147367917.0,2147518080.0,2147409142.0,2147233088.0,43870.0,8543.0,5.918
2016-04-03 20:11:26,50.059255,-40.251476,125.8,5.909,34.762,99.0,125.0,102.0,2147365851.0,2147520786.0,2147406637.0,2147232384.0,43870.0,8543.0,5.918
2016-04-03 20:11:26,50.059255,-40.251476,126.4,5.881,34.762,100.0,127.0,102.0,2147365851.0,2147520786.0,2147406637.0,2147232384.0,43879.0,8543.0,5.898
2016-04-03 20:11:26,50.059255,-40.251476,126.7,5.881,34.762,100.0,127.0,102.0,2147367012.0,2147519661.0,2147406354.0,2147229403.0,43879.0,8543.0,5.898
2016-04-03 20:11:26,50.059255,-40.251476,127.4,5.868,34.762,98.0,121.0,105.0,2147367012.0,2147519661.0,2147406354.0,2147229403.0,43881.0,8542.0,5.894
2016-04-03 20:11:26,50.059255,-40.251476,127.7,5.868,34.762,98.0,121.0,105.0,2147368694.0,2147518400.0,2147411483.0,2147228754.0,43881.0,8542.0,5.894
2016-04-03 20:11:26,50.059255,-40.251476,128.2,5.862,34.762,99.0,121.0,101.0,2147368694.0,2147518400.0,2147411483.0,2147228754.0,43885.0,8543.0,5.889
2016-04-03 20:11:26,50.059255,-40.251476,128.6,5.862,34.762,99.0,121.0,101.0,2147369819.0,2147518427.0,2147407177.0,2147231222.0,43885.0,8543.0,5.889
2016-04-03 20:11:26,50.059255,-40.251476,129.1,5.855,34.762,96.0,123.0,105.0,2147369819.0,2147518427.0,2147407177.0,2147231222.0,43887.0,8542.0,5.884
2016-04-03 20:11:26,50.059255,-40.251476,129.5,5.855,34.762,96.0,123.0,105.0,2147365805.0,2147523968.0,2147404891.0,2147228864.0,43887.0,8542.0,5.884
2016-04-03 20:11:26,50.059255,-40.251476,130.0,5.855,34.762,100.0,122.0,97.0,2147365805.0,2147523968.0,2147404891.0,2147228864.0,43890.0,8543.0,5.88
2016-04-03 20:11:26,50.059255,-40.251476,130.5,5.85,34.762,100.0,122.0,97.0,2147367241.0,2147520905.0,2147410313.0,2147227940.0,43897.0,8543.0,5.878
2016-04-03 20:11:26,50.059255,-40.251476,130.8,5.85,34.762,100.0,119.0,99.0,2147367241.0,2147520905.0,2147410313.0,2147227940.0,43897.0,8543.0,5.878
2016-04-03 20:11:26,50.059255,-40.251476,131.3,5.85,34.762,100.0,119.0,99.0,2147365449.0,2147519104.0,2147409929.0,2147230957.0,43895.0,8543.0,5.877
2016-04-03 20:11:26,50.059255,-40.251476,131.7,5.85,34.762,105.0,138.0,102.0,2147365449.0,2147519104.0,2147409929.0,2147230957.0,43895.0,8543.0,5.877
2016-04-03 20:11:26,50.059255,-40.251476,132.2,5.846,34.762,105.0,138.0,102.0,2147364105.0,2147519616.0,2147405376.0,2147225910.0,43900.0,8542.0,5.874
2016-04-03 20:11:26,50.059255,-40.251476,132.7,5.846,34.762,101.0,133.0,101.0,2147364909.0,2147520749.0,2147403830.0,2147226395.0,43900.0,8542.0,5.874
2016-04-03 20:11:26,50.059255,-40.251476,133.1,5.846,34.762,101.0,133.0,101.0,2147364909.0,2147520749.0,2147403830.0,2147226395.0,43904.0,8542.0,5.867
2016-04-03 20:11:26,50.059255,-40.251476,133.7,5.839,34.762,95.0,121.0,103.0,2147364644.0,2147518372.0,2147408192.0,2147222235.0,43904.0,8542.0,5.867
2016-04-03 20:11:26,50.059255,-40.251476,134.0,5.839,34.762,95.0,121.0,103.0,2147364644.0,2147518372.0,2147408192.0,2147222235.0,43907.0,8542.0,5.865
2016-04-03 20:11:26,50.059255,-40.251476,134.7,5.838,34.761,97.0,122.0,102.0,2147365577.0,2147519177.0,2147407259.0,2147225590.0,43907.0,8542.0,5.865
2016-04-03 20:11:26,50.059255,-40.251476,135.2,5.833,34.761,95.0,122.0,100.0,2147365577.0,2147519177.0,2147407259.0,2147225590.0,43911.0,8543.0,5.861
2016-04-03 20:11:26,50.059255,-40.251476,135.7,5.833,34.761,95.0,122.0,100.0,2147366244.0,2147517293.0,2147406345.0,2147224128.0,43919.0,8543.0,5.852
2016-04-03 20:11:26,50.059255,-40.251476,136.3,5.823,34.761,98.0,123.0,102.0,2147362038.0,2147516370.0,2147410331.0,2147229046.0,43919.0,8543.0,5.852
2016-04-03 20:11:26,50.059255,-40.251476,136.6,5.823,34.761,98.0,123.0,102.0,2147362038.0,2147516370.0,2147410331.0,2147229046.0,43920.0,8543.0,5.85
2016-04-03 20:11:26,50.059255,-40.251476,137.2,5.82,34.761,97.0,121.0,101.0,2147363392.0,2147520438.0,2147409060.0,2147226605.0,43920.0,8543.0,5.85
2016-04-03 20:11:26,50.059255,-40.251476,137.4,5.82,34.761,97.0,121.0,101.0,2147363392.0,2147520438.0,2147409060.0,2147226605.0,43924.0,8543.0,5.847
2016-04-03 20:11:26,50.059255,-40.251476,138.2,5.817,34.761,98.0,124.0,99.0,2147364388.0,2147523419.0,2147409819.0,2147224246.0,43924.0,8543.0,5.847
2016-04-03 20:11:26,50.059255,-40.251476,138.7,5.817,34.761,97.0,127.0,100.0,2147364388.0,2147523419.0,2147409819.0,2147224246.0,43924.0,8542.0,5.845
2016-04-03 20:11:26,50.059255,-40.251476,139.2,5.815,34.761,97.0,127.0,100.0,2147367232.0,2147522267.0,2147405851.0,2147225929.0,43929.0,8542.0,5.841
2016-04-03 20:11:26,50.059255,-40.251476,139.6,5.815,34.761,96.0,122.0,103.0,2147367232.0,2147522267.0,2147405851.0,2147225929.0,43929.0,8542.0,5.841
2016-04-03 20:11:26,50.059255,-40.251476,140.1,5.808,34.76,96.0,122.0,103.0,2147364827.0,2147519350.0,2147407853.0,2147224036.0,43935.0,8543.0,5.834
2016-04-03 20:11:26,50.059255,-40.251476,140.6,5.808,34.76,96.0,119.0,99.0,2147361462.0,2147521627.0,2147408082.0,2147224082.0,43935.0,8543.0,5.834
2016-04-03 20:11:26,50.059255,-40.251476,141.0,5.808,34.76,96.0,119.0,99.0,2147361462.0,2147521627.0,2147408082.0,2147224082.0,43940.0,8542.0,5.831
2016-04-03 20:11:26,50.059255,-40.251476,141.6,5.803,34.76,94.0,121.0,99.0,2147371236.0,2147520402.0,2147408585.0,2147223140.0,43940.0,8542.0,5.831
2016-04-03 20:11:26,50.059255,-40.251476,141.9,5.803,34.76,94.0,121.0,99.0,2147371236.0,2147520402.0,2147408585.0,2147223140.0,43945.0,8542.0,5.827
2016-04-03 20:11:26,50.059255,-40.251476,142.5,5.798,34.761,97.0,123.0,101.0,2147365028.0,2147515675.0,2147406582.0,2147220324.0,43945.0,8542.0,5.827
2016-04-03 20:11:26,50.059255,-40.251476,142.8,5.798,34.761,97.0,123.0,101.0,2147365028.0,2147515675.0,2147406582.0,2147220324.0,43951.0,8541.0,5.821
2016-04-03 20:11:26,50.059255,-40.251476,143.3,5.794,34.76,96.0,122.0,101.0,2147365650.0,2147515328.0,2147407378.0,2147218578.0,43951.0,8541.0,5.821
2016-04-03 20:11:26,50.059255,-40.251476,143.7,5.794,34.76,96.0,122.0,101.0,2147365650.0,2147515328.0,2147407378.0,2147218578.0,43957.0,8542.0,5.818
2016-04-03 20:11:26,50.059255,-40.251476,144.4,5.792,34.76,96.0,123.0,102.0,2147364480.0,2147522578.0,2147408338.0,2147226377.0,43957.0,8542.0,5.818
2016-04-03 20:11:26,50.059255,-40.251476,144.7,5.792,34.76,96.0,123.0,102.0,2147364480.0,2147522578.0,2147408338.0,2147226377.0,43966.0,8542.0,5.812
2016-04-03 20:11:26,50.059255,-40.251476,145.5,5.786,34.76,94.0,122.0,98.0,2147363474.0,2147518582.0,2147409325.0,2147222473.0,43976.0,8541.0,5.808
2016-04-03 20:11:26,50.059255,-40.251476,146.5,5.783,34.76,95.0,120.0,101.0,2147365842.0,2147521563.0,2147407597.0,2147222217.0,43986.0,8541.0,5.802
2016-04-03 20:11:26,50.059255,-40.251476,146.9,5.783,34.76,95.0,120.0,101.0,2147365842.0,2147521563.0,2147407597.0,2147222217.0,43986.0,8541.0,5.802
2016-04-03 20:11:26,50.059255,-40.251476,147.7,5.775,34.759,94.0,119.0,100.0,2147364050.0,2147519716.0,2147406701.0,2147216658.0,43994.0,8542.0,5.79
2016-04-03 20:11:26,50.059255,-40.251476,148.3,5.754,34.759,92.0,362.0,107.0,2147362496.0,2147517641.0,2147406034.0,2147218624.0,44005.0,8540.0,5.777
2016-04-03 20:11:26,50.059255,-40.251476,148.7,5.754,34.759,92.0,362.0,107.0,2147362496.0,2147517641.0,2147406034.0,2147218624.0,44005.0,8540.0,5.777
2016-04-03 20:11:26,50.059255,-40.251476,149.4,5.748,34.76,94.0,121.0,100.0,2147360859.0,2147522496.0,2147409206.0,2147222299.0,44015.0,8542.0,5.772
2016-04-03 20:11:26,50.059255,-40.251476,150.2,5.743,34.76,90.0,120.0,97.0,2147363154.0,2147520246.0,2147406838.0,2147221174.0,44025.0,8541.0,5.768
2016-04-03 20:11:26,50.059255,-40.251476,150.6,5.743,34.76,90.0,120.0,97.0,2147363154.0,2147520246.0,2147406838.0,2147221174.0,44025.0,8541.0,5.768
2016-04-03 20:11:26,50.059255,-40.251476,151.6,5.739,34.759,93.0,115.0,99.0,2147362121.0,2147521252.0,2147408905.0,2147219776.0,44037.0,8541.0,5.764
2016-04-03 20:11:26,50.059255,-40.251476,152.1,5.739,34.759,91.0,121.0,100.0,2147363117.0,2147524260.0,2147409398.0,2147225526.0,44047.0,8540.0,5.76
2016-04-03 20:11:26,50.059255,-40.251476,153.1,5.734,34.759,90.0,121.0,98.0,2147366299.0,2147520274.0,2147407323.0,2147218962.0,44060.0,8539.0,5.758
2016-04-03 20:11:26,50.059255,-40.251476,153.5,5.734,34.759,90.0,121.0,98.0,2147366299.0,2147520274.0,2147407323.0,2147218962.0,44060.0,8539.0,5.758
2016-04-03 20:11:26,50.059255,-40.251476,154.4,5.733,34.758,92.0,120.0,100.0,2147363629.0,2147519990.0,2147407067.0,2147220324.0,44076.0,8539.0,5.754
2016-04-03 20:11:26,50.059255,-40.251476,154.9,5.733,34.758,92.0,117.0,100.0,2147364388.0,2147521042.0,2147406692.0,2147221760.0,44097.0,8539.0,5.749
2016-04-03 20:11:26,50.059255,-40.251476,155.6,5.729,34.758,89.0,116.0,100.0,2147362212.0,2147524708.0,2147411401.0,2147221312.0,44097.0,8539.0,5.749
2016-04-03 20:11:26,50.059255,-40.251476,156.3,5.716,34.757,89.0,116.0,100.0,2147362212.0,2147524708.0,2147411401.0,2147221312.0,44119.0,8538.0,5.734
2016-04-03 20:11:26,50.059255,-40.251476,156.8,5.716,34.757,92.0,116.0,98.0,2147362550.0,2147523245.0,2147408228.0,2147219702.0,44143.0,8537.0,5.721
2016-04-03 20:11:26,50.059255,-40.251476,157.5,5.702,34.758,89.0,113.0,99.0,2147364297.0,2147520841.0,2147408475.0,2147214692.0,44143.0,8537.0,5.721
2016-04-03 20:11:26,50.059255,-40.251476,158.1,5.685,34.756,89.0,113.0,99.0,2147364297.0,2147520841.0,2147408475.0,2147214692.0,44171.0,8537.0,5.7
2016-04-03 20:11:26,50.059255,-40.251476,158.7,5.685,34.756,88.0,112.0,97.0,2147363483.0,2147523593.0,2147405147.0,2147219977.0,44191.0,8537.0,5.678
2016-04-03 20:11:26,50.059255,-40.251476,159.5,5.661,34.756,85.0,110.0,95.0,2147364745.0,2147523693.0,2147409115.0,2147219529.0,44191.0,8537.0,5.678
2016-04-03 20:11:26,50.059255,-40.251476,160.0,5.661,34.756,85.0,110.0,95.0,2147364745.0,2147523693.0,2147409115.0,2147219529.0,44217.0,8537.0,5.648
2016-04-03 20:11:26,50.059255,-40.251476,160.6,5.616,34.756,84.0,107.0,96.0,2147364699.0,2147523474.0,2147408128.0,2147218733.0,44239.0,8535.0,5.611
2016-04-03 20:11:26,50.059255,-40.251476,161.4,5.581,34.756,83.0,107.0,94.0,2147366262.0,2147522358.0,2147403885.0,2147221330.0,44256.0,8536.0,5.599
2016-04-03 20:11:26,50.059255,-40.251476,161.8,5.581,34.756,83.0,107.0,94.0,2147366262.0,2147522358.0,2147403885.0,2147221330.0,44256.0,8536.0,5.599
2016-04-03 20:11:26,50.059255,-40.251476,162.5,5.572,34.756,82.0,112.0,97.0,2147366646.0,2147521837.0,2147408109.0,2147222838.0,44276.0,8536.0,5.589
2016-04-03 20:11:26,50.059255,-40.251476,163.3,5.56,34.754,82.0,104.0,92.0,2147364754.0,2147523757.0,2147408475.0,2147217133.0,44297.0,8534.0,5.568
2016-04-03 20:11:26,50.059255,-40.251476,163.7,5.56,34.754,82.0,104.0,92.0,2147364754.0,2147523757.0,2147408475.0,2147217133.0,44297.0,8534.0,5.568
2016-04-03 20:11:26,50.059255,-40.251476,164.5,5.549,34.756,81.0,109.0,94.0,2147362340.0,2147521865.0,2147407689.0,2147217316.0,44314.0,8534.0,5.562
2016-04-03 20:11:26,50.059255,-40.251476,165.2,5.537,34.755,82.0,107.0,94.0,2147361782.0,2147521590.0,2147407076.0,2147222994.0,44338.0,8532.0,5.555
2016-04-03 20:11:26,50.059255,-40.251476,165.6,5.537,34.755,82.0,107.0,94.0,2147361782.0,2147521590.0,2147407076.0,2147222994.0,44338.0,8532.0,5.555
2016-04-03 20:11:26,50.059255,-40.251476,166.3,5.529,34.755,82.0,106.0,92.0,2147364114.0,2147521133.0,2147410459.0,2147217161.0,44358.0,8532.0,5.549
2016-04-03 20:11:26,50.059255,-40.251476,167.0,5.528,34.755,82.0,103.0,92.0,2147364763.0,2147521206.0,2147411538.0,2147217472.0,44387.0,8533.0,5.538
2016-04-03 20:11:26,50.059255,-40.251476,167.3,5.528,34.755,82.0,103.0,92.0,2147364763.0,2147521206.0,2147411538.0,2147217472.0,44387.0,8533.0,5.538
2016-04-03 20:11:26,50.059255,-40.251476,167.9,5.512,34.753,78.0,110.0,96.0,2147364169.0,2147522907.0,2147408283.0,2147216512.0,44410.0,8531.0,5.524
2016-04-03 20:11:26,50.059255,-40.251476,168.3,5.512,34.753,78.0,110.0,96.0,2147364169.0,2147522907.0,2147408283.0,2147216512.0,44410.0,8531.0,5.524
2016-04-03 20:11:26,50.059255,-40.251476,168.8,5.512,34.753,80.0,105.0,94.0,2147360996.0,2147519506.0,2147408246.0,2147216356.0,44445.0,8531.0,5.501
2016-04-03 20:11:26,50.059255,-40.251476,169.2,5.495,34.752,80.0,105.0,94.0,2147360996.0,2147519506.0,2147408246.0,2147216356.0,44445.0,8531.0,5.501
2016-04-03 20:11:26,50.059255,-40.251476,169.7,5.495,34.752,79.0,104.0,94.0,2147364534.0,2147523364.0,2147407250.0,2147216832.0,44481.0,8530.0,5.481
2016-04-03 20:11:26,50.059255,-40.251476,170.1,5.468,34.752,79.0,104.0,94.0,2147364534.0,2147523364.0,2147407250.0,2147216832.0,44481.0,8530.0,5.481
2016-04-03 20:11:26,50.059255,-40.251476,170.6,5.468,34.752,78.0,103.0,94.0,2147363876.0,2147521115.0,2147410304.0,2147218706.0,44517.0,8531.0,5.463
2016-04-03 20:11:26,50.059255,-40.251476,171.0,5.468,34.752,78.0,103.0,94.0,2147363876.0,2147521115.0,2147410304.0,2147218706.0,44517.0,8531.0,5.463
2016-04-03 20:11:26,50.059255,-40.251476,171.6,5.449,34.75,78.0,101.0,92.0,2147365769.0,2147523355.0,2147409773.0,2147215680.0,44566.0,8529.0,5.438
2016-04-03 20:11:26,50.059255,-40.251476,171.9,5.449,34.75,78.0,101.0,92.0,2147365769.0,2147523355.0,2147409773.0,2147215680.0,44566.0,8529.0,5.438
2016-04-03 20:11:26,50.059255,-40.251476,172.6,5.388,34.75,75.0,102.0,90.0,2147362176.0,2147523236.0,2147408740.0,2147216722.0,44611.0,8530.0,5.361
2016-04-03 20:11:26,50.059255,-40.251476,172.8,5.388,34.75,75.0,102.0,90.0,2147362176.0,2147523236.0,2147408740.0,2147216722.0,44611.0,8530.0,5.361
2016-04-03 20:11:26,50.059255,-40.251476,173.5,5.297,34.751,69.0,97.0,91.0,2147364571.0,2147519872.0,2147407122.0,2147222683.0,44632.0,8528.0,5.299
2016-04-03 20:11:26,50.059255,-40.251476,174.3,5.274,34.752,70.0,99.0,93.0,2147364050.0,2147524827.0,2147413952.0,2147220717.0,44647.0,8530.0,5.296
2016-04-03 20:11:26,50.059255,-40.251476,174.5,5.274,34.752,70.0,99.0,93.0,2147364050.0,2147524827.0,2147413952.0,2147220717.0,44647.0,8530.0,5.296
2016-04-03 20:11:26,50.059255,-40.251476,175.2,5.273,34.752,71.0,97.0,87.0,2147365330.0,2147526390.0,2147407963.0,2147215542.0,44663.0,8530.0,5.293
2016-04-03 20:11:26,50.059255,-40.251476,175.5,5.273,34.752,71.0,97.0,87.0,2147365330.0,2147526390.0,2147407963.0,2147215542.0,44663.0,8530.0,5.293
2016-04-03 20:11:26,50.059255,-40.251476,176.2,5.268,34.751,69.0,99.0,88.0,2147364187.0,2147524416.0,2147409115.0,2147218971.0,44678.0,8528.0,5.286
2016-04-03 20:11:26,50.059255,-40.251476,176.5,5.268,34.751,69.0,99.0,88.0,2147364187.0,2147524416.0,2147409115.0,2147218971.0,44678.0,8528.0,5.286
2016-04-03 20:11:26,50.059255,-40.251476,177.1,5.266,34.751,70.0,99.0,87.0,2147363245.0,2147521974.0,2147410916.0,2147219209.0,44695.0,8529.0,5.278
2016-04-03 20:11:26,50.059255,-40.251476,177.5,5.266,34.751,70.0,99.0,87.0,2147363245.0,2147521974.0,2147410916.0,2147219209.0,44695.0,8529.0,5.278
2016-04-03 20:11:26,50.059255,-40.251476,178.2,5.242,34.751,69.0,100.0,89.0,2147362998.0,2147524571.0,2147410477.0,2147216082.0,44709.0,8530.0,5.247
