datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,81.3,5.058,34.618,106.0,118.0,102.0,2147368137.0,2147527945.0,2147410541.0,2147222262.0,44004.0,8571.0,5.084
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,81.5,5.058,34.618,106.0,118.0,102.0,2147368137.0,2147527945.0,2147410541.0,2147222262.0,44004.0,8571.0,5.084
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,82.3,5.059,34.617,103.0,114.0,98.0,2147366820.0,2147525120.0,2147410194.0,2147224027.0,44009.0,8572.0,5.083
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,82.6,5.059,34.617,103.0,114.0,98.0,2147366820.0,2147525120.0,2147410194.0,2147224027.0,44013.0,8572.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,83.2,5.06,34.618,102.0,119.0,103.0,2147370669.0,2147530642.0,2147408941.0,2147223469.0,44013.0,8572.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,83.5,5.06,34.618,102.0,119.0,103.0,2147370669.0,2147530642.0,2147408941.0,2147223469.0,44016.0,8572.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,84.1,5.06,34.618,106.0,115.0,102.0,2147368219.0,2147529709.0,2147412379.0,2147222985.0,44020.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,84.6,5.057,34.618,105.0,117.0,102.0,2147368219.0,2147529709.0,2147412379.0,2147222985.0,44020.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,85.0,5.057,34.618,105.0,117.0,102.0,2147364434.0,2147527515.0,2147409581.0,2147220187.0,44020.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,85.4,5.055,34.617,105.0,117.0,102.0,2147364434.0,2147527515.0,2147409581.0,2147220187.0,44024.0,8571.0,5.081
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,85.8,5.055,34.617,107.0,115.0,99.0,2147366838.0,2147527058.0,2147409846.0,2147220626.0,44024.0,8571.0,5.081
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,86.3,5.054,34.617,104.0,117.0,99.0,2147367716.0,2147533494.0,2147406180.0,2147218596.0,44029.0,8572.0,5.08
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,86.7,5.054,34.617,104.0,117.0,99.0,2147367716.0,2147533494.0,2147406180.0,2147218596.0,44035.0,8570.0,5.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,87.5,5.058,34.618,105.0,119.0,104.0,2147368192.0,2147527533.0,2147409289.0,2147218386.0,44035.0,8570.0,5.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,88.1,5.061,34.617,105.0,120.0,102.0,2147368192.0,2147527533.0,2147409289.0,2147218386.0,44040.0,8574.0,5.086
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,88.4,5.061,34.617,105.0,120.0,102.0,2147365760.0,2147530651.0,2147406464.0,2147221010.0,44040.0,8574.0,5.086
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,89.0,5.057,34.616,105.0,120.0,102.0,2147365760.0,2147530651.0,2147406464.0,2147221010.0,44047.0,8573.0,5.083
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,89.6,5.057,34.616,103.0,119.0,101.0,2147364608.0,2147526418.0,2147408374.0,2147217600.0,44055.0,8573.0,5.069
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,90.4,5.052,34.619,102.0,122.0,103.0,2147364452.0,2147526710.0,2147406427.0,2147220434.0,44055.0,8573.0,5.069
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,91.5,5.048,34.617,105.0,119.0,100.0,2147365632.0,2147528612.0,2147410633.0,2147220470.0,44076.0,8572.0,5.077
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,92.1,5.052,34.617,105.0,119.0,100.0,2147365632.0,2147528612.0,2147410633.0,2147220470.0,44076.0,8572.0,5.077
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,92.8,5.052,34.617,104.0,122.0,103.0,2147363693.0,2147527030.0,2147407835.0,2147219172.0,44087.0,8570.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,93.4,5.05,34.617,106.0,126.0,100.0,2147366939.0,2147530386.0,2147411382.0,2147216649.0,44087.0,8570.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,94.3,5.049,34.617,106.0,116.0,100.0,2147368045.0,2147530724.0,2147407104.0,2147219236.0,44101.0,8572.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,95.1,5.047,34.617,106.0,116.0,100.0,2147368045.0,2147530724.0,2147407104.0,2147219236.0,44112.0,8570.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,95.9,5.047,34.617,106.0,115.0,100.0,2147365266.0,2147531894.0,2147411456.0,2147218230.0,44134.0,8570.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,96.6,5.045,34.616,110.0,123.0,103.0,2147367250.0,2147529033.0,2147412132.0,2147222582.0,44134.0,8570.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,97.5,5.044,34.616,110.0,123.0,103.0,2147367250.0,2147529033.0,2147412132.0,2147222582.0,44153.0,8571.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,98.0,5.044,34.616,106.0,115.0,102.0,2147365229.0,2147529170.0,2147408603.0,2147217700.0,44153.0,8571.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,98.9,5.044,34.616,107.0,127.0,103.0,2147363858.0,2147531337.0,2147405339.0,2147216969.0,44182.0,8571.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,99.6,5.044,34.616,107.0,127.0,103.0,2147363858.0,2147531337.0,2147405339.0,2147216969.0,44211.0,8571.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,100.5,5.044,34.616,108.0,125.0,103.0,2147362697.0,2147525184.0,2147404900.0,2147218779.0,44242.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,100.8,5.044,34.616,108.0,125.0,103.0,2147362697.0,2147525184.0,2147404900.0,2147218779.0,44242.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,101.4,5.043,34.616,103.0,120.0,101.0,2147363300.0,2147531840.0,2147411072.0,2147219026.0,44242.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,101.9,5.043,34.616,103.0,120.0,101.0,2147363300.0,2147531840.0,2147411072.0,2147219026.0,44280.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,102.4,5.044,34.616,108.0,120.0,99.0,2147365686.0,2147532489.0,2147407113.0,2147212982.0,44280.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,102.8,5.044,34.616,108.0,120.0,99.0,2147365686.0,2147532489.0,2147407113.0,2147212982.0,44320.0,8568.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,103.4,5.044,34.616,108.0,123.0,105.0,2147362925.0,2147528694.0,2147406820.0,2147215981.0,44363.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,103.7,5.044,34.616,108.0,123.0,105.0,2147362925.0,2147528694.0,2147406820.0,2147215981.0,44363.0,8569.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,104.2,5.044,34.615,110.0,122.0,103.0,2147363008.0,2147529901.0,2147410596.0,2147215387.0,44413.0,8568.0,5.068
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,104.5,5.044,34.615,110.0,122.0,103.0,2147365485.0,2147527826.0,2147406345.0,2147214363.0,44413.0,8568.0,5.068
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,104.8,5.044,34.615,109.0,118.0,99.0,2147365485.0,2147527826.0,2147406345.0,2147214363.0,44467.0,8564.0,5.063
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,105.3,5.044,34.614,109.0,118.0,100.0,2147364214.0,2147529106.0,2147405741.0,2147209764.0,44531.0,8565.0,5.057
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,105.5,5.044,34.614,109.0,118.0,100.0,2147364214.0,2147529106.0,2147405741.0,2147209764.0,44531.0,8565.0,5.057
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,106.0,5.044,34.614,108.0,116.0,98.0,2147367588.0,2147531565.0,2147410624.0,2147218560.0,44614.0,8563.0,5.05
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,106.5,5.043,34.613,111.0,120.0,102.0,2147365796.0,2147530176.0,2147411328.0,2147213430.0,44614.0,8563.0,5.05
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,106.8,5.043,34.613,111.0,120.0,102.0,2147365796.0,2147530176.0,2147411328.0,2147213430.0,44711.0,8563.0,5.039
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,107.3,5.044,34.609,97.0,109.0,95.0,2147364013.0,2147532004.0,2147407113.0,2147215122.0,44808.0,8561.0,5.023
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,107.6,5.044,34.609,97.0,109.0,95.0,2147364013.0,2147532004.0,2147407113.0,2147215122.0,44808.0,8561.0,5.023
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,108.2,4.899,34.69,63.0,101.0,89.0,2147364406.0,2147529865.0,2147406564.0,2147212562.0,44858.0,8560.0,4.91
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,108.5,4.899,34.69,63.0,101.0,89.0,2147364406.0,2147529865.0,2147406564.0,2147212562.0,44858.0,8560.0,4.91
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,109.1,4.88,34.692,63.0,98.0,90.0,2147364114.0,2147534381.0,2147409846.0,2147212754.0,44892.0,8559.0,4.887
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,109.6,4.88,34.692,62.0,99.0,90.0,2147362331.0,2147527094.0,2147406665.0,2147214125.0,44892.0,8559.0,4.887
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,109.9,4.88,34.692,62.0,99.0,90.0,2147362331.0,2147527094.0,2147406665.0,2147214125.0,44927.0,8557.0,4.872
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,110.6,4.834,34.696,65.0,104.0,89.0,2147362688.0,2147529691.0,2147412809.0,2147213339.0,44968.0,8556.0,4.81
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,110.9,4.834,34.696,65.0,104.0,89.0,2147362688.0,2147529691.0,2147412809.0,2147213339.0,44968.0,8556.0,4.81
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,111.6,4.794,34.701,65.0,97.0,88.0,2147367963.0,2147528064.0,2147406528.0,2147212845.0,45001.0,8554.0,4.796
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,112.3,4.78,34.702,61.0,96.0,94.0,2147363995.0,2147525659.0,2147410706.0,2147210660.0,45044.0,8553.0,4.776
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,112.6,4.78,34.702,61.0,96.0,94.0,2147363995.0,2147525659.0,2147410706.0,2147210660.0,45044.0,8553.0,4.776
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,113.3,4.768,34.701,63.0,97.0,88.0,2147361344.0,2147530240.0,2147410230.0,2147216320.0,45089.0,8552.0,4.761
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,114.0,4.709,34.704,63.0,95.0,88.0,2147364406.0,2147530331.0,2147408146.0,2147215241.0,45133.0,8551.0,4.693
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,114.3,4.709,34.704,63.0,95.0,88.0,2147364406.0,2147530331.0,2147408146.0,2147215241.0,45133.0,8551.0,4.693
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,114.8,4.709,34.704,59.0,92.0,86.0,2147365092.0,2147528292.0,2147406747.0,2147216246.0,45168.0,8551.0,4.646
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,115.2,4.635,34.713,59.0,92.0,86.0,2147365092.0,2147528292.0,2147406747.0,2147216246.0,45168.0,8551.0,4.646
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,115.7,4.635,34.713,58.0,99.0,89.0,2147364214.0,2147532891.0,2147406628.0,2147214674.0,45205.0,8548.0,4.622
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,116.0,4.609,34.714,58.0,99.0,89.0,2147364214.0,2147532891.0,2147406628.0,2147214674.0,45205.0,8548.0,4.622
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,116.6,4.609,34.714,59.0,94.0,89.0,2147363382.0,2147530560.0,2147407396.0,2147215478.0,45242.0,8547.0,4.603
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,117.3,4.597,34.714,60.0,98.0,86.0,2147363520.0,2147527707.0,2147410468.0,2147216000.0,45287.0,8547.0,4.591
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,118.0,4.597,34.714,60.0,98.0,86.0,2147365028.0,2147531273.0,2147406144.0,2147217069.0,45287.0,8547.0,4.591
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,118.7,4.589,34.709,60.0,89.0,87.0,2147365357.0,2147530121.0,2147408768.0,2147213696.0,45341.0,8546.0,4.572
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,119.2,4.589,34.709,59.0,92.0,84.0,2147365677.0,2147531492.0,2147409947.0,2147217435.0,45393.0,8546.0,4.525
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,119.7,4.436,34.724,55.0,88.0,87.0,2147365677.0,2147531492.0,2147409947.0,2147217435.0,45442.0,8546.0,4.374
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,120.5,4.349,34.727,56.0,91.0,84.0,2147365037.0,2147526765.0,2147408393.0,2147214637.0,45457.0,8545.0,4.35
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,120.8,4.349,34.727,56.0,91.0,84.0,2147365037.0,2147526765.0,2147408393.0,2147214637.0,45457.0,8545.0,4.35
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,121.5,4.323,34.728,55.0,89.0,83.0,2147362934.0,2147531574.0,2147411099.0,2147219885.0,45474.0,8545.0,4.314
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,122.2,4.29,34.729,55.0,88.0,88.0,2147364992.0,2147530450.0,2147412736.0,2147217417.0,45481.0,8545.0,4.306
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,122.5,4.29,34.729,55.0,88.0,88.0,2147364992.0,2147530450.0,2147412736.0,2147217417.0,45481.0,8545.0,4.306
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,123.3,4.283,34.728,52.0,86.0,84.0,2147365723.0,2147528603.0,2147408128.0,2147217005.0,45489.0,8546.0,4.298
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,123.9,4.247,34.728,52.0,87.0,84.0,2147364946.0,2147530532.0,2147408502.0,2147216182.0,45489.0,8545.0,4.252
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,124.8,4.247,34.728,53.0,88.0,85.0,2147365778.0,2147532818.0,2147411035.0,2147222162.0,45479.0,8545.0,4.249
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,125.4,4.219,34.732,53.0,88.0,85.0,2147364900.0,2147528301.0,2147408896.0,2147215826.0,45479.0,8545.0,4.249
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,126.0,4.218,34.733,53.0,88.0,85.0,2147364900.0,2147528301.0,2147408896.0,2147215826.0,45466.0,8543.0,4.248
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,126.5,4.218,34.733,51.0,87.0,82.0,2147365650.0,2147531593.0,2147410642.0,2147216630.0,45455.0,8546.0,4.251
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,127.4,4.219,34.739,52.0,86.0,84.0,2147367588.0,2147529371.0,2147408320.0,2147212891.0,45440.0,8545.0,4.247
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,127.8,4.219,34.739,52.0,86.0,84.0,2147367588.0,2147529371.0,2147408320.0,2147212891.0,45440.0,8545.0,4.247
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,128.5,4.217,34.74,52.0,87.0,83.0,2147365961.0,2147529033.0,2147408384.0,2147216740.0,45427.0,8545.0,4.244
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,129.2,4.213,34.743,51.0,89.0,88.0,2147363757.0,2147529938.0,2147406592.0,2147216649.0,45413.0,8544.0,4.24
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,129.6,4.213,34.743,51.0,89.0,88.0,2147363757.0,2147529938.0,2147406592.0,2147216649.0,45413.0,8544.0,4.24
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,130.4,4.207,34.746,52.0,85.0,80.0,2147367286.0,2147530962.0,2147410404.0,2147216694.0,45391.0,8545.0,4.237
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,131.0,4.207,34.746,50.0,84.0,81.0,2147365924.0,2147533321.0,2147409682.0,2147215881.0,45369.0,8546.0,4.234
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,131.7,4.202,34.747,50.0,84.0,81.0,2147366080.0,2147531355.0,2147411328.0,2147213750.0,45369.0,8546.0,4.234
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,132.2,4.201,34.751,52.0,85.0,84.0,2147366080.0,2147531355.0,2147411328.0,2147213750.0,45338.0,8545.0,4.23
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,132.7,4.201,34.751,50.0,85.0,82.0,2147363812.0,2147526811.0,2147409627.0,2147213202.0,45296.0,8543.0,4.249
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,133.4,4.214,34.753,50.0,85.0,82.0,2147365019.0,2147531318.0,2147410349.0,2147213641.0,45296.0,8543.0,4.249
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,134.0,4.227,34.756,52.0,84.0,84.0,2147365019.0,2147531318.0,2147410349.0,2147213641.0,45253.0,8545.0,4.249
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,134.5,4.227,34.756,50.0,99.0,85.0,2147366948.0,2147530066.0,2147413266.0,2147213686.0,45214.0,8545.0,4.238
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,135.4,4.204,34.758,52.0,83.0,83.0,2147363355.0,2147530194.0,2147410706.0,2147215469.0,45198.0,8544.0,4.224
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,135.8,4.204,34.758,52.0,83.0,83.0,2147363355.0,2147530194.0,2147410706.0,2147215469.0,45198.0,8544.0,4.224
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,136.6,4.198,34.76,50.0,88.0,85.0,2147367817.0,2147529618.0,2147410404.0,2147214820.0,45190.0,8545.0,4.22
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,137.2,4.188,34.763,52.0,85.0,84.0,2147363977.0,2147530102.0,2147410185.0,2147215990.0,45193.0,8544.0,4.204
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,137.7,4.188,34.763,52.0,85.0,84.0,2147365979.0,2147529371.0,2147411300.0,2147215552.0,45193.0,8544.0,4.204
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,138.5,4.192,34.772,51.0,87.0,83.0,2147365979.0,2147529371.0,2147411300.0,2147215552.0,45196.0,8545.0,4.206
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,139.1,4.165,34.781,51.0,87.0,83.0,2147362203.0,2147530505.0,2147412342.0,2147214034.0,45199.0,8545.0,4.182
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,139.4,4.165,34.781,50.0,83.0,82.0,2147362203.0,2147530505.0,2147412342.0,2147214034.0,45199.0,8545.0,4.182
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,140.0,4.152,34.783,50.0,83.0,82.0,2147364717.0,2147531437.0,2147408411.0,2147215945.0,45203.0,8544.0,4.179
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,140.4,4.152,34.783,51.0,91.0,84.0,2147364717.0,2147531437.0,2147408411.0,2147215945.0,45203.0,8544.0,4.179
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,140.9,4.152,34.783,51.0,91.0,84.0,2147363867.0,2147530633.0,2147411538.0,2147215433.0,45203.0,8545.0,4.173
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,141.4,4.145,34.785,51.0,85.0,81.0,2147369206.0,2147532781.0,2147409216.0,2147214829.0,45203.0,8545.0,4.173
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,141.8,4.145,34.785,51.0,85.0,81.0,2147369206.0,2147532781.0,2147409216.0,2147214829.0,45202.0,8546.0,4.17
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,142.4,4.142,34.786,53.0,85.0,84.0,2147363794.0,2147533851.0,2147408100.0,2147212050.0,45202.0,8546.0,4.17
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,142.7,4.142,34.786,53.0,85.0,84.0,2147363794.0,2147533851.0,2147408100.0,2147212050.0,45206.0,8545.0,4.168
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,143.3,4.141,34.787,52.0,83.0,79.0,2147363437.0,2147528548.0,2147409353.0,2147212617.0,45206.0,8545.0,4.168
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,143.7,4.141,34.787,52.0,83.0,79.0,2147363437.0,2147528548.0,2147409353.0,2147212617.0,45212.0,8545.0,4.165
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,144.3,4.139,34.788,53.0,85.0,84.0,2147366637.0,2147529984.0,2147412873.0,2147214253.0,45212.0,8545.0,4.165
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,144.6,4.139,34.788,53.0,85.0,84.0,2147366637.0,2147529984.0,2147412873.0,2147214253.0,45212.0,8545.0,4.165
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,145.3,4.138,34.789,50.0,85.0,79.0,2147364004.0,2147530020.0,2147410322.0,2147212498.0,45209.0,8545.0,4.165
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,145.6,4.138,34.789,50.0,85.0,79.0,2147364004.0,2147530020.0,2147410322.0,2147212498.0,45210.0,8546.0,4.162
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,146.2,4.136,34.79,50.0,84.0,82.0,2147365120.0,2147529115.0,2147408429.0,2147216338.0,45210.0,8546.0,4.162
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,146.9,4.136,34.79,50.0,84.0,85.0,2147365120.0,2147529115.0,2147408429.0,2147216338.0,45213.0,8544.0,4.161
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,147.5,4.135,34.79,50.0,84.0,85.0,2147366683.0,2147532708.0,2147413641.0,2147215433.0,45215.0,8546.0,4.158
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,148.1,4.134,34.79,50.0,84.0,82.0,2147364388.0,2147531739.0,2147406884.0,2147215168.0,45215.0,8546.0,4.158
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,148.5,4.134,34.79,50.0,84.0,82.0,2147364388.0,2147531739.0,2147406884.0,2147215168.0,45225.0,8546.0,4.151
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,149.0,4.125,34.793,51.0,84.0,85.0,2147367369.0,2147534564.0,2147408749.0,2147215570.0,45225.0,8546.0,4.151
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,149.5,4.125,34.793,51.0,84.0,85.0,2147367369.0,2147534564.0,2147408749.0,2147215570.0,45228.0,8546.0,4.142
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,150.0,4.125,34.793,52.0,86.0,84.0,2147367561.0,2147533531.0,2147411638.0,2147215049.0,45228.0,8546.0,4.142
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,150.7,4.107,34.798,50.0,84.0,82.0,2147367561.0,2147533531.0,2147411638.0,2147215049.0,45232.0,8543.0,4.127
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,150.9,4.107,34.798,50.0,84.0,82.0,2147364187.0,2147529691.0,2147408630.0,2147213897.0,45232.0,8543.0,4.127
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,151.5,4.097,34.8,52.0,85.0,82.0,2147364187.0,2147529691.0,2147408630.0,2147213897.0,45234.0,8545.0,4.123
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,151.9,4.097,34.8,52.0,85.0,82.0,2147368740.0,2147530166.0,2147410834.0,2147215424.0,45234.0,8545.0,4.123
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,152.4,4.095,34.8,50.0,83.0,83.0,2147368740.0,2147530166.0,2147410834.0,2147215424.0,45237.0,8545.0,4.121
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,152.8,4.095,34.8,50.0,83.0,83.0,2147364918.0,2147532315.0,2147411520.0,2147218806.0,45237.0,8545.0,4.121
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,153.5,4.093,34.801,51.0,86.0,81.0,2147364918.0,2147532315.0,2147411520.0,2147218806.0,45239.0,8546.0,4.122
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,153.8,4.093,34.801,51.0,86.0,81.0,2147366509.0,2147534829.0,2147409252.0,2147216475.0,45239.0,8546.0,4.122
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,154.6,4.091,34.801,52.0,84.0,82.0,2147366509.0,2147534829.0,2147409252.0,2147216475.0,45244.0,8547.0,4.116
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,154.8,4.091,34.801,52.0,84.0,82.0,2147365504.0,2147531849.0,2147408420.0,2147214893.0,45244.0,8547.0,4.116
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,155.6,4.087,34.802,49.0,83.0,80.0,2147365504.0,2147531849.0,2147408420.0,2147214893.0,45246.0,8545.0,4.112
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,156.1,4.084,34.803,49.0,83.0,80.0,2147362148.0,2147531136.0,2147409682.0,2147215917.0,45250.0,8545.0,4.109
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,156.5,4.084,34.803,50.0,84.0,82.0,2147362148.0,2147531136.0,2147409682.0,2147215917.0,45250.0,8545.0,4.109
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,157.1,4.081,34.804,50.0,84.0,82.0,2147367003.0,2147531446.0,2147409197.0,2147213833.0,45253.0,8546.0,4.106
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,157.6,4.081,34.804,50.0,85.0,83.0,2147367003.0,2147531446.0,2147409197.0,2147213833.0,45253.0,8546.0,4.106
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,158.1,4.079,34.804,50.0,85.0,83.0,2147366052.0,2147530989.0,2147408566.0,2147219867.0,45257.0,8547.0,4.103
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,158.6,4.079,34.804,52.0,83.0,82.0,2147363830.0,2147529956.0,2147409645.0,2147213851.0,45257.0,8547.0,4.103
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,159.3,4.075,34.805,52.0,81.0,82.0,2147363830.0,2147529956.0,2147409645.0,2147213851.0,45260.0,8546.0,4.098
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,159.6,4.075,34.805,52.0,81.0,82.0,2147364096.0,2147532324.0,2147404781.0,2147214345.0,45260.0,8546.0,4.098
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,160.4,4.069,34.807,50.0,84.0,80.0,2147364096.0,2147532324.0,2147404781.0,2147214345.0,45265.0,8546.0,4.094
