datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-16 14:29:36,48.751272,-32.00176,84.9,12.866,35.507,59.0,82.0,83.0,2147460480.0,2147490816.0,2147429540.0,2147874788.0,44204.0,8796.0,12.904
2017-08-16 14:29:36,48.751272,-32.00176,85.5,12.877,35.52,57.0,87.0,87.0,2147460480.0,2147490816.0,2147429540.0,2147874788.0,44204.0,8796.0,12.904
2017-08-16 14:29:36,48.751272,-32.00176,86.1,12.866,35.524,57.0,87.0,87.0,2147452873.0,2147492955.0,2147433389.0,2147854052.0,44210.0,8796.0,12.905
2017-08-16 14:29:36,48.751272,-32.00176,86.6,12.866,35.524,56.0,83.0,85.0,2147452873.0,2147492955.0,2147433389.0,2147854052.0,44210.0,8796.0,12.905
2017-08-16 14:29:36,48.751272,-32.00176,87.3,12.863,35.524,56.0,83.0,85.0,2147451648.0,2147489353.0,2147430473.0,2147836342.0,44219.0,8795.0,12.895
2017-08-16 14:29:36,48.751272,-32.00176,87.6,12.863,35.524,55.0,85.0,86.0,2147451648.0,2147489353.0,2147430473.0,2147836342.0,44219.0,8795.0,12.895
2017-08-16 14:29:36,48.751272,-32.00176,88.5,12.862,35.525,55.0,85.0,86.0,2147448594.0,2147492589.0,2147427885.0,2147824411.0,44223.0,8795.0,12.893
2017-08-16 14:29:36,48.751272,-32.00176,89.2,12.859,35.525,57.0,83.0,82.0,2147448594.0,2147492589.0,2147427885.0,2147824411.0,44228.0,8796.0,12.891
2017-08-16 14:29:36,48.751272,-32.00176,89.7,12.859,35.525,57.0,83.0,82.0,2147444324.0,2147491419.0,2147426541.0,2147808740.0,44228.0,8796.0,12.891
2017-08-16 14:29:36,48.751272,-32.00176,90.4,12.86,35.526,55.0,82.0,82.0,2147444324.0,2147491419.0,2147426541.0,2147808740.0,44231.0,8795.0,12.888
2017-08-16 14:29:36,48.751272,-32.00176,91.1,12.857,35.525,58.0,83.0,85.0,2147441709.0,2147492324.0,2147426898.0,2147805531.0,44231.0,8795.0,12.888
2017-08-16 14:29:36,48.751272,-32.00176,91.6,12.857,35.525,58.0,83.0,85.0,2147441709.0,2147492324.0,2147426898.0,2147805531.0,44237.0,8793.0,12.885
2017-08-16 14:29:36,48.751272,-32.00176,92.3,12.855,35.525,55.0,84.0,85.0,2147439506.0,2147493860.0,2147425417.0,2147793892.0,44237.0,8793.0,12.885
2017-08-16 14:29:36,48.751272,-32.00176,92.8,12.855,35.525,55.0,84.0,85.0,2147439506.0,2147493860.0,2147425417.0,2147793892.0,44243.0,8793.0,12.884
2017-08-16 14:29:36,48.751272,-32.00176,93.5,12.856,35.528,55.0,83.0,85.0,2147436324.0,2147488795.0,2147427300.0,2147776685.0,44243.0,8793.0,12.884
2017-08-16 14:29:36,48.751272,-32.00176,94.0,12.856,35.528,55.0,83.0,85.0,2147436324.0,2147488795.0,2147427300.0,2147776685.0,44250.0,8795.0,12.884
2017-08-16 14:29:36,48.751272,-32.00176,94.7,12.856,35.529,55.0,84.0,84.0,2147432758.0,2147493714.0,2147428662.0,2147760978.0,44250.0,8795.0,12.884
2017-08-16 14:29:36,48.751272,-32.00176,95.4,12.857,35.53,55.0,84.0,84.0,2147428114.0,2147493494.0,2147426203.0,2147734363.0,44256.0,8794.0,12.881
2017-08-16 14:29:36,48.751272,-32.00176,95.9,12.857,35.53,54.0,85.0,85.0,2147428114.0,2147493494.0,2147426203.0,2147734363.0,44256.0,8794.0,12.881
2017-08-16 14:29:36,48.751272,-32.00176,96.9,12.855,35.532,54.0,85.0,85.0,2147422857.0,2147493577.0,2147427337.0,2147716498.0,44266.0,8793.0,12.874
2017-08-16 14:29:36,48.751272,-32.00176,97.4,12.849,35.532,55.0,81.0,84.0,2147422857.0,2147493577.0,2147427337.0,2147716498.0,44266.0,8793.0,12.874
2017-08-16 14:29:36,48.751272,-32.00176,98.2,12.809,35.526,55.0,81.0,84.0,2147418660.0,2147494144.0,2147429184.0,2147696722.0,44274.0,8793.0,12.84
2017-08-16 14:29:36,48.751272,-32.00176,98.9,12.809,35.526,55.0,83.0,92.0,2147418660.0,2147494144.0,2147429184.0,2147696722.0,44284.0,8792.0,12.821
2017-08-16 14:29:36,48.751272,-32.00176,99.5,12.797,35.524,55.0,83.0,92.0,2147419922.0,2147491894.0,2147425664.0,2147679680.0,44284.0,8792.0,12.821
2017-08-16 14:29:36,48.751272,-32.00176,100.1,12.792,35.524,54.0,81.0,81.0,2147419922.0,2147491894.0,2147425664.0,2147679680.0,44284.0,8791.0,12.817
2017-08-16 14:29:36,48.751272,-32.00176,100.6,12.792,35.524,54.0,81.0,81.0,2147415296.0,2147495579.0,2147423506.0,2147669193.0,44284.0,8791.0,12.817
2017-08-16 14:29:36,48.751272,-32.00176,101.3,12.792,35.524,53.0,82.0,104.0,2147415296.0,2147495579.0,2147423506.0,2147669193.0,44289.0,8792.0,12.809
2017-08-16 14:29:36,48.751272,-32.00176,102.1,12.785,35.525,53.0,79.0,84.0,2147415506.0,2147493924.0,2147424905.0,2147655990.0,44289.0,8792.0,12.809
2017-08-16 14:29:36,48.751272,-32.00176,102.6,12.785,35.525,53.0,79.0,84.0,2147415506.0,2147493924.0,2147424905.0,2147655990.0,44302.0,8790.0,12.792
2017-08-16 14:29:36,48.751272,-32.00176,103.3,12.768,35.522,53.0,84.0,84.0,2147412763.0,2147498450.0,2147425243.0,2147654326.0,44302.0,8790.0,12.792
2017-08-16 14:29:36,48.751272,-32.00176,103.8,12.768,35.522,53.0,84.0,84.0,2147412763.0,2147498450.0,2147425243.0,2147654326.0,44322.0,8789.0,12.756
2017-08-16 14:29:36,48.751272,-32.00176,104.6,12.733,35.52,53.0,82.0,99.0,2147410944.0,2147496054.0,2147425984.0,2147645129.0,44322.0,8789.0,12.756
2017-08-16 14:29:36,48.751272,-32.00176,105.6,12.725,35.518,53.0,82.0,99.0,2147411337.0,2147495734.0,2147428077.0,2147640320.0,44348.0,8788.0,12.744
2017-08-16 14:29:36,48.751272,-32.00176,106.6,12.714,35.517,52.0,82.0,83.0,2147411867.0,2147494217.0,2147421321.0,2147636123.0,44374.0,8788.0,12.719
2017-08-16 14:29:36,48.751272,-32.00176,107.1,12.714,35.517,52.0,82.0,83.0,2147411867.0,2147494217.0,2147421321.0,2147636123.0,44374.0,8788.0,12.719
2017-08-16 14:29:36,48.751272,-32.00176,107.9,12.672,35.51,52.0,83.0,85.0,2147407195.0,2147495478.0,2147424667.0,2147619172.0,44409.0,8789.0,12.685
2017-08-16 14:29:36,48.751272,-32.00176,108.4,12.657,35.509,52.0,83.0,85.0,2147407195.0,2147495478.0,2147424667.0,2147619172.0,44409.0,8789.0,12.685
2017-08-16 14:29:36,48.751272,-32.00176,109.1,12.657,35.509,53.0,81.0,83.0,2147405220.0,2147494756.0,2147426770.0,2147610038.0,44438.0,8788.0,12.667
2017-08-16 14:29:36,48.751272,-32.00176,109.6,12.645,35.505,53.0,81.0,83.0,2147405220.0,2147494756.0,2147426770.0,2147610038.0,44438.0,8788.0,12.667
2017-08-16 14:29:36,48.751272,-32.00176,110.6,12.622,35.502,51.0,83.0,85.0,2147402450.0,2147496667.0,2147419584.0,2147594212.0,44473.0,8788.0,12.639
2017-08-16 14:29:36,48.751272,-32.00176,111.6,12.601,35.499,52.0,80.0,84.0,2147399442.0,2147498514.0,2147426002.0,2147579209.0,44511.0,8786.0,12.617
2017-08-16 14:29:36,48.751272,-32.00176,112.1,12.601,35.499,52.0,80.0,84.0,2147399442.0,2147498514.0,2147426002.0,2147579209.0,44511.0,8786.0,12.617
2017-08-16 14:29:36,48.751272,-32.00176,112.9,12.578,35.496,54.0,82.0,82.0,2147394496.0,2147495451.0,2147422985.0,2147564059.0,44542.0,8785.0,12.586
2017-08-16 14:29:36,48.751272,-32.00176,113.4,12.549,35.492,54.0,82.0,82.0,2147394496.0,2147495451.0,2147422985.0,2147564059.0,44542.0,8785.0,12.586
2017-08-16 14:29:36,48.751272,-32.00176,114.2,12.549,35.492,51.0,81.0,84.0,2147397010.0,2147498688.0,2147425417.0,2147553088.0,44576.0,8785.0,12.54
2017-08-16 14:29:36,48.751272,-32.00176,114.7,12.511,35.488,51.0,81.0,84.0,2147397010.0,2147498688.0,2147425417.0,2147553088.0,44576.0,8785.0,12.54
2017-08-16 14:29:36,48.751272,-32.00176,115.7,12.502,35.487,53.0,82.0,84.0,2147394011.0,2147496521.0,2147423113.0,2147541421.0,44607.0,8786.0,12.53
2017-08-16 14:29:36,48.751272,-32.00176,116.3,12.502,35.486,52.0,80.0,84.0,2147394011.0,2147496521.0,2147423113.0,2147541421.0,44607.0,8786.0,12.53
2017-08-16 14:29:36,48.751272,-32.00176,117.1,12.501,35.486,52.0,80.0,84.0,2147394267.0,2147497243.0,2147422354.0,2147537179.0,44636.0,8786.0,12.527
2017-08-16 14:29:36,48.751272,-32.00176,118.1,12.498,35.485,51.0,87.0,84.0,2147390464.0,2147497106.0,2147421019.0,2147531785.0,44673.0,8785.0,12.522
2017-08-16 14:29:36,48.751272,-32.00176,118.6,12.498,35.485,51.0,87.0,84.0,2147390464.0,2147497106.0,2147421019.0,2147531785.0,44673.0,8785.0,12.522
2017-08-16 14:29:36,48.751272,-32.00176,119.7,12.489,35.484,51.0,82.0,80.0,2147389229.0,2147496731.0,2147421174.0,2147525924.0,44708.0,8784.0,12.508
2017-08-16 14:29:36,48.751272,-32.00176,120.5,12.464,35.483,52.0,83.0,84.0,2147389229.0,2147496731.0,2147421174.0,2147525924.0,44735.0,8784.0,12.479
2017-08-16 14:29:36,48.751272,-32.00176,121.0,12.464,35.483,52.0,83.0,84.0,2147390089.0,2147495168.0,2147419318.0,2147523821.0,44735.0,8784.0,12.479
2017-08-16 14:29:36,48.751272,-32.00176,121.5,12.449,35.482,52.0,81.0,82.0,2147390089.0,2147495168.0,2147419318.0,2147523821.0,44735.0,8784.0,12.479
2017-08-16 14:29:36,48.751272,-32.00176,122.3,12.449,35.483,52.0,81.0,82.0,2147390930.0,2147497563.0,2147421302.0,2147513947.0,44752.0,8783.0,12.473
2017-08-16 14:29:36,48.751272,-32.00176,123.4,12.423,35.482,51.0,80.0,80.0,2147389723.0,2147493897.0,2147424832.0,2147506486.0,44766.0,8783.0,12.45
2017-08-16 14:29:36,48.751272,-32.00176,123.9,12.423,35.482,51.0,80.0,80.0,2147389723.0,2147493897.0,2147424832.0,2147506486.0,44766.0,8783.0,12.45
2017-08-16 14:29:36,48.751272,-32.00176,124.9,12.394,35.477,53.0,81.0,83.0,2147386194.0,2147497417.0,2147422966.0,2147493650.0,44772.0,8783.0,12.434
2017-08-16 14:29:36,48.751272,-32.00176,125.5,12.412,35.482,52.0,84.0,81.0,2147386194.0,2147497417.0,2147422966.0,2147493650.0,44772.0,8783.0,12.434
2017-08-16 14:29:36,48.751272,-32.00176,126.3,12.418,35.486,52.0,84.0,81.0,2147384832.0,2147497289.0,2147421494.0,2147474998.0,44760.0,8782.0,12.447
2017-08-16 14:29:36,48.751272,-32.00176,127.3,12.423,35.489,51.0,89.0,87.0,2147381568.0,2147495817.0,2147419364.0,2147456173.0,44740.0,8781.0,12.451
2017-08-16 14:29:36,48.751272,-32.00176,127.6,12.423,35.489,51.0,89.0,87.0,2147381568.0,2147495817.0,2147419364.0,2147456173.0,44740.0,8781.0,12.451
2017-08-16 14:29:36,48.751272,-32.00176,128.4,12.427,35.491,53.0,81.0,82.0,2147381568.0,2147495817.0,2147419364.0,2147456173.0,44716.0,8780.0,12.439
2017-08-16 14:29:36,48.751272,-32.00176,128.9,12.427,35.491,53.0,81.0,82.0,2147379547.0,2147499968.0,2147424832.0,2147441344.0,44716.0,8780.0,12.439
2017-08-16 14:29:36,48.751272,-32.00176,129.4,12.418,35.489,50.0,82.0,84.0,2147379547.0,2147499968.0,2147424832.0,2147441344.0,44716.0,8780.0,12.439
2017-08-16 14:29:36,48.751272,-32.00176,130.2,12.405,35.486,50.0,82.0,84.0,2147377764.0,2147497088.0,2147419419.0,2147427346.0,44693.0,8779.0,12.424
2017-08-16 14:29:36,48.751272,-32.00176,131.3,12.376,35.482,50.0,80.0,82.0,2147376155.0,2147497462.0,2147420873.0,2147407524.0,44670.0,8778.0,12.385
2017-08-16 14:29:36,48.751272,-32.00176,131.6,12.376,35.482,50.0,80.0,82.0,2147376155.0,2147497462.0,2147420873.0,2147407524.0,44670.0,8778.0,12.385
2017-08-16 14:29:36,48.751272,-32.00176,132.6,12.33,35.472,52.0,81.0,81.0,2147375478.0,2147497600.0,2147421010.0,2147396077.0,44662.0,8776.0,12.335
2017-08-16 14:29:36,48.751272,-32.00176,132.9,12.33,35.472,52.0,81.0,81.0,2147375478.0,2147497600.0,2147421010.0,2147396077.0,44662.0,8776.0,12.335
2017-08-16 14:29:36,48.751272,-32.00176,133.7,12.288,35.467,50.0,81.0,84.0,2147375478.0,2147497600.0,2147421010.0,2147396077.0,44659.0,8778.0,12.281
2017-08-16 14:29:36,48.751272,-32.00176,134.2,12.254,35.456,50.0,81.0,84.0,2147371492.0,2147494976.0,2147419209.0,2147382363.0,44659.0,8778.0,12.281
2017-08-16 14:29:36,48.751272,-32.00176,135.3,12.188,35.445,50.0,82.0,81.0,2147372864.0,2147496777.0,2147421156.0,2147370761.0,44671.0,8779.0,12.233
2017-08-16 14:29:36,48.751272,-32.00176,135.8,12.188,35.445,50.0,82.0,81.0,2147372864.0,2147496777.0,2147421156.0,2147370761.0,44671.0,8779.0,12.233
2017-08-16 14:29:36,48.751272,-32.00176,136.6,12.228,35.457,52.0,80.0,82.0,2147367963.0,2147496054.0,2147421357.0,2147362413.0,44661.0,8777.0,12.248
2017-08-16 14:29:36,48.751272,-32.00176,137.2,12.232,35.456,52.0,80.0,82.0,2147367963.0,2147496054.0,2147421357.0,2147362413.0,44661.0,8777.0,12.248
2017-08-16 14:29:36,48.751272,-32.00176,138.2,12.187,35.456,50.0,81.0,80.0,2147366656.0,2147498468.0,2147419492.0,2147356672.0,44659.0,8777.0,12.231
2017-08-16 14:29:36,48.751272,-32.00176,139.5,12.129,35.44,52.0,78.0,81.0,2147371062.0,2147496512.0,2147420077.0,2147344557.0,44679.0,8777.0,12.158
2017-08-16 14:29:36,48.751272,-32.00176,139.8,12.129,35.44,52.0,78.0,81.0,2147371062.0,2147496512.0,2147420077.0,2147344557.0,44679.0,8777.0,12.158
2017-08-16 14:29:36,48.751272,-32.00176,140.9,12.129,35.442,50.0,82.0,82.0,2147369371.0,2147496512.0,2147421403.0,2147331364.0,44685.0,8777.0,12.16
2017-08-16 14:29:36,48.751272,-32.00176,141.7,12.132,35.443,53.0,83.0,82.0,2147369371.0,2147496512.0,2147421403.0,2147331364.0,44688.0,8776.0,12.16
2017-08-16 14:29:36,48.751272,-32.00176,142.5,12.134,35.444,53.0,83.0,82.0,2147364004.0,2147496320.0,2147425325.0,2147329316.0,44688.0,8776.0,12.16
2017-08-16 14:29:36,48.751272,-32.00176,143.6,12.12,35.445,53.0,80.0,79.0,2147366116.0,2147493275.0,2147420013.0,2147321865.0,44689.0,8777.0,12.142
2017-08-16 14:29:36,48.751272,-32.00176,144.4,12.113,35.443,52.0,79.0,82.0,2147366116.0,2147493275.0,2147420013.0,2147321865.0,44685.0,8777.0,12.135
2017-08-16 14:29:36,48.751272,-32.00176,145.1,12.1,35.442,52.0,79.0,82.0,2147364928.0,2147495890.0,2147424868.0,2147317028.0,44685.0,8777.0,12.135
2017-08-16 14:29:36,48.751272,-32.00176,146.2,12.077,35.438,51.0,79.0,81.0,2147365037.0,2147493805.0,2147420790.0,2147309293.0,44689.0,8777.0,12.107
2017-08-16 14:29:36,48.751272,-32.00176,147.5,12.069,35.436,52.0,81.0,85.0,2147360676.0,2147496402.0,2147422272.0,2147305856.0,44693.0,8775.0,12.097
2017-08-16 14:29:36,48.751272,-32.00176,148.5,12.066,35.434,50.0,79.0,81.0,2147362130.0,2147493723.0,2147419922.0,2147298797.0,44692.0,8775.0,12.099
2017-08-16 14:29:36,48.751272,-32.00176,149.1,12.065,35.44,50.0,79.0,81.0,2147362130.0,2147493723.0,2147419922.0,2147298797.0,44692.0,8775.0,12.099
2017-08-16 14:29:36,48.751272,-32.00176,150.2,12.052,35.438,52.0,79.0,82.0,2147361773.0,2147497289.0,2147419995.0,2147295506.0,44695.0,8776.0,12.076
2017-08-16 14:29:36,48.751272,-32.00176,150.7,12.052,35.438,52.0,79.0,82.0,2147361773.0,2147497289.0,2147419995.0,2147295506.0,44695.0,8776.0,12.076
2017-08-16 14:29:36,48.751272,-32.00176,151.7,12.061,35.437,51.0,79.0,81.0,2147359926.0,2147494912.0,2147415222.0,2147291995.0,44692.0,8776.0,12.088
2017-08-16 14:29:36,48.751272,-32.00176,152.8,12.069,35.445,50.0,82.0,81.0,2147360356.0,2147497197.0,2147418907.0,2147282212.0,44691.0,8774.0,12.053
2017-08-16 14:29:36,48.751272,-32.00176,153.3,12.003,35.434,50.0,82.0,81.0,2147360356.0,2147497197.0,2147418907.0,2147282212.0,44691.0,8774.0,12.053
2017-08-16 14:29:36,48.751272,-32.00176,154.3,11.957,35.426,52.0,79.0,81.0,2147360768.0,2147496722.0,2147418962.0,2147282340.0,44707.0,8775.0,11.99
2017-08-16 14:29:36,48.751272,-32.00176,155.4,11.939,35.422,51.0,81.0,84.0,2147362212.0,2147495926.0,2147418797.0,2147275858.0,44709.0,8777.0,11.973
2017-08-16 14:29:36,48.751272,-32.00176,156.3,11.944,35.426,50.0,82.0,82.0,2147357366.0,2147492388.0,2147421238.0,2147272996.0,44710.0,8778.0,11.983
2017-08-16 14:29:36,48.751272,-32.00176,156.6,11.944,35.426,50.0,82.0,82.0,2147357366.0,2147492388.0,2147421238.0,2147272996.0,44710.0,8778.0,11.983
2017-08-16 14:29:36,48.751272,-32.00176,157.4,11.943,35.426,50.0,80.0,83.0,2147359058.0,2147495350.0,2147421275.0,2147270409.0,44710.0,8779.0,11.987
2017-08-16 14:29:36,48.751272,-32.00176,158.0,11.943,35.426,52.0,78.0,82.0,2147358930.0,2147495012.0,2147422290.0,2147270966.0,44704.0,8780.0,12.002
2017-08-16 14:29:36,48.751272,-32.00176,158.6,11.955,35.43,51.0,82.0,83.0,2147358930.0,2147495012.0,2147422290.0,2147270966.0,44703.0,8779.0,12.002
2017-08-16 14:29:36,48.751272,-32.00176,159.0,11.955,35.43,51.0,82.0,83.0,2147358601.0,2147496292.0,2147420105.0,2147269412.0,44703.0,8779.0,12.002
2017-08-16 14:29:36,48.751272,-32.00176,159.7,11.969,35.435,50.0,79.0,82.0,2147358857.0,2147496182.0,2147418038.0,2147267840.0,44699.0,8779.0,12.023
2017-08-16 14:29:36,48.751272,-32.00176,160.5,11.998,35.444,52.0,79.0,79.0,2147360137.0,2147498532.0,2147421723.0,2147269787.0,44690.0,8781.0,12.037
2017-08-16 14:29:36,48.751272,-32.00176,161.3,12.012,35.447,51.0,81.0,84.0,2147359250.0,2147493174.0,2147419876.0,2147267456.0,44684.0,8780.0,12.044
2017-08-16 14:29:36,48.751272,-32.00176,161.7,12.012,35.447,51.0,81.0,84.0,2147359250.0,2147493174.0,2147419876.0,2147267456.0,44684.0,8780.0,12.044
2017-08-16 14:29:36,48.751272,-32.00176,162.3,12.014,35.448,50.0,85.0,84.0,2147358912.0,2147491693.0,2147421915.0,2147266496.0,44680.0,8782.0,12.045
2017-08-16 14:29:36,48.751272,-32.00176,162.9,12.014,35.448,53.0,79.0,84.0,2147357796.0,2147495798.0,2147420544.0,2147263241.0,44671.0,8780.0,12.043
2017-08-16 14:29:36,48.751272,-32.00176,163.3,12.009,35.45,53.0,79.0,84.0,2147357796.0,2147495798.0,2147420544.0,2147263241.0,44671.0,8780.0,12.043
2017-08-16 14:29:36,48.751272,-32.00176,163.9,11.992,35.449,50.0,81.0,87.0,2147356928.0,2147497362.0,2147423515.0,2147262235.0,44666.0,8780.0,12.028
2017-08-16 14:29:36,48.751272,-32.00176,164.5,11.992,35.449,51.0,80.0,81.0,2147357632.0,2147493723.0,2147421394.0,2147261741.0,44659.0,8781.0,12.022
2017-08-16 14:29:36,48.751272,-32.00176,165.3,11.984,35.449,50.0,83.0,82.0,2147356699.0,2147496164.0,2147420169.0,2147262162.0,44658.0,8779.0,12.014
2017-08-16 14:29:36,48.751272,-32.00176,166.1,11.979,35.448,50.0,80.0,81.0,2147358299.0,2147493211.0,2147425709.0,2147256512.0,44650.0,8781.0,12.009
2017-08-16 14:29:36,48.751272,-32.00176,166.6,11.979,35.448,50.0,80.0,81.0,2147358299.0,2147493211.0,2147425709.0,2147256512.0,44643.0,8780.0,12.002
2017-08-16 14:29:36,48.751272,-32.00176,167.0,11.979,35.448,51.0,92.0,87.0,2147357440.0,2147493723.0,2147417188.0,2147257435.0,44643.0,8780.0,12.002
2017-08-16 14:29:36,48.751272,-32.00176,167.7,11.957,35.446,51.0,81.0,84.0,2147353627.0,2147497225.0,2147419611.0,2147260854.0,44646.0,8778.0,11.975
2017-08-16 14:29:36,48.751272,-32.00176,168.5,11.941,35.446,50.0,78.0,80.0,2147356068.0,2147498596.0,2147421458.0,2147257334.0,44645.0,8779.0,11.973
2017-08-16 14:29:36,48.751272,-32.00176,169.3,11.941,35.445,50.0,79.0,82.0,2147358226.0,2147499346.0,2147425033.0,2147256393.0,44644.0,8779.0,11.972
2017-08-16 14:29:36,48.751272,-32.00176,170.1,11.94,35.445,51.0,89.0,80.0,2147356342.0,2147496365.0,2147421156.0,2147257408.0,44640.0,8781.0,11.969
2017-08-16 14:29:36,48.751272,-32.00176,170.9,11.932,35.443,51.0,86.0,82.0,2147352082.0,2147499913.0,2147420269.0,2147256731.0,44644.0,8779.0,11.961
2017-08-16 14:29:36,48.751272,-32.00176,171.4,11.932,35.443,51.0,86.0,82.0,2147352082.0,2147499913.0,2147420269.0,2147256731.0,44645.0,8781.0,11.948
2017-08-16 14:29:36,48.751272,-32.00176,171.8,11.932,35.443,50.0,78.0,83.0,2147354889.0,2147500909.0,2147420937.0,2147258048.0,44645.0,8781.0,11.948
2017-08-16 14:29:36,48.751272,-32.00176,172.6,11.888,35.436,52.0,84.0,83.0,2147357613.0,2147499849.0,2147423222.0,2147256256.0,44645.0,8780.0,11.918
2017-08-16 14:29:36,48.751272,-32.00176,173.4,11.877,35.436,53.0,80.0,82.0,2147355849.0,2147495734.0,2147424256.0,2147250441.0,44643.0,8780.0,11.909
2017-08-16 14:29:36,48.751272,-32.00176,174.0,11.877,35.436,50.0,84.0,83.0,2147356992.0,2147497453.0,2147420781.0,2147253997.0,44645.0,8780.0,11.897
2017-08-16 14:29:36,48.751272,-32.00176,174.6,11.861,35.434,50.0,84.0,83.0,2147356992.0,2147497453.0,2147420781.0,2147253997.0,44651.0,8779.0,11.887
2017-08-16 14:29:36,48.751272,-32.00176,175.0,11.861,35.434,51.0,78.0,84.0,2147355840.0,2147498614.0,2147420242.0,2147252708.0,44651.0,8779.0,11.887
2017-08-16 14:29:36,48.751272,-32.00176,175.7,11.848,35.431,50.0,80.0,80.0,2147355318.0,2147498550.0,2147419401.0,2147253284.0,44652.0,8780.0,11.879
2017-08-16 14:29:36,48.751272,-32.00176,176.5,11.84,35.43,51.0,82.0,84.0,2147353581.0,2147501421.0,2147420699.0,2147247606.0,44655.0,8782.0,11.872
2017-08-16 14:29:36,48.751272,-32.00176,176.7,11.84,35.43,51.0,82.0,84.0,2147353581.0,2147501421.0,2147420699.0,2147247606.0,44655.0,8782.0,11.872
2017-08-16 14:29:36,48.751272,-32.00176,177.5,11.839,35.429,52.0,79.0,83.0,2147354834.0,2147498157.0,2147421897.0,2147246729.0,44658.0,8780.0,11.869
2017-08-16 14:29:36,48.751272,-32.00176,178.3,11.832,35.428,51.0,82.0,85.0,2147355035.0,2147496758.0,2147417216.0,2147249316.0,44659.0,8780.0,11.863
2017-08-16 14:29:36,48.751272,-32.00176,179.1,11.825,35.427,52.0,81.0,82.0,2147356032.0,2147500626.0,2147418422.0,2147246564.0,44667.0,8780.0,11.855
2017-08-16 14:29:36,48.751272,-32.00176,179.7,11.825,35.427,52.0,78.0,79.0,2147357037.0,2147498779.0,2147420498.0,2147245421.0,44674.0,8780.0,11.853
2017-08-16 14:29:36,48.751272,-32.00176,180.3,11.819,35.427,52.0,78.0,79.0,2147357037.0,2147498779.0,2147420498.0,2147245421.0,44682.0,8781.0,11.844
2017-08-16 14:29:36,48.751272,-32.00176,180.7,11.819,35.427,53.0,81.0,81.0,2147357330.0,2147500690.0,2147421220.0,2147245659.0,44682.0,8781.0,11.844
2017-08-16 14:29:36,48.751272,-32.00176,181.5,11.808,35.424,52.0,80.0,82.0,2147356653.0,2147497883.0,2147421458.0,2147240484.0,44690.0,8781.0,11.833
2017-08-16 14:29:36,48.751272,-32.00176,182.3,11.789,35.421,51.0,80.0,84.0,2147355154.0,2147500736.0,2147420571.0,2147244306.0,44701.0,8781.0,11.823
2017-08-16 14:29:36,48.751272,-32.00176,183.0,11.787,35.423,51.0,82.0,84.0,2147355419.0,2147499264.0,2147424521.0,2147243209.0,44708.0,8780.0,11.818
2017-08-16 14:29:36,48.751272,-32.00176,183.3,11.787,35.423,51.0,82.0,84.0,2147355419.0,2147499264.0,2147424521.0,2147243209.0,44708.0,8780.0,11.818
2017-08-16 14:29:36,48.751272,-32.00176,183.9,11.787,35.423,51.0,80.0,83.0,2147355684.0,2147499739.0,2147421568.0,2147242907.0,44715.0,8781.0,11.79
2017-08-16 14:29:36,48.751272,-32.00176,184.2,11.752,35.418,51.0,80.0,83.0,2147355684.0,2147499739.0,2147421568.0,2147242907.0,44715.0,8781.0,11.79
2017-08-16 14:29:36,48.751272,-32.00176,184.7,11.752,35.418,51.0,96.0,83.0,2147355821.0,2147500772.0,2147424237.0,2147248027.0,44724.0,8780.0,11.778
2017-08-16 14:29:36,48.751272,-32.00176,185.0,11.747,35.415,51.0,96.0,83.0,2147355821.0,2147500772.0,2147424237.0,2147248027.0,44724.0,8780.0,11.778
2017-08-16 14:29:36,48.751272,-32.00176,185.5,11.747,35.415,50.0,80.0,87.0,2147355894.0,2147498203.0,2147420352.0,2147240438.0,44733.0,8782.0,11.774
2017-08-16 14:29:36,48.751272,-32.00176,185.8,11.747,35.415,50.0,80.0,87.0,2147355894.0,2147498203.0,2147420352.0,2147240438.0,44733.0,8782.0,11.774
2017-08-16 14:29:36,48.751272,-32.00176,186.4,11.757,35.419,52.0,80.0,84.0,2147355428.0,2147501522.0,2147420964.0,2147244736.0,44737.0,8780.0,11.782
2017-08-16 14:29:36,48.751272,-32.00176,186.7,11.757,35.419,52.0,80.0,84.0,2147355428.0,2147501522.0,2147420964.0,2147244736.0,44737.0,8780.0,11.782
2017-08-16 14:29:36,48.751272,-32.00176,187.3,11.706,35.413,50.0,79.0,82.0,2147358144.0,2147500123.0,2147424868.0,2147242779.0,44751.0,8781.0,11.739
2017-08-16 14:29:36,48.751272,-32.00176,187.5,11.706,35.413,50.0,79.0,82.0,2147358144.0,2147500123.0,2147424868.0,2147242779.0,44751.0,8781.0,11.739
2017-08-16 14:29:36,48.751272,-32.00176,188.2,11.691,35.409,50.0,79.0,79.0,2147357266.0,2147502162.0,2147420699.0,2147243017.0,44761.0,8781.0,11.733
2017-08-16 14:29:36,48.751272,-32.00176,188.4,11.691,35.409,50.0,79.0,79.0,2147357266.0,2147502162.0,2147420699.0,2147243017.0,44761.0,8781.0,11.733
2017-08-16 14:29:36,48.751272,-32.00176,189.0,11.663,35.405,53.0,80.0,84.0,2147357193.0,2147500571.0,2147422601.0,2147243657.0,44772.0,8781.0,11.707
