datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,106.6,13.115,35.693,58.0,90.0,83.0,2147367094.0,2147499885.0,2147410029.0,2147295067.0,43134.0,8787.0,13.133
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,107.4,13.113,35.693,57.0,86.0,84.0,2147367094.0,2147499885.0,2147410029.0,2147295067.0,43145.0,8787.0,13.127
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,108.0,13.11,35.692,57.0,86.0,84.0,2147366747.0,2147501211.0,2147412480.0,2147288274.0,43145.0,8787.0,13.127
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,109.0,13.11,35.692,57.0,88.0,85.0,2147366747.0,2147501211.0,2147412480.0,2147288274.0,43153.0,8783.0,13.104
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,109.6,13.077,35.685,57.0,88.0,85.0,2147361243.0,2147500598.0,2147409088.0,2147281481.0,43153.0,8783.0,13.104
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,110.4,13.066,35.681,56.0,87.0,88.0,2147361243.0,2147500598.0,2147409088.0,2147281481.0,43165.0,8782.0,13.077
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,110.7,13.066,35.681,56.0,87.0,88.0,2147365403.0,2147501293.0,2147410724.0,2147279616.0,43165.0,8782.0,13.077
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,111.7,13.048,35.684,58.0,89.0,85.0,2147365403.0,2147501293.0,2147410724.0,2147279616.0,43164.0,8779.0,13.035
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,112.5,12.96,35.656,58.0,89.0,85.0,2147364278.0,2147504813.0,2147412617.0,2147277421.0,43151.0,8776.0,12.986
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,113.3,12.981,35.661,56.0,85.0,84.0,2147364214.0,2147505380.0,2147409133.0,2147271890.0,43151.0,8776.0,12.986
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,113.9,12.965,35.656,56.0,85.0,84.0,2147364214.0,2147505380.0,2147409133.0,2147271890.0,43127.0,8773.0,12.961
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,114.9,12.965,35.656,56.0,84.0,82.0,2147363017.0,2147503725.0,2147407734.0,2147267556.0,43127.0,8773.0,12.961
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,115.5,12.968,35.655,56.0,84.0,82.0,2147363017.0,2147503725.0,2147407734.0,2147267556.0,43087.0,8768.0,12.945
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,116.3,12.958,35.652,56.0,88.0,84.0,2147363538.0,2147504082.0,2147408877.0,2147260653.0,43087.0,8768.0,12.945
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,117.0,12.958,35.652,57.0,87.0,86.0,2147363538.0,2147504082.0,2147408877.0,2147260653.0,43048.0,8762.0,12.892
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,117.8,12.942,35.639,57.0,87.0,86.0,2147363154.0,2147504384.0,2147413074.0,2147257353.0,43024.0,8759.0,12.768
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,118.6,12.901,35.634,60.0,94.0,88.0,2147361718.0,2147504027.0,2147409746.0,2147256877.0,43024.0,8759.0,12.768
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,119.2,12.669,35.585,60.0,94.0,88.0,2147361718.0,2147504027.0,2147409746.0,2147256877.0,43047.0,8756.0,12.514
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,120.3,12.506,35.56,66.0,99.0,93.0,2147362157.0,2147503158.0,2147411062.0,2147259785.0,43047.0,8756.0,12.514
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,121.1,12.363,35.518,71.0,107.0,93.0,2147362157.0,2147503158.0,2147411062.0,2147259785.0,43041.0,8755.0,12.317
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,121.7,12.363,35.518,71.0,107.0,93.0,2147363044.0,2147504585.0,2147411236.0,2147253467.0,43041.0,8755.0,12.317
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,122.5,12.209,35.489,69.0,113.0,95.0,2147363044.0,2147504585.0,2147411236.0,2147253467.0,43064.0,8752.0,12.176
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,123.3,12.122,35.47,69.0,113.0,95.0,2147361005.0,2147504192.0,2147409490.0,2147253741.0,43073.0,8751.0,12.109
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,123.9,12.122,35.47,71.0,109.0,98.0,2147361005.0,2147504192.0,2147409490.0,2147253741.0,43073.0,8751.0,12.109
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,124.7,12.095,35.463,71.0,109.0,98.0,2147361627.0,2147505097.0,2147410971.0,2147248667.0,43083.0,8748.0,12.08
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,125.5,12.077,35.461,73.0,110.0,95.0,2147361170.0,2147507318.0,2147410797.0,2147248228.0,43083.0,8748.0,12.08
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,126.1,12.053,35.454,73.0,110.0,95.0,2147361170.0,2147507318.0,2147410797.0,2147248228.0,43112.0,8744.0,12.015
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,126.6,12.053,35.454,72.0,123.0,99.0,2147361170.0,2147507318.0,2147410797.0,2147248228.0,43112.0,8744.0,12.015
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,127.5,11.993,35.443,72.0,123.0,99.0,2147360256.0,2147506313.0,2147411428.0,2147245942.0,43137.0,8741.0,11.977
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,128.6,11.979,35.436,71.0,112.0,96.0,2147356315.0,2147508123.0,2147410724.0,2147243849.0,43137.0,8741.0,11.977
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,129.4,11.842,35.422,74.0,121.0,102.0,2147356315.0,2147508123.0,2147410724.0,2147243849.0,43201.0,8739.0,11.803
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,130.3,11.786,35.4,74.0,121.0,102.0,2147358692.0,2147504859.0,2147407808.0,2147240612.0,43251.0,8736.0,11.728
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,131.4,11.721,35.39,74.0,128.0,101.0,2147357632.0,2147508470.0,2147409764.0,2147243346.0,43251.0,8736.0,11.728
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,132.2,11.69,35.386,72.0,113.0,97.0,2147357632.0,2147508470.0,2147409764.0,2147243346.0,43297.0,8731.0,11.681
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,132.8,11.69,35.386,72.0,113.0,97.0,2147360246.0,2147504548.0,2147409993.0,2147236160.0,43297.0,8731.0,11.681
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,133.6,11.638,35.378,69.0,308.0,106.0,2147360246.0,2147504548.0,2147409993.0,2147236160.0,43355.0,8729.0,11.596
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,134.5,11.544,35.358,69.0,308.0,106.0,2147360100.0,2147509266.0,2147411410.0,2147239049.0,43409.0,8726.0,11.516
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,135.4,11.527,35.354,69.0,112.0,97.0,2147359616.0,2147504484.0,2147408914.0,2147240832.0,43409.0,8726.0,11.516
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,135.9,11.527,35.354,69.0,112.0,97.0,2147359616.0,2147504484.0,2147408914.0,2147240832.0,43463.0,8722.0,11.446
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,137.1,11.456,35.331,66.0,102.0,93.0,2147355794.0,2147506331.0,2147409179.0,2147234066.0,43463.0,8722.0,11.446
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,137.6,11.456,35.331,66.0,102.0,93.0,2147355794.0,2147506331.0,2147409179.0,2147234066.0,43536.0,8720.0,11.359
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,138.5,11.273,35.312,64.0,96.0,92.0,2147357467.0,2147503305.0,2147411876.0,2147238208.0,43536.0,8720.0,11.359
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,139.3,11.145,35.276,62.0,93.0,88.0,2147357467.0,2147503305.0,2147411876.0,2147238208.0,43590.0,8717.0,11.119
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,139.9,11.145,35.276,62.0,93.0,88.0,2147358829.0,2147504539.0,2147407241.0,2147234038.0,43590.0,8717.0,11.119
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,140.5,11.043,35.265,62.0,93.0,88.0,2147358829.0,2147504539.0,2147407241.0,2147234038.0,43630.0,8716.0,10.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,141.4,10.964,35.245,64.0,96.0,87.0,2147360731.0,2147505417.0,2147403739.0,2147236233.0,43630.0,8716.0,10.997
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,142.3,10.946,35.233,65.0,95.0,91.0,2147360731.0,2147505417.0,2147403739.0,2147236233.0,43669.0,8715.0,10.937
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,142.8,10.946,35.233,65.0,95.0,91.0,2147358802.0,2147504091.0,2147412059.0,2147233545.0,43669.0,8715.0,10.937
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,143.4,10.905,35.231,65.0,95.0,91.0,2147358802.0,2147504091.0,2147412059.0,2147233545.0,43721.0,8713.0,10.826
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,144.5,10.809,35.212,60.0,96.0,89.0,2147359424.0,2147502939.0,2147408621.0,2147230747.0,43760.0,8710.0,10.79
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,145.4,10.79,35.206,60.0,95.0,90.0,2147357577.0,2147505572.0,2147408118.0,2147234340.0,43760.0,8710.0,10.79
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,146.3,10.728,35.196,60.0,95.0,90.0,2147357577.0,2147505572.0,2147408118.0,2147234340.0,43814.0,8709.0,10.673
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,147.4,10.663,35.186,62.0,91.0,86.0,2147359405.0,2147503113.0,2147411209.0,2147230043.0,43851.0,8706.0,10.654
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,148.6,10.652,35.182,62.0,92.0,88.0,2147356845.0,2147506377.0,2147410496.0,2147230628.0,43851.0,8706.0,10.654
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,149.4,10.633,35.177,62.0,92.0,88.0,2147356845.0,2147506377.0,2147410496.0,2147230628.0,43899.0,8708.0,10.619
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,150.2,10.598,35.171,60.0,93.0,85.0,2147358656.0,2147505362.0,2147408914.0,2147229257.0,43955.0,8705.0,10.538
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,150.8,10.598,35.171,60.0,93.0,85.0,2147358656.0,2147505362.0,2147408914.0,2147229257.0,43955.0,8705.0,10.538
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,151.7,10.538,35.158,60.0,90.0,87.0,2147360859.0,2147504192.0,2147407286.0,2147224932.0,44018.0,8705.0,10.334
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,152.5,10.324,35.124,58.0,90.0,87.0,2147357074.0,2147504804.0,2147411465.0,2147232676.0,44018.0,8705.0,10.334
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,153.6,10.288,35.117,58.0,90.0,87.0,2147357074.0,2147504804.0,2147411465.0,2147232676.0,44051.0,8705.0,10.295
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,155.1,10.257,35.109,60.0,92.0,85.0,2147356233.0,2147509677.0,2147407131.0,2147226194.0,44089.0,8704.0,10.256
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,155.9,10.257,35.109,59.0,93.0,87.0,2147360795.0,2147504173.0,2147408731.0,2147223762.0,44122.0,8706.0,10.239
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,157.3,10.203,35.102,60.0,93.0,88.0,2147358802.0,2147508352.0,2147406656.0,2147223469.0,44176.0,8705.0,10.169
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,157.9,10.203,35.102,60.0,93.0,88.0,2147358802.0,2147508352.0,2147406656.0,2147223469.0,44176.0,8705.0,10.169
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,158.8,10.142,35.087,60.0,90.0,89.0,2147355675.0,2147506294.0,2147407497.0,2147222153.0,44247.0,8705.0,10.077
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,160.2,10.021,35.063,61.0,93.0,87.0,2147358747.0,2147509760.0,2147407058.0,2147223186.0,44316.0,8707.0,10.01
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,160.8,10.021,35.063,61.0,93.0,87.0,2147358747.0,2147509760.0,2147407058.0,2147223186.0,44316.0,8707.0,10.01
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,161.7,9.987,35.061,60.0,94.0,88.0,2147356818.0,2147507730.0,2147407881.0,2147223076.0,44387.0,8707.0,10.006
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,162.5,9.992,35.059,60.0,91.0,87.0,2147352521.0,2147505856.0,2147411483.0,2147223222.0,44387.0,8707.0,10.006
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,163.4,9.988,35.057,60.0,91.0,87.0,2147352521.0,2147505856.0,2147411483.0,2147223222.0,44477.0,8708.0,9.987
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,164.5,9.978,35.055,60.0,92.0,1096.0,2147357622.0,2147501897.0,2147408786.0,2147224164.0,44578.0,8709.0,9.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,165.7,9.885,35.041,60.0,97.0,92.0,2147358171.0,2147505974.0,2147411099.0,2147221421.0,44578.0,8709.0,9.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,166.6,9.8,35.028,60.0,97.0,92.0,2147358171.0,2147505974.0,2147411099.0,2147221421.0,44690.0,8709.0,9.809
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,168.0,9.763,35.02,62.0,96.0,89.0,2147355766.0,2147502802.0,2147408640.0,2147220507.0,44807.0,8713.0,9.769
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,168.9,9.725,35.015,63.0,91.0,89.0,2147357092.0,2147505316.0,2147409673.0,2147219044.0,44953.0,8715.0,9.744
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,170.4,9.668,35.01,60.0,102.0,89.0,2147360868.0,2147509394.0,2147410075.0,2147222500.0,45096.0,8717.0,9.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,171.6,9.671,35.018,59.0,91.0,87.0,2147356818.0,2147508955.0,2147410834.0,2147218203.0,45096.0,8717.0,9.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,172.4,9.905,35.069,59.0,91.0,87.0,2147356818.0,2147508955.0,2147410834.0,2147218203.0,45178.0,8720.0,9.962
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,174.0,9.99,35.088,60.0,91.0,87.0,2147360064.0,2147508425.0,2147409901.0,2147222518.0,45275.0,8720.0,10.024
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,174.8,9.99,35.088,59.0,90.0,85.0,2147355657.0,2147506395.0,2147411172.0,2147219026.0,45367.0,8722.0,10.065
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,176.4,10.042,35.099,57.0,89.0,87.0,2147358162.0,2147503670.0,2147411163.0,2147220150.0,45426.0,8724.0,10.227
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,177.6,10.212,35.116,57.0,87.0,85.0,2147359716.0,2147507099.0,2147412361.0,2147220333.0,45426.0,8724.0,10.227
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,178.2,10.23,35.136,57.0,87.0,85.0,2147359716.0,2147507099.0,2147412361.0,2147220333.0,45470.0,8726.0,10.253
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,179.4,10.168,35.126,57.0,89.0,90.0,2147357257.0,2147507995.0,2147412068.0,2147222116.0,45569.0,8728.0,10.162
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,180.0,10.168,35.126,57.0,89.0,90.0,2147357257.0,2147507995.0,2147412068.0,2147222116.0,45569.0,8728.0,10.162
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,180.9,10.106,35.124,59.0,94.0,92.0,2147355730.0,2147506953.0,2147413485.0,2147222729.0,45678.0,8732.0,10.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,181.6,10.091,35.122,59.0,94.0,92.0,2147355730.0,2147506953.0,2147413485.0,2147222729.0,45678.0,8732.0,10.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,182.5,10.098,35.127,57.0,90.0,84.0,2147358006.0,2147507026.0,2147411812.0,2147224768.0,45797.0,8732.0,10.205
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,183.0,10.098,35.127,57.0,90.0,84.0,2147358006.0,2147507026.0,2147411812.0,2147224768.0,45797.0,8732.0,10.205
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,184.0,10.129,35.132,57.0,86.0,85.0,2147359058.0,2147505270.0,2147410176.0,2147222756.0,45931.0,8734.0,10.283
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,184.5,10.169,35.148,57.0,86.0,85.0,2147359058.0,2147505270.0,2147410176.0,2147222756.0,45931.0,8734.0,10.283
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,185.7,10.289,35.161,56.0,84.0,80.0,2147359680.0,2147507081.0,2147407478.0,2147224000.0,45962.0,8733.0,10.592
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,186.6,10.571,35.242,56.0,87.0,848.0,2147357814.0,2147506761.0,2147411702.0,2147218569.0,45962.0,8733.0,10.592
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,187.2,10.765,35.29,56.0,87.0,848.0,2147357814.0,2147506761.0,2147411702.0,2147218569.0,45937.0,8733.0,10.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,188.4,10.817,35.295,50.0,81.0,82.0,2147355364.0,2147506715.0,2147410349.0,2147215862.0,45918.0,8729.0,10.837
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,189.0,10.817,35.295,50.0,81.0,82.0,2147355364.0,2147506715.0,2147410349.0,2147215862.0,45918.0,8729.0,10.837
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,189.9,10.821,35.297,54.0,83.0,937.0,2147357952.0,2147506313.0,2147414784.0,2147219757.0,45883.0,8726.0,10.84
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,190.5,10.83,35.298,54.0,83.0,937.0,2147357952.0,2147506313.0,2147414784.0,2147219757.0,45883.0,8726.0,10.84
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,191.8,10.824,35.296,50.0,86.0,732.0,2147356909.0,2147504740.0,2147410825.0,2147218825.0,45832.0,8725.0,10.816
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,192.7,10.8,35.292,52.0,80.0,612.0,2147360082.0,2147509321.0,2147409334.0,2147216987.0,45832.0,8725.0,10.816
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,193.3,10.767,35.287,52.0,80.0,612.0,2147360082.0,2147509321.0,2147409334.0,2147216987.0,45739.0,8722.0,10.773
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,194.5,10.773,35.287,58.0,117.0,3103.0,2147358912.0,2147505682.0,2147408685.0,2147220653.0,45617.0,8718.0,10.768
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,195.1,10.773,35.287,58.0,117.0,3103.0,2147358912.0,2147505682.0,2147408685.0,2147220653.0,45617.0,8718.0,10.768
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,196.0,10.782,35.289,53.0,78.0,519.0,2147358189.0,2147505974.0,2147410660.0,2147216457.0,45489.0,8715.0,10.735
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,196.6,10.775,35.281,53.0,78.0,519.0,2147358189.0,2147505974.0,2147410660.0,2147216457.0,45489.0,8715.0,10.735
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,197.5,10.762,35.275,54.0,170.0,82.0,2147356205.0,2147506121.0,2147410230.0,2147213942.0,45355.0,8713.0,10.656
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,198.1,10.762,35.275,54.0,170.0,82.0,2147356205.0,2147506121.0,2147410230.0,2147213942.0,45355.0,8713.0,10.656
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,198.9,10.708,35.26,54.0,322.0,1920.0,2147358985.0,2147511442.0,2147408960.0,2147216438.0,45338.0,8712.0,10.195
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,199.6,10.284,35.184,54.0,322.0,1920.0,2147358985.0,2147511442.0,2147408960.0,2147216438.0,45338.0,8712.0,10.195
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,200.8,10.108,35.159,54.0,101.0,2317.0,2147357760.0,2147507584.0,2147411648.0,2147219648.0,45313.0,8712.0,10.045
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,201.7,10.022,35.13,53.0,88.0,1392.0,2147358848.0,2147508160.0,2147411437.0,2147216969.0,45313.0,8712.0,10.045
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,202.3,10.008,35.125,53.0,88.0,1392.0,2147358848.0,2147508160.0,2147411437.0,2147216969.0,45295.0,8711.0,9.914
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,203.5,9.87,35.1,57.0,86.0,208.0,2147357942.0,2147508516.0,2147411556.0,2147218404.0,45277.0,8711.0,9.868
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,204.0,9.87,35.1,57.0,86.0,208.0,2147357942.0,2147508516.0,2147411556.0,2147218404.0,45277.0,8711.0,9.868
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,205.0,9.846,35.105,55.0,88.0,86.0,2147359597.0,2147509878.0,2147410377.0,2147216576.0,45265.0,8709.0,9.831
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,205.5,9.821,35.095,55.0,88.0,86.0,2147359597.0,2147509878.0,2147410377.0,2147216576.0,45265.0,8709.0,9.831
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,206.7,9.799,35.097,55.0,88.0,86.0,2147359369.0,2147508571.0,2147409042.0,2147218048.0,45248.0,8712.0,9.825
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,207.6,9.77,35.085,56.0,84.0,85.0,2147359753.0,2147511277.0,2147413878.0,2147217179.0,45248.0,8712.0,9.825
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,208.1,9.732,35.086,56.0,84.0,85.0,2147359753.0,2147511277.0,2147413878.0,2147217179.0,45254.0,8712.0,9.755
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,209.3,9.767,35.089,56.0,84.0,85.0,2147358912.0,2147513380.0,2147410011.0,2147220379.0,45242.0,8712.0,9.766
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,209.9,9.767,35.089,56.0,84.0,85.0,2147358912.0,2147513380.0,2147410011.0,2147220379.0,45242.0,8712.0,9.766
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,210.8,9.733,35.073,55.0,86.0,84.0,2147355465.0,2147511067.0,2147409664.0,2147215533.0,45243.0,8711.0,9.73
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,211.6,9.706,35.067,55.0,86.0,84.0,2147360630.0,2147508553.0,2147409115.0,2147215725.0,45243.0,8711.0,9.73
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,212.5,9.703,35.071,55.0,84.0,85.0,2147360630.0,2147508553.0,2147409115.0,2147215725.0,45233.0,8711.0,9.737
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,213.4,9.712,35.071,55.0,84.0,85.0,2147358299.0,2147509778.0,2147409389.0,2147216091.0,45233.0,8711.0,9.737
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,214.2,9.714,35.074,55.0,84.0,91.0,2147358299.0,2147509778.0,2147409389.0,2147216091.0,45220.0,8711.0,9.739
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,215.0,9.714,35.074,56.0,84.0,84.0,2147355968.0,2147510774.0,2147411931.0,2147215497.0,45205.0,8709.0,9.744
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,216.4,9.714,35.071,55.0,87.0,85.0,2147362742.0,2147507062.0,2147413165.0,2147216521.0,45187.0,8709.0,9.733
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,217.0,9.714,35.071,55.0,87.0,85.0,2147362742.0,2147507062.0,2147413165.0,2147216521.0,45187.0,8709.0,9.733
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,217.8,9.714,35.072,57.0,89.0,83.0,2147355337.0,2147510637.0,2147408384.0,2147218130.0,45168.0,8706.0,9.723
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,219.2,9.695,35.069,55.0,85.0,97.0,2147358244.0,2147509385.0,2147410194.0,2147218221.0,45141.0,8705.0,9.709
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,219.8,9.695,35.069,55.0,85.0,97.0,2147358244.0,2147509385.0,2147410194.0,2147218221.0,45141.0,8705.0,9.709
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,221.2,9.691,35.065,54.0,89.0,85.0,2147359305.0,2147510217.0,2147411757.0,2147217517.0,45102.0,8702.0,9.695
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,222.1,9.682,35.062,57.0,86.0,83.0,2147358500.0,2147512082.0,2147410276.0,2147220909.0,45058.0,8699.0,9.714
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,222.6,9.682,35.062,57.0,86.0,83.0,2147358500.0,2147512082.0,2147410276.0,2147220909.0,45058.0,8699.0,9.714
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,224.0,9.719,35.07,55.0,86.0,81.0,2147356580.0,2147510116.0,2147410944.0,2147219776.0,45018.0,8695.0,9.664
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,224.9,9.678,35.048,57.0,86.0,85.0,2147359506.0,2147511305.0,2147407862.0,2147217956.0,44970.0,8693.0,9.59
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,225.7,9.646,35.041,57.0,86.0,85.0,2147357897.0,2147513965.0,2147409554.0,2147215990.0,44970.0,8693.0,9.59
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,226.5,9.36,35.045,57.0,88.0,84.0,2147357897.0,2147513965.0,2147409554.0,2147215990.0,45002.0,8692.0,9.255
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,227.3,9.259,34.987,57.0,88.0,84.0,2147359094.0,2147513691.0,2147412233.0,2147223826.0,45002.0,8692.0,9.255
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,228.1,9.23,34.974,57.0,95.0,87.0,2147359094.0,2147513691.0,2147412233.0,2147223826.0,44973.0,8690.0,9.225
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,228.9,9.23,34.974,58.0,89.0,86.0,2147358784.0,2147515913.0,2147411227.0,2147217993.0,44943.0,8688.0,9.179
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,230.3,9.175,34.955,58.0,88.0,91.0,2147359606.0,2147513828.0,2147408987.0,2147219309.0,44922.0,8684.0,9.077
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,230.8,9.175,34.955,58.0,88.0,91.0,2147359606.0,2147513828.0,2147408987.0,2147219309.0,44922.0,8684.0,9.077
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,232.1,9.039,34.94,57.0,90.0,86.0,2147360950.0,2147511835.0,2147408886.0,2147218422.0,44903.0,8682.0,8.957
