datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:49,49.953508,-40.63612933333333,86.4,6.235,34.703,67.0,97.0,90.0,2147367844.0,2147518134.0,2147408521.0,2147241563.0,45110.0,8561.0,6.266
2016-04-01 21:03:49,49.953508,-40.63612933333333,87.0,6.235,34.703,67.0,96.0,89.0,2147364882.0,2147517440.0,2147406409.0,2147236836.0,45110.0,8561.0,6.266
2016-04-01 21:03:49,49.953508,-40.63612933333333,87.6,6.235,34.703,65.0,95.0,89.0,2147364178.0,2147518080.0,2147406281.0,2147240457.0,45128.0,8559.0,6.265
2016-04-01 21:03:49,49.953508,-40.63612933333333,88.4,6.237,34.704,66.0,98.0,89.0,2147363657.0,2147518555.0,2147409782.0,2147236370.0,45136.0,8561.0,6.265
2016-04-01 21:03:49,49.953508,-40.63612933333333,88.8,6.237,34.704,66.0,98.0,89.0,2147363657.0,2147518555.0,2147409782.0,2147236370.0,45136.0,8561.0,6.265
2016-04-01 21:03:49,49.953508,-40.63612933333333,89.6,6.235,34.703,67.0,94.0,94.0,2147362377.0,2147520612.0,2147406875.0,2147239387.0,45157.0,8561.0,6.258
2016-04-01 21:03:49,49.953508,-40.63612933333333,89.9,6.235,34.703,67.0,94.0,94.0,2147362377.0,2147520612.0,2147406875.0,2147239387.0,45176.0,8561.0,6.257
2016-04-01 21:03:49,49.953508,-40.63612933333333,90.4,6.229,34.704,66.0,96.0,88.0,2147366720.0,2147521682.0,2147410057.0,2147234230.0,45176.0,8561.0,6.257
2016-04-01 21:03:49,49.953508,-40.63612933333333,90.8,6.229,34.704,66.0,96.0,88.0,2147366720.0,2147521682.0,2147410057.0,2147234230.0,45194.0,8559.0,6.254
2016-04-01 21:03:49,49.953508,-40.63612933333333,91.3,6.235,34.703,67.0,95.0,86.0,2147363913.0,2147522185.0,2147406646.0,2147238253.0,45194.0,8559.0,6.254
2016-04-01 21:03:49,49.953508,-40.63612933333333,91.7,6.235,34.703,67.0,95.0,86.0,2147363913.0,2147522185.0,2147406646.0,2147238253.0,45217.0,8561.0,6.231
2016-04-01 21:03:49,49.953508,-40.63612933333333,92.4,6.207,34.699,66.0,93.0,88.0,2147368283.0,2147520219.0,2147410697.0,2147233993.0,45217.0,8561.0,6.231
2016-04-01 21:03:49,49.953508,-40.63612933333333,92.7,6.207,34.699,66.0,93.0,88.0,2147368283.0,2147520219.0,2147410697.0,2147233993.0,45237.0,8560.0,6.227
2016-04-01 21:03:49,49.953508,-40.63612933333333,93.4,6.208,34.701,66.0,97.0,87.0,2147360621.0,2147521033.0,2147411602.0,2147233572.0,45237.0,8560.0,6.227
2016-04-01 21:03:49,49.953508,-40.63612933333333,93.6,6.208,34.701,66.0,97.0,87.0,2147360621.0,2147521033.0,2147411602.0,2147233572.0,45261.0,8559.0,6.231
2016-04-01 21:03:49,49.953508,-40.63612933333333,94.3,6.212,34.699,65.0,97.0,90.0,2147367798.0,2147519131.0,2147408256.0,2147232640.0,45261.0,8559.0,6.231
2016-04-01 21:03:49,49.953508,-40.63612933333333,94.6,6.212,34.699,65.0,97.0,90.0,2147367798.0,2147519131.0,2147408256.0,2147232640.0,45293.0,8558.0,6.217
2016-04-01 21:03:49,49.953508,-40.63612933333333,95.2,6.207,34.697,65.0,97.0,88.0,2147362843.0,2147522121.0,2147409152.0,2147231963.0,45293.0,8558.0,6.217
2016-04-01 21:03:49,49.953508,-40.63612933333333,95.7,6.207,34.697,65.0,97.0,88.0,2147362843.0,2147522121.0,2147409152.0,2147231963.0,45325.0,8560.0,6.21
2016-04-01 21:03:49,49.953508,-40.63612933333333,96.2,6.2,34.695,64.0,91.0,88.0,2147365668.0,2147520054.0,2147409801.0,2147232118.0,45325.0,8560.0,6.21
2016-04-01 21:03:49,49.953508,-40.63612933333333,96.5,6.2,34.695,64.0,91.0,88.0,2147365668.0,2147520054.0,2147409801.0,2147232118.0,45365.0,8559.0,6.17
2016-04-01 21:03:49,49.953508,-40.63612933333333,97.1,6.151,34.691,63.0,92.0,87.0,2147364745.0,2147520210.0,2147408502.0,2147230427.0,45365.0,8559.0,6.17
2016-04-01 21:03:49,49.953508,-40.63612933333333,97.4,6.151,34.691,63.0,92.0,87.0,2147364745.0,2147520210.0,2147408502.0,2147230427.0,45394.0,8560.0,6.131
2016-04-01 21:03:49,49.953508,-40.63612933333333,98.0,6.091,34.683,60.0,91.0,86.0,2147364041.0,2147518637.0,2147411364.0,2147228672.0,45394.0,8560.0,6.131
2016-04-01 21:03:49,49.953508,-40.63612933333333,98.5,6.091,34.683,60.0,91.0,86.0,2147362797.0,2147518838.0,2147410733.0,2147229147.0,45398.0,8562.0,6.086
2016-04-01 21:03:49,49.953508,-40.63612933333333,98.9,6.091,34.683,61.0,90.0,88.0,2147362797.0,2147518838.0,2147410733.0,2147229147.0,45398.0,8562.0,6.086
2016-04-01 21:03:49,49.953508,-40.63612933333333,99.5,6.04,34.673,61.0,90.0,88.0,2147364397.0,2147521371.0,2147410468.0,2147230171.0,45410.0,8562.0,6.042
2016-04-01 21:03:49,49.953508,-40.63612933333333,99.9,6.04,34.673,60.0,89.0,89.0,2147364397.0,2147521371.0,2147410468.0,2147230171.0,45410.0,8562.0,6.042
2016-04-01 21:03:49,49.953508,-40.63612933333333,100.4,6.004,34.668,60.0,89.0,89.0,2147361325.0,2147516937.0,2147405568.0,2147227401.0,45404.0,8563.0,6.013
2016-04-01 21:03:49,49.953508,-40.63612933333333,101.0,5.972,34.668,57.0,90.0,90.0,2147361325.0,2147516937.0,2147405568.0,2147227401.0,45390.0,8564.0,5.997
2016-04-01 21:03:49,49.953508,-40.63612933333333,101.4,5.972,34.668,57.0,90.0,90.0,2147363785.0,2147519945.0,2147407341.0,2147224713.0,45390.0,8564.0,5.997
2016-04-01 21:03:49,49.953508,-40.63612933333333,102.0,5.931,34.665,56.0,89.0,87.0,2147363785.0,2147519945.0,2147407341.0,2147224713.0,45362.0,8567.0,5.977
2016-04-01 21:03:49,49.953508,-40.63612933333333,102.5,5.931,34.665,57.0,87.0,85.0,2147363949.0,2147519817.0,2147407378.0,2147226221.0,45362.0,8567.0,5.977
2016-04-01 21:03:49,49.953508,-40.63612933333333,102.9,5.931,34.665,57.0,87.0,85.0,2147363949.0,2147519817.0,2147407378.0,2147226221.0,45324.0,8568.0,5.976
2016-04-01 21:03:49,49.953508,-40.63612933333333,103.6,5.923,34.664,57.0,90.0,89.0,2147363812.0,2147517942.0,2147405430.0,2147227666.0,45324.0,8568.0,5.976
2016-04-01 21:03:49,49.953508,-40.63612933333333,103.9,5.923,34.664,57.0,90.0,89.0,2147363812.0,2147517942.0,2147405430.0,2147227666.0,45276.0,8570.0,5.965
2016-04-01 21:03:49,49.953508,-40.63612933333333,104.6,5.909,34.664,56.0,90.0,87.0,2147362733.0,2147521161.0,2147409344.0,2147229668.0,45276.0,8570.0,5.965
2016-04-01 21:03:49,49.953508,-40.63612933333333,104.8,5.909,34.664,56.0,90.0,87.0,2147362733.0,2147521161.0,2147409344.0,2147229668.0,45214.0,8572.0,5.971
2016-04-01 21:03:49,49.953508,-40.63612933333333,105.5,5.898,34.664,56.0,89.0,87.0,2147363328.0,2147516608.0,2147407680.0,2147226075.0,45214.0,8572.0,5.971
2016-04-01 21:03:49,49.953508,-40.63612933333333,106.2,5.902,34.668,56.0,89.0,87.0,2147364708.0,2147517732.0,2147406820.0,2147228544.0,45134.0,8575.0,5.986
2016-04-01 21:03:49,49.953508,-40.63612933333333,106.5,5.902,34.668,56.0,88.0,85.0,2147364708.0,2147517732.0,2147406820.0,2147228544.0,45134.0,8575.0,5.986
2016-04-01 21:03:49,49.953508,-40.63612933333333,107.1,5.923,34.677,56.0,88.0,85.0,2147362779.0,2147519149.0,2147408146.0,2147217654.0,45028.0,8576.0,6.018
2016-04-01 21:03:49,49.953508,-40.63612933333333,107.6,5.923,34.677,56.0,89.0,82.0,2147362779.0,2147519149.0,2147408146.0,2147217654.0,45028.0,8576.0,6.018
2016-04-01 21:03:49,49.953508,-40.63612933333333,108.1,6.026,34.702,56.0,89.0,82.0,2147365394.0,2147520365.0,2147408859.0,2147223652.0,44891.0,8579.0,6.128
2016-04-01 21:03:49,49.953508,-40.63612933333333,108.7,6.026,34.702,61.0,91.0,87.0,2147365394.0,2147520365.0,2147408859.0,2147223652.0,44759.0,8580.0,6.241
2016-04-01 21:03:49,49.953508,-40.63612933333333,109.4,6.171,34.692,62.0,90.0,84.0,2147361746.0,2147517385.0,2147409371.0,2147224118.0,44759.0,8580.0,6.241
2016-04-01 21:03:49,49.953508,-40.63612933333333,109.7,6.171,34.692,62.0,90.0,84.0,2147361746.0,2147517385.0,2147409371.0,2147224118.0,44658.0,8582.0,6.428
2016-04-01 21:03:49,49.953508,-40.63612933333333,110.5,6.336,34.754,63.0,96.0,87.0,2147363565.0,2147519268.0,2147412928.0,2147219126.0,44658.0,8582.0,6.428
2016-04-01 21:03:49,49.953508,-40.63612933333333,110.7,6.336,34.754,63.0,96.0,87.0,2147363565.0,2147519268.0,2147412928.0,2147219126.0,44599.0,8583.0,6.533
2016-04-01 21:03:49,49.953508,-40.63612933333333,111.4,6.491,34.776,62.0,101.0,618.0,2147364672.0,2147521481.0,2147407094.0,2147221028.0,44599.0,8583.0,6.533
2016-04-01 21:03:49,49.953508,-40.63612933333333,112.1,6.485,34.769,62.0,101.0,618.0,2147362816.0,2147520173.0,2147406052.0,2147223378.0,44551.0,8584.0,6.542
2016-04-01 21:03:49,49.953508,-40.63612933333333,112.5,6.485,34.769,62.0,96.0,90.0,2147362816.0,2147520173.0,2147406052.0,2147223378.0,44551.0,8584.0,6.542
2016-04-01 21:03:49,49.953508,-40.63612933333333,113.1,6.571,34.788,62.0,96.0,90.0,2147361289.0,2147519588.0,2147408338.0,2147220745.0,44511.0,8584.0,6.612
2016-04-01 21:03:49,49.953508,-40.63612933333333,113.6,6.571,34.788,65.0,105.0,90.0,2147361289.0,2147519588.0,2147408338.0,2147220745.0,44511.0,8584.0,6.612
2016-04-01 21:03:49,49.953508,-40.63612933333333,114.1,6.584,34.791,65.0,105.0,90.0,2147361152.0,2147519643.0,2147405888.0,2147220452.0,44481.0,8585.0,6.625
2016-04-01 21:03:49,49.953508,-40.63612933333333,114.9,6.584,34.791,65.0,97.0,85.0,2147361152.0,2147519643.0,2147405888.0,2147220452.0,44446.0,8586.0,6.669
2016-04-01 21:03:49,49.953508,-40.63612933333333,115.4,6.605,34.793,65.0,97.0,85.0,2147362624.0,2147521609.0,2147409408.0,2147224283.0,44446.0,8586.0,6.669
2016-04-01 21:03:49,49.953508,-40.63612933333333,115.9,6.605,34.793,64.0,98.0,88.0,2147362624.0,2147521609.0,2147409408.0,2147224283.0,44430.0,8585.0,6.699
2016-04-01 21:03:49,49.953508,-40.63612933333333,116.5,6.65,34.796,65.0,97.0,90.0,2147362944.0,2147515958.0,2147402989.0,2147221723.0,44430.0,8585.0,6.699
2016-04-01 21:03:49,49.953508,-40.63612933333333,116.9,6.65,34.796,65.0,97.0,90.0,2147362944.0,2147515958.0,2147402989.0,2147221723.0,44408.0,8585.0,6.715
2016-04-01 21:03:49,49.953508,-40.63612933333333,117.5,6.693,34.803,67.0,93.0,89.0,2147363410.0,2147512868.0,2147410980.0,2147221421.0,44408.0,8585.0,6.715
2016-04-01 21:03:49,49.953508,-40.63612933333333,118.1,6.707,34.809,67.0,93.0,89.0,2147361810.0,2147516854.0,2147410669.0,2147221805.0,44394.0,8585.0,6.735
2016-04-01 21:03:49,49.953508,-40.63612933333333,118.5,6.707,34.809,68.0,97.0,87.0,2147361810.0,2147516854.0,2147410669.0,2147221805.0,44394.0,8585.0,6.735
2016-04-01 21:03:49,49.953508,-40.63612933333333,119.1,6.723,34.812,68.0,97.0,87.0,2147364004.0,2147519158.0,2147408237.0,2147220544.0,44386.0,8585.0,6.753
2016-04-01 21:03:49,49.953508,-40.63612933333333,119.5,6.723,34.812,67.0,97.0,87.0,2147364004.0,2147519158.0,2147408237.0,2147220544.0,44386.0,8585.0,6.753
2016-04-01 21:03:49,49.953508,-40.63612933333333,120.1,6.728,34.812,67.0,97.0,87.0,2147365275.0,2147518427.0,2147408484.0,2147223990.0,44380.0,8585.0,6.756
2016-04-01 21:03:49,49.953508,-40.63612933333333,120.5,6.728,34.812,69.0,98.0,91.0,2147365275.0,2147518427.0,2147408484.0,2147223990.0,44380.0,8585.0,6.756
2016-04-01 21:03:49,49.953508,-40.63612933333333,121.1,6.729,34.813,69.0,98.0,91.0,2147364699.0,2147518409.0,2147409069.0,2147220169.0,44374.0,8584.0,6.755
2016-04-01 21:03:49,49.953508,-40.63612933333333,121.5,6.729,34.813,67.0,97.0,88.0,2147364699.0,2147518409.0,2147409069.0,2147220169.0,44374.0,8584.0,6.755
2016-04-01 21:03:49,49.953508,-40.63612933333333,122.1,6.73,34.813,67.0,97.0,88.0,2147362313.0,2147515675.0,2147406281.0,2147221924.0,44367.0,8584.0,6.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,122.5,6.73,34.813,68.0,98.0,89.0,2147362313.0,2147515675.0,2147406281.0,2147221924.0,44367.0,8584.0,6.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,123.1,6.731,34.813,68.0,98.0,89.0,2147364452.0,2147518171.0,2147409554.0,2147221577.0,44364.0,8583.0,6.753
2016-04-01 21:03:49,49.953508,-40.63612933333333,123.6,6.731,34.813,67.0,95.0,85.0,2147364452.0,2147518171.0,2147409554.0,2147221577.0,44364.0,8583.0,6.753
2016-04-01 21:03:49,49.953508,-40.63612933333333,124.1,6.721,34.812,67.0,95.0,85.0,2147364342.0,2147522038.0,2147411227.0,2147221641.0,44355.0,8583.0,6.748
2016-04-01 21:03:49,49.953508,-40.63612933333333,124.9,6.721,34.812,68.0,99.0,88.0,2147364342.0,2147522038.0,2147411227.0,2147221641.0,44345.0,8581.0,6.735
2016-04-01 21:03:49,49.953508,-40.63612933333333,125.3,6.713,34.813,68.0,99.0,88.0,2147362395.0,2147517156.0,2147409444.0,2147223195.0,44345.0,8581.0,6.735
2016-04-01 21:03:49,49.953508,-40.63612933333333,125.9,6.713,34.813,68.0,101.0,91.0,2147362395.0,2147517156.0,2147409444.0,2147223195.0,44330.0,8582.0,6.725
2016-04-01 21:03:49,49.953508,-40.63612933333333,126.4,6.702,34.809,69.0,96.0,89.0,2147363520.0,2147516982.0,2147409033.0,2147219456.0,44330.0,8582.0,6.725
2016-04-01 21:03:49,49.953508,-40.63612933333333,126.8,6.702,34.809,69.0,96.0,89.0,2147363520.0,2147516982.0,2147409033.0,2147219456.0,44311.0,8582.0,6.713
2016-04-01 21:03:49,49.953508,-40.63612933333333,127.4,6.693,34.808,67.0,97.0,149.0,2147361526.0,2147522715.0,2147413549.0,2147218459.0,44311.0,8582.0,6.713
2016-04-01 21:03:49,49.953508,-40.63612933333333,127.7,6.693,34.808,67.0,97.0,149.0,2147361526.0,2147522715.0,2147413549.0,2147218459.0,44285.0,8581.0,6.702
2016-04-01 21:03:49,49.953508,-40.63612933333333,128.3,6.69,34.806,67.0,98.0,86.0,2147361718.0,2147520338.0,2147409362.0,2147221001.0,44285.0,8581.0,6.702
2016-04-01 21:03:49,49.953508,-40.63612933333333,128.7,6.69,34.806,67.0,98.0,86.0,2147361718.0,2147520338.0,2147409362.0,2147221001.0,44264.0,8581.0,6.681
2016-04-01 21:03:49,49.953508,-40.63612933333333,129.2,6.656,34.809,75.0,100.0,92.0,2147363126.0,2147521142.0,2147409307.0,2147217225.0,44264.0,8581.0,6.681
2016-04-01 21:03:49,49.953508,-40.63612933333333,129.6,6.656,34.809,75.0,100.0,92.0,2147363126.0,2147521142.0,2147409307.0,2147217225.0,44260.0,8580.0,6.626
2016-04-01 21:03:49,49.953508,-40.63612933333333,130.2,6.609,34.798,78.0,102.0,93.0,2147362989.0,2147516946.0,2147408182.0,2147220013.0,44260.0,8580.0,6.626
2016-04-01 21:03:49,49.953508,-40.63612933333333,130.6,6.609,34.798,78.0,102.0,93.0,2147362989.0,2147516946.0,2147408182.0,2147220013.0,44245.0,8580.0,6.628
2016-04-01 21:03:49,49.953508,-40.63612933333333,131.2,6.598,34.796,75.0,106.0,92.0,2147360064.0,2147518180.0,2147408950.0,2147221677.0,44245.0,8580.0,6.628
2016-04-01 21:03:49,49.953508,-40.63612933333333,131.6,6.598,34.796,75.0,106.0,92.0,2147360064.0,2147518180.0,2147408950.0,2147221677.0,44231.0,8580.0,6.615
2016-04-01 21:03:49,49.953508,-40.63612933333333,132.1,6.598,34.796,73.0,105.0,91.0,2147364260.0,2147520530.0,2147410724.0,2147222784.0,44231.0,8580.0,6.615
2016-04-01 21:03:49,49.953508,-40.63612933333333,132.6,6.595,34.795,73.0,105.0,91.0,2147360658.0,2147518957.0,2147411474.0,2147220918.0,44214.0,8580.0,6.611
2016-04-01 21:03:49,49.953508,-40.63612933333333,133.0,6.595,34.795,79.0,106.0,92.0,2147360658.0,2147518957.0,2147411474.0,2147220918.0,44214.0,8580.0,6.611
2016-04-01 21:03:49,49.953508,-40.63612933333333,133.7,6.581,34.798,79.0,106.0,92.0,2147360850.0,2147515995.0,2147411995.0,2147218112.0,44196.0,8578.0,6.582
2016-04-01 21:03:49,49.953508,-40.63612933333333,134.3,6.553,34.791,78.0,102.0,90.0,2147360850.0,2147515995.0,2147411995.0,2147218112.0,44172.0,8578.0,6.573
2016-04-01 21:03:49,49.953508,-40.63612933333333,135.0,6.543,34.79,78.0,102.0,90.0,2147360594.0,2147515565.0,2147411904.0,2147221366.0,44172.0,8578.0,6.573
2016-04-01 21:03:49,49.953508,-40.63612933333333,135.5,6.543,34.79,79.0,102.0,91.0,2147361435.0,2147518811.0,2147409636.0,2147222016.0,44147.0,8578.0,6.56
2016-04-01 21:03:49,49.953508,-40.63612933333333,136.5,6.524,34.786,83.0,106.0,94.0,2147363693.0,2147519936.0,2147411958.0,2147220160.0,44128.0,8578.0,6.544
2016-04-01 21:03:49,49.953508,-40.63612933333333,136.9,6.524,34.786,83.0,106.0,94.0,2147363693.0,2147519936.0,2147411958.0,2147220160.0,44128.0,8578.0,6.544
2016-04-01 21:03:49,49.953508,-40.63612933333333,137.7,6.505,34.784,86.0,112.0,96.0,2147362980.0,2147518756.0,2147410651.0,2147220900.0,44120.0,8578.0,6.528
2016-04-01 21:03:49,49.953508,-40.63612933333333,138.5,6.508,34.782,85.0,110.0,96.0,2147361462.0,2147519067.0,2147406070.0,2147219108.0,44105.0,8577.0,6.522
2016-04-01 21:03:49,49.953508,-40.63612933333333,139.3,6.479,34.78,86.0,111.0,92.0,2147360301.0,2147519753.0,2147410788.0,2147220114.0,44107.0,8579.0,6.493
2016-04-01 21:03:49,49.953508,-40.63612933333333,140.2,6.447,34.778,87.0,112.0,98.0,2147364507.0,2147519853.0,2147410130.0,2147220928.0,44114.0,8580.0,6.472
2016-04-01 21:03:49,49.953508,-40.63612933333333,140.6,6.447,34.778,87.0,112.0,98.0,2147364507.0,2147519853.0,2147410130.0,2147220928.0,44114.0,8580.0,6.472
2016-04-01 21:03:49,49.953508,-40.63612933333333,141.5,6.429,34.776,91.0,126.0,100.0,2147362102.0,2147519561.0,2147412681.0,2147216082.0,44122.0,8579.0,6.456
2016-04-01 21:03:49,49.953508,-40.63612933333333,142.1,6.426,34.776,89.0,109.0,106.0,2147361078.0,2147519104.0,2147406537.0,2147214528.0,44136.0,8579.0,6.454
2016-04-01 21:03:49,49.953508,-40.63612933333333,143.0,6.423,34.775,89.0,112.0,96.0,2147359131.0,2147517174.0,2147411812.0,2147219958.0,44148.0,8578.0,6.455
2016-04-01 21:03:49,49.953508,-40.63612933333333,143.4,6.423,34.775,89.0,112.0,96.0,2147359131.0,2147517174.0,2147411812.0,2147219958.0,44148.0,8578.0,6.455
2016-04-01 21:03:49,49.953508,-40.63612933333333,144.3,6.42,34.775,90.0,114.0,101.0,2147363648.0,2147517604.0,2147410404.0,2147217526.0,44159.0,8578.0,6.45
2016-04-01 21:03:49,49.953508,-40.63612933333333,144.9,6.42,34.775,88.0,113.0,98.0,2147361590.0,2147518473.0,2147408512.0,2147217810.0,44172.0,8580.0,6.454
2016-04-01 21:03:49,49.953508,-40.63612933333333,145.5,6.423,34.776,87.0,115.0,97.0,2147361590.0,2147518473.0,2147408512.0,2147217810.0,44181.0,8580.0,6.455
2016-04-01 21:03:49,49.953508,-40.63612933333333,146.2,6.423,34.777,87.0,115.0,97.0,2147363529.0,2147517714.0,2147411227.0,2147220608.0,44181.0,8580.0,6.455
2016-04-01 21:03:49,49.953508,-40.63612933333333,147.1,6.423,34.777,86.0,110.0,99.0,2147361865.0,2147519826.0,2147412763.0,2147213888.0,44187.0,8579.0,6.459
2016-04-01 21:03:49,49.953508,-40.63612933333333,147.7,6.441,34.779,84.0,114.0,96.0,2147364196.0,2147518226.0,2147406802.0,2147214317.0,44184.0,8579.0,6.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,148.3,6.441,34.777,81.0,107.0,95.0,2147364196.0,2147518226.0,2147406802.0,2147214317.0,44172.0,8579.0,6.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,149.0,6.448,34.779,81.0,107.0,95.0,2147364123.0,2147518235.0,2147409307.0,2147217042.0,44172.0,8579.0,6.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,149.6,6.448,34.779,82.0,108.0,95.0,2147362029.0,2147522852.0,2147408731.0,2147215853.0,44152.0,8579.0,6.471
2016-04-01 21:03:49,49.953508,-40.63612933333333,150.5,6.448,34.78,83.0,122.0,715.0,2147362523.0,2147521252.0,2147407661.0,2147220205.0,44120.0,8578.0,6.47
2016-04-01 21:03:49,49.953508,-40.63612933333333,150.9,6.448,34.78,83.0,122.0,715.0,2147362523.0,2147521252.0,2147407661.0,2147220205.0,44120.0,8578.0,6.47
2016-04-01 21:03:49,49.953508,-40.63612933333333,151.7,6.446,34.779,82.0,107.0,94.0,2147361645.0,2147519003.0,2147408448.0,2147217563.0,44094.0,8578.0,6.467
2016-04-01 21:03:49,49.953508,-40.63612933333333,152.3,6.433,34.777,83.0,108.0,94.0,2147361453.0,2147521060.0,2147410742.0,2147216475.0,44070.0,8578.0,6.451
2016-04-01 21:03:49,49.953508,-40.63612933333333,152.7,6.433,34.777,83.0,108.0,94.0,2147361453.0,2147521060.0,2147410742.0,2147216475.0,44070.0,8578.0,6.451
2016-04-01 21:03:49,49.953508,-40.63612933333333,153.4,6.416,34.774,85.0,133.0,96.0,2147366893.0,2147518820.0,2147408722.0,2147217472.0,44053.0,8578.0,6.434
2016-04-01 21:03:49,49.953508,-40.63612933333333,154.2,6.404,34.773,86.0,108.0,93.0,2147363483.0,2147519323.0,2147405988.0,2147221092.0,44031.0,8579.0,6.424
2016-04-01 21:03:49,49.953508,-40.63612933333333,154.5,6.404,34.773,86.0,108.0,93.0,2147363483.0,2147519323.0,2147405988.0,2147221092.0,44031.0,8579.0,6.424
2016-04-01 21:03:49,49.953508,-40.63612933333333,155.1,6.397,34.773,87.0,108.0,95.0,2147362797.0,2147519808.0,2147405504.0,2147217078.0,44009.0,8578.0,6.419
2016-04-01 21:03:49,49.953508,-40.63612933333333,155.4,6.397,34.773,87.0,108.0,95.0,2147362797.0,2147519808.0,2147405504.0,2147217078.0,44009.0,8578.0,6.419
2016-04-01 21:03:49,49.953508,-40.63612933333333,156.0,6.397,34.773,87.0,114.0,95.0,2147363245.0,2147518857.0,2147408914.0,2147217664.0,43984.0,8577.0,6.405
2016-04-01 21:03:49,49.953508,-40.63612933333333,156.3,6.376,34.768,87.0,114.0,95.0,2147363245.0,2147518857.0,2147408914.0,2147217664.0,43984.0,8577.0,6.405
2016-04-01 21:03:49,49.953508,-40.63612933333333,156.9,6.376,34.768,89.0,115.0,96.0,2147363282.0,2147519771.0,2147408795.0,2147217389.0,43962.0,8578.0,6.381
2016-04-01 21:03:49,49.953508,-40.63612933333333,157.2,6.331,34.766,89.0,115.0,96.0,2147363282.0,2147519771.0,2147408795.0,2147217389.0,43962.0,8578.0,6.381
2016-04-01 21:03:49,49.953508,-40.63612933333333,157.8,6.331,34.766,93.0,118.0,99.0,2147365888.0,2147520877.0,2147408576.0,2147215186.0,43945.0,8577.0,6.355
2016-04-01 21:03:49,49.953508,-40.63612933333333,158.1,6.331,34.766,93.0,118.0,99.0,2147365888.0,2147520877.0,2147408576.0,2147215186.0,43945.0,8577.0,6.355
2016-04-01 21:03:49,49.953508,-40.63612933333333,158.7,6.322,34.764,98.0,366.0,107.0,2147364096.0,2147518025.0,2147407872.0,2147219108.0,43938.0,8578.0,6.358
2016-04-01 21:03:49,49.953508,-40.63612933333333,159.0,6.351,34.769,98.0,366.0,107.0,2147364096.0,2147518025.0,2147407872.0,2147219108.0,43938.0,8578.0,6.358
2016-04-01 21:03:49,49.953508,-40.63612933333333,159.5,6.351,34.769,100.0,116.0,98.0,2147363328.0,2147516224.0,2147408777.0,2147213622.0,43944.0,8577.0,6.376
2016-04-01 21:03:49,49.953508,-40.63612933333333,159.9,6.352,34.77,100.0,116.0,98.0,2147363328.0,2147516224.0,2147408777.0,2147213622.0,43944.0,8577.0,6.376
2016-04-01 21:03:49,49.953508,-40.63612933333333,160.4,6.352,34.77,101.0,116.0,97.0,2147365430.0,2147520182.0,2147410468.0,2147217700.0,43958.0,8575.0,6.372
2016-04-01 21:03:49,49.953508,-40.63612933333333,160.8,6.352,34.77,101.0,116.0,97.0,2147365430.0,2147520182.0,2147410468.0,2147217700.0,43958.0,8575.0,6.372
2016-04-01 21:03:49,49.953508,-40.63612933333333,161.4,6.345,34.769,95.0,121.0,101.0,2147362304.0,2147518921.0,2147411053.0,2147217152.0,43969.0,8576.0,6.358
2016-04-01 21:03:49,49.953508,-40.63612933333333,161.7,6.345,34.769,95.0,121.0,101.0,2147362304.0,2147518921.0,2147411053.0,2147217152.0,43969.0,8576.0,6.358
2016-04-01 21:03:49,49.953508,-40.63612933333333,162.4,6.318,34.769,94.0,119.0,98.0,2147363291.0,2147518665.0,2147408877.0,2147218267.0,43977.0,8575.0,6.341
2016-04-01 21:03:49,49.953508,-40.63612933333333,162.6,6.318,34.769,94.0,119.0,98.0,2147363291.0,2147518665.0,2147408877.0,2147218267.0,43977.0,8575.0,6.341
2016-04-01 21:03:49,49.953508,-40.63612933333333,163.3,6.307,34.769,93.0,116.0,97.0,2147362331.0,2147518784.0,2147410770.0,2147214125.0,43982.0,8577.0,6.331
2016-04-01 21:03:49,49.953508,-40.63612933333333,164.0,6.307,34.769,91.0,121.0,100.0,2147363081.0,2147518308.0,2147406793.0,2147213988.0,43987.0,8575.0,6.326
2016-04-01 21:03:49,49.953508,-40.63612933333333,164.3,6.303,34.769,91.0,121.0,100.0,2147363081.0,2147518308.0,2147406793.0,2147213988.0,43987.0,8575.0,6.326
2016-04-01 21:03:49,49.953508,-40.63612933333333,164.9,6.303,34.769,92.0,114.0,98.0,2147364717.0,2147519350.0,2147413385.0,2147215661.0,43992.0,8577.0,6.316
2016-04-01 21:03:49,49.953508,-40.63612933333333,165.2,6.29,34.769,92.0,114.0,98.0,2147364717.0,2147519350.0,2147413385.0,2147215661.0,43992.0,8577.0,6.316
2016-04-01 21:03:49,49.953508,-40.63612933333333,165.7,6.29,34.769,93.0,112.0,98.0,2147363547.0,2147520768.0,2147408237.0,2147218669.0,43994.0,8577.0,6.302
2016-04-01 21:03:49,49.953508,-40.63612933333333,166.1,6.29,34.769,93.0,112.0,98.0,2147363547.0,2147520768.0,2147408237.0,2147218669.0,43994.0,8577.0,6.302
