datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:48:19,50.623233666666664,-40.300273,94.8,6.171,34.758,74.0,107.0,96.0,2147388233.0,2147522569.0,2147415396.0,2147395072.0,44165.0,8551.0,6.175
2016-04-10 20:48:19,50.623233666666664,-40.300273,95.6,6.137,34.759,71.0,105.0,93.0,2147388333.0,2147520283.0,2147417106.0,2147386532.0,44185.0,8549.0,6.15
2016-04-10 20:48:19,50.623233666666664,-40.300273,96.1,6.137,34.759,71.0,102.0,95.0,2147390692.0,2147519826.0,2147416091.0,2147381321.0,44212.0,8549.0,6.127
2016-04-10 20:48:19,50.623233666666664,-40.300273,96.5,6.107,34.76,71.0,102.0,95.0,2147390692.0,2147519826.0,2147416091.0,2147381321.0,44212.0,8549.0,6.127
2016-04-10 20:48:19,50.623233666666664,-40.300273,97.2,6.093,34.761,70.0,102.0,94.0,2147387958.0,2147522971.0,2147415094.0,2147371885.0,44240.0,8549.0,6.111
2016-04-10 20:48:19,50.623233666666664,-40.300273,97.7,6.093,34.761,70.0,106.0,95.0,2147386724.0,2147519478.0,2147419419.0,2147366866.0,44268.0,8549.0,6.089
2016-04-10 20:48:19,50.623233666666664,-40.300273,98.3,6.062,34.762,69.0,103.0,91.0,2147384832.0,2147522477.0,2147413714.0,2147363136.0,44268.0,8549.0,6.089
2016-04-10 20:48:19,50.623233666666664,-40.300273,98.9,6.062,34.761,69.0,103.0,91.0,2147384832.0,2147522477.0,2147413714.0,2147363136.0,44301.0,8548.0,6.083
2016-04-10 20:48:19,50.623233666666664,-40.300273,99.4,6.062,34.761,69.0,109.0,92.0,2147386176.0,2147524443.0,2147416082.0,2147361106.0,44335.0,8547.0,6.069
2016-04-10 20:48:19,50.623233666666664,-40.300273,100.2,6.039,34.761,66.0,110.0,93.0,2147382171.0,2147521554.0,2147415250.0,2147355044.0,44373.0,8548.0,6.04
2016-04-10 20:48:19,50.623233666666664,-40.300273,100.5,6.039,34.761,66.0,110.0,93.0,2147382171.0,2147521554.0,2147415250.0,2147355044.0,44373.0,8548.0,6.04
2016-04-10 20:48:19,50.623233666666664,-40.300273,101.3,6.009,34.762,64.0,108.0,92.0,2147384054.0,2147520786.0,2147415478.0,2147348909.0,44406.0,8548.0,6.024
2016-04-10 20:48:19,50.623233666666664,-40.300273,101.9,5.99,34.762,67.0,102.0,92.0,2147382253.0,2147525312.0,2147415469.0,2147338450.0,44444.0,8546.0,6.013
2016-04-10 20:48:19,50.623233666666664,-40.300273,102.3,5.99,34.762,67.0,102.0,92.0,2147382253.0,2147525312.0,2147415469.0,2147338450.0,44444.0,8546.0,6.013
2016-04-10 20:48:19,50.623233666666664,-40.300273,103.1,5.982,34.761,66.0,106.0,96.0,2147380653.0,2147520448.0,2147411867.0,2147340845.0,44483.0,8546.0,6.006
2016-04-10 20:48:19,50.623233666666664,-40.300273,103.6,5.982,34.761,65.0,105.0,123.0,2147378514.0,2147520283.0,2147413814.0,2147331949.0,44523.0,8547.0,5.993
2016-04-10 20:48:19,50.623233666666664,-40.300273,104.4,5.969,34.761,64.0,103.0,89.0,2147378578.0,2147519990.0,2147410130.0,2147323867.0,44559.0,8547.0,5.985
2016-04-10 20:48:19,50.623233666666664,-40.300273,104.8,5.969,34.761,64.0,103.0,89.0,2147378578.0,2147519990.0,2147410130.0,2147323867.0,44559.0,8547.0,5.985
2016-04-10 20:48:19,50.623233666666664,-40.300273,105.4,5.96,34.761,64.0,107.0,98.0,2147380562.0,2147521792.0,2147410660.0,2147333184.0,44589.0,8544.0,5.973
2016-04-10 20:48:19,50.623233666666664,-40.300273,106.2,5.943,34.762,65.0,101.0,91.0,2147381065.0,2147520420.0,2147413494.0,2147328978.0,44610.0,8547.0,5.956
2016-04-10 20:48:19,50.623233666666664,-40.300273,106.5,5.943,34.762,65.0,101.0,91.0,2147381065.0,2147520420.0,2147413494.0,2147328978.0,44610.0,8547.0,5.956
2016-04-10 20:48:19,50.623233666666664,-40.300273,107.2,5.93,34.76,63.0,99.0,91.0,2147379620.0,2147521801.0,2147411757.0,2147326546.0,44615.0,8545.0,5.95
2016-04-10 20:48:19,50.623233666666664,-40.300273,107.5,5.93,34.76,63.0,99.0,91.0,2147379620.0,2147521801.0,2147411757.0,2147326546.0,44615.0,8545.0,5.95
2016-04-10 20:48:19,50.623233666666664,-40.300273,108.1,5.915,34.76,64.0,97.0,89.0,2147377746.0,2147519433.0,2147412013.0,2147321792.0,44612.0,8545.0,5.938
2016-04-10 20:48:19,50.623233666666664,-40.300273,108.5,5.915,34.76,64.0,97.0,89.0,2147378633.0,2147518994.0,2147409901.0,2147318811.0,44612.0,8545.0,5.938
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.0,5.915,34.76,64.0,118.0,114.0,2147378633.0,2147518994.0,2147409901.0,2147318811.0,44606.0,8545.0,5.923
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.6,5.893,34.761,63.0,95.0,92.0,2147377654.0,2147521435.0,2147412077.0,2147310518.0,44606.0,8545.0,5.923
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.9,5.893,34.761,63.0,95.0,92.0,2147377654.0,2147521435.0,2147412077.0,2147310518.0,44595.0,8544.0,5.909
2016-04-10 20:48:19,50.623233666666664,-40.300273,110.6,5.879,34.761,64.0,95.0,88.0,2147377152.0,2147521481.0,2147410450.0,2147306294.0,44585.0,8545.0,5.901
2016-04-10 20:48:19,50.623233666666664,-40.300273,110.8,5.879,34.761,64.0,95.0,88.0,2147377152.0,2147521481.0,2147410450.0,2147306294.0,44585.0,8545.0,5.901
2016-04-10 20:48:19,50.623233666666664,-40.300273,111.5,5.875,34.761,63.0,97.0,86.0,2147375725.0,2147522432.0,2147413147.0,2147302144.0,44574.0,8544.0,5.891
2016-04-10 20:48:19,50.623233666666664,-40.300273,111.9,5.875,34.761,63.0,97.0,86.0,2147375725.0,2147522432.0,2147413147.0,2147302144.0,44574.0,8544.0,5.891
2016-04-10 20:48:19,50.623233666666664,-40.300273,112.4,5.862,34.761,61.0,97.0,89.0,2147378075.0,2147517339.0,2147411949.0,2147300726.0,44559.0,8544.0,5.885
2016-04-10 20:48:19,50.623233666666664,-40.300273,112.8,5.862,34.761,61.0,97.0,89.0,2147378075.0,2147517339.0,2147411949.0,2147300726.0,44559.0,8544.0,5.885
2016-04-10 20:48:19,50.623233666666664,-40.300273,113.4,5.857,34.761,60.0,102.0,89.0,2147374665.0,2147523666.0,2147411958.0,2147293421.0,44546.0,8544.0,5.882
2016-04-10 20:48:19,50.623233666666664,-40.300273,113.7,5.857,34.761,60.0,102.0,89.0,2147374665.0,2147523666.0,2147411958.0,2147293421.0,44546.0,8544.0,5.882
2016-04-10 20:48:19,50.623233666666664,-40.300273,114.4,5.851,34.76,61.0,96.0,89.0,2147377773.0,2147519369.0,2147411483.0,2147290020.0,44531.0,8545.0,5.876
2016-04-10 20:48:19,50.623233666666664,-40.300273,114.6,5.851,34.76,61.0,96.0,89.0,2147377773.0,2147519369.0,2147411483.0,2147290020.0,44531.0,8545.0,5.876
2016-04-10 20:48:19,50.623233666666664,-40.300273,115.4,5.847,34.761,62.0,98.0,88.0,2147376064.0,2147518875.0,2147412123.0,2147289929.0,44509.0,8544.0,5.874
2016-04-10 20:48:19,50.623233666666664,-40.300273,115.6,5.847,34.761,62.0,98.0,88.0,2147376064.0,2147518875.0,2147412123.0,2147289929.0,44509.0,8544.0,5.874
2016-04-10 20:48:19,50.623233666666664,-40.300273,116.3,5.846,34.761,59.0,97.0,87.0,2147375634.0,2147522934.0,2147412982.0,2147285138.0,44492.0,8545.0,5.872
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.0,5.846,34.761,61.0,98.0,90.0,2147377014.0,2147522340.0,2147412909.0,2147288265.0,44469.0,8544.0,5.87
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.3,5.846,34.761,61.0,98.0,90.0,2147377014.0,2147522340.0,2147412909.0,2147288265.0,44469.0,8544.0,5.87
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.9,5.843,34.76,61.0,97.0,87.0,2147370660.0,2147526601.0,2147413494.0,2147286208.0,44449.0,8544.0,5.865
2016-04-10 20:48:19,50.623233666666664,-40.300273,118.3,5.843,34.76,61.0,97.0,87.0,2147370660.0,2147526601.0,2147413494.0,2147286208.0,44449.0,8544.0,5.865
2016-04-10 20:48:19,50.623233666666664,-40.300273,118.8,5.843,34.76,62.0,96.0,90.0,2147377179.0,2147524013.0,2147415241.0,2147279533.0,44431.0,8544.0,5.851
2016-04-10 20:48:19,50.623233666666664,-40.300273,119.1,5.828,34.76,62.0,96.0,90.0,2147377179.0,2147524013.0,2147415241.0,2147279533.0,44431.0,8544.0,5.851
2016-04-10 20:48:19,50.623233666666664,-40.300273,119.7,5.828,34.76,62.0,97.0,92.0,2147371904.0,2147520941.0,2147410157.0,2147283776.0,44414.0,8543.0,5.846
2016-04-10 20:48:19,50.623233666666664,-40.300273,120.1,5.82,34.76,62.0,97.0,92.0,2147371904.0,2147520941.0,2147410157.0,2147283776.0,44414.0,8543.0,5.846
2016-04-10 20:48:19,50.623233666666664,-40.300273,120.6,5.82,34.76,63.0,100.0,92.0,2147369554.0,2147523108.0,2147412178.0,2147272896.0,44403.0,8544.0,5.836
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.0,5.82,34.76,63.0,100.0,92.0,2147369554.0,2147523108.0,2147412178.0,2147272896.0,44403.0,8544.0,5.836
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.6,5.808,34.76,64.0,104.0,93.0,2147372470.0,2147520786.0,2147408292.0,2147271926.0,44398.0,8545.0,5.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.9,5.808,34.76,64.0,104.0,93.0,2147372470.0,2147520786.0,2147408292.0,2147271926.0,44398.0,8545.0,5.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,122.6,5.79,34.76,64.0,102.0,90.0,2147373421.0,2147521773.0,2147410989.0,2147268580.0,44410.0,8543.0,5.808
2016-04-10 20:48:19,50.623233666666664,-40.300273,122.8,5.79,34.76,64.0,102.0,90.0,2147373421.0,2147521773.0,2147410989.0,2147268580.0,44410.0,8543.0,5.808
2016-04-10 20:48:19,50.623233666666664,-40.300273,123.5,5.78,34.76,63.0,104.0,90.0,2147371328.0,2147523913.0,2147411675.0,2147269165.0,44423.0,8543.0,5.797
2016-04-10 20:48:19,50.623233666666664,-40.300273,124.3,5.771,34.76,63.0,102.0,91.0,2147371803.0,2147521536.0,2147412763.0,2147266934.0,44435.0,8543.0,5.787
2016-04-10 20:48:19,50.623233666666664,-40.300273,124.6,5.771,34.76,63.0,102.0,91.0,2147371803.0,2147521536.0,2147412763.0,2147266934.0,44435.0,8543.0,5.787
2016-04-10 20:48:19,50.623233666666664,-40.300273,125.3,5.759,34.759,62.0,102.0,91.0,2147372507.0,2147520694.0,2147414546.0,2147260635.0,44450.0,8544.0,5.779
2016-04-10 20:48:19,50.623233666666664,-40.300273,125.5,5.759,34.759,62.0,102.0,91.0,2147372507.0,2147520694.0,2147414546.0,2147260635.0,44450.0,8544.0,5.779
2016-04-10 20:48:19,50.623233666666664,-40.300273,126.2,5.752,34.759,63.0,99.0,89.0,2147370240.0,2147521664.0,2147408493.0,2147258093.0,44464.0,8544.0,5.772
2016-04-10 20:48:19,50.623233666666664,-40.300273,126.5,5.752,34.759,63.0,99.0,89.0,2147370240.0,2147521664.0,2147408493.0,2147258093.0,44464.0,8544.0,5.772
2016-04-10 20:48:19,50.623233666666664,-40.300273,127.2,5.731,34.759,64.0,99.0,89.0,2147369124.0,2147524370.0,2147412608.0,2147255597.0,44484.0,8543.0,5.753
2016-04-10 20:48:19,50.623233666666664,-40.300273,127.6,5.731,34.759,64.0,99.0,89.0,2147367378.0,2147520329.0,2147407908.0,2147257481.0,44484.0,8543.0,5.753
2016-04-10 20:48:19,50.623233666666664,-40.300273,128.3,5.72,34.759,61.0,99.0,95.0,2147367378.0,2147520329.0,2147407908.0,2147257481.0,44507.0,8542.0,5.744
2016-04-10 20:48:19,50.623233666666664,-40.300273,128.8,5.72,34.759,61.0,117.0,94.0,2147368932.0,2147520731.0,2147408182.0,2147256704.0,44532.0,8541.0,5.733
2016-04-10 20:48:19,50.623233666666664,-40.300273,129.5,5.708,34.758,61.0,117.0,94.0,2147366454.0,2147519954.0,2147409545.0,2147250944.0,44532.0,8541.0,5.733
2016-04-10 20:48:19,50.623233666666664,-40.300273,130.1,5.697,34.759,62.0,98.0,88.0,2147366454.0,2147519954.0,2147409545.0,2147250944.0,44555.0,8541.0,5.72
2016-04-10 20:48:19,50.623233666666664,-40.300273,130.6,5.697,34.759,62.0,101.0,90.0,2147369499.0,2147519734.0,2147411236.0,2147250944.0,44585.0,8542.0,5.71
2016-04-10 20:48:19,50.623233666666664,-40.300273,131.4,5.685,34.758,62.0,101.0,90.0,2147369874.0,2147519396.0,2147411858.0,2147253796.0,44585.0,8542.0,5.71
2016-04-10 20:48:19,50.623233666666664,-40.300273,131.9,5.685,34.758,64.0,97.0,90.0,2147369874.0,2147519396.0,2147411858.0,2147253796.0,44613.0,8542.0,5.7
2016-04-10 20:48:19,50.623233666666664,-40.300273,132.5,5.671,34.758,61.0,98.0,90.0,2147368804.0,2147522633.0,2147412388.0,2147249408.0,44646.0,8542.0,5.688
2016-04-10 20:48:19,50.623233666666664,-40.300273,133.3,5.658,34.758,61.0,101.0,90.0,2147370614.0,2147522532.0,2147412086.0,2147250212.0,44679.0,8542.0,5.678
2016-04-10 20:48:19,50.623233666666664,-40.300273,133.7,5.658,34.758,61.0,101.0,90.0,2147370614.0,2147522532.0,2147412086.0,2147250212.0,44679.0,8542.0,5.678
2016-04-10 20:48:19,50.623233666666664,-40.300273,134.6,5.644,34.758,60.0,117.0,90.0,2147367606.0,2147519506.0,2147410861.0,2147244672.0,44712.0,8543.0,5.668
2016-04-10 20:48:19,50.623233666666664,-40.300273,135.5,5.636,34.759,62.0,102.0,90.0,2147368155.0,2147523190.0,2147411392.0,2147246006.0,44745.0,8541.0,5.662
2016-04-10 20:48:19,50.623233666666664,-40.300273,136.0,5.636,34.759,62.0,98.0,93.0,2147370249.0,2147521920.0,2147407067.0,2147244022.0,44784.0,8544.0,5.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,136.5,5.631,34.758,62.0,98.0,93.0,2147367817.0,2147522669.0,2147411410.0,2147245065.0,44784.0,8544.0,5.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,137.2,5.63,34.758,62.0,101.0,92.0,2147367817.0,2147522669.0,2147411410.0,2147245065.0,44831.0,8542.0,5.656
2016-04-10 20:48:19,50.623233666666664,-40.300273,137.8,5.63,34.758,62.0,100.0,89.0,2147368448.0,2147521481.0,2147408457.0,2147242724.0,44888.0,8541.0,5.654
2016-04-10 20:48:19,50.623233666666664,-40.300273,138.4,5.629,34.758,62.0,100.0,89.0,2147369225.0,2147522057.0,2147413869.0,2147249234.0,44888.0,8541.0,5.654
2016-04-10 20:48:19,50.623233666666664,-40.300273,139.0,5.625,34.758,62.0,100.0,89.0,2147369225.0,2147522057.0,2147413869.0,2147249234.0,44947.0,8543.0,5.653
2016-04-10 20:48:19,50.623233666666664,-40.300273,139.5,5.625,34.758,60.0,96.0,92.0,2147366400.0,2147519094.0,2147410240.0,2147245851.0,45026.0,8542.0,5.642
2016-04-10 20:48:19,50.623233666666664,-40.300273,140.4,5.614,34.758,60.0,104.0,93.0,2147369929.0,2147520896.0,2147410459.0,2147240475.0,45113.0,8542.0,5.638
2016-04-10 20:48:19,50.623233666666664,-40.300273,140.8,5.614,34.758,60.0,104.0,93.0,2147369929.0,2147520896.0,2147410459.0,2147240475.0,45113.0,8542.0,5.638
2016-04-10 20:48:19,50.623233666666664,-40.300273,141.5,5.611,34.758,60.0,95.0,87.0,2147368356.0,2147521325.0,2147406656.0,2147244708.0,45204.0,8542.0,5.635
2016-04-10 20:48:19,50.623233666666664,-40.300273,142.2,5.606,34.758,62.0,96.0,88.0,2147368813.0,2147519049.0,2147410889.0,2147245504.0,45314.0,8541.0,5.631
2016-04-10 20:48:19,50.623233666666664,-40.300273,142.6,5.606,34.758,62.0,96.0,88.0,2147368813.0,2147519049.0,2147410889.0,2147245504.0,45314.0,8541.0,5.631
2016-04-10 20:48:19,50.623233666666664,-40.300273,143.4,5.595,34.759,60.0,96.0,88.0,2147365412.0,2147521755.0,2147411437.0,2147242797.0,45410.0,8543.0,5.622
2016-04-10 20:48:19,50.623233666666664,-40.300273,143.9,5.595,34.759,60.0,94.0,87.0,2147363913.0,2147521106.0,2147411355.0,2147242925.0,45494.0,8543.0,5.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,144.7,5.591,34.76,60.0,94.0,87.0,2147368274.0,2147522020.0,2147409728.0,2147241270.0,45494.0,8543.0,5.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,145.2,5.591,34.76,59.0,93.0,89.0,2147368274.0,2147522020.0,2147409728.0,2147241270.0,45577.0,8542.0,5.617
2016-04-10 20:48:19,50.623233666666664,-40.300273,145.7,5.591,34.76,59.0,93.0,86.0,2147362624.0,2147520813.0,2147410066.0,2147239296.0,45660.0,8542.0,5.615
2016-04-10 20:48:19,50.623233666666664,-40.300273,146.3,5.589,34.761,59.0,93.0,86.0,2147364114.0,2147519689.0,2147408091.0,2147234980.0,45660.0,8542.0,5.615
2016-04-10 20:48:19,50.623233666666664,-40.300273,146.9,5.585,34.761,57.0,93.0,83.0,2147364114.0,2147519689.0,2147408091.0,2147234980.0,45726.0,8542.0,5.611
2016-04-10 20:48:19,50.623233666666664,-40.300273,147.4,5.585,34.761,57.0,88.0,85.0,2147368027.0,2147522102.0,2147412598.0,2147235081.0,45756.0,8542.0,5.608
2016-04-10 20:48:19,50.623233666666664,-40.300273,148.3,5.582,34.761,57.0,88.0,85.0,2147366390.0,2147518948.0,2147409865.0,2147236150.0,45756.0,8543.0,5.604
2016-04-10 20:48:19,50.623233666666664,-40.300273,148.6,5.582,34.761,56.0,87.0,87.0,2147366390.0,2147518948.0,2147409865.0,2147236150.0,45756.0,8543.0,5.604
2016-04-10 20:48:19,50.623233666666664,-40.300273,149.2,5.574,34.762,56.0,87.0,87.0,2147366921.0,2147519058.0,2147412489.0,2147235190.0,45748.0,8542.0,5.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,149.5,5.574,34.762,57.0,88.0,81.0,2147366921.0,2147519058.0,2147412489.0,2147235190.0,45748.0,8542.0,5.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.0,5.572,34.762,57.0,88.0,81.0,2147366034.0,2147522715.0,2147408731.0,2147234953.0,45743.0,8544.0,5.597
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.5,5.572,34.762,55.0,90.0,85.0,2147366336.0,2147523227.0,2147410861.0,2147234870.0,45743.0,8544.0,5.597
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.9,5.572,34.762,55.0,90.0,85.0,2147366336.0,2147523227.0,2147410861.0,2147234870.0,45734.0,8543.0,5.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,151.4,5.571,34.761,57.0,94.0,84.0,2147363602.0,2147519424.0,2147412306.0,2147233051.0,45734.0,8543.0,5.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,151.8,5.571,34.761,57.0,94.0,84.0,2147363602.0,2147519424.0,2147412306.0,2147233051.0,45731.0,8543.0,5.588
2016-04-10 20:48:19,50.623233666666664,-40.300273,152.3,5.562,34.761,57.0,89.0,87.0,2147366784.0,2147519067.0,2147414317.0,2147236681.0,45731.0,8543.0,5.588
2016-04-10 20:48:19,50.623233666666664,-40.300273,152.7,5.562,34.761,57.0,89.0,87.0,2147366784.0,2147519067.0,2147414317.0,2147236681.0,45717.0,8543.0,5.579
2016-04-10 20:48:19,50.623233666666664,-40.300273,153.2,5.551,34.761,57.0,88.0,83.0,2147364644.0,2147521636.0,2147413906.0,2147227126.0,45717.0,8543.0,5.579
2016-04-10 20:48:19,50.623233666666664,-40.300273,153.7,5.551,34.761,56.0,91.0,88.0,2147364644.0,2147521636.0,2147413906.0,2147227126.0,45710.0,8545.0,5.574
2016-04-10 20:48:19,50.623233666666664,-40.300273,154.1,5.551,34.761,56.0,91.0,88.0,2147365979.0,2147520886.0,2147411145.0,2147232420.0,45710.0,8545.0,5.574
2016-04-10 20:48:19,50.623233666666664,-40.300273,154.7,5.542,34.761,56.0,89.0,85.0,2147365979.0,2147520886.0,2147411145.0,2147232420.0,45699.0,8544.0,5.564
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.0,5.542,34.761,56.0,89.0,85.0,2147365485.0,2147523757.0,2147410980.0,2147233801.0,45699.0,8544.0,5.564
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.5,5.537,34.761,57.0,91.0,86.0,2147365485.0,2147523757.0,2147410980.0,2147233801.0,45698.0,8543.0,5.56
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.9,5.537,34.761,57.0,91.0,86.0,2147368301.0,2147522870.0,2147412205.0,2147228397.0,45698.0,8543.0,5.56
2016-04-10 20:48:19,50.623233666666664,-40.300273,156.3,5.532,34.762,57.0,91.0,86.0,2147368301.0,2147522870.0,2147412205.0,2147228397.0,45695.0,8545.0,5.555
2016-04-10 20:48:19,50.623233666666664,-40.300273,156.7,5.532,34.762,55.0,90.0,88.0,2147367634.0,2147526381.0,2147408109.0,2147228324.0,45695.0,8545.0,5.555
2016-04-10 20:48:19,50.623233666666664,-40.300273,157.4,5.528,34.762,54.0,89.0,86.0,2147367634.0,2147526381.0,2147408109.0,2147228324.0,45687.0,8543.0,5.551
2016-04-10 20:48:19,50.623233666666664,-40.300273,157.6,5.528,34.762,54.0,89.0,86.0,2147365952.0,2147521408.0,2147413293.0,2147227483.0,45687.0,8543.0,5.551
2016-04-10 20:48:19,50.623233666666664,-40.300273,158.4,5.521,34.764,55.0,87.0,83.0,2147365952.0,2147521408.0,2147413293.0,2147227483.0,45688.0,8545.0,5.547
2016-04-10 20:48:19,50.623233666666664,-40.300273,158.9,5.521,34.764,55.0,87.0,83.0,2147367012.0,2147526226.0,2147412096.0,2147226889.0,45693.0,8543.0,5.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,159.4,5.518,34.767,55.0,88.0,82.0,2147367725.0,2147522276.0,2147412992.0,2147226569.0,45693.0,8543.0,5.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,159.8,5.518,34.767,55.0,88.0,82.0,2147367725.0,2147522276.0,2147412992.0,2147226569.0,45703.0,8544.0,5.543
2016-04-10 20:48:19,50.623233666666664,-40.300273,160.3,5.516,34.767,57.0,86.0,80.0,2147369947.0,2147525851.0,2147411264.0,2147229220.0,45703.0,8544.0,5.543
2016-04-10 20:48:19,50.623233666666664,-40.300273,160.7,5.516,34.767,57.0,86.0,80.0,2147369947.0,2147525851.0,2147411264.0,2147229220.0,45715.0,8545.0,5.541
2016-04-10 20:48:19,50.623233666666664,-40.300273,161.2,5.514,34.767,54.0,94.0,81.0,2147366336.0,2147521910.0,2147409536.0,2147227602.0,45715.0,8545.0,5.541
2016-04-10 20:48:19,50.623233666666664,-40.300273,161.7,5.514,34.767,56.0,90.0,87.0,2147366336.0,2147521910.0,2147409536.0,2147227602.0,45729.0,8543.0,5.537
2016-04-10 20:48:19,50.623233666666664,-40.300273,162.1,5.51,34.768,56.0,90.0,87.0,2147366345.0,2147524004.0,2147409892.0,2147231186.0,45729.0,8543.0,5.537
2016-04-10 20:48:19,50.623233666666664,-40.300273,162.8,5.51,34.768,55.0,88.0,86.0,2147366345.0,2147524004.0,2147409892.0,2147231186.0,45751.0,8544.0,5.534
2016-04-10 20:48:19,50.623233666666664,-40.300273,163.3,5.507,34.769,55.0,88.0,86.0,2147364324.0,2147521408.0,2147410057.0,2147228114.0,45779.0,8545.0,5.529
2016-04-10 20:48:19,50.623233666666664,-40.300273,163.7,5.507,34.769,57.0,89.0,85.0,2147364324.0,2147521408.0,2147410057.0,2147228114.0,45779.0,8545.0,5.529
2016-04-10 20:48:19,50.623233666666664,-40.300273,164.2,5.503,34.769,57.0,89.0,85.0,2147367232.0,2147524635.0,2147414253.0,2147221933.0,45804.0,8546.0,5.529
2016-04-10 20:48:19,50.623233666666664,-40.300273,164.6,5.503,34.769,58.0,88.0,83.0,2147367232.0,2147524635.0,2147414253.0,2147221933.0,45804.0,8546.0,5.529
2016-04-10 20:48:19,50.623233666666664,-40.300273,165.1,5.5,34.771,58.0,88.0,83.0,2147366610.0,2147522276.0,2147409042.0,2147224749.0,45809.0,8544.0,5.525
2016-04-10 20:48:19,50.623233666666664,-40.300273,165.6,5.5,34.771,56.0,85.0,80.0,2147365449.0,2147524342.0,2147409974.0,2147226861.0,45809.0,8544.0,5.525
2016-04-10 20:48:19,50.623233666666664,-40.300273,166.3,5.496,34.774,55.0,88.0,86.0,2147365449.0,2147524342.0,2147409974.0,2147226861.0,45813.0,8546.0,5.522
2016-04-10 20:48:19,50.623233666666664,-40.300273,166.5,5.496,34.774,55.0,88.0,86.0,2147367835.0,2147524105.0,2147411401.0,2147224768.0,45813.0,8546.0,5.522
2016-04-10 20:48:19,50.623233666666664,-40.300273,167.2,5.491,34.774,56.0,89.0,82.0,2147367835.0,2147524105.0,2147411401.0,2147224768.0,45811.0,8546.0,5.517
2016-04-10 20:48:19,50.623233666666664,-40.300273,167.5,5.491,34.774,56.0,89.0,82.0,2147368338.0,2147525677.0,2147409417.0,2147228699.0,45811.0,8546.0,5.517
2016-04-10 20:48:19,50.623233666666664,-40.300273,168.1,5.484,34.774,56.0,90.0,82.0,2147368338.0,2147525677.0,2147409417.0,2147228699.0,45810.0,8545.0,5.511
2016-04-10 20:48:19,50.623233666666664,-40.300273,168.6,5.484,34.774,56.0,90.0,82.0,2147364489.0,2147523785.0,2147411346.0,2147224548.0,45809.0,8545.0,5.509
2016-04-10 20:48:19,50.623233666666664,-40.300273,169.0,5.484,34.774,57.0,89.0,85.0,2147364489.0,2147523785.0,2147411346.0,2147224548.0,45809.0,8545.0,5.509
2016-04-10 20:48:19,50.623233666666664,-40.300273,169.6,5.483,34.774,57.0,89.0,85.0,2147368877.0,2147524672.0,2147413357.0,2147226386.0,45812.0,8545.0,5.508
2016-04-10 20:48:19,50.623233666666664,-40.300273,170.0,5.483,34.774,54.0,88.0,82.0,2147368877.0,2147524672.0,2147413357.0,2147226386.0,45812.0,8545.0,5.508
2016-04-10 20:48:19,50.623233666666664,-40.300273,170.5,5.479,34.774,54.0,88.0,82.0,2147363849.0,2147521243.0,2147413750.0,2147223908.0,45813.0,8547.0,5.502
2016-04-10 20:48:19,50.623233666666664,-40.300273,171.2,5.476,34.773,58.0,88.0,82.0,2147363849.0,2147526345.0,2147413842.0,2147224118.0,45813.0,8547.0,5.502
2016-04-10 20:48:19,50.623233666666664,-40.300273,171.4,5.476,34.773,58.0,88.0,82.0,2147363849.0,2147526345.0,2147413842.0,2147224118.0,45818.0,8544.0,5.494
2016-04-10 20:48:19,50.623233666666664,-40.300273,172.1,5.467,34.773,55.0,88.0,85.0,2147364525.0,2147522688.0,2147411840.0,2147221796.0,45818.0,8544.0,5.494
2016-04-10 20:48:19,50.623233666666664,-40.300273,172.4,5.467,34.773,55.0,88.0,85.0,2147364525.0,2147522688.0,2147411840.0,2147221796.0,45827.0,8545.0,5.49
2016-04-10 20:48:19,50.623233666666664,-40.300273,173.0,5.463,34.773,56.0,87.0,83.0,2147367131.0,2147522185.0,2147410048.0,2147222902.0,45827.0,8545.0,5.49
