datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,89.1,12.852,35.552,129.0,146.0,121.0,2147430363.0,2147499081.0,2147430253.0,2147675757.0,42518.0,8764.0,12.884
2016-04-25 20:12:43,48.734520333333336,-39.656662,90.1,12.851,35.553,128.0,149.0,113.0,2147427456.0,2147499099.0,2147428589.0,2147651309.0,42528.0,8763.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,91.3,12.851,35.553,130.0,155.0,120.0,2147417609.0,2147499108.0,2147425737.0,2147612900.0,42537.0,8764.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,92.5,12.851,35.553,129.0,150.0,119.0,2147412608.0,2147497901.0,2147422756.0,2147577947.0,42541.0,8763.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,92.7,12.851,35.553,129.0,150.0,119.0,2147412608.0,2147497901.0,2147422756.0,2147577947.0,42541.0,8763.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,94.0,12.852,35.553,128.0,156.0,114.0,2147407451.0,2147498742.0,2147421248.0,2147545280.0,42556.0,8763.0,12.882
2016-04-25 20:12:43,48.734520333333336,-39.656662,94.9,12.848,35.552,123.0,156.0,125.0,2147401892.0,2147498578.0,2147419136.0,2147515776.0,42568.0,8763.0,12.879
2016-04-25 20:12:43,48.734520333333336,-39.656662,95.7,12.847,35.552,123.0,156.0,125.0,2147401892.0,2147498578.0,2147419136.0,2147515776.0,42579.0,8764.0,12.877
2016-04-25 20:12:43,48.734520333333336,-39.656662,96.4,12.845,35.552,126.0,155.0,140.0,2147397760.0,2147499501.0,2147419757.0,2147499044.0,42579.0,8764.0,12.877
2016-04-25 20:12:43,48.734520333333336,-39.656662,97.7,12.847,35.552,123.0,155.0,119.0,2147394761.0,2147496603.0,2147414656.0,2147477275.0,42593.0,8765.0,12.878
2016-04-25 20:12:43,48.734520333333336,-39.656662,98.7,12.847,35.552,126.0,152.0,121.0,2147390016.0,2147497216.0,2147417965.0,2147458075.0,42609.0,8765.0,12.877
2016-04-25 20:12:43,48.734520333333336,-39.656662,99.7,12.845,35.551,122.0,151.0,118.0,2147389403.0,2147495890.0,2147414738.0,2147432064.0,42631.0,8766.0,12.876
2016-04-25 20:12:43,48.734520333333336,-39.656662,100.2,12.845,35.551,122.0,151.0,118.0,2147389403.0,2147495890.0,2147414738.0,2147432064.0,42631.0,8766.0,12.876
2016-04-25 20:12:43,48.734520333333336,-39.656662,101.2,12.843,35.552,121.0,150.0,113.0,2147385005.0,2147501238.0,2147414747.0,2147416978.0,42652.0,8764.0,12.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,101.7,12.843,35.553,121.0,150.0,113.0,2147385005.0,2147501238.0,2147414747.0,2147416978.0,42652.0,8764.0,12.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,102.7,12.844,35.553,121.0,146.0,117.0,2147380379.0,2147495725.0,2147413723.0,2147398912.0,42677.0,8764.0,12.874
2016-04-25 20:12:43,48.734520333333336,-39.656662,103.7,12.843,35.553,140.0,150.0,121.0,2147376978.0,2147499026.0,2147411419.0,2147385508.0,42709.0,8765.0,12.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,104.3,12.842,35.553,140.0,150.0,121.0,2147376978.0,2147499026.0,2147411419.0,2147385508.0,42709.0,8765.0,12.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,105.3,12.842,35.554,119.0,152.0,122.0,2147377435.0,2147498907.0,2147410203.0,2147372278.0,42746.0,8763.0,12.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,106.6,12.842,35.554,119.0,148.0,115.0,2147373696.0,2147498112.0,2147409545.0,2147356726.0,42780.0,8764.0,12.871
2016-04-25 20:12:43,48.734520333333336,-39.656662,107.6,12.842,35.554,119.0,153.0,121.0,2147373833.0,2147499062.0,2147411401.0,2147349293.0,42825.0,8765.0,12.873
2016-04-25 20:12:43,48.734520333333336,-39.656662,108.4,12.843,35.554,119.0,153.0,121.0,2147373833.0,2147499062.0,2147411401.0,2147349293.0,42882.0,8764.0,12.872
2016-04-25 20:12:43,48.734520333333336,-39.656662,109.1,12.843,35.554,119.0,145.0,116.0,2147370240.0,2147495552.0,2147409170.0,2147344667.0,42882.0,8764.0,12.872
2016-04-25 20:12:43,48.734520333333336,-39.656662,110.2,12.842,35.554,119.0,144.0,115.0,2147371108.0,2147499437.0,2147408877.0,2147334354.0,42957.0,8763.0,12.868
2016-04-25 20:12:43,48.734520333333336,-39.656662,111.4,12.842,35.554,122.0,147.0,120.0,2147368932.0,2147498075.0,2147409901.0,2147331465.0,43042.0,8763.0,12.865
2016-04-25 20:12:43,48.734520333333336,-39.656662,111.9,12.842,35.554,122.0,147.0,120.0,2147368932.0,2147498075.0,2147409901.0,2147331465.0,43042.0,8763.0,12.865
2016-04-25 20:12:43,48.734520333333336,-39.656662,112.6,12.841,35.553,115.0,140.0,112.0,2147370916.0,2147498724.0,2147410203.0,2147326720.0,43145.0,8764.0,12.86
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.1,12.836,35.552,115.0,140.0,112.0,2147370916.0,2147498724.0,2147410203.0,2147326720.0,43145.0,8764.0,12.86
2016-04-25 20:12:43,48.734520333333336,-39.656662,113.9,12.836,35.552,112.0,141.0,112.0,2147369874.0,2147499785.0,2147411894.0,2147320219.0,43262.0,8763.0,12.842
2016-04-25 20:12:43,48.734520333333336,-39.656662,114.4,12.825,35.542,112.0,141.0,112.0,2147369874.0,2147499785.0,2147411894.0,2147320219.0,43262.0,8763.0,12.842
2016-04-25 20:12:43,48.734520333333336,-39.656662,115.4,12.807,35.547,104.0,130.0,117.0,2147369380.0,2147499254.0,2147405467.0,2147306953.0,43393.0,8763.0,12.819
2016-04-25 20:12:43,48.734520333333336,-39.656662,116.4,12.746,35.547,78.0,112.0,98.0,2147368539.0,2147500973.0,2147408658.0,2147296896.0,43497.0,8763.0,12.747
2016-04-25 20:12:43,48.734520333333336,-39.656662,117.0,12.655,35.542,78.0,112.0,98.0,2147368539.0,2147500973.0,2147408658.0,2147296896.0,43497.0,8763.0,12.747
2016-04-25 20:12:43,48.734520333333336,-39.656662,117.7,12.655,35.542,70.0,102.0,90.0,2147365668.0,2147499940.0,2147409179.0,2147290450.0,43557.0,8764.0,12.669
2016-04-25 20:12:43,48.734520333333336,-39.656662,118.3,12.62,35.538,70.0,102.0,90.0,2147365668.0,2147499940.0,2147409179.0,2147290450.0,43557.0,8764.0,12.669
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.0,12.62,35.538,67.0,98.0,88.0,2147363867.0,2147501357.0,2147407460.0,2147285888.0,43598.0,8765.0,12.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.6,12.618,35.542,67.0,98.0,88.0,2147363867.0,2147501357.0,2147407460.0,2147285888.0,43598.0,8765.0,12.649
2016-04-25 20:12:43,48.734520333333336,-39.656662,120.6,12.638,35.551,63.0,91.0,86.0,2147363638.0,2147499949.0,2147410258.0,2147278006.0,43634.0,8766.0,12.683
2016-04-25 20:12:43,48.734520333333336,-39.656662,121.6,12.676,35.561,64.0,94.0,92.0,2147362962.0,2147500333.0,2147410907.0,2147275574.0,43665.0,8764.0,12.732
2016-04-25 20:12:43,48.734520333333336,-39.656662,122.2,12.71,35.575,64.0,94.0,92.0,2147362962.0,2147500333.0,2147410907.0,2147275574.0,43665.0,8764.0,12.732
2016-04-25 20:12:43,48.734520333333336,-39.656662,123.0,12.71,35.575,62.0,90.0,88.0,2147359497.0,2147504411.0,2147408630.0,2147276013.0,43706.0,8766.0,12.753
2016-04-25 20:12:43,48.734520333333336,-39.656662,123.5,12.74,35.582,62.0,90.0,88.0,2147359497.0,2147504411.0,2147408630.0,2147276013.0,43706.0,8766.0,12.753
2016-04-25 20:12:43,48.734520333333336,-39.656662,124.6,12.769,35.596,60.0,90.0,88.0,2147364032.0,2147497344.0,2147406976.0,2147270427.0,43741.0,8765.0,12.786
2016-04-25 20:12:43,48.734520333333336,-39.656662,125.4,12.723,35.591,60.0,90.0,88.0,2147363748.0,2147501650.0,2147405750.0,2147272521.0,43777.0,8763.0,12.738
2016-04-25 20:12:43,48.734520333333336,-39.656662,125.9,12.723,35.591,56.0,88.0,86.0,2147363748.0,2147501650.0,2147405750.0,2147272521.0,43777.0,8763.0,12.738
2016-04-25 20:12:43,48.734520333333336,-39.656662,126.4,12.707,35.587,56.0,88.0,86.0,2147363748.0,2147501650.0,2147405750.0,2147272521.0,43798.0,8765.0,12.736
2016-04-25 20:12:43,48.734520333333336,-39.656662,127.3,12.71,35.591,56.0,86.0,86.0,2147361252.0,2147501440.0,2147408374.0,2147267456.0,43798.0,8765.0,12.736
2016-04-25 20:12:43,48.734520333333336,-39.656662,128.3,12.711,35.592,56.0,85.0,88.0,2147359817.0,2147499145.0,2147405796.0,2147264356.0,43818.0,8764.0,12.738
2016-04-25 20:12:43,48.734520333333336,-39.656662,128.9,12.711,35.592,56.0,85.0,88.0,2147359817.0,2147499145.0,2147405796.0,2147264356.0,43818.0,8764.0,12.738
2016-04-25 20:12:43,48.734520333333336,-39.656662,129.9,12.701,35.586,55.0,86.0,85.0,2147362660.0,2147502756.0,2147409307.0,2147262646.0,43840.0,8762.0,12.73
2016-04-25 20:12:43,48.734520333333336,-39.656662,130.7,12.683,35.596,55.0,86.0,85.0,2147360905.0,2147500562.0,2147407524.0,2147261632.0,43874.0,8762.0,12.692
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.2,12.683,35.596,56.0,84.0,85.0,2147360905.0,2147500562.0,2147407524.0,2147261632.0,43874.0,8762.0,12.692
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.7,12.659,35.583,56.0,84.0,85.0,2147360905.0,2147500562.0,2147407524.0,2147261632.0,43900.0,8762.0,12.705
2016-04-25 20:12:43,48.734520333333336,-39.656662,132.5,12.684,35.589,57.0,88.0,85.0,2147359232.0,2147500068.0,2147406610.0,2147263204.0,43900.0,8762.0,12.705
2016-04-25 20:12:43,48.734520333333336,-39.656662,133.3,12.701,35.59,57.0,88.0,85.0,2147359451.0,2147503030.0,2147407451.0,2147263652.0,43927.0,8761.0,12.744
2016-04-25 20:12:43,48.734520333333336,-39.656662,133.8,12.701,35.59,56.0,86.0,84.0,2147359451.0,2147503030.0,2147407451.0,2147263652.0,43927.0,8761.0,12.744
2016-04-25 20:12:43,48.734520333333336,-39.656662,134.4,12.716,35.6,56.0,86.0,84.0,2147359451.0,2147503030.0,2147407451.0,2147263652.0,43953.0,8760.0,12.722
2016-04-25 20:12:43,48.734520333333336,-39.656662,135.2,12.683,35.589,53.0,85.0,83.0,2147362614.0,2147504877.0,2147401755.0,2147259721.0,43953.0,8760.0,12.722
2016-04-25 20:12:43,48.734520333333336,-39.656662,136.2,12.686,35.593,53.0,172.0,87.0,2147360137.0,2147500269.0,2147407972.0,2147259437.0,43969.0,8758.0,12.71
2016-04-25 20:12:43,48.734520333333336,-39.656662,136.8,12.686,35.593,53.0,172.0,87.0,2147360137.0,2147500269.0,2147407972.0,2147259437.0,43969.0,8758.0,12.71
2016-04-25 20:12:43,48.734520333333336,-39.656662,137.9,12.695,35.595,55.0,87.0,84.0,2147358948.0,2147502034.0,2147406738.0,2147258852.0,43974.0,8755.0,12.713
2016-04-25 20:12:43,48.734520333333336,-39.656662,138.6,12.692,35.596,55.0,87.0,84.0,2147363300.0,2147501750.0,2147405513.0,2147254025.0,43964.0,8752.0,12.703
2016-04-25 20:12:43,48.734520333333336,-39.656662,139.2,12.688,35.593,54.0,87.0,86.0,2147363300.0,2147501750.0,2147405513.0,2147254025.0,43964.0,8752.0,12.703
2016-04-25 20:12:43,48.734520333333336,-39.656662,140.3,12.683,35.592,54.0,87.0,85.0,2147358948.0,2147499309.0,2147407954.0,2147250020.0,43940.0,8751.0,12.689
2016-04-25 20:12:43,48.734520333333336,-39.656662,140.8,12.683,35.592,54.0,87.0,85.0,2147358948.0,2147499309.0,2147407954.0,2147250020.0,43940.0,8751.0,12.689
2016-04-25 20:12:43,48.734520333333336,-39.656662,141.6,12.674,35.589,54.0,87.0,85.0,2147358683.0,2147503012.0,2147405979.0,2147245686.0,43923.0,8746.0,12.659
2016-04-25 20:12:43,48.734520333333336,-39.656662,142.4,12.638,35.581,55.0,87.0,84.0,2147358683.0,2147503012.0,2147405979.0,2147245686.0,43918.0,8743.0,12.608
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.2,12.612,35.573,56.0,85.0,86.0,2147360210.0,2147505810.0,2147405787.0,2147246180.0,43918.0,8743.0,12.608
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.7,12.612,35.573,56.0,85.0,86.0,2147360210.0,2147505810.0,2147405787.0,2147246180.0,43903.0,8740.0,12.511
2016-04-25 20:12:43,48.734520333333336,-39.656662,144.5,12.538,35.559,57.0,87.0,85.0,2147361261.0,2147501851.0,2147407707.0,2147249755.0,43903.0,8740.0,12.511
2016-04-25 20:12:43,48.734520333333336,-39.656662,145.6,12.47,35.547,57.0,87.0,85.0,2147358043.0,2147505938.0,2147404571.0,2147245312.0,43825.0,8737.0,12.435
2016-04-25 20:12:43,48.734520333333336,-39.656662,146.4,12.433,35.536,56.0,90.0,81.0,2147358043.0,2147505938.0,2147404571.0,2147245312.0,43677.0,8734.0,12.359
2016-04-25 20:12:43,48.734520333333336,-39.656662,146.9,12.433,35.536,56.0,90.0,81.0,2147360466.0,2147504420.0,2147401892.0,2147243318.0,43677.0,8734.0,12.359
2016-04-25 20:12:43,48.734520333333336,-39.656662,147.5,12.381,35.525,57.0,87.0,87.0,2147360466.0,2147504420.0,2147401892.0,2147243318.0,43677.0,8734.0,12.359
2016-04-25 20:12:43,48.734520333333336,-39.656662,148.3,12.298,35.503,57.0,87.0,87.0,2147358025.0,2147503104.0,2147409060.0,2147241700.0,43524.0,8731.0,12.226
2016-04-25 20:12:43,48.734520333333336,-39.656662,149.1,12.11,35.484,59.0,92.0,88.0,2147358025.0,2147503104.0,2147409060.0,2147241700.0,43444.0,8729.0,12.01
2016-04-25 20:12:43,48.734520333333336,-39.656662,149.6,12.11,35.484,59.0,92.0,88.0,2147358811.0,2147505462.0,2147408064.0,2147242349.0,43444.0,8729.0,12.01
2016-04-25 20:12:43,48.734520333333336,-39.656662,150.4,11.982,35.455,63.0,99.0,89.0,2147358811.0,2147505462.0,2147408064.0,2147242349.0,43355.0,8726.0,11.908
2016-04-25 20:12:43,48.734520333333336,-39.656662,151.0,11.883,35.435,63.0,99.0,89.0,2147358363.0,2147502966.0,2147407625.0,2147241846.0,43355.0,8726.0,11.908
2016-04-25 20:12:43,48.734520333333336,-39.656662,151.5,11.883,35.435,68.0,111.0,97.0,2147358363.0,2147502966.0,2147407625.0,2147241846.0,43355.0,8726.0,11.908
2016-04-25 20:12:43,48.734520333333336,-39.656662,152.3,11.81,35.422,68.0,111.0,97.0,2147360795.0,2147506651.0,2147406966.0,2147239981.0,43325.0,8725.0,11.814
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.2,11.738,35.406,66.0,107.0,94.0,2147360795.0,2147506651.0,2147406966.0,2147239981.0,43348.0,8721.0,11.728
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.9,11.738,35.406,65.0,107.0,93.0,2147357348.0,2147507648.0,2147409005.0,2147239725.0,43348.0,8721.0,11.728
2016-04-25 20:12:43,48.734520333333336,-39.656662,155.0,11.672,35.396,65.0,107.0,93.0,2147356836.0,2147507346.0,2147404626.0,2147231067.0,43373.0,8721.0,11.682
2016-04-25 20:12:43,48.734520333333336,-39.656662,155.8,11.672,35.396,64.0,103.0,95.0,2147356836.0,2147507346.0,2147404626.0,2147231067.0,43398.0,8720.0,11.642
2016-04-25 20:12:43,48.734520333333336,-39.656662,156.6,11.636,35.392,62.0,95.0,88.0,2147358774.0,2147504466.0,2147410157.0,2147232941.0,43398.0,8720.0,11.642
2016-04-25 20:12:43,48.734520333333336,-39.656662,157.5,11.615,35.389,62.0,95.0,88.0,2147357979.0,2147502930.0,2147407040.0,2147233984.0,43416.0,8719.0,11.611
2016-04-25 20:12:43,48.734520333333336,-39.656662,158.0,11.615,35.389,64.0,94.0,87.0,2147357979.0,2147502930.0,2147407040.0,2147233984.0,43416.0,8719.0,11.611
2016-04-25 20:12:43,48.734520333333336,-39.656662,159.1,11.579,35.382,64.0,94.0,87.0,2147360036.0,2147504832.0,2147405284.0,2147229632.0,43442.0,8717.0,11.584
2016-04-25 20:12:43,48.734520333333336,-39.656662,159.6,11.579,35.382,62.0,91.0,92.0,2147360036.0,2147504832.0,2147405284.0,2147229632.0,43442.0,8717.0,11.584
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.4,11.49,35.358,62.0,91.0,92.0,2147358820.0,2147502564.0,2147406948.0,2147233892.0,43474.0,8714.0,11.53
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.7,11.49,35.358,60.0,92.0,88.0,2147358820.0,2147502564.0,2147406948.0,2147233892.0,43474.0,8714.0,11.53
2016-04-25 20:12:43,48.734520333333336,-39.656662,161.7,11.413,35.349,60.0,92.0,88.0,2147359305.0,2147501312.0,2147409270.0,2147230253.0,43510.0,8712.0,11.407
2016-04-25 20:12:43,48.734520333333336,-39.656662,162.5,11.363,35.333,61.0,93.0,89.0,2147359305.0,2147501312.0,2147409270.0,2147230253.0,43532.0,8712.0,11.356
2016-04-25 20:12:43,48.734520333333336,-39.656662,163.0,11.363,35.333,61.0,93.0,89.0,2147358025.0,2147503762.0,2147408548.0,2147233206.0,43532.0,8712.0,11.356
2016-04-25 20:12:43,48.734520333333336,-39.656662,163.5,11.356,35.328,60.0,92.0,92.0,2147358025.0,2147503762.0,2147408548.0,2147233206.0,43532.0,8712.0,11.356
2016-04-25 20:12:43,48.734520333333336,-39.656662,164.3,11.273,35.316,60.0,92.0,92.0,2147360283.0,2147505810.0,2147410578.0,2147233545.0,43581.0,8709.0,11.18
2016-04-25 20:12:43,48.734520333333336,-39.656662,164.6,11.273,35.316,59.0,97.0,86.0,2147360283.0,2147505810.0,2147410578.0,2147233545.0,43581.0,8709.0,11.18
2016-04-25 20:12:43,48.734520333333336,-39.656662,165.5,11.145,35.295,59.0,97.0,86.0,2147357796.0,2147509037.0,2147407341.0,2147228571.0,43593.0,8708.0,11.162
2016-04-25 20:12:43,48.734520333333336,-39.656662,166.2,11.145,35.296,59.0,90.0,87.0,2147357796.0,2147509037.0,2147407341.0,2147228571.0,43608.0,8707.0,11.149
2016-04-25 20:12:43,48.734520333333336,-39.656662,166.7,11.145,35.296,59.0,90.0,87.0,2147359094.0,2147505874.0,2147408905.0,2147229248.0,43608.0,8707.0,11.149
2016-04-25 20:12:43,48.734520333333336,-39.656662,167.3,11.136,35.29,60.0,94.0,85.0,2147359094.0,2147505874.0,2147408905.0,2147229248.0,43623.0,8705.0,11.13
2016-04-25 20:12:43,48.734520333333336,-39.656662,167.7,11.136,35.29,60.0,94.0,85.0,2147354605.0,2147505389.0,2147406729.0,2147231030.0,43623.0,8705.0,11.13
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.2,11.12,35.287,61.0,92.0,84.0,2147354605.0,2147505389.0,2147406729.0,2147231030.0,43644.0,8704.0,11.114
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.6,11.12,35.287,62.0,88.0,86.0,2147359204.0,2147501293.0,2147404516.0,2147225261.0,43644.0,8704.0,11.114
2016-04-25 20:12:43,48.734520333333336,-39.656662,169.2,11.082,35.28,62.0,88.0,86.0,2147356589.0,2147505517.0,2147406491.0,2147226313.0,43675.0,8703.0,11.06
2016-04-25 20:12:43,48.734520333333336,-39.656662,169.5,11.082,35.28,62.0,88.0,88.0,2147356589.0,2147505517.0,2147406491.0,2147226313.0,43675.0,8703.0,11.06
2016-04-25 20:12:43,48.734520333333336,-39.656662,170.1,10.948,35.25,62.0,88.0,88.0,2147357613.0,2147504731.0,2147407140.0,2147231396.0,43700.0,8700.0,10.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,170.6,10.948,35.25,60.0,92.0,89.0,2147357613.0,2147504731.0,2147407140.0,2147231396.0,43734.0,8699.0,10.916
2016-04-25 20:12:43,48.734520333333336,-39.656662,170.9,10.948,35.25,60.0,92.0,89.0,2147357449.0,2147507465.0,2147407442.0,2147228891.0,43734.0,8699.0,10.916
2016-04-25 20:12:43,48.734520333333336,-39.656662,171.6,10.896,35.242,61.0,94.0,89.0,2147358125.0,2147503652.0,2147411803.0,2147227456.0,43764.0,8699.0,10.877
2016-04-25 20:12:43,48.734520333333336,-39.656662,171.9,10.896,35.242,61.0,94.0,89.0,2147358125.0,2147503652.0,2147411803.0,2147227456.0,43764.0,8699.0,10.877
2016-04-25 20:12:43,48.734520333333336,-39.656662,172.6,10.817,35.222,60.0,92.0,87.0,2147354962.0,2147507099.0,2147407049.0,2147229001.0,43796.0,8696.0,10.783
2016-04-25 20:12:43,48.734520333333336,-39.656662,173.2,10.676,35.199,60.0,91.0,91.0,2147360329.0,2147507483.0,2147408466.0,2147227419.0,43834.0,8696.0,10.679
2016-04-25 20:12:43,48.734520333333336,-39.656662,173.5,10.676,35.199,60.0,91.0,91.0,2147360329.0,2147507483.0,2147408466.0,2147227419.0,43834.0,8696.0,10.679
2016-04-25 20:12:43,48.734520333333336,-39.656662,174.0,10.676,35.199,59.0,95.0,87.0,2147355273.0,2147506029.0,2147408768.0,2147230683.0,43852.0,8696.0,10.658
2016-04-25 20:12:43,48.734520333333336,-39.656662,174.4,10.642,35.19,59.0,95.0,87.0,2147355273.0,2147506029.0,2147408768.0,2147230683.0,43852.0,8696.0,10.658
2016-04-25 20:12:43,48.734520333333336,-39.656662,174.9,10.642,35.19,61.0,95.0,86.0,2147357348.0,2147506276.0,2147406528.0,2147232768.0,43876.0,8696.0,10.636
2016-04-25 20:12:43,48.734520333333336,-39.656662,175.2,10.625,35.186,61.0,95.0,86.0,2147357348.0,2147506276.0,2147406528.0,2147232768.0,43876.0,8696.0,10.636
2016-04-25 20:12:43,48.734520333333336,-39.656662,175.7,10.625,35.186,59.0,93.0,89.0,2147355931.0,2147509394.0,2147406226.0,2147228205.0,43905.0,8694.0,10.594
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.0,10.625,35.186,59.0,93.0,89.0,2147355931.0,2147509394.0,2147406226.0,2147228205.0,43905.0,8694.0,10.594
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.7,10.566,35.177,61.0,95.0,89.0,2147355968.0,2147504457.0,2147407625.0,2147228928.0,43936.0,8694.0,10.547
2016-04-25 20:12:43,48.734520333333336,-39.656662,177.3,10.493,35.161,61.0,96.0,89.0,2147357741.0,2147505819.0,2147408036.0,2147222921.0,43967.0,8694.0,10.493
2016-04-25 20:12:43,48.734520333333336,-39.656662,177.6,10.493,35.161,61.0,96.0,89.0,2147357741.0,2147505819.0,2147408036.0,2147222921.0,43967.0,8694.0,10.493
2016-04-25 20:12:43,48.734520333333336,-39.656662,178.1,10.493,35.161,60.0,96.0,88.0,2147357586.0,2147506953.0,2147405906.0,2147223533.0,44002.0,8693.0,10.442
2016-04-25 20:12:43,48.734520333333336,-39.656662,178.5,10.427,35.15,60.0,96.0,88.0,2147357586.0,2147506953.0,2147405906.0,2147223533.0,44002.0,8693.0,10.442
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.0,10.427,35.15,60.0,91.0,83.0,2147357906.0,2147505956.0,2147407460.0,2147225170.0,44037.0,8692.0,10.391
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.3,10.367,35.138,60.0,91.0,83.0,2147357906.0,2147505956.0,2147407460.0,2147225170.0,44037.0,8692.0,10.391
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.8,10.367,35.138,60.0,93.0,88.0,2147358857.0,2147506962.0,2147406363.0,2147221467.0,44069.0,8693.0,10.333
2016-04-25 20:12:43,48.734520333333336,-39.656662,180.1,10.317,35.129,60.0,93.0,88.0,2147358857.0,2147506962.0,2147406363.0,2147221467.0,44069.0,8693.0,10.333
2016-04-25 20:12:43,48.734520333333336,-39.656662,180.6,10.317,35.129,58.0,91.0,84.0,2147360036.0,2147505408.0,2147407460.0,2147224896.0,44099.0,8692.0,10.325
2016-04-25 20:12:43,48.734520333333336,-39.656662,180.9,10.311,35.126,58.0,91.0,84.0,2147360036.0,2147505408.0,2147407460.0,2147224896.0,44099.0,8692.0,10.325
2016-04-25 20:12:43,48.734520333333336,-39.656662,181.4,10.311,35.126,58.0,90.0,86.0,2147355190.0,2147503908.0,2147408137.0,2147222025.0,44130.0,8692.0,10.322
2016-04-25 20:12:43,48.734520333333336,-39.656662,181.6,10.311,35.126,58.0,90.0,86.0,2147355190.0,2147503908.0,2147408137.0,2147222025.0,44130.0,8692.0,10.322
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.3,10.306,35.125,60.0,91.0,87.0,2147355584.0,2147503579.0,2147406144.0,2147224493.0,44176.0,8693.0,10.307
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.5,10.306,35.125,60.0,91.0,87.0,2147355584.0,2147503579.0,2147406144.0,2147224493.0,44176.0,8693.0,10.307
2016-04-25 20:12:43,48.734520333333336,-39.656662,183.1,10.278,35.114,59.0,93.0,89.0,2147357961.0,2147509714.0,2147405888.0,2147221440.0,44233.0,8692.0,10.276
2016-04-25 20:12:43,48.734520333333336,-39.656662,183.5,10.278,35.114,59.0,88.0,83.0,2147357961.0,2147509714.0,2147405888.0,2147221440.0,44233.0,8692.0,10.276
2016-04-25 20:12:43,48.734520333333336,-39.656662,183.9,10.278,35.114,59.0,88.0,83.0,2147352246.0,2147500937.0,2147407643.0,2147226980.0,44304.0,8693.0,10.155
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.5,10.139,35.089,60.0,88.0,85.0,2147352246.0,2147500937.0,2147407643.0,2147226980.0,44364.0,8693.0,10.098
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.9,10.139,35.089,60.0,88.0,85.0,2147356032.0,2147507885.0,2147407040.0,2147227254.0,44364.0,8693.0,10.098
2016-04-25 20:12:43,48.734520333333336,-39.656662,185.6,10.041,35.072,60.0,91.0,88.0,2147357193.0,2147500864.0,2147405942.0,2147223131.0,44435.0,8695.0,10.019
2016-04-25 20:12:43,48.734520333333336,-39.656662,186.2,9.977,35.066,59.0,93.0,85.0,2147353499.0,2147503661.0,2147409371.0,2147224201.0,44503.0,8696.0,10.006
2016-04-25 20:12:43,48.734520333333336,-39.656662,186.6,9.977,35.066,59.0,93.0,85.0,2147353499.0,2147503661.0,2147409371.0,2147224201.0,44503.0,8696.0,10.006
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.1,9.977,35.066,58.0,89.0,87.0,2147356169.0,2147508352.0,2147408576.0,2147221568.0,44577.0,8697.0,9.98
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.4,9.941,35.057,58.0,89.0,87.0,2147356169.0,2147508352.0,2147408576.0,2147221568.0,44577.0,8697.0,9.98
2016-04-25 20:12:43,48.734520333333336,-39.656662,188.0,9.941,35.057,57.0,93.0,84.0,2147353892.0,2147507821.0,2147402587.0,2147223424.0,44677.0,8698.0,9.978
2016-04-25 20:12:43,48.734520333333336,-39.656662,188.3,9.941,35.057,57.0,93.0,84.0,2147353892.0,2147507821.0,2147402587.0,2147223424.0,44677.0,8698.0,9.978
2016-04-25 20:12:43,48.734520333333336,-39.656662,188.8,9.941,35.057,59.0,176.0,86.0,2147355346.0,2147508480.0,2147408658.0,2147225517.0,44783.0,8700.0,9.979
