datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-15 15:31:10,46.49006033333333,-39.404436,77.7,15.46,35.903,78.0,97.0,88.0,2147858313.0,2147490276.0,2147505170.0,2150034258.0,43186.0,8860.0,15.459
2016-08-15 15:31:10,46.49006033333333,-39.404436,78.5,15.429,35.907,74.0,89.0,90.0,2147832310.0,2147487040.0,2147495332.0,2149897243.0,43186.0,8860.0,15.459
2016-08-15 15:31:10,46.49006033333333,-39.404436,79.3,15.412,35.908,74.0,89.0,90.0,2147832310.0,2147487040.0,2147495332.0,2149897243.0,43219.0,8861.0,15.425
2016-08-15 15:31:10,46.49006033333333,-39.404436,80.3,15.397,35.91,72.0,91.0,86.0,2147800082.0,2147486070.0,2147492406.0,2149757686.0,43242.0,8859.0,15.404
2016-08-15 15:31:10,46.49006033333333,-39.404436,81.5,15.344,35.916,70.0,91.0,87.0,2147757165.0,2147488109.0,2147477019.0,2149545700.0,43262.0,8860.0,15.333
2016-08-15 15:31:10,46.49006033333333,-39.404436,82.6,15.298,35.916,65.0,89.0,84.0,2147728950.0,2147485330.0,2147477248.0,2149401590.0,43277.0,8859.0,15.293
2016-08-15 15:31:10,46.49006033333333,-39.404436,83.1,15.298,35.916,65.0,89.0,84.0,2147728950.0,2147485330.0,2147477248.0,2149401590.0,43277.0,8859.0,15.293
2016-08-15 15:31:10,46.49006033333333,-39.404436,84.1,15.269,35.914,66.0,88.0,86.0,2147711469.0,2147486802.0,2147470281.0,2149303753.0,43294.0,8856.0,15.274
2016-08-15 15:31:10,46.49006033333333,-39.404436,84.6,15.258,35.913,66.0,88.0,86.0,2147711469.0,2147486802.0,2147470281.0,2149303753.0,43294.0,8856.0,15.274
2016-08-15 15:31:10,46.49006033333333,-39.404436,85.6,15.229,35.911,65.0,87.0,84.0,2147677522.0,2147488859.0,2147461732.0,2149140690.0,43315.0,8855.0,15.233
2016-08-15 15:31:10,46.49006033333333,-39.404436,86.9,15.181,35.906,65.0,91.0,85.0,2147655414.0,2147487442.0,2147456128.0,2149051876.0,43335.0,8855.0,15.192
2016-08-15 15:31:10,46.49006033333333,-39.404436,87.8,15.161,35.903,63.0,88.0,86.0,2147645659.0,2147489947.0,2147454345.0,2149006948.0,43352.0,8854.0,15.147
2016-08-15 15:31:10,46.49006033333333,-39.404436,88.6,15.111,35.899,62.0,88.0,87.0,2147636278.0,2147490898.0,2147454793.0,2148956352.0,43352.0,8854.0,15.147
2016-08-15 15:31:10,46.49006033333333,-39.404436,89.3,15.09,35.897,62.0,88.0,87.0,2147636278.0,2147490898.0,2147454793.0,2148956352.0,43374.0,8853.0,15.115
2016-08-15 15:31:10,46.49006033333333,-39.404436,90.4,15.072,35.895,59.0,87.0,84.0,2147630665.0,2147489481.0,2147451584.0,2148914669.0,43397.0,8851.0,15.091
2016-08-15 15:31:10,46.49006033333333,-39.404436,91.6,15.053,35.893,63.0,88.0,84.0,2147623634.0,2147494665.0,2147453257.0,2148883922.0,43428.0,8851.0,15.07
2016-08-15 15:31:10,46.49006033333333,-39.404436,92.6,15.047,35.891,61.0,89.0,89.0,2147638948.0,2147488237.0,2147447844.0,2149013376.0,43464.0,8851.0,15.052
2016-08-15 15:31:10,46.49006033333333,-39.404436,93.1,15.03,35.892,61.0,89.0,89.0,2147638948.0,2147488237.0,2147447844.0,2149013376.0,43464.0,8851.0,15.052
2016-08-15 15:31:10,46.49006033333333,-39.404436,94.1,15.015,35.89,57.0,90.0,87.0,2147654710.0,2147489206.0,2147449901.0,2149111616.0,43500.0,8849.0,15.034
2016-08-15 15:31:10,46.49006033333333,-39.404436,94.5,15.015,35.89,57.0,90.0,87.0,2147654710.0,2147489206.0,2147449901.0,2149111616.0,43500.0,8849.0,15.034
2016-08-15 15:31:10,46.49006033333333,-39.404436,95.4,14.986,35.888,61.0,90.0,85.0,2147712265.0,2147487460.0,2147456722.0,2149498203.0,43535.0,8848.0,15.01
2016-08-15 15:31:10,46.49006033333333,-39.404436,96.3,14.927,35.877,59.0,90.0,87.0,2147726116.0,2147488932.0,2147455478.0,2149595236.0,43564.0,8846.0,14.95
2016-08-15 15:31:10,46.49006033333333,-39.404436,96.7,14.927,35.877,59.0,90.0,87.0,2147726116.0,2147488932.0,2147455478.0,2149595236.0,43564.0,8846.0,14.95
2016-08-15 15:31:10,46.49006033333333,-39.404436,97.3,14.934,35.879,56.0,87.0,86.0,2147704795.0,2147483044.0,2147451602.0,2149490816.0,43589.0,8848.0,14.951
2016-08-15 15:31:10,46.49006033333333,-39.404436,97.9,14.934,35.879,59.0,84.0,85.0,2147707318.0,2147489243.0,2147451062.0,2149483474.0,43625.0,8847.0,14.906
2016-08-15 15:31:10,46.49006033333333,-39.404436,98.4,14.89,35.878,59.0,84.0,85.0,2147683081.0,2147485814.0,2147447881.0,2149374628.0,43625.0,8847.0,14.906
2016-08-15 15:31:10,46.49006033333333,-39.404436,98.8,14.89,35.878,55.0,85.0,86.0,2147683081.0,2147485814.0,2147447881.0,2149374628.0,43649.0,8849.0,14.883
2016-08-15 15:31:10,46.49006033333333,-39.404436,99.5,14.817,35.87,54.0,87.0,84.0,2147739629.0,2147485750.0,2147452251.0,2149713088.0,43666.0,8850.0,14.822
2016-08-15 15:31:10,46.49006033333333,-39.404436,100.2,14.754,35.858,55.0,89.0,84.0,2147645878.0,2147489197.0,2147443666.0,2149123602.0,43662.0,8849.0,14.784
2016-08-15 15:31:10,46.49006033333333,-39.404436,100.7,14.754,35.858,55.0,89.0,84.0,2147608274.0,2147491538.0,2147436059.0,2148903625.0,43662.0,8849.0,14.784
2016-08-15 15:31:10,46.49006033333333,-39.404436,101.1,14.754,35.858,54.0,87.0,83.0,2147608274.0,2147491538.0,2147436059.0,2148903625.0,43642.0,8848.0,14.769
2016-08-15 15:31:10,46.49006033333333,-39.404436,101.7,14.726,35.853,53.0,83.0,85.0,2147640457.0,2147487241.0,2147445385.0,2149117330.0,43615.0,8848.0,14.755
2016-08-15 15:31:10,46.49006033333333,-39.404436,102.4,14.72,35.854,54.0,84.0,84.0,2147595236.0,2147488109.0,2147440969.0,2148837979.0,43592.0,8851.0,14.75
2016-08-15 15:31:10,46.49006033333333,-39.404436,102.7,14.72,35.854,54.0,84.0,84.0,2147595236.0,2147488109.0,2147440969.0,2148837979.0,43592.0,8851.0,14.75
2016-08-15 15:31:10,46.49006033333333,-39.404436,103.4,14.709,35.852,54.0,85.0,83.0,2147550646.0,2147485083.0,2147431872.0,2148532105.0,43568.0,8852.0,14.742
2016-08-15 15:31:10,46.49006033333333,-39.404436,104.1,14.708,35.854,55.0,82.0,85.0,2147537005.0,2147489846.0,2147429010.0,2148473024.0,43554.0,8851.0,14.743
2016-08-15 15:31:10,46.49006033333333,-39.404436,104.6,14.708,35.854,55.0,82.0,85.0,2147558820.0,2147485933.0,2147433353.0,2148637412.0,43554.0,8851.0,14.743
2016-08-15 15:31:10,46.49006033333333,-39.404436,105.0,14.708,35.854,52.0,93.0,101.0,2147558820.0,2147485933.0,2147433353.0,2148637412.0,43541.0,8849.0,14.741
2016-08-15 15:31:10,46.49006033333333,-39.404436,105.8,14.704,35.854,52.0,87.0,83.0,2147558838.0,2147488118.0,2147428891.0,2148630226.0,43527.0,8850.0,14.736
2016-08-15 15:31:10,46.49006033333333,-39.404436,106.6,14.699,35.853,53.0,84.0,83.0,2147636681.0,2147488338.0,2147438189.0,2149166811.0,43506.0,8850.0,14.731
2016-08-15 15:31:10,46.49006033333333,-39.404436,107.3,14.698,35.854,54.0,86.0,82.0,2147533814.0,2147489362.0,2147425389.0,2148453083.0,43489.0,8850.0,14.732
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.0,14.683,35.854,52.0,84.0,85.0,2147545078.0,2147488018.0,2147426395.0,2148551268.0,43474.0,8851.0,14.721
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.5,14.683,35.854,52.0,84.0,85.0,2147569536.0,2147486592.0,2147427830.0,2148719378.0,43474.0,8851.0,14.721
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.9,14.683,35.854,53.0,84.0,82.0,2147569536.0,2147486592.0,2147427830.0,2148719378.0,43462.0,8851.0,14.717
2016-08-15 15:31:10,46.49006033333333,-39.404436,109.6,14.68,35.855,53.0,86.0,84.0,2147544356.0,2147487990.0,2147424137.0,2148538596.0,43458.0,8852.0,14.717
2016-08-15 15:31:10,46.49006033333333,-39.404436,110.4,14.684,35.861,54.0,87.0,86.0,2147544338.0,2147486829.0,2147425984.0,2148547337.0,43456.0,8851.0,14.721
2016-08-15 15:31:10,46.49006033333333,-39.404436,111.2,14.689,35.865,53.0,86.0,88.0,2147581906.0,2147486957.0,2147431579.0,2148820763.0,43452.0,8851.0,14.724
2016-08-15 15:31:10,46.49006033333333,-39.404436,111.6,14.689,35.865,53.0,86.0,88.0,2147581906.0,2147486957.0,2147431579.0,2148820763.0,43452.0,8851.0,14.724
2016-08-15 15:31:10,46.49006033333333,-39.404436,112.2,14.688,35.865,53.0,87.0,84.0,2147588077.0,2147491712.0,2147426742.0,2148854491.0,43449.0,8851.0,14.723
2016-08-15 15:31:10,46.49006033333333,-39.404436,112.8,14.688,35.865,54.0,84.0,85.0,2147629403.0,2147487460.0,2147433709.0,2149155812.0,43451.0,8851.0,14.724
2016-08-15 15:31:10,46.49006033333333,-39.404436,113.4,14.689,35.865,54.0,84.0,85.0,2147626267.0,2147484324.0,2147436169.0,2149130450.0,43451.0,8851.0,14.724
2016-08-15 15:31:10,46.49006033333333,-39.404436,113.8,14.689,35.865,53.0,85.0,84.0,2147626267.0,2147484324.0,2147436169.0,2149130450.0,43447.0,8851.0,14.721
2016-08-15 15:31:10,46.49006033333333,-39.404436,114.4,14.686,35.865,52.0,84.0,84.0,2147609197.0,2147486162.0,2147433078.0,2149043373.0,43449.0,8852.0,14.717
2016-08-15 15:31:10,46.49006033333333,-39.404436,114.7,14.686,35.865,52.0,84.0,84.0,2147609197.0,2147486162.0,2147433078.0,2149043373.0,43449.0,8852.0,14.717
2016-08-15 15:31:10,46.49006033333333,-39.404436,115.4,14.679,35.867,52.0,84.0,82.0,2147594806.0,2147485019.0,2147427693.0,2148952786.0,43447.0,8853.0,14.712
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.0,14.676,35.867,52.0,84.0,82.0,2147576987.0,2147484982.0,2147426377.0,2148823158.0,43445.0,8855.0,14.71
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.3,14.676,35.867,52.0,84.0,82.0,2147576987.0,2147484982.0,2147426377.0,2148823158.0,43445.0,8855.0,14.71
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.8,14.676,35.867,52.0,85.0,84.0,2147535597.0,2147484681.0,2147426102.0,2148525485.0,43448.0,8851.0,14.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.1,14.673,35.866,52.0,85.0,84.0,2147535597.0,2147484681.0,2147426102.0,2148525485.0,43448.0,8851.0,14.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.6,14.673,35.866,52.0,83.0,85.0,2147460278.0,2147487186.0,2147421824.0,2148000603.0,43449.0,8852.0,14.704
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.9,14.673,35.866,52.0,83.0,85.0,2147460278.0,2147487186.0,2147421824.0,2148000603.0,43449.0,8852.0,14.704
2016-08-15 15:31:10,46.49006033333333,-39.404436,118.5,14.669,35.865,53.0,85.0,85.0,2147454070.0,2147487689.0,2147418998.0,2147967926.0,43449.0,8854.0,14.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,118.7,14.669,35.865,53.0,85.0,85.0,2147454070.0,2147487689.0,2147418998.0,2147967926.0,43449.0,8854.0,14.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,119.4,14.664,35.865,54.0,84.0,84.0,2147422692.0,2147486857.0,2147415021.0,2147752978.0,43456.0,8852.0,14.697
2016-08-15 15:31:10,46.49006033333333,-39.404436,119.6,14.664,35.865,54.0,84.0,84.0,2147422692.0,2147486857.0,2147415021.0,2147752978.0,43456.0,8852.0,14.697
2016-08-15 15:31:10,46.49006033333333,-39.404436,120.2,14.657,35.864,53.0,83.0,85.0,2147423954.0,2147482834.0,2147413677.0,2147778724.0,43455.0,8853.0,14.69
2016-08-15 15:31:10,46.49006033333333,-39.404436,120.7,14.657,35.864,53.0,83.0,83.0,2147427492.0,2147485485.0,2147417773.0,2147801536.0,43455.0,8852.0,14.685
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.0,14.657,35.864,53.0,83.0,83.0,2147427492.0,2147485485.0,2147417773.0,2147801536.0,43455.0,8852.0,14.685
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.6,14.649,35.863,53.0,81.0,84.0,2147454976.0,2147490194.0,2147417088.0,2147994093.0,43456.0,8853.0,14.678
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.8,14.649,35.863,53.0,81.0,84.0,2147454976.0,2147490194.0,2147417088.0,2147994093.0,43456.0,8853.0,14.678
2016-08-15 15:31:10,46.49006033333333,-39.404436,122.5,14.641,35.862,52.0,84.0,82.0,2147514157.0,2147486592.0,2147420662.0,2148411154.0,43456.0,8855.0,14.67
2016-08-15 15:31:10,46.49006033333333,-39.404436,122.7,14.641,35.862,52.0,84.0,82.0,2147514157.0,2147486592.0,2147420662.0,2148411154.0,43456.0,8855.0,14.67
2016-08-15 15:31:10,46.49006033333333,-39.404436,123.3,14.634,35.862,52.0,86.0,87.0,2147541248.0,2147484589.0,2147424438.0,2148602477.0,43456.0,8853.0,14.664
2016-08-15 15:31:10,46.49006033333333,-39.404436,123.6,14.634,35.862,52.0,86.0,87.0,2147541248.0,2147484589.0,2147424438.0,2148602477.0,43456.0,8853.0,14.664
2016-08-15 15:31:10,46.49006033333333,-39.404436,124.3,14.628,35.861,53.0,85.0,83.0,2147532068.0,2147487414.0,2147425234.0,2148554121.0,43455.0,8854.0,14.656
2016-08-15 15:31:10,46.49006033333333,-39.404436,124.9,14.599,35.86,53.0,81.0,84.0,2147510226.0,2147488347.0,2147423881.0,2148406491.0,43453.0,8855.0,14.636
2016-08-15 15:31:10,46.49006033333333,-39.404436,125.3,14.599,35.86,53.0,81.0,84.0,2147510226.0,2147488347.0,2147423881.0,2148406491.0,43453.0,8855.0,14.636
2016-08-15 15:31:10,46.49006033333333,-39.404436,125.9,14.585,35.858,52.0,85.0,85.0,2147410596.0,2147488859.0,2147412800.0,2147674075.0,43442.0,8855.0,14.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,126.3,14.585,35.858,52.0,85.0,85.0,2147389238.0,2147487058.0,2147411730.0,2147502820.0,43442.0,8855.0,14.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,126.8,14.585,35.858,52.0,84.0,86.0,2147389238.0,2147487058.0,2147411730.0,2147502820.0,43424.0,8852.0,14.633
2016-08-15 15:31:10,46.49006033333333,-39.404436,127.4,14.599,35.864,52.0,88.0,88.0,2147379172.0,2147487570.0,2147414436.0,2147460416.0,43408.0,8855.0,14.652
2016-08-15 15:31:10,46.49006033333333,-39.404436,127.8,14.599,35.864,52.0,88.0,88.0,2147379172.0,2147487570.0,2147414436.0,2147460416.0,43408.0,8855.0,14.652
2016-08-15 15:31:10,46.49006033333333,-39.404436,128.5,14.624,35.873,53.0,90.0,87.0,2147376411.0,2147487524.0,2147411922.0,2147429074.0,43396.0,8855.0,14.662
2016-08-15 15:31:10,46.49006033333333,-39.404436,129.2,14.65,35.88,54.0,85.0,81.0,2147376813.0,2147484233.0,2147410322.0,2147402742.0,43391.0,8853.0,14.676
2016-08-15 15:31:10,46.49006033333333,-39.404436,129.5,14.65,35.88,54.0,85.0,81.0,2147376813.0,2147484233.0,2147410322.0,2147402742.0,43391.0,8853.0,14.676
2016-08-15 15:31:10,46.49006033333333,-39.404436,130.3,14.657,35.884,52.0,86.0,86.0,2147369536.0,2147484745.0,2147415040.0,2147384018.0,43391.0,8854.0,14.685
2016-08-15 15:31:10,46.49006033333333,-39.404436,130.5,14.657,35.884,52.0,86.0,86.0,2147369536.0,2147484745.0,2147415040.0,2147384018.0,43391.0,8854.0,14.685
2016-08-15 15:31:10,46.49006033333333,-39.404436,131.1,14.626,35.88,52.0,86.0,85.0,2147366592.0,2147484964.0,2147413842.0,2147368795.0,43406.0,8853.0,14.651
2016-08-15 15:31:10,46.49006033333333,-39.404436,131.6,14.626,35.88,52.0,86.0,85.0,2147367798.0,2147484562.0,2147408640.0,2147357869.0,43412.0,8855.0,14.645
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.0,14.626,35.88,52.0,86.0,84.0,2147367798.0,2147484562.0,2147408640.0,2147357869.0,43412.0,8855.0,14.645
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.7,14.598,35.876,51.0,85.0,84.0,2147368219.0,2147486537.0,2147409865.0,2147349339.0,43425.0,8854.0,14.605
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.9,14.598,35.876,51.0,85.0,84.0,2147368219.0,2147486537.0,2147409865.0,2147349339.0,43425.0,8854.0,14.605
2016-08-15 15:31:10,46.49006033333333,-39.404436,133.5,14.575,35.87,51.0,85.0,84.0,2147361106.0,2147486976.0,2147411300.0,2147339154.0,43427.0,8854.0,14.596
2016-08-15 15:31:10,46.49006033333333,-39.404436,133.9,14.575,35.87,52.0,98.0,87.0,2147361106.0,2147486976.0,2147411300.0,2147339154.0,43427.0,8854.0,14.596
2016-08-15 15:31:10,46.49006033333333,-39.404436,134.3,14.563,35.867,52.0,98.0,87.0,2147363803.0,2147480950.0,2147410258.0,2147335680.0,43427.0,8854.0,14.596
2016-08-15 15:31:10,46.49006033333333,-39.404436,134.8,14.563,35.867,50.0,84.0,85.0,2147363803.0,2147480950.0,2147410258.0,2147335680.0,43435.0,8855.0,14.575
2016-08-15 15:31:10,46.49006033333333,-39.404436,135.4,14.532,35.865,50.0,84.0,85.0,2147365979.0,2147485741.0,2147411108.0,2147333787.0,43433.0,8856.0,14.544
2016-08-15 15:31:10,46.49006033333333,-39.404436,135.6,14.532,35.865,52.0,83.0,83.0,2147365979.0,2147485741.0,2147411108.0,2147333787.0,43433.0,8856.0,14.544
2016-08-15 15:31:10,46.49006033333333,-39.404436,136.4,14.496,35.86,52.0,83.0,83.0,2147363209.0,2147484269.0,2147409408.0,2147328018.0,43417.0,8856.0,14.539
2016-08-15 15:31:10,46.49006033333333,-39.404436,136.6,14.496,35.86,53.0,86.0,88.0,2147363209.0,2147484269.0,2147409408.0,2147328018.0,43417.0,8856.0,14.539
2016-08-15 15:31:10,46.49006033333333,-39.404436,137.3,14.492,35.862,53.0,86.0,88.0,2147361453.0,2147487222.0,2147413732.0,2147327094.0,43402.0,8857.0,14.541
2016-08-15 15:31:10,46.49006033333333,-39.404436,137.5,14.492,35.862,51.0,86.0,86.0,2147361453.0,2147487222.0,2147413732.0,2147327094.0,43402.0,8857.0,14.541
2016-08-15 15:31:10,46.49006033333333,-39.404436,138.2,14.524,35.868,51.0,86.0,86.0,2147362578.0,2147487012.0,2147414646.0,2147321124.0,43385.0,8858.0,14.574
2016-08-15 15:31:10,46.49006033333333,-39.404436,138.7,14.524,35.868,51.0,84.0,86.0,2147363556.0,2147486518.0,2147413376.0,2147328228.0,43385.0,8858.0,14.574
2016-08-15 15:31:10,46.49006033333333,-39.404436,139.1,14.524,35.868,51.0,84.0,86.0,2147363556.0,2147486518.0,2147413376.0,2147328228.0,43377.0,8856.0,14.58
2016-08-15 15:31:10,46.49006033333333,-39.404436,139.5,14.54,35.877,51.0,85.0,86.0,2147363556.0,2147486518.0,2147413376.0,2147328228.0,43377.0,8856.0,14.58
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.0,14.54,35.877,51.0,85.0,86.0,2147362916.0,2147486025.0,2147411812.0,2147324982.0,43366.0,8857.0,14.583
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.3,14.54,35.877,50.0,85.0,86.0,2147362916.0,2147486025.0,2147411812.0,2147324982.0,43366.0,8857.0,14.583
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.9,14.546,35.881,50.0,85.0,86.0,2147362605.0,2147488996.0,2147410176.0,2147324315.0,43352.0,8856.0,14.593
2016-08-15 15:31:10,46.49006033333333,-39.404436,141.4,14.546,35.881,50.0,87.0,85.0,2147364077.0,2147483702.0,2147412160.0,2147325001.0,43352.0,8856.0,14.593
2016-08-15 15:31:10,46.49006033333333,-39.404436,141.8,14.546,35.881,50.0,87.0,85.0,2147364077.0,2147483702.0,2147412160.0,2147325001.0,43346.0,8857.0,14.616
2016-08-15 15:31:10,46.49006033333333,-39.404436,142.3,14.601,35.899,50.0,85.0,86.0,2147366125.0,2147485659.0,2147409417.0,2147329609.0,43346.0,8857.0,14.616
2016-08-15 15:31:10,46.49006033333333,-39.404436,142.7,14.601,35.899,50.0,85.0,86.0,2147366125.0,2147485659.0,2147409417.0,2147329609.0,43360.0,8855.0,14.669
2016-08-15 15:31:10,46.49006033333333,-39.404436,143.3,14.655,35.916,52.0,83.0,83.0,2147361810.0,2147489618.0,2147412809.0,2147327323.0,43360.0,8855.0,14.669
2016-08-15 15:31:10,46.49006033333333,-39.404436,143.6,14.655,35.916,52.0,83.0,83.0,2147361810.0,2147489618.0,2147412809.0,2147327323.0,43385.0,8853.0,14.689
2016-08-15 15:31:10,46.49006033333333,-39.404436,144.2,14.675,35.92,51.0,86.0,83.0,2147365348.0,2147485750.0,2147411794.0,2147327222.0,43385.0,8853.0,14.689
2016-08-15 15:31:10,46.49006033333333,-39.404436,144.6,14.675,35.92,51.0,86.0,83.0,2147365348.0,2147485750.0,2147411794.0,2147327222.0,43425.0,8851.0,14.687
2016-08-15 15:31:10,46.49006033333333,-39.404436,145.4,14.664,35.916,51.0,89.0,86.0,2147361024.0,2147486482.0,2147411410.0,2147325476.0,43476.0,8851.0,14.667
2016-08-15 15:31:10,46.49006033333333,-39.404436,145.9,14.664,35.916,51.0,83.0,88.0,2147363584.0,2147488155.0,2147410560.0,2147324370.0,43476.0,8851.0,14.667
2016-08-15 15:31:10,46.49006033333333,-39.404436,146.4,14.62,35.905,51.0,84.0,85.0,2147363584.0,2147488155.0,2147410560.0,2147324370.0,43530.0,8850.0,14.632
2016-08-15 15:31:10,46.49006033333333,-39.404436,146.8,14.62,35.905,51.0,84.0,85.0,2147366710.0,2147490898.0,2147408530.0,2147327241.0,43530.0,8850.0,14.632
2016-08-15 15:31:10,46.49006033333333,-39.404436,147.3,14.453,35.874,51.0,83.0,82.0,2147366710.0,2147490898.0,2147408530.0,2147327241.0,43584.0,8849.0,14.474
2016-08-15 15:31:10,46.49006033333333,-39.404436,147.6,14.453,35.874,51.0,83.0,82.0,2147362624.0,2147489060.0,2147410578.0,2147333330.0,43584.0,8849.0,14.474
2016-08-15 15:31:10,46.49006033333333,-39.404436,148.2,14.438,35.862,54.0,84.0,86.0,2147362624.0,2147489060.0,2147410578.0,2147333330.0,43604.0,8848.0,14.456
2016-08-15 15:31:10,46.49006033333333,-39.404436,148.5,14.438,35.862,54.0,84.0,86.0,2147363629.0,2147486811.0,2147412141.0,2147342290.0,43604.0,8848.0,14.456
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.0,14.418,35.859,51.0,83.0,85.0,2147363629.0,2147486811.0,2147412141.0,2147342290.0,43629.0,8847.0,14.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.4,14.418,35.859,51.0,83.0,85.0,2147368649.0,2147491428.0,2147412553.0,2147349193.0,43629.0,8847.0,14.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.9,14.374,35.853,50.0,83.0,85.0,2147368649.0,2147491428.0,2147412553.0,2147349193.0,43653.0,8847.0,14.408
2016-08-15 15:31:10,46.49006033333333,-39.404436,150.4,14.374,35.853,50.0,83.0,85.0,2147367753.0,2147488960.0,2147410304.0,2147353563.0,43678.0,8845.0,14.35
2016-08-15 15:31:10,46.49006033333333,-39.404436,150.8,14.374,35.853,51.0,82.0,83.0,2147367753.0,2147488960.0,2147410304.0,2147353563.0,43678.0,8845.0,14.35
2016-08-15 15:31:10,46.49006033333333,-39.404436,151.5,14.316,35.834,51.0,82.0,83.0,2147368146.0,2147490102.0,2147411483.0,2147361417.0,43693.0,8846.0,14.312
2016-08-15 15:31:10,46.49006033333333,-39.404436,151.8,14.316,35.834,53.0,84.0,86.0,2147368146.0,2147490102.0,2147411483.0,2147361417.0,43693.0,8846.0,14.312
2016-08-15 15:31:10,46.49006033333333,-39.404436,152.4,14.286,35.828,53.0,84.0,86.0,2147366171.0,2147490477.0,2147411035.0,2147370294.0,43705.0,8844.0,14.309
2016-08-15 15:31:10,46.49006033333333,-39.404436,152.6,14.286,35.828,52.0,86.0,86.0,2147366171.0,2147490477.0,2147411035.0,2147370294.0,43705.0,8844.0,14.309
2016-08-15 15:31:10,46.49006033333333,-39.404436,153.3,14.272,35.824,52.0,86.0,86.0,2147368192.0,2147488219.0,2147408960.0,2147374619.0,43716.0,8844.0,14.29
2016-08-15 15:31:10,46.49006033333333,-39.404436,153.6,14.272,35.824,52.0,83.0,84.0,2147368192.0,2147488219.0,2147408960.0,2147374619.0,43716.0,8844.0,14.29
2016-08-15 15:31:10,46.49006033333333,-39.404436,154.3,14.271,35.824,52.0,83.0,84.0,2147372900.0,2147488594.0,2147409417.0,2147390427.0,43733.0,8845.0,14.289
2016-08-15 15:31:10,46.49006033333333,-39.404436,154.7,14.271,35.824,51.0,84.0,85.0,2147372900.0,2147488594.0,2147409417.0,2147390427.0,43733.0,8845.0,14.289
2016-08-15 15:31:10,46.49006033333333,-39.404436,155.2,14.196,35.806,51.0,84.0,85.0,2147373293.0,2147488484.0,2147408676.0,2147399908.0,43757.0,8842.0,14.218
2016-08-15 15:31:10,46.49006033333333,-39.404436,155.5,14.196,35.806,54.0,84.0,85.0,2147373293.0,2147488484.0,2147408676.0,2147399908.0,43757.0,8842.0,14.218
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.1,14.198,35.807,54.0,84.0,85.0,2147372196.0,2147492955.0,2147412873.0,2147399250.0,43775.0,8843.0,14.216
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.3,14.198,35.807,51.0,83.0,85.0,2147372196.0,2147492955.0,2147412873.0,2147399250.0,43775.0,8843.0,14.216
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.9,14.178,35.801,51.0,83.0,85.0,2147374427.0,2147487890.0,2147414235.0,2147413156.0,43805.0,8841.0,14.19
2016-08-15 15:31:10,46.49006033333333,-39.404436,157.4,14.178,35.801,52.0,100.0,86.0,2147376978.0,2147489042.0,2147409892.0,2147437202.0,43805.0,8841.0,14.19
2016-08-15 15:31:10,46.49006033333333,-39.404436,157.8,14.178,35.801,52.0,100.0,86.0,2147376978.0,2147489042.0,2147409892.0,2147437202.0,43840.0,8842.0,14.156
2016-08-15 15:31:10,46.49006033333333,-39.404436,158.5,14.138,35.795,51.0,84.0,82.0,2147387638.0,2147490368.0,2147411565.0,2147510692.0,43869.0,8842.0,14.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,158.7,14.138,35.795,51.0,84.0,82.0,2147387638.0,2147490368.0,2147411565.0,2147510692.0,43869.0,8842.0,14.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,159.5,14.027,35.775,52.0,85.0,84.0,2147385408.0,2147492306.0,2147411675.0,2147507474.0,43882.0,8840.0,14.074
2016-08-15 15:31:10,46.49006033333333,-39.404436,159.8,14.027,35.775,52.0,85.0,84.0,2147385408.0,2147492306.0,2147411675.0,2147507474.0,43882.0,8840.0,14.074
