datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,86.5,6.171,34.77,92.0,113.0,97.0,2147431881.0,2147522596.0,2147424630.0,2147619291.0,43856.0,8551.0,6.195
2016-04-03 20:11:26,50.059255,-40.251476,87.2,6.133,34.768,93.0,119.0,104.0,2147431881.0,2147522596.0,2147424630.0,2147619291.0,43855.0,8551.0,6.158
2016-04-03 20:11:26,50.059255,-40.251476,88.2,6.133,34.768,97.0,117.0,97.0,2147425764.0,2147523684.0,2147420873.0,2147599314.0,43851.0,8551.0,6.148
2016-04-03 20:11:26,50.059255,-40.251476,88.7,6.126,34.767,97.0,117.0,97.0,2147425764.0,2147523684.0,2147420873.0,2147599314.0,43851.0,8551.0,6.148
2016-04-03 20:11:26,50.059255,-40.251476,89.7,6.122,34.767,96.0,123.0,101.0,2147420406.0,2147518802.0,2147423954.0,2147578020.0,43847.0,8551.0,6.14
2016-04-03 20:11:26,50.059255,-40.251476,90.7,6.116,34.767,97.0,118.0,100.0,2147417408.0,2147519881.0,2147420507.0,2147542994.0,43843.0,8549.0,6.134
2016-04-03 20:11:26,50.059255,-40.251476,91.4,6.111,34.766,97.0,118.0,100.0,2147415451.0,2147523264.0,2147419739.0,2147537856.0,43843.0,8549.0,6.134
2016-04-03 20:11:26,50.059255,-40.251476,92.2,6.103,34.766,97.0,119.0,102.0,2147415451.0,2147523264.0,2147419739.0,2147537856.0,43839.0,8551.0,6.123
2016-04-03 20:11:26,50.059255,-40.251476,93.2,6.096,34.767,94.0,115.0,101.0,2147415707.0,2147520045.0,2147418962.0,2147537856.0,43828.0,8551.0,6.116
2016-04-03 20:11:26,50.059255,-40.251476,93.5,6.096,34.767,94.0,115.0,101.0,2147415707.0,2147520045.0,2147418962.0,2147537856.0,43828.0,8551.0,6.116
2016-04-03 20:11:26,50.059255,-40.251476,94.6,6.089,34.767,99.0,120.0,99.0,2147413988.0,2147523236.0,2147417682.0,2147530596.0,43826.0,8550.0,6.099
2016-04-03 20:11:26,50.059255,-40.251476,95.6,6.077,34.765,100.0,120.0,101.0,2147409088.0,2147524406.0,2147411593.0,2147513033.0,43825.0,8550.0,6.083
2016-04-03 20:11:26,50.059255,-40.251476,96.3,6.059,34.765,100.0,120.0,101.0,2147411949.0,2147528182.0,2147415917.0,2147505545.0,43825.0,8550.0,6.083
2016-04-03 20:11:26,50.059255,-40.251476,97.0,6.04,34.764,103.0,125.0,103.0,2147411949.0,2147528182.0,2147415917.0,2147505545.0,43824.0,8551.0,6.067
2016-04-03 20:11:26,50.059255,-40.251476,98.0,6.04,34.764,103.0,124.0,101.0,2147411474.0,2147523108.0,2147417362.0,2147506130.0,43829.0,8550.0,6.047
2016-04-03 20:11:26,50.059255,-40.251476,98.7,6.021,34.764,103.0,124.0,101.0,2147407113.0,2147522102.0,2147414628.0,2147489289.0,43829.0,8550.0,6.047
2016-04-03 20:11:26,50.059255,-40.251476,99.5,6.02,34.764,103.0,127.0,102.0,2147407113.0,2147522102.0,2147414628.0,2147489289.0,43828.0,8550.0,6.043
2016-04-03 20:11:26,50.059255,-40.251476,100.7,6.017,34.764,106.0,129.0,105.0,2147399323.0,2147520722.0,2147411501.0,2147473508.0,43829.0,8551.0,6.038
2016-04-03 20:11:26,50.059255,-40.251476,101.7,6.011,34.764,107.0,128.0,105.0,2147402697.0,2147520832.0,2147415652.0,2147472411.0,43829.0,8551.0,6.031
2016-04-03 20:11:26,50.059255,-40.251476,102.4,6.006,34.764,107.0,128.0,105.0,2147404169.0,2147520941.0,2147413970.0,2147470473.0,43829.0,8551.0,6.031
2016-04-03 20:11:26,50.059255,-40.251476,103.1,6.003,34.764,105.0,128.0,102.0,2147404169.0,2147520941.0,2147413970.0,2147470473.0,43832.0,8550.0,6.027
2016-04-03 20:11:26,50.059255,-40.251476,104.1,6.003,34.764,106.0,129.0,104.0,2147397952.0,2147522084.0,2147416393.0,2147438848.0,43829.0,8551.0,6.023
2016-04-03 20:11:26,50.059255,-40.251476,104.6,5.999,34.764,106.0,129.0,104.0,2147397952.0,2147522084.0,2147416393.0,2147438848.0,43829.0,8551.0,6.023
2016-04-03 20:11:26,50.059255,-40.251476,105.6,5.998,34.764,105.0,128.0,107.0,2147392960.0,2147520384.0,2147413504.0,2147413705.0,43836.0,8549.0,6.019
2016-04-03 20:11:26,50.059255,-40.251476,106.3,5.995,34.764,105.0,128.0,107.0,2147392027.0,2147521270.0,2147414317.0,2147401974.0,43833.0,8548.0,6.018
2016-04-03 20:11:26,50.059255,-40.251476,106.8,5.995,34.764,103.0,122.0,100.0,2147392027.0,2147521270.0,2147414317.0,2147401974.0,43833.0,8548.0,6.018
2016-04-03 20:11:26,50.059255,-40.251476,107.3,5.994,34.764,103.0,122.0,100.0,2147393261.0,2147523666.0,2147412982.0,2147398400.0,43833.0,8548.0,6.018
2016-04-03 20:11:26,50.059255,-40.251476,108.1,5.992,34.763,103.0,120.0,100.0,2147393261.0,2147523666.0,2147412982.0,2147398400.0,43836.0,8549.0,6.014
2016-04-03 20:11:26,50.059255,-40.251476,109.0,5.987,34.763,104.0,121.0,100.0,2147389193.0,2147523190.0,2147411190.0,2147390893.0,43838.0,8548.0,6.005
2016-04-03 20:11:26,50.059255,-40.251476,109.6,5.987,34.763,104.0,121.0,100.0,2147389193.0,2147523190.0,2147411190.0,2147390893.0,43838.0,8548.0,6.005
2016-04-03 20:11:26,50.059255,-40.251476,110.6,5.961,34.764,103.0,122.0,109.0,2147388361.0,2147523492.0,2147410880.0,2147387584.0,43841.0,8549.0,5.979
2016-04-03 20:11:26,50.059255,-40.251476,111.3,5.951,34.764,103.0,122.0,109.0,2147385270.0,2147521801.0,2147411529.0,2147390281.0,43846.0,8548.0,5.977
2016-04-03 20:11:26,50.059255,-40.251476,111.8,5.951,34.764,104.0,121.0,103.0,2147385270.0,2147521801.0,2147411529.0,2147390281.0,43846.0,8548.0,5.977
2016-04-03 20:11:26,50.059255,-40.251476,112.5,5.954,34.763,104.0,121.0,103.0,2147386349.0,2147521920.0,2147414171.0,2147382500.0,43847.0,8549.0,5.975
2016-04-03 20:11:26,50.059255,-40.251476,113.0,5.954,34.763,104.0,128.0,102.0,2147386349.0,2147521920.0,2147414171.0,2147382500.0,43847.0,8549.0,5.975
2016-04-03 20:11:26,50.059255,-40.251476,113.6,5.953,34.763,104.0,128.0,102.0,2147388708.0,2147522486.0,2147411355.0,2147376466.0,43847.0,8549.0,5.975
2016-04-03 20:11:26,50.059255,-40.251476,114.2,5.951,34.763,105.0,125.0,105.0,2147388708.0,2147522486.0,2147411355.0,2147376466.0,43847.0,8548.0,5.972
2016-04-03 20:11:26,50.059255,-40.251476,114.7,5.951,34.763,105.0,125.0,105.0,2147380864.0,2147523227.0,2147407314.0,2147365888.0,43847.0,8548.0,5.972
2016-04-03 20:11:26,50.059255,-40.251476,115.5,5.93,34.765,101.0,126.0,101.0,2147380864.0,2147523227.0,2147407314.0,2147365888.0,43856.0,8548.0,5.95
2016-04-03 20:11:26,50.059255,-40.251476,116.4,5.916,34.763,101.0,125.0,97.0,2147381366.0,2147521462.0,2147407771.0,2147348763.0,43861.0,8546.0,5.937
2016-04-03 20:11:26,50.059255,-40.251476,117.0,5.913,34.762,101.0,125.0,97.0,2147381366.0,2147521462.0,2147407771.0,2147348763.0,43861.0,8546.0,5.937
2016-04-03 20:11:26,50.059255,-40.251476,117.6,5.913,34.762,102.0,119.0,100.0,2147380818.0,2147522550.0,2147409179.0,2147347181.0,43870.0,8547.0,5.932
2016-04-03 20:11:26,50.059255,-40.251476,118.1,5.903,34.762,102.0,119.0,100.0,2147380818.0,2147522550.0,2147409179.0,2147347181.0,43870.0,8547.0,5.932
2016-04-03 20:11:26,50.059255,-40.251476,118.9,5.903,34.762,101.0,121.0,99.0,2147381915.0,2147522706.0,2147409737.0,2147344996.0,43876.0,8547.0,5.914
2016-04-03 20:11:26,50.059255,-40.251476,119.4,5.885,34.763,101.0,121.0,99.0,2147381915.0,2147522706.0,2147409737.0,2147344996.0,43876.0,8547.0,5.914
2016-04-03 20:11:26,50.059255,-40.251476,120.0,5.883,34.763,101.0,118.0,101.0,2147380406.0,2147524470.0,2147407881.0,2147336722.0,43884.0,8548.0,5.908
2016-04-03 20:11:26,50.059255,-40.251476,120.5,5.883,34.763,101.0,118.0,101.0,2147380406.0,2147524470.0,2147407881.0,2147336722.0,43884.0,8548.0,5.908
2016-04-03 20:11:26,50.059255,-40.251476,121.5,5.881,34.762,99.0,118.0,99.0,2147376795.0,2147521984.0,2147407250.0,2147326217.0,43891.0,8546.0,5.905
2016-04-03 20:11:26,50.059255,-40.251476,122.5,5.879,34.762,99.0,131.0,104.0,2147381165.0,2147522450.0,2147409243.0,2147325056.0,43896.0,8547.0,5.904
2016-04-03 20:11:26,50.059255,-40.251476,123.0,5.879,34.762,99.0,131.0,104.0,2147381165.0,2147522450.0,2147409243.0,2147325056.0,43896.0,8547.0,5.904
2016-04-03 20:11:26,50.059255,-40.251476,124.0,5.878,34.762,101.0,120.0,100.0,2147377216.0,2147523392.0,2147409115.0,2147322980.0,43909.0,8545.0,5.9
2016-04-03 20:11:26,50.059255,-40.251476,124.7,5.875,34.762,101.0,120.0,100.0,2147376905.0,2147519872.0,2147408676.0,2147312448.0,43917.0,8546.0,5.895
2016-04-03 20:11:26,50.059255,-40.251476,125.2,5.875,34.762,100.0,120.0,100.0,2147376905.0,2147519872.0,2147408676.0,2147312448.0,43917.0,8546.0,5.895
2016-04-03 20:11:26,50.059255,-40.251476,125.7,5.87,34.762,100.0,120.0,100.0,2147376649.0,2147522596.0,2147408877.0,2147305069.0,43917.0,8546.0,5.895
2016-04-03 20:11:26,50.059255,-40.251476,126.4,5.871,34.762,100.0,123.0,102.0,2147376649.0,2147522596.0,2147408877.0,2147305069.0,43931.0,8547.0,5.891
2016-04-03 20:11:26,50.059255,-40.251476,127.4,5.864,34.762,99.0,123.0,102.0,2147374610.0,2147525531.0,2147406098.0,2147298038.0,43947.0,8546.0,5.884
2016-04-03 20:11:26,50.059255,-40.251476,127.9,5.864,34.762,99.0,123.0,102.0,2147374610.0,2147525531.0,2147406098.0,2147298038.0,43947.0,8546.0,5.884
2016-04-03 20:11:26,50.059255,-40.251476,128.7,5.861,34.761,99.0,117.0,98.0,2147375405.0,2147525046.0,2147405805.0,2147296594.0,43964.0,8547.0,5.877
2016-04-03 20:11:26,50.059255,-40.251476,129.4,5.852,34.761,99.0,117.0,98.0,2147377133.0,2147523446.0,2147410633.0,2147286573.0,43964.0,8547.0,5.877
2016-04-03 20:11:26,50.059255,-40.251476,129.9,5.852,34.761,99.0,117.0,98.0,2147377133.0,2147523446.0,2147410633.0,2147286573.0,43985.0,8546.0,5.864
2016-04-03 20:11:26,50.059255,-40.251476,130.6,5.842,34.761,98.0,116.0,100.0,2147372818.0,2147522395.0,2147410358.0,2147281362.0,43985.0,8546.0,5.864
2016-04-03 20:11:26,50.059255,-40.251476,131.3,5.837,34.761,99.0,124.0,103.0,2147372818.0,2147522395.0,2147410358.0,2147281362.0,44002.0,8545.0,5.853
2016-04-03 20:11:26,50.059255,-40.251476,132.3,5.827,34.761,99.0,124.0,103.0,2147373860.0,2147522761.0,2147407341.0,2147280630.0,44023.0,8545.0,5.839
2016-04-03 20:11:26,50.059255,-40.251476,133.1,5.817,34.76,99.0,122.0,101.0,2147369060.0,2147524937.0,2147409865.0,2147277001.0,44023.0,8545.0,5.839
2016-04-03 20:11:26,50.059255,-40.251476,133.6,5.817,34.76,99.0,122.0,101.0,2147369060.0,2147524937.0,2147409865.0,2147277001.0,44054.0,8543.0,5.832
2016-04-03 20:11:26,50.059255,-40.251476,134.3,5.811,34.76,95.0,123.0,100.0,2147373284.0,2147524882.0,2147411117.0,2147272420.0,44054.0,8543.0,5.832
2016-04-03 20:11:26,50.059255,-40.251476,135.1,5.797,34.759,95.0,127.0,98.0,2147373284.0,2147524882.0,2147411117.0,2147272420.0,44082.0,8542.0,5.821
2016-04-03 20:11:26,50.059255,-40.251476,136.0,5.797,34.759,95.0,127.0,98.0,2147372370.0,2147522377.0,2147410386.0,2147266998.0,44122.0,8543.0,5.81
2016-04-03 20:11:26,50.059255,-40.251476,136.6,5.789,34.76,96.0,115.0,97.0,2147372370.0,2147522377.0,2147410386.0,2147266998.0,44122.0,8543.0,5.81
2016-04-03 20:11:26,50.059255,-40.251476,137.2,5.786,34.759,96.0,115.0,97.0,2147370230.0,2147523264.0,2147407003.0,2147264512.0,44167.0,8543.0,5.804
2016-04-03 20:11:26,50.059255,-40.251476,137.9,5.786,34.759,94.0,116.0,98.0,2147370377.0,2147524699.0,2147408740.0,2147260498.0,44167.0,8543.0,5.804
2016-04-03 20:11:26,50.059255,-40.251476,138.7,5.781,34.759,90.0,126.0,131.0,2147370377.0,2147524699.0,2147408740.0,2147260498.0,44215.0,8543.0,5.794
2016-04-03 20:11:26,50.059255,-40.251476,139.6,5.772,34.758,90.0,126.0,131.0,2147368758.0,2147521280.0,2147408237.0,2147256868.0,44260.0,8542.0,5.781
2016-04-03 20:11:26,50.059255,-40.251476,140.4,5.754,34.759,89.0,110.0,95.0,2147369152.0,2147520493.0,2147408914.0,2147255744.0,44260.0,8542.0,5.781
2016-04-03 20:11:26,50.059255,-40.251476,140.8,5.754,34.759,89.0,110.0,95.0,2147369152.0,2147520493.0,2147408914.0,2147255744.0,44306.0,8540.0,5.756
2016-04-03 20:11:26,50.059255,-40.251476,141.5,5.733,34.759,89.0,110.0,93.0,2147370276.0,2147521490.0,2147409755.0,2147254308.0,44306.0,8540.0,5.756
2016-04-03 20:11:26,50.059255,-40.251476,142.0,5.733,34.759,89.0,110.0,93.0,2147370276.0,2147521490.0,2147409755.0,2147254308.0,44342.0,8542.0,5.733
2016-04-03 20:11:26,50.059255,-40.251476,142.4,5.716,34.759,85.0,110.0,93.0,2147370276.0,2147521490.0,2147409755.0,2147254308.0,44342.0,8542.0,5.733
2016-04-03 20:11:26,50.059255,-40.251476,143.1,5.698,34.759,85.0,110.0,93.0,2147367625.0,2147522422.0,2147407954.0,2147253312.0,44367.0,8541.0,5.716
2016-04-03 20:11:26,50.059255,-40.251476,143.4,5.698,34.759,79.0,108.0,90.0,2147367625.0,2147522422.0,2147407954.0,2147253312.0,44367.0,8541.0,5.716
2016-04-03 20:11:26,50.059255,-40.251476,144.3,5.68,34.761,79.0,108.0,90.0,2147371081.0,2147523474.0,2147408438.0,2147246381.0,44381.0,8541.0,5.694
2016-04-03 20:11:26,50.059255,-40.251476,145.0,5.67,34.762,79.0,104.0,92.0,2147369042.0,2147521728.0,2147407561.0,2147243510.0,44381.0,8541.0,5.694
2016-04-03 20:11:26,50.059255,-40.251476,145.7,5.67,34.762,77.0,103.0,87.0,2147369042.0,2147521728.0,2147407561.0,2147243510.0,44382.0,8539.0,5.671
2016-04-03 20:11:26,50.059255,-40.251476,146.4,5.631,34.762,77.0,103.0,87.0,2147372251.0,2147519204.0,2147408073.0,2147245714.0,44370.0,8541.0,5.651
2016-04-03 20:11:26,50.059255,-40.251476,146.8,5.631,34.762,75.0,103.0,88.0,2147372251.0,2147519204.0,2147408073.0,2147245714.0,44370.0,8541.0,5.651
2016-04-03 20:11:26,50.059255,-40.251476,147.4,5.63,34.762,75.0,103.0,88.0,2147370240.0,2147523840.0,2147408676.0,2147244205.0,44370.0,8541.0,5.651
2016-04-03 20:11:26,50.059255,-40.251476,148.0,5.62,34.761,76.0,104.0,91.0,2147370240.0,2147523840.0,2147408676.0,2147244205.0,44358.0,8538.0,5.641
2016-04-03 20:11:26,50.059255,-40.251476,149.0,5.62,34.761,76.0,104.0,91.0,2147370084.0,2147523053.0,2147406244.0,2147243931.0,44337.0,8539.0,5.63
2016-04-03 20:11:26,50.059255,-40.251476,149.5,5.615,34.76,76.0,104.0,90.0,2147370084.0,2147523053.0,2147406244.0,2147243931.0,44337.0,8539.0,5.63
2016-04-03 20:11:26,50.059255,-40.251476,150.2,5.605,34.76,76.0,104.0,90.0,2147367414.0,2147522514.0,2147409161.0,2147240658.0,44318.0,8539.0,5.623
2016-04-03 20:11:26,50.059255,-40.251476,150.5,5.605,34.76,75.0,104.0,131.0,2147367414.0,2147522514.0,2147409161.0,2147240658.0,44318.0,8539.0,5.623
2016-04-03 20:11:26,50.059255,-40.251476,151.3,5.575,34.759,75.0,104.0,131.0,2147366884.0,2147523931.0,2147408950.0,2147241380.0,44302.0,8538.0,5.591
2016-04-03 20:11:26,50.059255,-40.251476,152.1,5.569,34.758,72.0,103.0,91.0,2147368356.0,2147523081.0,2147411419.0,2147236690.0,44302.0,8538.0,5.591
2016-04-03 20:11:26,50.059255,-40.251476,152.6,5.569,34.758,72.0,103.0,91.0,2147368356.0,2147523081.0,2147411419.0,2147236690.0,44289.0,8538.0,5.552
2016-04-03 20:11:26,50.059255,-40.251476,153.3,5.524,34.758,75.0,101.0,89.0,2147367689.0,2147524955.0,2147407936.0,2147237174.0,44289.0,8538.0,5.552
2016-04-03 20:11:26,50.059255,-40.251476,153.8,5.524,34.758,75.0,101.0,89.0,2147367689.0,2147524955.0,2147407936.0,2147237174.0,44284.0,8539.0,5.538
2016-04-03 20:11:26,50.059255,-40.251476,154.7,5.512,34.757,79.0,109.0,99.0,2147367579.0,2147525248.0,2147407113.0,2147238582.0,44283.0,8538.0,5.534
2016-04-03 20:11:26,50.059255,-40.251476,155.2,5.512,34.757,79.0,109.0,99.0,2147367579.0,2147525248.0,2147407113.0,2147238582.0,44283.0,8538.0,5.534
2016-04-03 20:11:26,50.059255,-40.251476,155.9,5.51,34.756,76.0,103.0,90.0,2147367277.0,2147526070.0,2147406802.0,2147235675.0,44277.0,8538.0,5.531
2016-04-03 20:11:26,50.059255,-40.251476,156.4,5.509,34.756,76.0,103.0,90.0,2147367277.0,2147526070.0,2147406802.0,2147235675.0,44277.0,8538.0,5.531
2016-04-03 20:11:26,50.059255,-40.251476,157.1,5.509,34.756,79.0,105.0,92.0,2147369910.0,2147523785.0,2147403986.0,2147237220.0,44278.0,8539.0,5.523
2016-04-03 20:11:26,50.059255,-40.251476,157.6,5.5,34.755,79.0,105.0,92.0,2147369910.0,2147523785.0,2147403986.0,2147237220.0,44278.0,8539.0,5.523
2016-04-03 20:11:26,50.059255,-40.251476,158.5,5.496,34.756,78.0,105.0,93.0,2147367131.0,2147522157.0,2147408192.0,2147235090.0,44284.0,8537.0,5.517
2016-04-03 20:11:26,50.059255,-40.251476,159.5,5.494,34.755,77.0,107.0,95.0,2147368786.0,2147519835.0,2147409289.0,2147233014.0,44288.0,8539.0,5.516
2016-04-03 20:11:26,50.059255,-40.251476,160.0,5.494,34.755,77.0,107.0,95.0,2147368786.0,2147519835.0,2147409289.0,2147233014.0,44288.0,8539.0,5.516
2016-04-03 20:11:26,50.059255,-40.251476,160.7,5.492,34.755,81.0,109.0,93.0,2147365659.0,2147523456.0,2147410276.0,2147233216.0,44306.0,8537.0,5.512
2016-04-03 20:11:26,50.059255,-40.251476,161.2,5.488,34.755,81.0,109.0,93.0,2147365659.0,2147523456.0,2147410276.0,2147233216.0,44306.0,8537.0,5.512
2016-04-03 20:11:26,50.059255,-40.251476,162.0,5.488,34.755,80.0,105.0,92.0,2147368393.0,2147523227.0,2147407186.0,2147227428.0,44323.0,8538.0,5.51
2016-04-03 20:11:26,50.059255,-40.251476,162.5,5.488,34.755,80.0,105.0,92.0,2147368393.0,2147523227.0,2147407186.0,2147227428.0,44323.0,8538.0,5.51
2016-04-03 20:11:26,50.059255,-40.251476,163.2,5.487,34.754,80.0,105.0,93.0,2147366582.0,2147521435.0,2147404946.0,2147228251.0,44353.0,8537.0,5.508
2016-04-03 20:11:26,50.059255,-40.251476,163.5,5.487,34.754,80.0,105.0,93.0,2147366582.0,2147521435.0,2147404946.0,2147228251.0,44353.0,8537.0,5.508
2016-04-03 20:11:26,50.059255,-40.251476,164.4,5.486,34.754,82.0,122.0,95.0,2147365376.0,2147522139.0,2147404644.0,2147225773.0,44384.0,8537.0,5.505
2016-04-03 20:11:26,50.059255,-40.251476,164.9,5.486,34.754,82.0,122.0,95.0,2147365376.0,2147522139.0,2147404644.0,2147225773.0,44384.0,8537.0,5.505
2016-04-03 20:11:26,50.059255,-40.251476,165.9,5.485,34.754,78.0,109.0,94.0,2147363602.0,2147522276.0,2147406454.0,2147227190.0,44417.0,8534.0,5.504
2016-04-03 20:11:26,50.059255,-40.251476,166.6,5.486,34.753,79.0,108.0,92.0,2147367378.0,2147527652.0,2147407515.0,2147227236.0,44417.0,8534.0,5.504
2016-04-03 20:11:26,50.059255,-40.251476,167.1,5.479,34.753,79.0,108.0,92.0,2147367378.0,2147527652.0,2147407515.0,2147227236.0,44459.0,8536.0,5.496
2016-04-03 20:11:26,50.059255,-40.251476,167.5,5.479,34.753,79.0,105.0,92.0,2147367378.0,2147527652.0,2147407515.0,2147227236.0,44459.0,8536.0,5.496
2016-04-03 20:11:26,50.059255,-40.251476,168.3,5.47,34.753,79.0,105.0,92.0,2147365248.0,2147525193.0,2147407561.0,2147224292.0,44514.0,8534.0,5.483
2016-04-03 20:11:26,50.059255,-40.251476,169.2,5.454,34.753,80.0,105.0,92.0,2147368274.0,2147524763.0,2147406509.0,2147229248.0,44570.0,8534.0,5.465
2016-04-03 20:11:26,50.059255,-40.251476,169.7,5.454,34.753,80.0,105.0,92.0,2147368274.0,2147524763.0,2147406509.0,2147229248.0,44570.0,8534.0,5.465
2016-04-03 20:11:26,50.059255,-40.251476,170.7,5.448,34.752,77.0,105.0,93.0,2147367049.0,2147528667.0,2147411328.0,2147222134.0,44619.0,8533.0,5.455
2016-04-03 20:11:26,50.059255,-40.251476,171.5,5.444,34.75,74.0,344.0,171.0,2147365622.0,2147522258.0,2147407625.0,2147222656.0,44619.0,8533.0,5.455
2016-04-03 20:11:26,50.059255,-40.251476,172.0,5.415,34.751,74.0,344.0,171.0,2147365622.0,2147522258.0,2147407625.0,2147222656.0,44663.0,8534.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,172.4,5.415,34.751,70.0,98.0,91.0,2147365622.0,2147522258.0,2147407625.0,2147222656.0,44663.0,8534.0,5.421
2016-04-03 20:11:26,50.059255,-40.251476,173.2,5.388,34.751,70.0,98.0,91.0,2147363318.0,2147524214.0,2147409974.0,2147228498.0,44696.0,8533.0,5.398
2016-04-03 20:11:26,50.059255,-40.251476,174.1,5.369,34.751,69.0,105.0,91.0,2147363840.0,2147521874.0,2147411748.0,2147227163.0,44718.0,8532.0,5.361
2016-04-03 20:11:26,50.059255,-40.251476,174.7,5.369,34.751,69.0,105.0,91.0,2147363840.0,2147521874.0,2147411748.0,2147227163.0,44718.0,8532.0,5.361
2016-04-03 20:11:26,50.059255,-40.251476,175.6,5.332,34.752,68.0,98.0,88.0,2147366784.0,2147525604.0,2147407030.0,2147224173.0,44740.0,8533.0,5.346
2016-04-03 20:11:26,50.059255,-40.251476,176.5,5.328,34.751,69.0,99.0,91.0,2147366966.0,2147523337.0,2147405558.0,2147223844.0,44757.0,8531.0,5.337
2016-04-03 20:11:26,50.059255,-40.251476,176.8,5.328,34.751,69.0,99.0,91.0,2147366966.0,2147523337.0,2147405558.0,2147223844.0,44757.0,8531.0,5.337
2016-04-03 20:11:26,50.059255,-40.251476,177.7,5.32,34.751,69.0,99.0,89.0,2147369261.0,2147522834.0,2147407954.0,2147221878.0,44782.0,8530.0,5.323
2016-04-03 20:11:26,50.059255,-40.251476,178.2,5.32,34.751,69.0,99.0,89.0,2147369261.0,2147522834.0,2147407954.0,2147221878.0,44782.0,8530.0,5.323
2016-04-03 20:11:26,50.059255,-40.251476,178.9,5.316,34.748,67.0,95.0,86.0,2147368228.0,2147522331.0,2147407515.0,2147220726.0,44805.0,8531.0,5.312
2016-04-03 20:11:26,50.059255,-40.251476,179.4,5.305,34.746,67.0,95.0,86.0,2147368228.0,2147522331.0,2147407515.0,2147220726.0,44805.0,8531.0,5.312
2016-04-03 20:11:26,50.059255,-40.251476,180.1,5.305,34.746,65.0,95.0,87.0,2147364397.0,2147529014.0,2147412004.0,2147219282.0,44845.0,8530.0,5.222
2016-04-03 20:11:26,50.059255,-40.251476,180.6,5.232,34.748,65.0,95.0,87.0,2147364397.0,2147529014.0,2147412004.0,2147219282.0,44845.0,8530.0,5.222
2016-04-03 20:11:26,50.059255,-40.251476,181.7,5.191,34.751,70.0,90.0,90.0,2147364278.0,2147524352.0,2147412388.0,2147220452.0,44876.0,8529.0,5.197
2016-04-03 20:11:26,50.059255,-40.251476,182.7,5.154,34.752,67.0,93.0,87.0,2147365942.0,2147527826.0,2147408914.0,2147223817.0,44911.0,8528.0,5.163
2016-04-03 20:11:26,50.059255,-40.251476,183.4,5.149,34.752,65.0,93.0,89.0,2147363163.0,2147523309.0,2147404114.0,2147221238.0,44911.0,8528.0,5.163
2016-04-03 20:11:26,50.059255,-40.251476,184.1,5.149,34.75,65.0,93.0,89.0,2147363163.0,2147523309.0,2147404114.0,2147221238.0,44936.0,8529.0,5.164
2016-04-03 20:11:26,50.059255,-40.251476,185.0,5.137,34.753,66.0,93.0,88.0,2147367186.0,2147522706.0,2147407350.0,2147221394.0,44968.0,8529.0,5.151
2016-04-03 20:11:26,50.059255,-40.251476,185.5,5.137,34.753,66.0,93.0,88.0,2147367186.0,2147522706.0,2147407350.0,2147221394.0,44968.0,8529.0,5.151
2016-04-03 20:11:26,50.059255,-40.251476,186.5,5.105,34.752,66.0,92.0,85.0,2147365321.0,2147523392.0,2147405961.0,2147220214.0,45001.0,8528.0,5.111
2016-04-03 20:11:26,50.059255,-40.251476,187.8,5.081,34.755,65.0,96.0,86.0,2147365705.0,2147522816.0,2147409984.0,2147222555.0,45032.0,8529.0,5.086
2016-04-03 20:11:26,50.059255,-40.251476,188.8,5.065,34.753,62.0,98.0,89.0,2147364224.0,2147522486.0,2147409664.0,2147220800.0,45065.0,8530.0,5.066
2016-04-03 20:11:26,50.059255,-40.251476,189.5,5.048,34.755,66.0,95.0,85.0,2147366253.0,2147524790.0,2147409472.0,2147219529.0,45065.0,8530.0,5.066
2016-04-03 20:11:26,50.059255,-40.251476,190.3,5.031,34.756,66.0,95.0,85.0,2147366253.0,2147524790.0,2147409472.0,2147219529.0,45101.0,8530.0,5.051
2016-04-03 20:11:26,50.059255,-40.251476,191.3,5.03,34.755,64.0,96.0,88.0,2147364141.0,2147522697.0,2147410038.0,2147220772.0,45133.0,8530.0,5.046
2016-04-03 20:11:26,50.059255,-40.251476,192.5,5.02,34.754,62.0,94.0,95.0,2147364644.0,2147526994.0,2147403556.0,2147221156.0,45184.0,8531.0,5.018
2016-04-03 20:11:26,50.059255,-40.251476,193.5,4.99,34.754,65.0,94.0,88.0,2147362843.0,2147525147.0,2147410944.0,2147224457.0,45244.0,8530.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,194.0,4.99,34.754,65.0,94.0,88.0,2147362843.0,2147525147.0,2147410944.0,2147224457.0,45244.0,8530.0,4.995
2016-04-03 20:11:26,50.059255,-40.251476,195.0,4.97,34.755,63.0,94.0,90.0,2147366491.0,2147522212.0,2147407104.0,2147221028.0,45320.0,8530.0,4.98
2016-04-03 20:11:26,50.059255,-40.251476,195.6,4.957,34.758,63.0,94.0,90.0,2147366491.0,2147522212.0,2147407104.0,2147221028.0,45320.0,8530.0,4.98
2016-04-03 20:11:26,50.059255,-40.251476,196.5,4.953,34.76,63.0,91.0,85.0,2147363300.0,2147520868.0,2147406454.0,2147219922.0,45378.0,8531.0,4.979
