datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:08:03,51.654316,-40.206057,94.5,5.106,34.725,74.0,94.0,87.0,2147403739.0,2147526893.0,2147421750.0,2147458669.0,44991.0,8510.0,5.071
2016-03-16 20:08:03,51.654316,-40.206057,94.9,5.106,34.725,74.0,94.0,87.0,2147403739.0,2147526893.0,2147421750.0,2147458669.0,44991.0,8510.0,5.071
2016-03-16 20:08:03,51.654316,-40.206057,95.8,5.079,34.721,72.0,91.0,86.0,2147399625.0,2147530998.0,2147416237.0,2147447332.0,44921.0,8510.0,5.03
2016-03-16 20:08:03,51.654316,-40.206057,96.5,5.051,34.717,72.0,91.0,86.0,2147397888.0,2147525714.0,2147417974.0,2147431963.0,44921.0,8510.0,5.03
2016-03-16 20:08:03,51.654316,-40.206057,97.5,4.95,34.707,77.0,96.0,82.0,2147397888.0,2147525714.0,2147417974.0,2147431963.0,44883.0,8508.0,4.903
2016-03-16 20:08:03,51.654316,-40.206057,98.6,4.831,34.688,76.0,96.0,88.0,2147396909.0,2147528256.0,2147418688.0,2147422244.0,44883.0,8506.0,4.747
2016-03-16 20:08:03,51.654316,-40.206057,99.6,4.724,34.688,76.0,96.0,87.0,2147393554.0,2147528630.0,2147417179.0,2147409216.0,44865.0,8504.0,4.745
2016-03-16 20:08:03,51.654316,-40.206057,100.7,4.725,34.691,76.0,96.0,87.0,2147393188.0,2147523437.0,2147417837.0,2147408164.0,44865.0,8504.0,4.745
2016-03-16 20:08:03,51.654316,-40.206057,101.5,4.739,34.695,74.0,93.0,86.0,2147393188.0,2147523437.0,2147417837.0,2147408164.0,44826.0,8502.0,4.754
2016-03-16 20:08:03,51.654316,-40.206057,102.8,4.769,34.699,73.0,93.0,87.0,2147395410.0,2147520393.0,2147419017.0,2147396306.0,44757.0,8502.0,4.783
2016-03-16 20:08:03,51.654316,-40.206057,103.6,4.788,34.7,74.0,94.0,88.0,2147392448.0,2147526427.0,2147415058.0,2147380873.0,44717.0,8500.0,4.694
2016-03-16 20:08:03,51.654316,-40.206057,104.4,4.696,34.694,74.0,94.0,88.0,2147390464.0,2147523236.0,2147411638.0,2147371245.0,44717.0,8500.0,4.694
2016-03-16 20:08:03,51.654316,-40.206057,105.5,4.61,34.684,76.0,94.0,86.0,2147390464.0,2147523236.0,2147411638.0,2147371245.0,44694.0,8501.0,4.608
2016-03-16 20:08:03,51.654316,-40.206057,106.6,4.567,34.679,75.0,93.0,87.0,2147389220.0,2147526701.0,2147417252.0,2147361024.0,44669.0,8499.0,4.577
2016-03-16 20:08:03,51.654316,-40.206057,107.6,4.57,34.68,76.0,92.0,87.0,2147391030.0,2147524333.0,2147417307.0,2147355712.0,44635.0,8497.0,4.567
2016-03-16 20:08:03,51.654316,-40.206057,108.7,4.564,34.676,76.0,92.0,87.0,2147386166.0,2147531382.0,2147417042.0,2147347721.0,44635.0,8497.0,4.567
2016-03-16 20:08:03,51.654316,-40.206057,109.5,4.51,34.679,77.0,94.0,86.0,2147386166.0,2147531382.0,2147417042.0,2147347721.0,44620.0,8498.0,4.495
2016-03-16 20:08:03,51.654316,-40.206057,110.9,4.401,34.667,78.0,97.0,89.0,2147382765.0,2147530624.0,2147412342.0,2147337152.0,44615.0,8498.0,4.426
2016-03-16 20:08:03,51.654316,-40.206057,111.7,4.401,34.667,79.0,97.0,88.0,2147381275.0,2147527396.0,2147412123.0,2147329152.0,44609.0,8496.0,4.398
2016-03-16 20:08:03,51.654316,-40.206057,112.5,4.381,34.668,79.0,97.0,88.0,2147386477.0,2147524864.0,2147414637.0,2147328859.0,44609.0,8496.0,4.398
2016-03-16 20:08:03,51.654316,-40.206057,113.6,4.37,34.667,79.0,95.0,88.0,2147386477.0,2147524864.0,2147414637.0,2147328859.0,44599.0,8498.0,4.385
2016-03-16 20:08:03,51.654316,-40.206057,114.7,4.353,34.668,83.0,98.0,92.0,2147378788.0,2147525924.0,2147413906.0,2147322203.0,44594.0,8497.0,4.364
2016-03-16 20:08:03,51.654316,-40.206057,115.5,4.343,34.666,83.0,98.0,92.0,2147380105.0,2147528987.0,2147414701.0,2147310381.0,44594.0,8497.0,4.364
2016-03-16 20:08:03,51.654316,-40.206057,116.3,4.342,34.666,79.0,95.0,88.0,2147380105.0,2147528987.0,2147414701.0,2147310381.0,44586.0,8497.0,4.362
2016-03-16 20:08:03,51.654316,-40.206057,117.4,4.34,34.665,82.0,97.0,88.0,2147379739.0,2147528832.0,2147411117.0,2147305252.0,44577.0,8496.0,4.356
2016-03-16 20:08:03,51.654316,-40.206057,118.5,4.328,34.665,85.0,99.0,86.0,2147375862.0,2147527945.0,2147414372.0,2147299977.0,44574.0,8497.0,4.339
2016-03-16 20:08:03,51.654316,-40.206057,119.5,4.317,34.664,85.0,99.0,86.0,2147377782.0,2147528411.0,2147413714.0,2147297846.0,44574.0,8497.0,4.339
2016-03-16 20:08:03,51.654316,-40.206057,120.3,4.312,34.664,83.0,99.0,89.0,2147377782.0,2147528411.0,2147413714.0,2147297846.0,44565.0,8496.0,4.333
2016-03-16 20:08:03,51.654316,-40.206057,121.1,4.312,34.664,83.0,99.0,89.0,2147376950.0,2147525906.0,2147416969.0,2147296027.0,44559.0,8496.0,4.32
2016-03-16 20:08:03,51.654316,-40.206057,121.7,4.305,34.665,83.0,97.0,88.0,2147376950.0,2147525906.0,2147416969.0,2147296027.0,44559.0,8496.0,4.32
2016-03-16 20:08:03,51.654316,-40.206057,122.5,4.295,34.664,83.0,97.0,88.0,2147376969.0,2147529536.0,2147411529.0,2147284745.0,44555.0,8497.0,4.312
2016-03-16 20:08:03,51.654316,-40.206057,122.9,4.295,34.664,85.0,97.0,92.0,2147376969.0,2147529536.0,2147411529.0,2147284745.0,44555.0,8497.0,4.312
2016-03-16 20:08:03,51.654316,-40.206057,123.5,4.285,34.665,85.0,97.0,92.0,2147376914.0,2147527725.0,2147415734.0,2147280265.0,44555.0,8497.0,4.312
2016-03-16 20:08:03,51.654316,-40.206057,124.3,4.282,34.665,88.0,99.0,89.0,2147376914.0,2147527725.0,2147415734.0,2147280265.0,44549.0,8497.0,4.303
2016-03-16 20:08:03,51.654316,-40.206057,125.1,4.282,34.664,88.0,99.0,89.0,2147373714.0,2147526043.0,2147416301.0,2147277860.0,44544.0,8496.0,4.3
2016-03-16 20:08:03,51.654316,-40.206057,125.6,4.282,34.664,85.0,97.0,89.0,2147373714.0,2147526043.0,2147416301.0,2147277860.0,44544.0,8496.0,4.3
2016-03-16 20:08:03,51.654316,-40.206057,126.4,4.274,34.665,85.0,97.0,89.0,2147373430.0,2147525979.0,2147414025.0,2147270966.0,44540.0,8496.0,4.294
2016-03-16 20:08:03,51.654316,-40.206057,126.9,4.274,34.665,87.0,99.0,88.0,2147373430.0,2147525979.0,2147414025.0,2147270966.0,44540.0,8496.0,4.294
2016-03-16 20:08:03,51.654316,-40.206057,127.7,4.27,34.664,87.0,99.0,88.0,2147375414.0,2147525549.0,2147408484.0,2147274057.0,44533.0,8497.0,4.287
2016-03-16 20:08:03,51.654316,-40.206057,128.5,4.26,34.663,88.0,98.0,88.0,2147374912.0,2147526930.0,2147414793.0,2147267721.0,44533.0,8497.0,4.287
2016-03-16 20:08:03,51.654316,-40.206057,128.9,4.26,34.663,88.0,98.0,88.0,2147374912.0,2147526930.0,2147414793.0,2147267721.0,44527.0,8497.0,4.28
2016-03-16 20:08:03,51.654316,-40.206057,129.7,4.256,34.662,89.0,99.0,87.0,2147371785.0,2147529462.0,2147414217.0,2147265252.0,44527.0,8497.0,4.28
2016-03-16 20:08:03,51.654316,-40.206057,130.7,4.258,34.662,88.0,99.0,87.0,2147371785.0,2147529462.0,2147414217.0,2147265252.0,44525.0,8495.0,4.28
2016-03-16 20:08:03,51.654316,-40.206057,131.4,4.265,34.663,88.0,99.0,87.0,2147370112.0,2147524224.0,2147412269.0,2147264283.0,44515.0,8497.0,4.282
2016-03-16 20:08:03,51.654316,-40.206057,132.0,4.265,34.663,89.0,100.0,90.0,2147370112.0,2147524224.0,2147412269.0,2147264283.0,44515.0,8497.0,4.282
2016-03-16 20:08:03,51.654316,-40.206057,132.7,4.25,34.661,89.0,100.0,90.0,2147371273.0,2147528795.0,2147413632.0,2147260534.0,44508.0,8496.0,4.274
2016-03-16 20:08:03,51.654316,-40.206057,133.4,4.248,34.665,89.0,99.0,89.0,2147370340.0,2147527305.0,2147412032.0,2147256941.0,44508.0,8496.0,4.274
2016-03-16 20:08:03,51.654316,-40.206057,133.9,4.248,34.665,89.0,99.0,89.0,2147370340.0,2147527305.0,2147412032.0,2147256941.0,44504.0,8497.0,4.263
2016-03-16 20:08:03,51.654316,-40.206057,134.6,4.244,34.668,92.0,101.0,94.0,2147370130.0,2147530569.0,2147411739.0,2147253924.0,44504.0,8497.0,4.263
2016-03-16 20:08:03,51.654316,-40.206057,135.2,4.244,34.668,92.0,101.0,94.0,2147370130.0,2147530569.0,2147411739.0,2147253924.0,44503.0,8498.0,4.253
2016-03-16 20:08:03,51.654316,-40.206057,135.9,4.229,34.66,94.0,102.0,90.0,2147368758.0,2147529965.0,2147413604.0,2147251492.0,44503.0,8498.0,4.253
2016-03-16 20:08:03,51.654316,-40.206057,136.7,4.227,34.66,91.0,104.0,92.0,2147368758.0,2147529965.0,2147413604.0,2147251492.0,44502.0,8498.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,137.2,4.227,34.66,91.0,104.0,92.0,2147370002.0,2147526290.0,2147412525.0,2147251136.0,44502.0,8498.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,138.2,4.226,34.66,93.0,105.0,89.0,2147370002.0,2147526290.0,2147412525.0,2147251136.0,44500.0,8498.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,138.7,4.226,34.659,93.0,105.0,89.0,2147369920.0,2147528073.0,2147412681.0,2147251209.0,44500.0,8498.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,139.4,4.23,34.66,93.0,104.0,94.0,2147369920.0,2147528073.0,2147412681.0,2147251209.0,44496.0,8497.0,4.253
2016-03-16 20:08:03,51.654316,-40.206057,140.2,4.23,34.66,93.0,104.0,94.0,2147366500.0,2147526966.0,2147411190.0,2147248841.0,44491.0,8498.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,140.9,4.231,34.66,92.0,101.0,92.0,2147366875.0,2147528310.0,2147409590.0,2147245266.0,44491.0,8498.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,141.7,4.231,34.659,92.0,102.0,89.0,2147366875.0,2147528310.0,2147409590.0,2147245266.0,44488.0,8496.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,142.2,4.231,34.659,92.0,102.0,89.0,2147368118.0,2147528621.0,2147412132.0,2147245348.0,44488.0,8496.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,143.2,4.225,34.66,95.0,107.0,91.0,2147368118.0,2147528621.0,2147412132.0,2147245348.0,44485.0,8497.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,143.7,4.225,34.659,95.0,107.0,91.0,2147365577.0,2147528265.0,2147413083.0,2147243968.0,44485.0,8497.0,4.251
2016-03-16 20:08:03,51.654316,-40.206057,144.4,4.225,34.659,95.0,106.0,93.0,2147365577.0,2147528265.0,2147413083.0,2147243968.0,44479.0,8497.0,4.252
2016-03-16 20:08:03,51.654316,-40.206057,145.1,4.225,34.659,95.0,106.0,93.0,2147369910.0,2147526473.0,2147412873.0,2147241170.0,44478.0,8499.0,4.252
2016-03-16 20:08:03,51.654316,-40.206057,145.7,4.225,34.659,96.0,102.0,94.0,2147368411.0,2147528704.0,2147411529.0,2147237650.0,44478.0,8499.0,4.252
2016-03-16 20:08:03,51.654316,-40.206057,146.3,4.225,34.66,95.0,103.0,91.0,2147368411.0,2147528704.0,2147411529.0,2147237650.0,44475.0,8499.0,4.256
2016-03-16 20:08:03,51.654316,-40.206057,146.6,4.225,34.66,95.0,103.0,91.0,2147368841.0,2147529526.0,2147413184.0,2147241581.0,44475.0,8499.0,4.256
2016-03-16 20:08:03,51.654316,-40.206057,147.2,4.226,34.66,95.0,108.0,90.0,2147368841.0,2147529526.0,2147413184.0,2147241581.0,44470.0,8497.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,147.5,4.226,34.66,95.0,108.0,90.0,2147369435.0,2147525266.0,2147411328.0,2147239149.0,44470.0,8497.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,148.0,4.226,34.66,94.0,105.0,90.0,2147369435.0,2147525266.0,2147411328.0,2147239149.0,44463.0,8499.0,4.253
2016-03-16 20:08:03,51.654316,-40.206057,148.4,4.228,34.659,94.0,105.0,90.0,2147368082.0,2147529654.0,2147408283.0,2147235940.0,44459.0,8499.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,148.7,4.228,34.659,97.0,107.0,95.0,2147368082.0,2147529654.0,2147408283.0,2147235940.0,44459.0,8499.0,4.255
2016-03-16 20:08:03,51.654316,-40.206057,149.2,4.221,34.659,97.0,107.0,95.0,2147365531.0,2147529142.0,2147413302.0,2147239076.0,44456.0,8498.0,4.25
2016-03-16 20:08:03,51.654316,-40.206057,149.8,4.221,34.659,97.0,105.0,92.0,2147365824.0,2147528000.0,2147411346.0,2147234770.0,44456.0,8498.0,4.25
2016-03-16 20:08:03,51.654316,-40.206057,150.2,4.218,34.66,97.0,106.0,94.0,2147365824.0,2147528000.0,2147411346.0,2147234770.0,44457.0,8499.0,4.247
2016-03-16 20:08:03,51.654316,-40.206057,150.5,4.218,34.66,97.0,106.0,94.0,2147367021.0,2147529216.0,2147410742.0,2147234212.0,44457.0,8499.0,4.247
2016-03-16 20:08:03,51.654316,-40.206057,151.0,4.217,34.662,96.0,108.0,92.0,2147367021.0,2147529216.0,2147410742.0,2147234212.0,44457.0,8499.0,4.244
2016-03-16 20:08:03,51.654316,-40.206057,151.5,4.217,34.662,96.0,108.0,92.0,2147364452.0,2147524544.0,2147409728.0,2147233700.0,44455.0,8498.0,4.243
2016-03-16 20:08:03,51.654316,-40.206057,152.1,4.213,34.664,97.0,104.0,92.0,2147364452.0,2147522715.0,2147411373.0,2147233280.0,44455.0,8498.0,4.243
2016-03-16 20:08:03,51.654316,-40.206057,152.6,4.213,34.664,97.0,108.0,95.0,2147364452.0,2147522715.0,2147411373.0,2147233280.0,44456.0,8500.0,4.24
2016-03-16 20:08:03,51.654316,-40.206057,153.0,4.213,34.664,97.0,108.0,95.0,2147363355.0,2147529517.0,2147413275.0,2147229641.0,44455.0,8501.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,153.6,4.211,34.665,96.0,106.0,92.0,2147363675.0,2147527341.0,2147411355.0,2147232256.0,44455.0,8501.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,153.8,4.211,34.665,96.0,106.0,92.0,2147363675.0,2147527341.0,2147411355.0,2147232256.0,44455.0,8500.0,4.237
2016-03-16 20:08:03,51.654316,-40.206057,154.4,4.211,34.665,98.0,105.0,91.0,2147365641.0,2147529609.0,2147412050.0,2147233453.0,44455.0,8500.0,4.237
2016-03-16 20:08:03,51.654316,-40.206057,154.9,4.21,34.666,97.0,100.0,91.0,2147365641.0,2147529609.0,2147412050.0,2147233453.0,44459.0,8499.0,4.237
2016-03-16 20:08:03,51.654316,-40.206057,155.3,4.21,34.666,97.0,100.0,91.0,2147366372.0,2147526857.0,2147413750.0,2147233444.0,44459.0,8499.0,4.237
2016-03-16 20:08:03,51.654316,-40.206057,155.7,4.21,34.666,100.0,108.0,93.0,2147366372.0,2147526857.0,2147413750.0,2147233444.0,44461.0,8501.0,4.237
2016-03-16 20:08:03,51.654316,-40.206057,156.2,4.211,34.666,100.0,108.0,93.0,2147363867.0,2147531620.0,2147415570.0,2147230674.0,44462.0,8501.0,4.236
2016-03-16 20:08:03,51.654316,-40.206057,156.5,4.211,34.666,98.0,104.0,92.0,2147363867.0,2147531620.0,2147415570.0,2147230674.0,44462.0,8501.0,4.236
2016-03-16 20:08:03,51.654316,-40.206057,157.0,4.209,34.667,98.0,104.0,92.0,2147367744.0,2147526043.0,2147409188.0,2147229952.0,44466.0,8500.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,157.4,4.209,34.667,100.0,107.0,93.0,2147367744.0,2147526043.0,2147409188.0,2147229952.0,44466.0,8500.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,157.8,4.209,34.667,100.0,107.0,93.0,2147369654.0,2147527552.0,2147413933.0,2147230290.0,44466.0,8503.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,158.4,4.206,34.668,97.0,108.0,92.0,2147367808.0,2147525952.0,2147411538.0,2147231652.0,44466.0,8503.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,158.7,4.206,34.668,97.0,108.0,92.0,2147367808.0,2147525952.0,2147411538.0,2147231652.0,44475.0,8501.0,4.231
2016-03-16 20:08:03,51.654316,-40.206057,159.4,4.203,34.669,99.0,104.0,90.0,2147366390.0,2147528621.0,2147410998.0,2147226806.0,44475.0,8501.0,4.231
2016-03-16 20:08:03,51.654316,-40.206057,159.6,4.203,34.669,99.0,104.0,90.0,2147366390.0,2147528621.0,2147410998.0,2147226806.0,44477.0,8500.0,4.231
2016-03-16 20:08:03,51.654316,-40.206057,160.2,4.204,34.669,98.0,106.0,95.0,2147365568.0,2147525449.0,2147407853.0,2147228992.0,44477.0,8500.0,4.231
2016-03-16 20:08:03,51.654316,-40.206057,160.5,4.204,34.669,98.0,106.0,95.0,2147365568.0,2147525449.0,2147407853.0,2147228992.0,44480.0,8503.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,161.1,4.204,34.669,99.0,104.0,93.0,2147364342.0,2147525522.0,2147407716.0,2147229376.0,44480.0,8503.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,161.6,4.204,34.669,98.0,104.0,91.0,2147364342.0,2147525522.0,2147407716.0,2147229376.0,44483.0,8502.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,162.1,4.204,34.669,98.0,104.0,91.0,2147365129.0,2147523273.0,2147412416.0,2147225974.0,44488.0,8503.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,162.6,4.204,34.67,99.0,100.0,90.0,2147366454.0,2147528832.0,2147411437.0,2147229942.0,44488.0,8503.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,163.0,4.204,34.67,99.0,100.0,90.0,2147366454.0,2147528832.0,2147411437.0,2147229942.0,44493.0,8503.0,4.235
2016-03-16 20:08:03,51.654316,-40.206057,163.7,4.206,34.67,98.0,108.0,89.0,2147366162.0,2147524461.0,2147412077.0,2147227492.0,44493.0,8503.0,4.235
2016-03-16 20:08:03,51.654316,-40.206057,164.0,4.206,34.67,98.0,108.0,89.0,2147366162.0,2147524461.0,2147412077.0,2147227492.0,44495.0,8503.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,164.5,4.21,34.671,96.0,103.0,89.0,2147362962.0,2147524233.0,2147409325.0,2147225499.0,44495.0,8503.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,164.9,4.21,34.671,96.0,103.0,89.0,2147362962.0,2147524233.0,2147409325.0,2147225499.0,44497.0,8503.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,165.4,4.209,34.671,97.0,104.0,92.0,2147365339.0,2147526381.0,2147413595.0,2147226761.0,44497.0,8503.0,4.238
2016-03-16 20:08:03,51.654316,-40.206057,165.8,4.209,34.671,97.0,104.0,92.0,2147365339.0,2147526381.0,2147413595.0,2147226761.0,44491.0,8503.0,4.241
2016-03-16 20:08:03,51.654316,-40.206057,166.5,4.215,34.673,97.0,103.0,93.0,2147364873.0,2147529133.0,2147414564.0,2147228352.0,44491.0,8503.0,4.241
2016-03-16 20:08:03,51.654316,-40.206057,166.7,4.215,34.673,97.0,103.0,93.0,2147364873.0,2147529133.0,2147414564.0,2147228352.0,44491.0,8503.0,4.243
2016-03-16 20:08:03,51.654316,-40.206057,167.6,4.216,34.674,93.0,104.0,89.0,2147367862.0,2147524416.0,2147409810.0,2147233472.0,44486.0,8504.0,4.242
2016-03-16 20:08:03,51.654316,-40.206057,168.0,4.216,34.674,93.0,104.0,89.0,2147367862.0,2147524416.0,2147409810.0,2147233472.0,44486.0,8504.0,4.242
2016-03-16 20:08:03,51.654316,-40.206057,168.7,4.216,34.674,97.0,102.0,90.0,2147365696.0,2147529005.0,2147416082.0,2147228480.0,44483.0,8505.0,4.241
2016-03-16 20:08:03,51.654316,-40.206057,169.6,4.215,34.674,97.0,102.0,90.0,2147364169.0,2147524507.0,2147415817.0,2147226404.0,44479.0,8504.0,4.241
2016-03-16 20:08:03,51.654316,-40.206057,170.4,4.214,34.674,95.0,100.0,91.0,2147366144.0,2147527561.0,2147413750.0,2147230893.0,44479.0,8504.0,4.241
2016-03-16 20:08:03,51.654316,-40.206057,170.9,4.214,34.674,95.0,100.0,91.0,2147366144.0,2147527561.0,2147413750.0,2147230893.0,44479.0,8505.0,4.236
2016-03-16 20:08:03,51.654316,-40.206057,171.8,4.209,34.675,96.0,103.0,93.0,2147365248.0,2147528841.0,2147411620.0,2147225865.0,44479.0,8504.0,4.236
2016-03-16 20:08:03,51.654316,-40.206057,172.7,4.208,34.675,96.0,106.0,93.0,2147365174.0,2147526793.0,2147409956.0,2147228818.0,44476.0,8506.0,4.235
2016-03-16 20:08:03,51.654316,-40.206057,173.4,4.208,34.675,95.0,102.0,93.0,2147367085.0,2147525586.0,2147413120.0,2147225426.0,44477.0,8505.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,173.8,4.208,34.675,95.0,102.0,93.0,2147367085.0,2147525586.0,2147413120.0,2147225426.0,44477.0,8505.0,4.234
2016-03-16 20:08:03,51.654316,-40.206057,174.5,4.207,34.675,99.0,103.0,94.0,2147367488.0,2147529673.0,2147413485.0,2147222957.0,44477.0,8506.0,4.233
2016-03-16 20:08:03,51.654316,-40.206057,175.3,4.206,34.675,96.0,101.0,91.0,2147368000.0,2147523565.0,2147409270.0,2147223652.0,44476.0,8504.0,4.233
2016-03-16 20:08:03,51.654316,-40.206057,175.7,4.206,34.675,96.0,101.0,91.0,2147368000.0,2147523565.0,2147409270.0,2147223652.0,44476.0,8504.0,4.233
2016-03-16 20:08:03,51.654316,-40.206057,176.7,4.206,34.676,96.0,105.0,105.0,2147364160.0,2147525238.0,2147412845.0,2147221147.0,44477.0,8506.0,4.233
2016-03-16 20:08:03,51.654316,-40.206057,177.5,4.206,34.677,96.0,103.0,91.0,2147364662.0,2147525376.0,2147409837.0,2147221622.0,44474.0,8505.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,178.3,4.206,34.678,98.0,105.0,88.0,2147364608.0,2147527067.0,2147411446.0,2147221449.0,44477.0,8505.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,178.7,4.206,34.678,98.0,105.0,88.0,2147364608.0,2147527067.0,2147411446.0,2147221449.0,44477.0,8505.0,4.232
2016-03-16 20:08:03,51.654316,-40.206057,179.5,4.205,34.678,98.0,107.0,92.0,2147369810.0,2147526281.0,2147411273.0,2147221504.0,44478.0,8506.0,4.229
2016-03-16 20:08:03,51.654316,-40.206057,180.3,4.201,34.679,98.0,103.0,87.0,2147367323.0,2147527945.0,2147409609.0,2147216621.0,44479.0,8506.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,180.6,4.201,34.679,98.0,103.0,87.0,2147367323.0,2147527945.0,2147409609.0,2147216621.0,44479.0,8506.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,181.3,4.2,34.679,97.0,102.0,91.0,2147367881.0,2147526500.0,2147413248.0,2147220233.0,44481.0,8509.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,182.2,4.2,34.679,98.0,104.0,91.0,2147372032.0,2147528228.0,2147413586.0,2147224393.0,44483.0,8507.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,182.6,4.2,34.679,98.0,104.0,91.0,2147372032.0,2147528228.0,2147413586.0,2147224393.0,44483.0,8507.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,183.6,4.2,34.679,97.0,102.0,90.0,2147368768.0,2147527643.0,2147410413.0,2147220297.0,44483.0,8507.0,4.227
2016-03-16 20:08:03,51.654316,-40.206057,184.4,4.2,34.68,97.0,106.0,95.0,2147366134.0,2147526080.0,2147411382.0,2147219081.0,44488.0,8510.0,4.226
2016-03-16 20:08:03,51.654316,-40.206057,185.2,4.2,34.68,95.0,105.0,92.0,2147368320.0,2147527168.0,2147410258.0,2147221668.0,44491.0,8509.0,4.226
2016-03-16 20:08:03,51.654316,-40.206057,185.6,4.2,34.68,95.0,105.0,92.0,2147368320.0,2147527168.0,2147410258.0,2147221668.0,44491.0,8509.0,4.226
2016-03-16 20:08:03,51.654316,-40.206057,186.6,4.199,34.68,97.0,106.0,95.0,2147365915.0,2147524763.0,2147411776.0,2147224621.0,44497.0,8509.0,4.224
2016-03-16 20:08:03,51.654316,-40.206057,187.5,4.198,34.68,97.0,107.0,91.0,2147366372.0,2147524891.0,2147410843.0,2147219401.0,44504.0,8510.0,4.224
2016-03-16 20:08:03,51.654316,-40.206057,188.3,4.197,34.68,95.0,103.0,92.0,2147366747.0,2147526765.0,2147409563.0,2147221686.0,44510.0,8509.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,188.7,4.197,34.68,95.0,103.0,92.0,2147366747.0,2147526765.0,2147409563.0,2147221686.0,44510.0,8509.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,189.4,4.196,34.68,98.0,106.0,95.0,2147365668.0,2147520292.0,2147408137.0,2147217974.0,44519.0,8511.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,189.7,4.196,34.68,98.0,106.0,95.0,2147365668.0,2147520292.0,2147408137.0,2147217974.0,44519.0,8511.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,190.4,4.196,34.68,95.0,105.0,92.0,2147364544.0,2147526637.0,2147411318.0,2147221741.0,44529.0,8511.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,190.7,4.196,34.68,95.0,105.0,92.0,2147364544.0,2147526637.0,2147411318.0,2147221741.0,44529.0,8511.0,4.223
2016-03-16 20:08:03,51.654316,-40.206057,191.5,4.196,34.68,97.0,103.0,91.0,2147365641.0,2147526235.0,2147412324.0,2147223286.0,44539.0,8512.0,4.222
2016-03-16 20:08:03,51.654316,-40.206057,191.7,4.196,34.68,97.0,103.0,91.0,2147365641.0,2147526235.0,2147412324.0,2147223286.0,44539.0,8512.0,4.222
2016-03-16 20:08:03,51.654316,-40.206057,192.6,4.195,34.68,99.0,102.0,89.0,2147367524.0,2147525851.0,2147410496.0,2147221366.0,44553.0,8509.0,4.22
2016-03-16 20:08:03,51.654316,-40.206057,193.4,4.193,34.681,98.0,105.0,93.0,2147365248.0,2147526070.0,2147412114.0,2147216704.0,44566.0,8512.0,4.22
2016-03-16 20:08:03,51.654316,-40.206057,193.6,4.193,34.681,98.0,105.0,93.0,2147365248.0,2147526070.0,2147412114.0,2147216704.0,44566.0,8512.0,4.22
2016-03-16 20:08:03,51.654316,-40.206057,194.4,4.192,34.682,99.0,102.0,92.0,2147368027.0,2147526107.0,2147407597.0,2147219657.0,44584.0,8512.0,4.22
2016-03-16 20:08:03,51.654316,-40.206057,194.6,4.192,34.682,99.0,102.0,92.0,2147368027.0,2147526107.0,2147407597.0,2147219657.0,44584.0,8512.0,4.22
2016-03-16 20:08:03,51.654316,-40.206057,195.5,4.191,34.682,96.0,102.0,92.0,2147364699.0,2147523419.0,2147406729.0,2147221083.0,44606.0,8513.0,4.221
