datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,87.7,4.274,34.727,71.0,93.0,84.0,2147662372.0,2147537700.0,2147503506.0,2149024420.0,44700.0,8536.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,88.0,4.274,34.727,71.0,93.0,84.0,2147662372.0,2147537700.0,2147503506.0,2149024420.0,44700.0,8536.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,88.7,4.272,34.728,71.0,92.0,87.0,2147651538.0,2147534893.0,2147495323.0,2148968438.0,44701.0,8535.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,89.3,4.271,34.728,71.0,95.0,84.0,2147648886.0,2147534409.0,2147494089.0,2148938304.0,44700.0,8535.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,89.6,4.271,34.728,71.0,95.0,84.0,2147648886.0,2147534409.0,2147494089.0,2148938304.0,44700.0,8535.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,90.1,4.271,34.728,70.0,91.0,83.0,2147627931.0,2147529636.0,2147489371.0,2148856429.0,44704.0,8535.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,90.4,4.271,34.728,70.0,91.0,83.0,2147627931.0,2147529636.0,2147489371.0,2148856429.0,44704.0,8535.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,91.3,4.271,34.728,71.0,89.0,84.0,2147614244.0,2147530569.0,2147482742.0,2148784082.0,44702.0,8536.0,4.299
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,92.1,4.271,34.728,71.0,89.0,86.0,2147613193.0,2147534902.0,2147481298.0,2148765476.0,44701.0,8536.0,4.297
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,92.6,4.271,34.728,71.0,90.0,85.0,2147600667.0,2147532370.0,2147475776.0,2148709229.0,44706.0,8535.0,4.297
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,93.3,4.27,34.728,71.0,90.0,85.0,2147600667.0,2147532370.0,2147475776.0,2148709229.0,44705.0,8535.0,4.295
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,93.7,4.27,34.728,69.0,91.0,86.0,2147588525.0,2147530605.0,2147468452.0,2148617600.0,44705.0,8535.0,4.295
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,94.4,4.269,34.728,70.0,93.0,86.0,2147587081.0,2147533120.0,2147469440.0,2148614317.0,44704.0,8535.0,4.295
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,95.0,4.266,34.729,69.0,93.0,87.0,2147581942.0,2147530697.0,2147469714.0,2148576996.0,44704.0,8535.0,4.293
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,95.4,4.266,34.729,69.0,93.0,87.0,2147581942.0,2147530697.0,2147469714.0,2148576996.0,44704.0,8535.0,4.293
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,96.1,4.262,34.729,72.0,90.0,85.0,2147561289.0,2147527058.0,2147459145.0,2148478400.0,44703.0,8535.0,4.287
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,96.6,4.262,34.729,70.0,92.0,88.0,2147565065.0,2147530578.0,2147456877.0,2148476955.0,44707.0,8534.0,4.284
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,97.4,4.253,34.73,70.0,92.0,88.0,2147565065.0,2147530578.0,2147456877.0,2148476955.0,44705.0,8535.0,4.277
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,97.8,4.253,34.73,69.0,96.0,88.0,2147559872.0,2147531236.0,2147457225.0,2148436608.0,44705.0,8535.0,4.277
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,98.5,4.251,34.73,70.0,93.0,84.0,2147545435.0,2147531300.0,2147454272.0,2148389878.0,44706.0,8535.0,4.274
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,99.0,4.251,34.73,71.0,91.0,85.0,2147543716.0,2147531693.0,2147454573.0,2148357632.0,44705.0,8535.0,4.271
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,99.6,4.244,34.73,71.0,91.0,85.0,2147543716.0,2147531693.0,2147454573.0,2148357632.0,44710.0,8535.0,4.264
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,100.2,4.224,34.731,70.0,90.0,84.0,2147537078.0,2147527716.0,2147449910.0,2148314825.0,44710.0,8535.0,4.264
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,100.7,4.224,34.731,70.0,91.0,82.0,2147530944.0,2147527616.0,2147453266.0,2148296969.0,44714.0,8536.0,4.243
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,101.5,4.212,34.732,70.0,93.0,85.0,2147527222.0,2147530011.0,2147447085.0,2148271506.0,44714.0,8535.0,4.238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,101.9,4.212,34.732,70.0,93.0,85.0,2147527222.0,2147530011.0,2147447085.0,2148271506.0,44714.0,8535.0,4.238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,102.6,4.208,34.733,70.0,90.0,86.0,2147516653.0,2147529426.0,2147445037.0,2148216146.0,44720.0,8536.0,4.235
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,103.2,4.201,34.733,71.0,88.0,86.0,2147512868.0,2147528109.0,2147442221.0,2148179446.0,44723.0,8535.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,103.7,4.201,34.733,71.0,88.0,86.0,2147512868.0,2147528109.0,2147442221.0,2148179446.0,44729.0,8536.0,4.229
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,104.4,4.2,34.733,68.0,90.0,83.0,2147508882.0,2147529508.0,2147439305.0,2148148854.0,44729.0,8536.0,4.229
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,104.9,4.2,34.733,69.0,89.0,86.0,2147504274.0,2147531657.0,2147435730.0,2148121773.0,44734.0,8538.0,4.229
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,105.4,4.2,34.734,69.0,89.0,86.0,2147504274.0,2147531657.0,2147435730.0,2148121773.0,44737.0,8537.0,4.229
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,106.1,4.2,34.734,69.0,90.0,85.0,2147497947.0,2147528786.0,2147434221.0,2148087460.0,44737.0,8537.0,4.229
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,106.6,4.2,34.734,67.0,88.0,86.0,2147492562.0,2147529024.0,2147437659.0,2148060480.0,44743.0,8538.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,107.4,4.201,34.735,67.0,88.0,86.0,2147492562.0,2147529024.0,2147437659.0,2148060480.0,44750.0,8538.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,107.8,4.201,34.735,68.0,95.0,85.0,2147486272.0,2147529481.0,2147430409.0,2148034880.0,44750.0,8538.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,108.5,4.205,34.736,69.0,89.0,89.0,2147482660.0,2147531958.0,2147433572.0,2147989074.0,44756.0,8539.0,4.235
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,109.3,4.208,34.737,68.0,91.0,84.0,2147477293.0,2147532123.0,2147427236.0,2147973924.0,44763.0,8538.0,4.238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,109.6,4.208,34.737,68.0,91.0,84.0,2147477293.0,2147532123.0,2147427236.0,2147973924.0,44763.0,8538.0,4.238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,110.5,4.21,34.738,68.0,92.0,85.0,2147473554.0,2147529929.0,2147429677.0,2147946011.0,44771.0,8537.0,4.24
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,111.1,4.214,34.739,68.0,92.0,85.0,2147468425.0,2147529334.0,2147428150.0,2147917385.0,44779.0,8539.0,4.243
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,111.7,4.214,34.739,67.0,91.0,86.0,2147468425.0,2147529334.0,2147428150.0,2147917385.0,44785.0,8540.0,4.248
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,112.3,4.218,34.74,67.0,90.0,83.0,2147464374.0,2147532050.0,2147423625.0,2147903533.0,44785.0,8540.0,4.248
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,112.5,4.218,34.74,67.0,90.0,83.0,2147464374.0,2147532050.0,2147423625.0,2147903533.0,44794.0,8541.0,4.252
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,113.3,4.224,34.741,64.0,91.0,86.0,2147464009.0,2147527488.0,2147422811.0,2147873782.0,44794.0,8541.0,4.252
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,113.5,4.224,34.741,64.0,91.0,86.0,2147464009.0,2147527488.0,2147422811.0,2147873782.0,44800.0,8540.0,4.265
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,114.2,4.237,34.745,64.0,91.0,84.0,2147455424.0,2147528475.0,2147425444.0,2147846528.0,44800.0,8540.0,4.265
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,114.5,4.237,34.745,64.0,91.0,84.0,2147455424.0,2147528475.0,2147425444.0,2147846528.0,44805.0,8540.0,4.271
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,115.2,4.244,34.747,64.0,89.0,83.0,2147452781.0,2147528576.0,2147423606.0,2147826715.0,44805.0,8540.0,4.271
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,115.6,4.244,34.747,64.0,89.0,83.0,2147452781.0,2147528576.0,2147423606.0,2147826715.0,44814.0,8542.0,4.276
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,116.1,4.253,34.749,62.0,89.0,82.0,2147451108.0,2147528832.0,2147422491.0,2147807195.0,44814.0,8542.0,4.276
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,116.5,4.253,34.749,62.0,89.0,82.0,2147451108.0,2147528832.0,2147422491.0,2147807195.0,44818.0,8540.0,4.283
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.0,4.255,34.749,65.0,89.0,85.0,2147446710.0,2147531090.0,2147419126.0,2147775780.0,44818.0,8540.0,4.283
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.3,4.255,34.749,65.0,89.0,85.0,2147446710.0,2147531090.0,2147419126.0,2147775780.0,44821.0,8542.0,4.289
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.9,4.265,34.752,63.0,88.0,83.0,2147442441.0,2147533202.0,2147418550.0,2147750180.0,44821.0,8542.0,4.289
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,118.4,4.265,34.752,63.0,88.0,83.0,2147442441.0,2147533202.0,2147418550.0,2147750180.0,44826.0,8543.0,4.296
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,118.9,4.265,34.752,60.0,88.0,98.0,2147439771.0,2147528704.0,2147422546.0,2147745115.0,44826.0,8543.0,4.296
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,119.4,4.266,34.752,60.0,88.0,98.0,2147436525.0,2147525302.0,2147421961.0,2147726208.0,44826.0,8541.0,4.296
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,119.8,4.266,34.752,62.0,90.0,86.0,2147436525.0,2147525302.0,2147421961.0,2147726208.0,44826.0,8541.0,4.296
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,120.4,4.27,34.753,62.0,90.0,86.0,2147432841.0,2147524214.0,2147420626.0,2147699346.0,44828.0,8543.0,4.298
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,120.7,4.27,34.753,63.0,90.0,84.0,2147432841.0,2147524214.0,2147420626.0,2147699346.0,44828.0,8543.0,4.298
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,121.3,4.277,34.754,63.0,90.0,84.0,2147429641.0,2147529691.0,2147422573.0,2147688100.0,44828.0,8542.0,4.307
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,121.7,4.277,34.754,62.0,90.0,84.0,2147429641.0,2147529691.0,2147422573.0,2147688100.0,44828.0,8542.0,4.307
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,122.2,4.287,34.755,62.0,90.0,84.0,2147430025.0,2147529673.0,2147416576.0,2147677449.0,44820.0,8543.0,4.315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,122.6,4.287,34.755,62.0,87.0,81.0,2147430025.0,2147529673.0,2147416576.0,2147677449.0,44820.0,8543.0,4.315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,123.2,4.296,34.758,62.0,87.0,81.0,2147428178.0,2147526784.0,2147418724.0,2147649270.0,44813.0,8543.0,4.324
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,123.6,4.296,34.758,62.0,89.0,82.0,2147428178.0,2147526784.0,2147418724.0,2147649270.0,44813.0,8543.0,4.324
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,124.1,4.297,34.758,62.0,89.0,82.0,2147423954.0,2147529398.0,2147416384.0,2147629229.0,44808.0,8543.0,4.321
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,124.6,4.297,34.758,63.0,87.0,83.0,2147423954.0,2147529398.0,2147416384.0,2147629229.0,44808.0,8543.0,4.321
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,125.1,4.297,34.759,63.0,87.0,83.0,2147424466.0,2147529691.0,2147419355.0,2147621348.0,44801.0,8542.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,125.7,4.297,34.759,62.0,87.0,85.0,2147424466.0,2147529691.0,2147419355.0,2147621348.0,44794.0,8543.0,4.322
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,126.3,4.298,34.759,63.0,89.0,85.0,2147418157.0,2147531300.0,2147417307.0,2147601581.0,44794.0,8543.0,4.322
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,126.6,4.298,34.759,63.0,89.0,85.0,2147418157.0,2147531300.0,2147417307.0,2147601581.0,44791.0,8540.0,4.316
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,127.4,4.287,34.761,62.0,88.0,84.0,2147416877.0,2147530459.0,2147416475.0,2147590153.0,44791.0,8540.0,4.316
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,127.6,4.287,34.761,62.0,88.0,84.0,2147416877.0,2147530459.0,2147416475.0,2147590153.0,44786.0,8542.0,4.313
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,128.4,4.286,34.761,63.0,90.0,88.0,2147416960.0,2147526674.0,2147415076.0,2147579657.0,44786.0,8542.0,4.313
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,129.0,4.288,34.761,63.0,90.0,88.0,2147413769.0,2147528210.0,2147414710.0,2147564571.0,44775.0,8541.0,4.314
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,129.4,4.288,34.761,62.0,88.0,83.0,2147413769.0,2147528210.0,2147414710.0,2147564571.0,44775.0,8541.0,4.314
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,130.0,4.29,34.761,62.0,88.0,83.0,2147411757.0,2147531254.0,2147414701.0,2147548160.0,44767.0,8542.0,4.314
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,130.5,4.29,34.761,63.0,90.0,85.0,2147411757.0,2147531254.0,2147414701.0,2147548160.0,44767.0,8542.0,4.314
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.0,4.29,34.761,63.0,90.0,85.0,2147413394.0,2147526985.0,2147414372.0,2147539894.0,44756.0,8542.0,4.314
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.6,4.291,34.761,62.0,87.0,85.0,2147413394.0,2147526985.0,2147414372.0,2147539894.0,44747.0,8542.0,4.313
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.9,4.291,34.761,62.0,87.0,85.0,2147411885.0,2147530432.0,2147414016.0,2147528941.0,44747.0,8542.0,4.313
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,132.6,4.289,34.761,60.0,88.0,85.0,2147411885.0,2147530432.0,2147414016.0,2147528941.0,44734.0,8540.0,4.31
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,133.4,4.282,34.76,61.0,88.0,84.0,2147408713.0,2147528027.0,2147409462.0,2147514066.0,44734.0,8540.0,4.31
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.0,4.282,34.76,61.0,88.0,84.0,2147407945.0,2147527890.0,2147410011.0,2147504182.0,44727.0,8542.0,4.295
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.7,4.272,34.761,62.0,86.0,86.0,2147407945.0,2147527890.0,2147410011.0,2147504182.0,44713.0,8541.0,4.291
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.9,4.272,34.761,62.0,86.0,86.0,2147405074.0,2147529380.0,2147411282.0,2147494637.0,44713.0,8541.0,4.291
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,135.6,4.272,34.759,61.0,90.0,85.0,2147405074.0,2147529380.0,2147411282.0,2147494637.0,44707.0,8541.0,4.286
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,135.9,4.272,34.759,61.0,90.0,85.0,2147402944.0,2147527405.0,2147414180.0,2147482761.0,44707.0,8541.0,4.286
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,136.5,4.266,34.759,62.0,88.0,84.0,2147402944.0,2147527405.0,2147414180.0,2147482761.0,44700.0,8541.0,4.269
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,137.0,4.266,34.759,62.0,88.0,84.0,2147401709.0,2147528576.0,2147410413.0,2147471497.0,44700.0,8541.0,4.269
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,137.6,4.238,34.758,64.0,89.0,87.0,2147401709.0,2147528576.0,2147410413.0,2147471497.0,44705.0,8542.0,4.24
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,138.0,4.238,34.758,64.0,89.0,87.0,2147397202.0,2147529453.0,2147410148.0,2147468068.0,44705.0,8542.0,4.24
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,138.8,4.218,34.756,64.0,86.0,82.0,2147397202.0,2147529453.0,2147410148.0,2147468068.0,44707.0,8541.0,4.231
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,139.3,4.205,34.756,64.0,86.0,82.0,2147397723.0,2147529600.0,2147414921.0,2147453933.0,44707.0,8541.0,4.231
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,139.8,4.205,34.756,64.0,89.0,84.0,2147397723.0,2147529600.0,2147414921.0,2147453933.0,44712.0,8541.0,4.22
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,140.5,4.191,34.756,63.0,89.0,88.0,2147397220.0,2147523492.0,2147408411.0,2147440091.0,44712.0,8541.0,4.22
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,141.0,4.187,34.756,63.0,89.0,88.0,2147399222.0,2147528192.0,2147409737.0,2147436150.0,44721.0,8541.0,4.216
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,141.9,4.185,34.757,64.0,88.0,83.0,2147399222.0,2147528192.0,2147409737.0,2147436150.0,44724.0,8541.0,4.214
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,142.3,4.185,34.757,64.0,88.0,83.0,2147393856.0,2147531382.0,2147415268.0,2147429760.0,44724.0,8541.0,4.214
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,142.9,4.185,34.757,65.0,89.0,84.0,2147393856.0,2147531382.0,2147415268.0,2147429760.0,44719.0,8541.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,143.5,4.207,34.762,63.0,88.0,83.0,2147392201.0,2147532041.0,2147409078.0,2147417344.0,44719.0,8541.0,4.23
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,144.2,4.22,34.764,63.0,88.0,83.0,2147391588.0,2147531858.0,2147414171.0,2147409243.0,44717.0,8541.0,4.241
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,145.0,4.22,34.764,62.0,88.0,82.0,2147391588.0,2147531858.0,2147414171.0,2147409243.0,44714.0,8541.0,4.242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,145.5,4.222,34.764,62.0,88.0,82.0,2147390134.0,2147531584.0,2147412790.0,2147407817.0,44714.0,8541.0,4.242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,146.1,4.201,34.763,62.0,89.0,81.0,2147390134.0,2147531584.0,2147412790.0,2147407817.0,44711.0,8540.0,4.225
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,146.4,4.201,34.763,62.0,89.0,81.0,2147392822.0,2147535606.0,2147410916.0,2147397860.0,44711.0,8540.0,4.225
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,147.1,4.194,34.763,64.0,88.0,87.0,2147392822.0,2147535606.0,2147410916.0,2147397860.0,44708.0,8542.0,4.217
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,147.5,4.194,34.763,64.0,88.0,87.0,2147391076.0,2147526582.0,2147411136.0,2147388004.0,44708.0,8542.0,4.217
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,148.2,4.187,34.762,64.0,88.0,84.0,2147391076.0,2147526582.0,2147411136.0,2147388004.0,44707.0,8541.0,4.211
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,148.6,4.187,34.762,64.0,88.0,84.0,2147392219.0,2147530651.0,2147408731.0,2147386185.0,44707.0,8541.0,4.211
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,149.3,4.187,34.762,66.0,86.0,85.0,2147392219.0,2147530651.0,2147408731.0,2147386185.0,44705.0,8542.0,4.207
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,149.9,4.187,34.762,63.0,89.0,84.0,2147387373.0,2147530221.0,2147409078.0,2147378797.0,44705.0,8542.0,4.207
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,150.4,4.18,34.762,63.0,89.0,84.0,2147387373.0,2147530221.0,2147409078.0,2147378797.0,44703.0,8541.0,4.203
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,151.0,4.18,34.762,64.0,89.0,85.0,2147389046.0,2147528630.0,2147412297.0,2147369225.0,44703.0,8541.0,4.203
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,151.5,4.187,34.764,64.0,89.0,85.0,2147389046.0,2147528630.0,2147412297.0,2147369225.0,44694.0,8540.0,4.212
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,152.0,4.187,34.764,66.0,89.0,83.0,2147384585.0,2147528246.0,2147408612.0,2147362038.0,44694.0,8540.0,4.212
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,152.6,4.192,34.766,66.0,89.0,83.0,2147385380.0,2147531867.0,2147412297.0,2147363190.0,44689.0,8542.0,4.205
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,153.4,4.183,34.766,64.0,85.0,84.0,2147385380.0,2147531867.0,2147412297.0,2147363190.0,44681.0,8542.0,4.203
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,153.7,4.183,34.766,64.0,85.0,84.0,2147384786.0,2147527314.0,2147411355.0,2147349842.0,44681.0,8542.0,4.203
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,154.6,4.182,34.765,65.0,87.0,86.0,2147384786.0,2147527314.0,2147411355.0,2147349842.0,44673.0,8541.0,4.198
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,154.8,4.182,34.765,65.0,87.0,86.0,2147385892.0,2147534912.0,2147410084.0,2147350546.0,44673.0,8541.0,4.198
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,155.4,4.182,34.765,67.0,90.0,85.0,2147385892.0,2147534912.0,2147410084.0,2147350546.0,44665.0,8541.0,4.194
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,155.8,4.182,34.765,67.0,90.0,85.0,2147384786.0,2147531437.0,2147407762.0,2147347108.0,44665.0,8541.0,4.194
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,156.4,4.169,34.765,67.0,89.0,88.0,2147384786.0,2147531437.0,2147407762.0,2147347108.0,44665.0,8541.0,4.194
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,157.0,4.169,34.765,67.0,89.0,88.0,2147386294.0,2147532461.0,2147408018.0,2147338121.0,44671.0,8540.0,4.151
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,157.6,4.122,34.761,67.0,90.0,82.0,2147386294.0,2147532461.0,2147408018.0,2147338121.0,44669.0,8541.0,4.136
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,158.0,4.122,34.761,67.0,90.0,82.0,2147381385.0,2147532342.0,2147408621.0,2147333842.0,44669.0,8541.0,4.136
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,158.7,4.112,34.76,68.0,89.0,86.0,2147381385.0,2147532342.0,2147408621.0,2147333842.0,44671.0,8541.0,4.121
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,159.6,4.093,34.759,68.0,89.0,86.0,2147381659.0,2147530870.0,2147411730.0,2147326848.0,44671.0,8541.0,4.121
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,160.7,4.091,34.76,68.0,91.0,86.0,2147382336.0,2147528850.0,2147409810.0,2147322953.0,44673.0,8541.0,4.12
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,161.9,4.098,34.763,69.0,91.0,85.0,2147379318.0,2147525750.0,2147408009.0,2147320822.0,44671.0,8542.0,4.125
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,162.6,4.102,34.764,68.0,93.0,87.0,2147381485.0,2147529307.0,2147410624.0,2147313005.0,44669.0,8541.0,4.128
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,163.4,4.103,34.763,70.0,92.0,85.0,2147381485.0,2147529307.0,2147410624.0,2147313005.0,44665.0,8544.0,4.129
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,164.1,4.103,34.764,70.0,92.0,85.0,2147377554.0,2147529481.0,2147408118.0,2147311917.0,44665.0,8544.0,4.129
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,164.8,4.103,34.764,68.0,94.0,87.0,2147377280.0,2147529398.0,2147409654.0,2147312265.0,44662.0,8542.0,4.129
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,165.6,4.108,34.764,67.0,92.0,87.0,2147377280.0,2147529398.0,2147409654.0,2147312265.0,44656.0,8542.0,4.135
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,166.4,4.11,34.765,67.0,92.0,87.0,2147376749.0,2147529609.0,2147410541.0,2147305280.0,44656.0,8542.0,4.135
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,167.3,4.11,34.765,68.0,91.0,85.0,2147379026.0,2147532434.0,2147410066.0,2147300672.0,44649.0,8543.0,4.135
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,168.2,4.112,34.766,70.0,90.0,86.0,2147378441.0,2147529499.0,2147409243.0,2147298203.0,44646.0,8543.0,4.135
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,168.6,4.112,34.766,70.0,90.0,86.0,2147378441.0,2147529499.0,2147409243.0,2147298203.0,44646.0,8543.0,4.135
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,169.6,4.113,34.766,68.0,90.0,87.0,2147374665.0,2147528923.0,2147407670.0,2147292754.0,44640.0,8542.0,4.137
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,170.5,4.112,34.767,67.0,89.0,85.0,2147372900.0,2147529846.0,2147410505.0,2147289334.0,44634.0,8542.0,4.134
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,171.4,4.111,34.767,71.0,89.0,84.0,2147372900.0,2147529846.0,2147410505.0,2147289334.0,44628.0,8542.0,4.132
