datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:52:04,51.38982333333333,-40.804649,87.9,6.507,34.784,93.0,108.0,91.0,2147372333.0,2147516946.0,2147414912.0,2147270473.0,44768.0,8583.0,6.525
2016-03-19 20:52:04,51.38982333333333,-40.804649,88.4,6.501,34.784,93.0,108.0,91.0,2147372333.0,2147516946.0,2147414912.0,2147270473.0,44814.0,8582.0,6.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,89.1,6.506,34.783,95.0,103.0,94.0,2147367926.0,2147519652.0,2147414217.0,2147274194.0,44814.0,8582.0,6.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,89.4,6.506,34.783,95.0,103.0,94.0,2147367926.0,2147519652.0,2147414217.0,2147274194.0,44874.0,8582.0,6.525
2016-03-19 20:52:04,51.38982333333333,-40.804649,90.2,6.489,34.783,90.0,106.0,91.0,2147370514.0,2147515565.0,2147414208.0,2147267273.0,44874.0,8582.0,6.525
2016-03-19 20:52:04,51.38982333333333,-40.804649,91.0,6.489,34.783,90.0,106.0,91.0,2147368137.0,2147513865.0,2147415616.0,2147264704.0,44921.0,8583.0,6.513
2016-03-19 20:52:04,51.38982333333333,-40.804649,91.6,6.481,34.787,92.0,101.0,94.0,2147368137.0,2147513865.0,2147415616.0,2147264704.0,44921.0,8583.0,6.513
2016-03-19 20:52:04,51.38982333333333,-40.804649,92.3,6.49,34.782,92.0,101.0,94.0,2147370468.0,2147514048.0,2147416457.0,2147263277.0,44973.0,8583.0,6.512
2016-03-19 20:52:04,51.38982333333333,-40.804649,92.8,6.49,34.782,86.0,104.0,92.0,2147370468.0,2147514048.0,2147416457.0,2147263277.0,44973.0,8583.0,6.512
2016-03-19 20:52:04,51.38982333333333,-40.804649,93.6,6.471,34.79,86.0,104.0,92.0,2147366939.0,2147514742.0,2147410541.0,2147258541.0,45000.0,8583.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,94.4,6.472,34.788,86.0,107.0,95.0,2147366939.0,2147514742.0,2147410541.0,2147258541.0,45017.0,8583.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,94.9,6.472,34.788,86.0,107.0,95.0,2147365558.0,2147518848.0,2147415826.0,2147256813.0,45017.0,8583.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,95.7,6.471,34.788,87.0,103.0,91.0,2147365558.0,2147518848.0,2147415826.0,2147256813.0,45037.0,8582.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,96.7,6.471,34.789,86.0,105.0,95.0,2147369243.0,2147517549.0,2147413705.0,2147256530.0,45037.0,8582.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,97.5,6.47,34.788,86.0,105.0,95.0,2147370157.0,2147518070.0,2147412690.0,2147251885.0,45057.0,8582.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,97.9,6.47,34.788,87.0,105.0,92.0,2147370157.0,2147518070.0,2147412690.0,2147251885.0,45057.0,8582.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,98.6,6.47,34.789,87.0,105.0,92.0,2147367881.0,2147519753.0,2147410212.0,2147249481.0,45074.0,8583.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,99.5,6.471,34.789,85.0,105.0,95.0,2147367881.0,2147519753.0,2147410212.0,2147249481.0,45097.0,8582.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,99.7,6.471,34.789,85.0,105.0,95.0,2147368091.0,2147517357.0,2147410121.0,2147249307.0,45097.0,8582.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,100.5,6.471,34.789,87.0,100.0,93.0,2147368091.0,2147517357.0,2147410121.0,2147249307.0,45130.0,8583.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,100.8,6.471,34.789,87.0,100.0,93.0,2147366985.0,2147522505.0,2147413165.0,2147247670.0,45130.0,8583.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,101.6,6.471,34.789,88.0,101.0,89.0,2147366985.0,2147522505.0,2147413165.0,2147247670.0,45163.0,8584.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,101.8,6.471,34.789,88.0,101.0,89.0,2147370742.0,2147518162.0,2147412516.0,2147246802.0,45163.0,8584.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,102.6,6.469,34.79,85.0,101.0,89.0,2147370742.0,2147518162.0,2147412516.0,2147246802.0,45199.0,8584.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,103.1,6.468,34.79,87.0,99.0,87.0,2147365001.0,2147519131.0,2147412077.0,2147244763.0,45199.0,8584.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,103.5,6.468,34.79,87.0,99.0,87.0,2147365001.0,2147519131.0,2147412077.0,2147244763.0,45255.0,8584.0,6.501
2016-03-19 20:52:04,51.38982333333333,-40.804649,104.1,6.473,34.788,89.0,101.0,89.0,2147365458.0,2147516909.0,2147408640.0,2147241325.0,45255.0,8584.0,6.501
2016-03-19 20:52:04,51.38982333333333,-40.804649,104.6,6.473,34.788,89.0,101.0,89.0,2147365458.0,2147516909.0,2147408640.0,2147241325.0,45337.0,8583.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,105.2,6.47,34.791,87.0,101.0,89.0,2147365842.0,2147519908.0,2147413028.0,2147242304.0,45337.0,8583.0,6.497
2016-03-19 20:52:04,51.38982333333333,-40.804649,105.8,6.47,34.791,87.0,101.0,89.0,2147364278.0,2147516580.0,2147409225.0,2147239213.0,45426.0,8583.0,6.499
2016-03-19 20:52:04,51.38982333333333,-40.804649,106.6,6.468,34.794,85.0,127.0,94.0,2147364278.0,2147516580.0,2147409225.0,2147239213.0,45483.0,8585.0,6.502
2016-03-19 20:52:04,51.38982333333333,-40.804649,106.8,6.468,34.794,85.0,127.0,94.0,2147364571.0,2147516891.0,2147410907.0,2147241444.0,45483.0,8585.0,6.502
2016-03-19 20:52:04,51.38982333333333,-40.804649,107.5,6.476,34.791,85.0,101.0,91.0,2147364571.0,2147516891.0,2147410907.0,2147241444.0,45568.0,8583.0,6.508
2016-03-19 20:52:04,51.38982333333333,-40.804649,107.7,6.476,34.791,85.0,101.0,91.0,2147362560.0,2147517376.0,2147408566.0,2147238637.0,45568.0,8583.0,6.508
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.2,6.476,34.791,93.0,103.0,93.0,2147362560.0,2147517376.0,2147408566.0,2147238637.0,45667.0,8583.0,6.516
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.6,6.479,34.788,84.0,98.0,92.0,2147366592.0,2147517284.0,2147410861.0,2147238656.0,45667.0,8583.0,6.516
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.9,6.479,34.788,84.0,98.0,92.0,2147366592.0,2147517284.0,2147410861.0,2147238656.0,45764.0,8584.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,109.2,6.475,34.79,84.0,98.0,92.0,2147360694.0,2147517723.0,2147411776.0,2147238070.0,45764.0,8584.0,6.495
2016-03-19 20:52:04,51.38982333333333,-40.804649,109.6,6.475,34.79,87.0,100.0,92.0,2147364900.0,2147517750.0,2147412992.0,2147236160.0,45892.0,8586.0,6.496
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.1,6.455,34.799,75.0,94.0,88.0,2147364900.0,2147517750.0,2147412992.0,2147236160.0,46012.0,8583.0,6.492
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.3,6.455,34.799,75.0,94.0,88.0,2147365302.0,2147520228.0,2147409426.0,2147234715.0,46012.0,8583.0,6.492
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.7,6.455,34.799,71.0,94.0,82.0,2147365302.0,2147520228.0,2147409426.0,2147234715.0,46057.0,8585.0,6.469
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.1,6.455,34.799,77.0,96.0,88.0,2147367570.0,2147519670.0,2147414793.0,2147237302.0,46057.0,8585.0,6.469
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.4,6.455,34.799,77.0,96.0,88.0,2147367570.0,2147519670.0,2147414793.0,2147237302.0,46143.0,8585.0,6.483
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.9,6.455,34.799,75.0,92.0,86.0,2147365513.0,2147523702.0,2147409737.0,2147230025.0,46251.0,8585.0,6.481
2016-03-19 20:52:04,51.38982333333333,-40.804649,112.3,6.455,34.799,76.0,96.0,86.0,2147365458.0,2147521252.0,2147412617.0,2147233371.0,46251.0,8585.0,6.481
2016-03-19 20:52:04,51.38982333333333,-40.804649,112.6,6.455,34.799,76.0,96.0,86.0,2147365458.0,2147521252.0,2147412617.0,2147233371.0,46384.0,8585.0,6.471
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.0,6.436,34.807,66.0,90.0,84.0,2147369042.0,2147519661.0,2147411629.0,2147233801.0,46384.0,8585.0,6.471
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.4,6.436,34.807,66.0,90.0,84.0,2147362816.0,2147520137.0,2147413970.0,2147235483.0,46463.0,8585.0,6.461
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.7,6.436,34.807,61.0,92.0,83.0,2147362816.0,2147520137.0,2147413970.0,2147235483.0,46463.0,8585.0,6.461
2016-03-19 20:52:04,51.38982333333333,-40.804649,114.2,6.409,34.814,61.0,92.0,83.0,2147362843.0,2147523154.0,2147411776.0,2147235712.0,46506.0,8584.0,6.436
2016-03-19 20:52:04,51.38982333333333,-40.804649,114.7,6.409,34.814,59.0,89.0,82.0,2147362843.0,2147523154.0,2147411776.0,2147235712.0,46536.0,8585.0,6.437
2016-03-19 20:52:04,51.38982333333333,-40.804649,115.0,6.409,34.814,59.0,89.0,82.0,2147364534.0,2147522578.0,2147410121.0,2147238052.0,46536.0,8585.0,6.437
2016-03-19 20:52:04,51.38982333333333,-40.804649,115.6,6.406,34.816,59.0,85.0,79.0,2147364534.0,2147522578.0,2147410121.0,2147238052.0,46566.0,8583.0,6.434
2016-03-19 20:52:04,51.38982333333333,-40.804649,116.0,6.405,34.816,59.0,85.0,79.0,2147363648.0,2147522578.0,2147410578.0,2147237769.0,46566.0,8583.0,6.434
2016-03-19 20:52:04,51.38982333333333,-40.804649,116.5,6.405,34.816,58.0,86.0,83.0,2147364571.0,2147517924.0,2147410761.0,2147237677.0,46586.0,8586.0,6.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,117.3,6.405,34.817,57.0,82.0,81.0,2147363776.0,2147516516.0,2147413028.0,2147236873.0,46610.0,8584.0,6.431
2016-03-19 20:52:04,51.38982333333333,-40.804649,117.6,6.405,34.817,57.0,82.0,81.0,2147363776.0,2147516516.0,2147413028.0,2147236873.0,46610.0,8584.0,6.431
2016-03-19 20:52:04,51.38982333333333,-40.804649,118.4,6.401,34.817,60.0,87.0,80.0,2147364059.0,2147518272.0,2147412032.0,2147239981.0,46636.0,8586.0,6.43
2016-03-19 20:52:04,51.38982333333333,-40.804649,118.9,6.401,34.817,56.0,84.0,83.0,2147370898.0,2147517741.0,2147412123.0,2147238528.0,46662.0,8584.0,6.427
2016-03-19 20:52:04,51.38982333333333,-40.804649,119.6,6.397,34.819,55.0,114.0,80.0,2147370898.0,2147517741.0,2147412123.0,2147238528.0,46684.0,8586.0,6.426
2016-03-19 20:52:04,51.38982333333333,-40.804649,120.0,6.397,34.819,55.0,114.0,80.0,2147362651.0,2147519305.0,2147414070.0,2147236708.0,46684.0,8586.0,6.426
2016-03-19 20:52:04,51.38982333333333,-40.804649,120.7,6.392,34.82,55.0,82.0,83.0,2147367195.0,2147518089.0,2147411538.0,2147237238.0,46711.0,8586.0,6.42
2016-03-19 20:52:04,51.38982333333333,-40.804649,121.3,6.393,34.822,55.0,83.0,84.0,2147364763.0,2147519204.0,2147408082.0,2147231250.0,46729.0,8587.0,6.421
2016-03-19 20:52:04,51.38982333333333,-40.804649,122.1,6.393,34.822,56.0,88.0,80.0,2147366902.0,2147517997.0,2147407835.0,2147231241.0,46752.0,8584.0,6.421
2016-03-19 20:52:04,51.38982333333333,-40.804649,122.4,6.393,34.822,56.0,88.0,80.0,2147366902.0,2147517997.0,2147407835.0,2147231241.0,46752.0,8584.0,6.421
2016-03-19 20:52:04,51.38982333333333,-40.804649,123.2,6.392,34.823,54.0,82.0,80.0,2147364946.0,2147516800.0,2147413824.0,2147233353.0,46776.0,8586.0,6.42
2016-03-19 20:52:04,51.38982333333333,-40.804649,123.7,6.392,34.823,55.0,82.0,81.0,2147363273.0,2147516690.0,2147413430.0,2147235611.0,46791.0,8586.0,6.417
2016-03-19 20:52:04,51.38982333333333,-40.804649,124.3,6.39,34.826,56.0,83.0,82.0,2147363273.0,2147516690.0,2147413430.0,2147235611.0,46799.0,8584.0,6.419
2016-03-19 20:52:04,51.38982333333333,-40.804649,124.9,6.39,34.826,56.0,83.0,82.0,2147367853.0,2147517275.0,2147410697.0,2147231936.0,46799.0,8584.0,6.419
2016-03-19 20:52:04,51.38982333333333,-40.804649,125.5,6.393,34.829,52.0,83.0,81.0,2147364480.0,2147514166.0,2147409782.0,2147229339.0,46805.0,8586.0,6.419
2016-03-19 20:52:04,51.38982333333333,-40.804649,126.2,6.392,34.83,55.0,82.0,78.0,2147364077.0,2147515565.0,2147410697.0,2147232045.0,46805.0,8586.0,6.417
2016-03-19 20:52:04,51.38982333333333,-40.804649,126.6,6.392,34.83,55.0,82.0,78.0,2147364077.0,2147515565.0,2147410697.0,2147232045.0,46805.0,8586.0,6.417
2016-03-19 20:52:04,51.38982333333333,-40.804649,127.4,6.39,34.83,53.0,81.0,80.0,2147362852.0,2147517686.0,2147412214.0,2147230674.0,46808.0,8586.0,6.414
2016-03-19 20:52:04,51.38982333333333,-40.804649,127.9,6.39,34.83,54.0,83.0,80.0,2147366336.0,2147519945.0,2147410761.0,2147225325.0,46809.0,8586.0,6.411
2016-03-19 20:52:04,51.38982333333333,-40.804649,128.6,6.386,34.829,54.0,82.0,79.0,2147366336.0,2147519945.0,2147410761.0,2147225325.0,46816.0,8586.0,6.406
2016-03-19 20:52:04,51.38982333333333,-40.804649,129.0,6.386,34.829,54.0,82.0,79.0,2147367195.0,2147520292.0,2147411008.0,2147226541.0,46816.0,8586.0,6.406
2016-03-19 20:52:04,51.38982333333333,-40.804649,129.7,6.374,34.828,55.0,81.0,83.0,2147366793.0,2147519058.0,2147406930.0,2147226688.0,46827.0,8586.0,6.396
2016-03-19 20:52:04,51.38982333333333,-40.804649,130.3,6.355,34.827,56.0,83.0,83.0,2147366875.0,2147515949.0,2147410102.0,2147226130.0,46840.0,8585.0,6.383
2016-03-19 20:52:04,51.38982333333333,-40.804649,130.7,6.355,34.827,56.0,83.0,83.0,2147366875.0,2147515949.0,2147410102.0,2147226130.0,46840.0,8585.0,6.383
2016-03-19 20:52:04,51.38982333333333,-40.804649,131.4,6.346,34.828,55.0,83.0,82.0,2147363995.0,2147518656.0,2147409536.0,2147227666.0,46856.0,8587.0,6.374
2016-03-19 20:52:04,51.38982333333333,-40.804649,131.9,6.346,34.828,57.0,83.0,81.0,2147363876.0,2147518272.0,2147414198.0,2147230445.0,46873.0,8587.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,132.3,6.345,34.828,57.0,83.0,81.0,2147363876.0,2147518272.0,2147414198.0,2147230445.0,46873.0,8587.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,133.0,6.344,34.829,55.0,85.0,84.0,2147366811.0,2147519652.0,2147409892.0,2147227245.0,46890.0,8586.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,133.6,6.344,34.829,54.0,82.0,93.0,2147364781.0,2147520685.0,2147414144.0,2147224466.0,46906.0,8587.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,134.4,6.344,34.83,54.0,83.0,83.0,2147361892.0,2147519670.0,2147411373.0,2147219593.0,46925.0,8586.0,6.372
2016-03-19 20:52:04,51.38982333333333,-40.804649,135.2,6.344,34.831,54.0,82.0,84.0,2147365129.0,2147517485.0,2147410642.0,2147224338.0,46943.0,8588.0,6.372
2016-03-19 20:52:04,51.38982333333333,-40.804649,135.6,6.344,34.831,54.0,82.0,84.0,2147365129.0,2147517485.0,2147410642.0,2147224338.0,46943.0,8588.0,6.372
2016-03-19 20:52:04,51.38982333333333,-40.804649,136.2,6.345,34.832,57.0,81.0,83.0,2147362157.0,2147517376.0,2147410998.0,2147221760.0,46969.0,8587.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,136.5,6.345,34.832,57.0,81.0,83.0,2147362157.0,2147517376.0,2147410998.0,2147221760.0,46969.0,8587.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,137.1,6.349,34.834,54.0,83.0,87.0,2147366189.0,2147517339.0,2147410752.0,2147222720.0,46985.0,8588.0,6.377
2016-03-19 20:52:04,51.38982333333333,-40.804649,137.5,6.349,34.834,54.0,83.0,87.0,2147366189.0,2147517339.0,2147410752.0,2147222720.0,47006.0,8588.0,6.377
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.0,6.349,34.834,52.0,83.0,83.0,2147361965.0,2147521115.0,2147409691.0,2147220406.0,47006.0,8588.0,6.377
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.6,6.35,34.835,53.0,82.0,84.0,2147364260.0,2147519360.0,2147409206.0,2147219291.0,47026.0,8587.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.8,6.35,34.835,53.0,82.0,84.0,2147364260.0,2147519360.0,2147409206.0,2147219291.0,47026.0,8587.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,139.5,6.35,34.836,54.0,83.0,80.0,2147365275.0,2147518546.0,2147409517.0,2147221860.0,47047.0,8588.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,139.7,6.35,34.836,54.0,83.0,80.0,2147365275.0,2147518546.0,2147409517.0,2147221860.0,47047.0,8588.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,140.4,6.351,34.836,52.0,82.0,81.0,2147362121.0,2147519533.0,2147411337.0,2147221476.0,47072.0,8589.0,6.379
2016-03-19 20:52:04,51.38982333333333,-40.804649,140.7,6.351,34.836,52.0,82.0,81.0,2147362121.0,2147519533.0,2147411337.0,2147221476.0,47072.0,8589.0,6.379
2016-03-19 20:52:04,51.38982333333333,-40.804649,141.4,6.35,34.838,52.0,85.0,80.0,2147363108.0,2147519634.0,2147412662.0,2147223506.0,47091.0,8586.0,6.379
2016-03-19 20:52:04,51.38982333333333,-40.804649,141.6,6.35,34.838,52.0,85.0,80.0,2147363108.0,2147519634.0,2147412662.0,2147223506.0,47091.0,8586.0,6.379
2016-03-19 20:52:04,51.38982333333333,-40.804649,142.2,6.35,34.839,54.0,81.0,80.0,2147364836.0,2147520164.0,2147409261.0,2147218102.0,47113.0,8587.0,6.38
2016-03-19 20:52:04,51.38982333333333,-40.804649,142.6,6.35,34.839,54.0,81.0,80.0,2147364836.0,2147520164.0,2147409261.0,2147218102.0,47139.0,8587.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.0,6.35,34.839,54.0,79.0,80.0,2147365092.0,2147516699.0,2147406884.0,2147219190.0,47139.0,8587.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.6,6.351,34.842,53.0,83.0,83.0,2147364946.0,2147518226.0,2147410285.0,2147222582.0,47159.0,8590.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.8,6.351,34.842,53.0,83.0,83.0,2147364946.0,2147518226.0,2147410285.0,2147222582.0,47159.0,8590.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,144.6,6.352,34.846,53.0,565.0,84.0,2147365440.0,2147515675.0,2147409856.0,2147220041.0,47171.0,8590.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,144.9,6.352,34.846,53.0,565.0,84.0,2147365440.0,2147515675.0,2147409856.0,2147220041.0,47171.0,8590.0,6.378
2016-03-19 20:52:04,51.38982333333333,-40.804649,145.6,6.352,34.849,52.0,80.0,79.0,2147363940.0,2147518061.0,2147414198.0,2147218523.0,47176.0,8588.0,6.377
2016-03-19 20:52:04,51.38982333333333,-40.804649,145.8,6.352,34.849,52.0,80.0,79.0,2147363940.0,2147518061.0,2147414198.0,2147218523.0,47176.0,8588.0,6.377
2016-03-19 20:52:04,51.38982333333333,-40.804649,146.5,6.35,34.85,52.0,79.0,83.0,2147363593.0,2147516096.0,2147410048.0,2147220361.0,47179.0,8589.0,6.376
2016-03-19 20:52:04,51.38982333333333,-40.804649,147.2,6.35,34.85,52.0,81.0,81.0,2147363355.0,2147517705.0,2147408822.0,2147221394.0,47184.0,8587.0,6.375
2016-03-19 20:52:04,51.38982333333333,-40.804649,147.4,6.35,34.85,52.0,81.0,81.0,2147363355.0,2147517705.0,2147408822.0,2147221394.0,47184.0,8587.0,6.375
2016-03-19 20:52:04,51.38982333333333,-40.804649,148.1,6.349,34.85,53.0,78.0,83.0,2147362395.0,2147517184.0,2147409563.0,2147221723.0,47189.0,8589.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,148.3,6.349,34.85,53.0,78.0,83.0,2147362395.0,2147517184.0,2147409563.0,2147221723.0,47189.0,8589.0,6.373
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.0,6.345,34.852,52.0,80.0,81.0,2147363721.0,2147519954.0,2147410304.0,2147217755.0,47190.0,8588.0,6.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.3,6.345,34.852,52.0,80.0,81.0,2147363721.0,2147519954.0,2147410304.0,2147217755.0,47190.0,8588.0,6.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.8,6.345,34.852,52.0,82.0,78.0,2147364662.0,2147520237.0,2147409984.0,2147220178.0,47188.0,8587.0,6.363
2016-03-19 20:52:04,51.38982333333333,-40.804649,150.2,6.344,34.854,52.0,82.0,78.0,2147364662.0,2147520237.0,2147409984.0,2147220178.0,47188.0,8587.0,6.363
2016-03-19 20:52:04,51.38982333333333,-40.804649,150.7,6.344,34.854,53.0,94.0,90.0,2147361572.0,2147517156.0,2147408795.0,2147221714.0,47179.0,8586.0,6.361
2016-03-19 20:52:04,51.38982333333333,-40.804649,151.1,6.337,34.854,53.0,94.0,90.0,2147361572.0,2147517156.0,2147408795.0,2147221714.0,47179.0,8586.0,6.361
2016-03-19 20:52:04,51.38982333333333,-40.804649,151.6,6.337,34.854,53.0,80.0,77.0,2147361563.0,2147517403.0,2147411309.0,2147217691.0,47170.0,8587.0,6.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.0,6.337,34.854,53.0,80.0,77.0,2147361563.0,2147517403.0,2147411309.0,2147217691.0,47170.0,8587.0,6.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.6,6.296,34.854,64.0,1169.0,79.0,2147362020.0,2147516397.0,2147411849.0,2147222692.0,47168.0,8588.0,6.312
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.9,6.296,34.854,64.0,1169.0,79.0,2147362020.0,2147516397.0,2147411849.0,2147222692.0,47168.0,8588.0,6.312
2016-03-19 20:52:04,51.38982333333333,-40.804649,153.6,6.298,34.856,54.0,80.0,78.0,2147365769.0,2147517696.0,2147407972.0,2147220699.0,47158.0,8588.0,6.315
2016-03-19 20:52:04,51.38982333333333,-40.804649,153.8,6.298,34.856,54.0,80.0,78.0,2147365769.0,2147517696.0,2147407972.0,2147220699.0,47158.0,8588.0,6.315
2016-03-19 20:52:04,51.38982333333333,-40.804649,154.5,6.276,34.853,53.0,82.0,81.0,2147360630.0,2147516150.0,2147410377.0,2147219465.0,47150.0,8587.0,6.296
2016-03-19 20:52:04,51.38982333333333,-40.804649,155.3,6.258,34.851,53.0,85.0,977.0,2147358811.0,2147516361.0,2147412114.0,2147220022.0,47147.0,8587.0,6.276
2016-03-19 20:52:04,51.38982333333333,-40.804649,155.5,6.258,34.851,53.0,85.0,977.0,2147358811.0,2147516361.0,2147412114.0,2147220022.0,47147.0,8587.0,6.276
2016-03-19 20:52:04,51.38982333333333,-40.804649,156.2,6.247,34.851,52.0,82.0,79.0,2147362614.0,2147515510.0,2147410870.0,2147221540.0,47143.0,8588.0,6.273
2016-03-19 20:52:04,51.38982333333333,-40.804649,156.5,6.247,34.851,52.0,82.0,79.0,2147362614.0,2147515510.0,2147410870.0,2147221540.0,47143.0,8588.0,6.273
2016-03-19 20:52:04,51.38982333333333,-40.804649,157.2,6.242,34.85,55.0,83.0,81.0,2147363995.0,2147515766.0,2147407561.0,2147222308.0,47143.0,8587.0,6.261
2016-03-19 20:52:04,51.38982333333333,-40.804649,157.7,6.242,34.85,55.0,83.0,81.0,2147363995.0,2147515766.0,2147407561.0,2147222308.0,47140.0,8588.0,6.259
2016-03-19 20:52:04,51.38982333333333,-40.804649,158.5,6.228,34.847,52.0,81.0,80.0,2147363245.0,2147517330.0,2147412480.0,2147220516.0,47140.0,8588.0,6.259
2016-03-19 20:52:04,51.38982333333333,-40.804649,159.4,6.247,34.852,53.0,80.0,80.0,2147362989.0,2147517531.0,2147408365.0,2147223213.0,47122.0,8588.0,6.302
2016-03-19 20:52:04,51.38982333333333,-40.804649,160.1,6.252,34.852,55.0,88.0,80.0,2147364342.0,2147517833.0,2147407305.0,2147216795.0,47126.0,8586.0,6.26
2016-03-19 20:52:04,51.38982333333333,-40.804649,160.6,6.252,34.852,55.0,88.0,80.0,2147364342.0,2147517833.0,2147407305.0,2147216795.0,47126.0,8586.0,6.26
2016-03-19 20:52:04,51.38982333333333,-40.804649,161.5,6.249,34.845,52.0,84.0,82.0,2147362605.0,2147519789.0,2147409170.0,2147216960.0,47123.0,8589.0,6.264
2016-03-19 20:52:04,51.38982333333333,-40.804649,162.3,6.207,34.844,53.0,81.0,81.0,2147365248.0,2147517028.0,2147410541.0,2147218468.0,47135.0,8589.0,6.234
2016-03-19 20:52:04,51.38982333333333,-40.804649,163.0,6.211,34.842,52.0,80.0,77.0,2147359296.0,2147520859.0,2147409536.0,2147221549.0,47144.0,8589.0,6.235
2016-03-19 20:52:04,51.38982333333333,-40.804649,163.5,6.211,34.842,52.0,80.0,77.0,2147359296.0,2147520859.0,2147409536.0,2147221549.0,47144.0,8589.0,6.235
2016-03-19 20:52:04,51.38982333333333,-40.804649,164.4,6.21,34.841,54.0,85.0,112.0,2147362267.0,2147515977.0,2147409737.0,2147220873.0,47152.0,8590.0,6.23
2016-03-19 20:52:04,51.38982333333333,-40.804649,164.9,6.21,34.841,52.0,83.0,82.0,2147363355.0,2147517613.0,2147410971.0,2147218633.0,47165.0,8589.0,6.235
2016-03-19 20:52:04,51.38982333333333,-40.804649,165.4,6.198,34.841,52.0,83.0,82.0,2147363355.0,2147517613.0,2147410971.0,2147218633.0,47191.0,8589.0,6.214
2016-03-19 20:52:04,51.38982333333333,-40.804649,166.2,6.183,34.84,53.0,83.0,81.0,2147362368.0,2147516781.0,2147408530.0,2147217892.0,47191.0,8589.0,6.214
2016-03-19 20:52:04,51.38982333333333,-40.804649,166.8,6.183,34.84,54.0,83.0,81.0,2147360219.0,2147516196.0,2147408100.0,2147214820.0,47213.0,8591.0,6.218
2016-03-19 20:52:04,51.38982333333333,-40.804649,167.4,6.192,34.841,54.0,83.0,81.0,2147360219.0,2147516196.0,2147408100.0,2147214820.0,47238.0,8591.0,6.221
2016-03-19 20:52:04,51.38982333333333,-40.804649,168.1,6.19,34.841,54.0,82.0,614.0,2147359158.0,2147518345.0,2147407497.0,2147222317.0,47238.0,8591.0,6.221
