datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:14:23,50.459166,-40.105387,86.4,6.505,34.708,130.0,137.0,110.0,2147382738.0,2147518116.0,2147412434.0,2147324690.0,43724.0,8560.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,87.0,6.506,34.708,129.0,138.0,108.0,2147382738.0,2147518116.0,2147412434.0,2147324690.0,43725.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,87.5,6.506,34.708,129.0,138.0,108.0,2147382390.0,2147518208.0,2147413531.0,2147320073.0,43725.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,88.1,6.506,34.707,129.0,139.0,111.0,2147382390.0,2147518208.0,2147413531.0,2147320073.0,43727.0,8560.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,88.6,6.506,34.707,129.0,139.0,111.0,2147384530.0,2147517915.0,2147411401.0,2147323172.0,43727.0,8560.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,89.3,6.506,34.708,129.0,138.0,110.0,2147384530.0,2147517915.0,2147411401.0,2147323172.0,43733.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,89.7,6.506,34.708,129.0,138.0,110.0,2147380224.0,2147516260.0,2147412333.0,2147306532.0,43733.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,90.4,6.506,34.709,127.0,142.0,112.0,2147380224.0,2147516260.0,2147412333.0,2147306532.0,43734.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,91.1,6.506,34.709,127.0,142.0,112.0,2147379264.0,2147517961.0,2147412470.0,2147299300.0,43738.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,91.5,6.506,34.709,129.0,137.0,113.0,2147379264.0,2147517961.0,2147412470.0,2147299300.0,43738.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,92.2,6.506,34.709,129.0,137.0,113.0,2147375972.0,2147520210.0,2147410770.0,2147302893.0,43741.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,92.6,6.506,34.709,129.0,146.0,113.0,2147375972.0,2147520210.0,2147410770.0,2147302893.0,43741.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,93.3,6.506,34.709,129.0,146.0,113.0,2147378788.0,2147515053.0,2147412617.0,2147299629.0,43750.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,93.8,6.506,34.709,127.0,139.0,111.0,2147378788.0,2147515053.0,2147412617.0,2147299629.0,43750.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,94.4,6.506,34.709,127.0,139.0,111.0,2147378313.0,2147519067.0,2147408603.0,2147289984.0,43750.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,94.9,6.506,34.709,125.0,140.0,111.0,2147378313.0,2147519067.0,2147408603.0,2147289984.0,43750.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,95.6,6.506,34.709,125.0,140.0,111.0,2147377234.0,2147522550.0,2147410002.0,2147284946.0,43756.0,8559.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,96.5,6.506,34.709,125.0,145.0,114.0,2147374793.0,2147519497.0,2147408347.0,2147278509.0,43756.0,8559.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,96.8,6.506,34.709,125.0,145.0,114.0,2147374793.0,2147519497.0,2147408347.0,2147278509.0,43762.0,8561.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,97.7,6.506,34.709,127.0,155.0,113.0,2147376027.0,2147518400.0,2147411757.0,2147275940.0,43762.0,8561.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,98.4,6.505,34.71,126.0,141.0,113.0,2147376027.0,2147518400.0,2147411757.0,2147275940.0,43769.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,99.1,6.506,34.709,126.0,141.0,113.0,2147370541.0,2147519232.0,2147409993.0,2147272192.0,43775.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,99.6,6.506,34.709,126.0,140.0,108.0,2147370541.0,2147519232.0,2147409993.0,2147272192.0,43775.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,100.2,6.506,34.709,126.0,140.0,108.0,2147372013.0,2147520484.0,2147410459.0,2147264841.0,43787.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,101.1,6.506,34.709,125.0,139.0,119.0,2147373312.0,2147519140.0,2147409910.0,2147262820.0,43787.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,101.6,6.506,34.709,125.0,139.0,119.0,2147373312.0,2147519140.0,2147409910.0,2147262820.0,43798.0,8560.0,6.53
2016-04-06 20:14:23,50.459166,-40.105387,102.2,6.506,34.709,125.0,136.0,107.0,2147370742.0,2147519881.0,2147410569.0,2147263497.0,43798.0,8560.0,6.53
2016-04-06 20:14:23,50.459166,-40.105387,102.5,6.506,34.709,125.0,136.0,107.0,2147370742.0,2147519881.0,2147410569.0,2147263497.0,43811.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,103.4,6.507,34.709,128.0,136.0,111.0,2147368228.0,2147518016.0,2147409618.0,2147259520.0,43811.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,103.6,6.507,34.709,128.0,136.0,111.0,2147368228.0,2147518016.0,2147409618.0,2147259520.0,43828.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,104.5,6.507,34.709,126.0,137.0,109.0,2147370989.0,2147516150.0,2147409042.0,2147254573.0,43828.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,105.1,6.507,34.709,127.0,141.0,116.0,2147370989.0,2147516150.0,2147409042.0,2147254573.0,43847.0,8558.0,6.53
2016-04-06 20:14:23,50.459166,-40.105387,105.7,6.507,34.709,127.0,141.0,116.0,2147369344.0,2147520987.0,2147412260.0,2147252480.0,43870.0,8556.0,6.529
2016-04-06 20:14:23,50.459166,-40.105387,106.4,6.506,34.709,120.0,137.0,126.0,2147371968.0,2147519305.0,2147408347.0,2147249398.0,43870.0,8556.0,6.529
2016-04-06 20:14:23,50.459166,-40.105387,107.1,6.504,34.708,120.0,137.0,126.0,2147371968.0,2147519305.0,2147408347.0,2147249398.0,43896.0,8558.0,6.527
2016-04-06 20:14:23,50.459166,-40.105387,107.7,6.504,34.708,127.0,138.0,112.0,2147368137.0,2147520859.0,2147409828.0,2147246518.0,43926.0,8555.0,6.519
2016-04-06 20:14:23,50.459166,-40.105387,108.5,6.502,34.708,123.0,135.0,110.0,2147366829.0,2147517440.0,2147410889.0,2147247332.0,43926.0,8555.0,6.519
2016-04-06 20:14:23,50.459166,-40.105387,109.1,6.493,34.712,123.0,135.0,110.0,2147366829.0,2147517440.0,2147410889.0,2147247332.0,43955.0,8556.0,6.512
2016-04-06 20:14:23,50.459166,-40.105387,109.6,6.493,34.712,121.0,137.0,109.0,2147367186.0,2147521892.0,2147411346.0,2147244681.0,43983.0,8556.0,6.499
2016-04-06 20:14:23,50.459166,-40.105387,110.5,6.477,34.715,114.0,136.0,107.0,2147370386.0,2147518857.0,2147409435.0,2147240941.0,43983.0,8556.0,6.499
2016-04-06 20:14:23,50.459166,-40.105387,111.0,6.477,34.715,114.0,136.0,107.0,2147370386.0,2147518857.0,2147409435.0,2147240941.0,44010.0,8554.0,6.494
2016-04-06 20:14:23,50.459166,-40.105387,111.7,6.464,34.714,111.0,129.0,103.0,2147370048.0,2147519515.0,2147407451.0,2147237129.0,44035.0,8554.0,6.483
2016-04-06 20:14:23,50.459166,-40.105387,112.6,6.454,34.715,112.0,123.0,103.0,2147369947.0,2147522660.0,2147413065.0,2147242075.0,44061.0,8553.0,6.478
2016-04-06 20:14:23,50.459166,-40.105387,113.4,6.459,34.715,113.0,167.0,117.0,2147367094.0,2147522404.0,2147409956.0,2147237714.0,44061.0,8553.0,6.478
2016-04-06 20:14:23,50.459166,-40.105387,114.2,6.459,34.714,113.0,167.0,117.0,2147367094.0,2147522404.0,2147409956.0,2147237714.0,44091.0,8551.0,6.476
2016-04-06 20:14:23,50.459166,-40.105387,114.8,6.459,34.714,110.0,127.0,105.0,2147366729.0,2147517604.0,2147410816.0,2147233819.0,44126.0,8549.0,6.475
2016-04-06 20:14:23,50.459166,-40.105387,115.5,6.459,34.713,108.0,127.0,102.0,2147368841.0,2147517915.0,2147408877.0,2147237467.0,44126.0,8549.0,6.475
2016-04-06 20:14:23,50.459166,-40.105387,116.4,6.442,34.715,108.0,127.0,102.0,2147368841.0,2147517915.0,2147408877.0,2147237467.0,44162.0,8550.0,6.45
2016-04-06 20:14:23,50.459166,-40.105387,117.1,6.416,34.726,103.0,129.0,103.0,2147363913.0,2147519204.0,2147406125.0,2147234486.0,44189.0,8548.0,6.421
2016-04-06 20:14:23,50.459166,-40.105387,118.3,6.414,34.719,102.0,129.0,104.0,2147365888.0,2147521563.0,2147406555.0,2147233846.0,44214.0,8546.0,6.404
2016-04-06 20:14:23,50.459166,-40.105387,119.3,6.385,34.718,105.0,149.0,104.0,2147367094.0,2147520237.0,2147408832.0,2147233883.0,44214.0,8546.0,6.404
2016-04-06 20:14:23,50.459166,-40.105387,119.9,6.355,34.723,105.0,149.0,104.0,2147367094.0,2147520237.0,2147408832.0,2147233883.0,44246.0,8545.0,6.37
2016-04-06 20:14:23,50.459166,-40.105387,120.6,6.355,34.723,97.0,120.0,98.0,2147366272.0,2147520411.0,2147409974.0,2147231972.0,44273.0,8542.0,6.354
2016-04-06 20:14:23,50.459166,-40.105387,121.5,6.334,34.722,95.0,284.0,99.0,2147367762.0,2147522578.0,2147408786.0,2147229522.0,44273.0,8542.0,6.354
2016-04-06 20:14:23,50.459166,-40.105387,122.2,6.295,34.729,95.0,284.0,99.0,2147367762.0,2147522578.0,2147408786.0,2147229522.0,44304.0,8539.0,6.312
2016-04-06 20:14:23,50.459166,-40.105387,122.8,6.295,34.729,89.0,114.0,98.0,2147363757.0,2147518866.0,2147410048.0,2147233664.0,44332.0,8540.0,6.278
2016-04-06 20:14:23,50.459166,-40.105387,123.5,6.274,34.731,88.0,112.0,96.0,2147367414.0,2147518884.0,2147408923.0,2147227776.0,44332.0,8540.0,6.278
2016-04-06 20:14:23,50.459166,-40.105387,124.3,6.265,34.734,88.0,112.0,96.0,2147367414.0,2147518884.0,2147408923.0,2147227776.0,44350.0,8538.0,6.263
2016-04-06 20:14:23,50.459166,-40.105387,125.0,6.265,34.734,87.0,115.0,96.0,2147365568.0,2147521124.0,2147410742.0,2147227739.0,44372.0,8537.0,6.241
2016-04-06 20:14:23,50.459166,-40.105387,125.6,6.245,34.734,86.0,118.0,102.0,2147367113.0,2147521682.0,2147412114.0,2147221741.0,44372.0,8537.0,6.241
2016-04-06 20:14:23,50.459166,-40.105387,126.2,6.178,34.737,86.0,118.0,102.0,2147367113.0,2147521682.0,2147412114.0,2147221741.0,44398.0,8537.0,6.176
2016-04-06 20:14:23,50.459166,-40.105387,126.6,6.178,34.737,88.0,114.0,97.0,2147365120.0,2147515876.0,2147410450.0,2147227520.0,44421.0,8535.0,6.122
2016-04-06 20:14:23,50.459166,-40.105387,127.3,6.111,34.736,85.0,118.0,98.0,2147368502.0,2147520393.0,2147408246.0,2147224886.0,44442.0,8533.0,6.068
2016-04-06 20:14:23,50.459166,-40.105387,127.5,6.111,34.736,85.0,118.0,98.0,2147368502.0,2147520393.0,2147408246.0,2147224886.0,44442.0,8533.0,6.068
2016-04-06 20:14:23,50.459166,-40.105387,128.1,6.068,34.73,85.0,114.0,98.0,2147365339.0,2147521371.0,2147412580.0,2147229787.0,44462.0,8532.0,6.047
2016-04-06 20:14:23,50.459166,-40.105387,128.4,6.068,34.73,85.0,114.0,98.0,2147366518.0,2147522825.0,2147412352.0,2147227264.0,44462.0,8532.0,6.047
2016-04-06 20:14:23,50.459166,-40.105387,128.8,6.068,34.73,85.0,113.0,96.0,2147366518.0,2147522825.0,2147412352.0,2147227264.0,44502.0,8531.0,5.974
2016-04-06 20:14:23,50.459166,-40.105387,129.3,5.925,34.734,84.0,108.0,93.0,2147365120.0,2147517056.0,2147412772.0,2147228937.0,44533.0,8532.0,5.835
2016-04-06 20:14:23,50.459166,-40.105387,129.6,5.925,34.734,84.0,108.0,93.0,2147365120.0,2147517056.0,2147412772.0,2147228937.0,44533.0,8532.0,5.835
2016-04-06 20:14:23,50.459166,-40.105387,130.2,5.779,34.719,85.0,108.0,95.0,2147365476.0,2147520850.0,2147409572.0,2147227136.0,44572.0,8531.0,5.775
2016-04-06 20:14:23,50.459166,-40.105387,130.5,5.779,34.719,85.0,108.0,95.0,2147368146.0,2147522569.0,2147412022.0,2147227876.0,44572.0,8531.0,5.775
2016-04-06 20:14:23,50.459166,-40.105387,130.9,5.779,34.719,81.0,105.0,97.0,2147368146.0,2147522569.0,2147412022.0,2147227876.0,44608.0,8530.0,5.719
2016-04-06 20:14:23,50.459166,-40.105387,131.6,5.685,34.718,81.0,106.0,95.0,2147365577.0,2147521280.0,2147411172.0,2147227858.0,44634.0,8532.0,5.692
2016-04-06 20:14:23,50.459166,-40.105387,131.8,5.685,34.718,81.0,106.0,95.0,2147365577.0,2147521280.0,2147411172.0,2147227858.0,44634.0,8532.0,5.692
2016-04-06 20:14:23,50.459166,-40.105387,132.5,5.652,34.717,82.0,109.0,90.0,2147366098.0,2147522212.0,2147408164.0,2147228854.0,44663.0,8531.0,5.668
2016-04-06 20:14:23,50.459166,-40.105387,132.7,5.652,34.717,82.0,109.0,90.0,2147366098.0,2147522212.0,2147408164.0,2147228854.0,44663.0,8531.0,5.668
2016-04-06 20:14:23,50.459166,-40.105387,133.3,5.638,34.718,83.0,106.0,93.0,2147367579.0,2147519862.0,2147413641.0,2147228580.0,44691.0,8529.0,5.658
2016-04-06 20:14:23,50.459166,-40.105387,133.9,5.627,34.718,81.0,105.0,95.0,2147366756.0,2147518985.0,2147411318.0,2147228891.0,44713.0,8532.0,5.651
2016-04-06 20:14:23,50.459166,-40.105387,134.3,5.627,34.718,81.0,105.0,95.0,2147366756.0,2147518985.0,2147411318.0,2147228891.0,44713.0,8532.0,5.651
2016-04-06 20:14:23,50.459166,-40.105387,134.9,5.616,34.719,81.0,107.0,96.0,2147365924.0,2147519780.0,2147415808.0,2147224265.0,44744.0,8532.0,5.644
2016-04-06 20:14:23,50.459166,-40.105387,135.3,5.616,34.719,81.0,107.0,96.0,2147365833.0,2147524205.0,2147414363.0,2147230491.0,44744.0,8532.0,5.644
2016-04-06 20:14:23,50.459166,-40.105387,135.7,5.616,34.719,81.0,105.0,92.0,2147365833.0,2147524205.0,2147414363.0,2147230491.0,44775.0,8532.0,5.635
2016-04-06 20:14:23,50.459166,-40.105387,136.3,5.606,34.719,77.0,102.0,91.0,2147365001.0,2147520118.0,2147409161.0,2147227209.0,44775.0,8532.0,5.635
2016-04-06 20:14:23,50.459166,-40.105387,136.6,5.606,34.719,77.0,102.0,91.0,2147365001.0,2147520118.0,2147409161.0,2147227209.0,44801.0,8532.0,5.63
2016-04-06 20:14:23,50.459166,-40.105387,137.2,5.6,34.72,79.0,105.0,92.0,2147368512.0,2147520822.0,2147408484.0,2147227574.0,44836.0,8532.0,5.627
2016-04-06 20:14:23,50.459166,-40.105387,137.4,5.6,34.72,79.0,105.0,92.0,2147368512.0,2147520822.0,2147408484.0,2147227574.0,44836.0,8532.0,5.627
2016-04-06 20:14:23,50.459166,-40.105387,138.1,5.598,34.72,79.0,102.0,91.0,2147364955.0,2147518939.0,2147409883.0,2147226980.0,44877.0,8531.0,5.625
2016-04-06 20:14:23,50.459166,-40.105387,138.3,5.598,34.72,79.0,102.0,91.0,2147364955.0,2147518939.0,2147409883.0,2147226980.0,44877.0,8531.0,5.625
2016-04-06 20:14:23,50.459166,-40.105387,138.9,5.593,34.721,78.0,102.0,90.0,2147362002.0,2147521014.0,2147408594.0,2147229403.0,44926.0,8533.0,5.621
2016-04-06 20:14:23,50.459166,-40.105387,139.3,5.593,34.721,78.0,102.0,90.0,2147362002.0,2147521014.0,2147408594.0,2147229403.0,44926.0,8533.0,5.621
2016-04-06 20:14:23,50.459166,-40.105387,139.8,5.593,34.721,79.0,102.0,97.0,2147366134.0,2147521664.0,2147412662.0,2147226752.0,44973.0,8532.0,5.615
2016-04-06 20:14:23,50.459166,-40.105387,140.2,5.585,34.723,79.0,102.0,97.0,2147366134.0,2147521664.0,2147412662.0,2147226752.0,44973.0,8532.0,5.615
2016-04-06 20:14:23,50.459166,-40.105387,140.7,5.585,34.723,78.0,113.0,97.0,2147368283.0,2147523830.0,2147407387.0,2147225024.0,45018.0,8534.0,5.615
2016-04-06 20:14:23,50.459166,-40.105387,141.1,5.582,34.724,78.0,113.0,97.0,2147368283.0,2147523830.0,2147407387.0,2147225024.0,45018.0,8534.0,5.615
2016-04-06 20:14:23,50.459166,-40.105387,141.6,5.582,34.724,75.0,103.0,93.0,2147365824.0,2147523940.0,2147408685.0,2147228114.0,45055.0,8533.0,5.611
2016-04-06 20:14:23,50.459166,-40.105387,142.0,5.582,34.724,75.0,103.0,93.0,2147365824.0,2147523940.0,2147408685.0,2147228114.0,45055.0,8533.0,5.611
2016-04-06 20:14:23,50.459166,-40.105387,142.6,5.578,34.725,77.0,107.0,94.0,2147365796.0,2147520594.0,2147407168.0,2147226221.0,45089.0,8533.0,5.61
2016-04-06 20:14:23,50.459166,-40.105387,142.9,5.578,34.725,77.0,107.0,94.0,2147365796.0,2147520594.0,2147407168.0,2147226221.0,45089.0,8533.0,5.61
2016-04-06 20:14:23,50.459166,-40.105387,143.6,5.577,34.728,76.0,102.0,94.0,2147362916.0,2147522185.0,2147409206.0,2147222482.0,45123.0,8534.0,5.61
2016-04-06 20:14:23,50.459166,-40.105387,143.8,5.577,34.728,76.0,102.0,94.0,2147362916.0,2147522185.0,2147409206.0,2147222482.0,45123.0,8534.0,5.61
2016-04-06 20:14:23,50.459166,-40.105387,144.5,5.579,34.729,74.0,102.0,93.0,2147361426.0,2147521700.0,2147409270.0,2147222692.0,45155.0,8534.0,5.612
2016-04-06 20:14:23,50.459166,-40.105387,145.3,5.58,34.73,74.0,103.0,95.0,2147364352.0,2147518116.0,2147412160.0,2147222491.0,45184.0,8535.0,5.612
2016-04-06 20:14:23,50.459166,-40.105387,145.6,5.58,34.73,74.0,103.0,95.0,2147364352.0,2147518116.0,2147412160.0,2147222491.0,45184.0,8535.0,5.612
2016-04-06 20:14:23,50.459166,-40.105387,146.5,5.58,34.73,74.0,100.0,90.0,2147363922.0,2147518857.0,2147410989.0,2147223113.0,45219.0,8534.0,5.608
2016-04-06 20:14:23,50.459166,-40.105387,147.1,5.576,34.73,73.0,103.0,91.0,2147363419.0,2147521197.0,2147412470.0,2147224941.0,45248.0,8536.0,5.605
2016-04-06 20:14:23,50.459166,-40.105387,147.6,5.576,34.73,73.0,103.0,91.0,2147363419.0,2147521197.0,2147412470.0,2147224941.0,45248.0,8536.0,5.605
2016-04-06 20:14:23,50.459166,-40.105387,148.4,5.573,34.731,74.0,98.0,95.0,2147363520.0,2147519186.0,2147407451.0,2147224822.0,45293.0,8535.0,5.603
2016-04-06 20:14:23,50.459166,-40.105387,149.0,5.573,34.731,70.0,103.0,89.0,2147362139.0,2147516489.0,2147414290.0,2147223716.0,45348.0,8536.0,5.601
2016-04-06 20:14:23,50.459166,-40.105387,149.5,5.572,34.731,70.0,103.0,89.0,2147362944.0,2147520521.0,2147411008.0,2147221202.0,45348.0,8536.0,5.601
2016-04-06 20:14:23,50.459166,-40.105387,150.3,5.561,34.731,70.0,100.0,92.0,2147362944.0,2147520521.0,2147411008.0,2147221202.0,45406.0,8538.0,5.593
2016-04-06 20:14:23,50.459166,-40.105387,150.8,5.561,34.731,74.0,106.0,96.0,2147360886.0,2147518683.0,2147411209.0,2147223350.0,45480.0,8535.0,5.594
2016-04-06 20:14:23,50.459166,-40.105387,151.5,5.556,34.731,74.0,106.0,96.0,2147365714.0,2147522166.0,2147412946.0,2147219172.0,45480.0,8535.0,5.594
2016-04-06 20:14:23,50.459166,-40.105387,152.1,5.556,34.733,69.0,105.0,87.0,2147365714.0,2147522166.0,2147412946.0,2147219172.0,45551.0,8537.0,5.597
2016-04-06 20:14:23,50.459166,-40.105387,152.7,5.556,34.733,69.0,96.0,91.0,2147363593.0,2147520182.0,2147413257.0,2147222281.0,45629.0,8538.0,5.607
2016-04-06 20:14:23,50.459166,-40.105387,153.6,5.569,34.735,67.0,90.0,91.0,2147361097.0,2147523949.0,2147410194.0,2147222564.0,45660.0,8538.0,5.638
2016-04-06 20:14:23,50.459166,-40.105387,154.0,5.569,34.735,67.0,90.0,91.0,2147361097.0,2147523949.0,2147410194.0,2147222564.0,45660.0,8538.0,5.638
2016-04-06 20:14:23,50.459166,-40.105387,154.9,5.636,34.744,61.0,91.0,86.0,2147364233.0,2147522285.0,2147410075.0,2147219053.0,45667.0,8538.0,5.694
2016-04-06 20:14:23,50.459166,-40.105387,155.5,5.661,34.75,62.0,90.0,88.0,2147364196.0,2147521481.0,2147413696.0,2147219785.0,45670.0,8540.0,5.699
2016-04-06 20:14:23,50.459166,-40.105387,156.4,5.67,34.751,63.0,90.0,85.0,2147363766.0,2147521225.0,2147411876.0,2147221961.0,45669.0,8538.0,5.701
2016-04-06 20:14:23,50.459166,-40.105387,156.8,5.67,34.751,63.0,90.0,85.0,2147363766.0,2147521225.0,2147411876.0,2147221961.0,45669.0,8538.0,5.701
2016-04-06 20:14:23,50.459166,-40.105387,157.6,5.669,34.751,63.0,92.0,85.0,2147363154.0,2147519314.0,2147411510.0,2147226084.0,45668.0,8539.0,5.7
2016-04-06 20:14:23,50.459166,-40.105387,158.3,5.669,34.751,60.0,92.0,86.0,2147363648.0,2147521645.0,2147411108.0,2147222610.0,45674.0,8539.0,5.7
2016-04-06 20:14:23,50.459166,-40.105387,159.2,5.669,34.751,62.0,89.0,84.0,2147364781.0,2147523099.0,2147410660.0,2147216978.0,45675.0,8539.0,5.7
2016-04-06 20:14:23,50.459166,-40.105387,160.1,5.671,34.751,60.0,91.0,85.0,2147359872.0,2147523172.0,2147411090.0,2147216082.0,45674.0,8541.0,5.702
2016-04-06 20:14:23,50.459166,-40.105387,160.5,5.671,34.751,60.0,91.0,85.0,2147359872.0,2147523172.0,2147411090.0,2147216082.0,45674.0,8541.0,5.702
2016-04-06 20:14:23,50.459166,-40.105387,161.4,5.673,34.752,59.0,93.0,83.0,2147366372.0,2147520941.0,2147408896.0,2147219666.0,45672.0,8540.0,5.703
2016-04-06 20:14:23,50.459166,-40.105387,162.0,5.673,34.752,60.0,90.0,83.0,2147361362.0,2147518866.0,2147413174.0,2147219062.0,45657.0,8540.0,5.705
2016-04-06 20:14:23,50.459166,-40.105387,162.6,5.682,34.757,60.0,90.0,83.0,2147361846.0,2147519680.0,2147413787.0,2147219812.0,45657.0,8540.0,5.705
2016-04-06 20:14:23,50.459166,-40.105387,163.2,5.686,34.754,60.0,91.0,84.0,2147361846.0,2147519680.0,2147413787.0,2147219812.0,45644.0,8540.0,5.705
2016-04-06 20:14:23,50.459166,-40.105387,163.8,5.686,34.754,60.0,86.0,83.0,2147364416.0,2147518756.0,2147412873.0,2147221970.0,45616.0,8540.0,5.712
2016-04-06 20:14:23,50.459166,-40.105387,164.5,5.693,34.754,60.0,86.0,83.0,2147366345.0,2147522148.0,2147412754.0,2147223360.0,45616.0,8540.0,5.712
2016-04-06 20:14:23,50.459166,-40.105387,165.1,5.696,34.754,61.0,89.0,85.0,2147366345.0,2147522148.0,2147412754.0,2147223360.0,45584.0,8541.0,5.712
2016-04-06 20:14:23,50.459166,-40.105387,165.6,5.696,34.754,61.0,89.0,85.0,2147366025.0,2147519332.0,2147410258.0,2147222857.0,45551.0,8538.0,5.706
2016-04-06 20:14:23,50.459166,-40.105387,166.2,5.692,34.754,58.0,90.0,85.0,2147363885.0,2147517760.0,2147407954.0,2147221988.0,45551.0,8538.0,5.706
2016-04-06 20:14:23,50.459166,-40.105387,166.6,5.692,34.754,58.0,90.0,85.0,2147363885.0,2147517760.0,2147407954.0,2147221988.0,45546.0,8541.0,5.666
2016-04-06 20:14:23,50.459166,-40.105387,167.1,5.613,34.747,62.0,93.0,87.0,2147362834.0,2147521161.0,2147409508.0,2147215012.0,45546.0,8541.0,5.666
2016-04-06 20:14:23,50.459166,-40.105387,167.6,5.613,34.747,65.0,96.0,85.0,2147362834.0,2147521161.0,2147409508.0,2147215012.0,45585.0,8541.0,5.598
2016-04-06 20:14:23,50.459166,-40.105387,168.0,5.613,34.747,65.0,96.0,85.0,2147361408.0,2147520731.0,2147413156.0,2147220406.0,45585.0,8541.0,5.598
2016-04-06 20:14:23,50.459166,-40.105387,168.8,5.56,34.741,66.0,93.0,87.0,2147361408.0,2147520731.0,2147413156.0,2147220406.0,45628.0,8541.0,5.591
2016-04-06 20:14:23,50.459166,-40.105387,169.3,5.558,34.741,66.0,93.0,87.0,2147366637.0,2147518610.0,2147410413.0,2147218368.0,45681.0,8543.0,5.593
2016-04-06 20:14:23,50.459166,-40.105387,169.7,5.558,34.741,66.0,95.0,87.0,2147366637.0,2147518610.0,2147410413.0,2147218368.0,45681.0,8543.0,5.593
2016-04-06 20:14:23,50.459166,-40.105387,170.3,5.556,34.741,66.0,95.0,87.0,2147365302.0,2147517778.0,2147413677.0,2147215707.0,45735.0,8545.0,5.593
2016-04-06 20:14:23,50.459166,-40.105387,170.7,5.556,34.741,64.0,93.0,90.0,2147365302.0,2147517778.0,2147413677.0,2147215707.0,45735.0,8545.0,5.593
2016-04-06 20:14:23,50.459166,-40.105387,171.3,5.567,34.745,64.0,93.0,90.0,2147365796.0,2147517476.0,2147410651.0,2147219072.0,45797.0,8544.0,5.618
2016-04-06 20:14:23,50.459166,-40.105387,171.8,5.567,34.745,65.0,105.0,88.0,2147363794.0,2147519725.0,2147410980.0,2147220123.0,45797.0,8544.0,5.618
2016-04-06 20:14:23,50.459166,-40.105387,172.5,5.586,34.748,65.0,94.0,86.0,2147363794.0,2147519725.0,2147410980.0,2147220123.0,45863.0,8546.0,5.626
2016-04-06 20:14:23,50.459166,-40.105387,172.8,5.586,34.748,65.0,94.0,86.0,2147365558.0,2147521234.0,2147416868.0,2147218614.0,45863.0,8546.0,5.626
2016-04-06 20:14:23,50.459166,-40.105387,173.5,5.602,34.75,62.0,93.0,85.0,2147365558.0,2147521234.0,2147416868.0,2147218614.0,45928.0,8546.0,5.646
2016-04-06 20:14:23,50.459166,-40.105387,174.1,5.611,34.752,62.0,93.0,85.0,2147363840.0,2147517769.0,2147415460.0,2147218779.0,45995.0,8547.0,5.663
2016-04-06 20:14:23,50.459166,-40.105387,174.6,5.611,34.752,61.0,91.0,83.0,2147366025.0,2147520640.0,2147411968.0,2147220306.0,45995.0,8547.0,5.663
2016-04-06 20:14:23,50.459166,-40.105387,175.4,5.64,34.757,61.0,91.0,87.0,2147366025.0,2147520640.0,2147411968.0,2147220306.0,46054.0,8549.0,5.688
2016-04-06 20:14:23,50.459166,-40.105387,175.6,5.64,34.757,61.0,91.0,87.0,2147365476.0,2147516736.0,2147411017.0,2147219273.0,46054.0,8549.0,5.688
2016-04-06 20:14:23,50.459166,-40.105387,176.3,5.671,34.762,60.0,92.0,88.0,2147365476.0,2147516736.0,2147411017.0,2147219273.0,46112.0,8550.0,5.713
2016-04-06 20:14:23,50.459166,-40.105387,176.9,5.671,34.762,60.0,92.0,88.0,2147365010.0,2147522349.0,2147414546.0,2147221677.0,46167.0,8550.0,5.73
