datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,94.3,5.729,34.756,98.0,106.0,94.0,2147385234.0,2147519734.0,2147418011.0,2147354276.0,44483.0,8547.0,5.722
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,95.0,5.705,34.756,97.0,109.0,94.0,2147382400.0,2147518427.0,2147418102.0,2147342674.0,44483.0,8547.0,5.722
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,95.7,5.705,34.756,96.0,114.0,96.0,2147382729.0,2147521142.0,2147414043.0,2147333385.0,44472.0,8545.0,5.721
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,96.4,5.707,34.759,96.0,114.0,96.0,2147382729.0,2147521142.0,2147414043.0,2147333385.0,44460.0,8545.0,5.707
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,97.4,5.69,34.756,97.0,106.0,91.0,2147382116.0,2147521371.0,2147414354.0,2147327789.0,44460.0,8545.0,5.707
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,98.6,5.678,34.75,98.0,109.0,91.0,2147382473.0,2147523830.0,2147416548.0,2147321371.0,44449.0,8546.0,5.695
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,99.6,5.639,34.753,98.0,108.0,93.0,2147382802.0,2147522203.0,2147417088.0,2147314898.0,44450.0,8546.0,5.657
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,100.6,5.62,34.75,99.0,105.0,93.0,2147378560.0,2147520356.0,2147417170.0,2147305124.0,44450.0,8545.0,5.639
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,101.3,5.619,34.749,99.0,105.0,93.0,2147378560.0,2147520356.0,2147417170.0,2147305124.0,44450.0,8546.0,5.617
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,102.3,5.595,34.749,99.0,105.0,95.0,2147378276.0,2147525184.0,2147412891.0,2147297261.0,44450.0,8546.0,5.617
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,103.3,5.587,34.749,99.0,108.0,94.0,2147378166.0,2147521280.0,2147413988.0,2147302025.0,44452.0,8546.0,5.607
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,104.3,5.571,34.749,100.0,109.0,95.0,2147375314.0,2147523236.0,2147415808.0,2147293897.0,44452.0,8545.0,5.593
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,105.3,5.569,34.748,100.0,109.0,95.0,2147375314.0,2147523236.0,2147415808.0,2147293897.0,44452.0,8547.0,5.594
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,106.0,5.573,34.748,99.0,125.0,98.0,2147373814.0,2147524251.0,2147416658.0,2147285888.0,44452.0,8547.0,5.594
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,106.8,5.573,34.748,97.0,109.0,92.0,2147373449.0,2147522587.0,2147412562.0,2147284397.0,44449.0,8546.0,5.599
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,107.5,5.576,34.747,97.0,109.0,92.0,2147373449.0,2147522587.0,2147412562.0,2147284397.0,44451.0,8545.0,5.596
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,108.3,5.576,34.747,100.0,109.0,94.0,2147370834.0,2147525394.0,2147413659.0,2147278043.0,44451.0,8545.0,5.596
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,108.8,5.576,34.747,100.0,109.0,94.0,2147370834.0,2147525394.0,2147413659.0,2147278043.0,44453.0,8546.0,5.583
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,109.4,5.56,34.749,100.0,109.0,94.0,2147376475.0,2147524681.0,2147411547.0,2147275090.0,44453.0,8546.0,5.583
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,110.0,5.55,34.747,101.0,107.0,93.0,2147376475.0,2147524681.0,2147411547.0,2147275090.0,44457.0,8546.0,5.576
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,111.0,5.55,34.747,98.0,111.0,95.0,2147373174.0,2147521170.0,2147412425.0,2147271076.0,44457.0,8546.0,5.576
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,111.5,5.547,34.746,98.0,111.0,95.0,2147373174.0,2147521170.0,2147412425.0,2147271076.0,44457.0,8546.0,5.571
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,112.2,5.547,34.747,99.0,110.0,102.0,2147370578.0,2147524059.0,2147415981.0,2147269056.0,44457.0,8546.0,5.571
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,113.0,5.547,34.747,99.0,110.0,102.0,2147371300.0,2147521554.0,2147415670.0,2147263286.0,44457.0,8545.0,5.573
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,113.5,5.548,34.747,98.0,109.0,94.0,2147371300.0,2147521554.0,2147415670.0,2147263286.0,44457.0,8545.0,5.573
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,114.2,5.548,34.746,98.0,109.0,94.0,2147369636.0,2147523062.0,2147413421.0,2147264301.0,44459.0,8545.0,5.571
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,114.9,5.548,34.746,100.0,110.0,93.0,2147369636.0,2147523062.0,2147413421.0,2147264301.0,44461.0,8545.0,5.571
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,115.6,5.547,34.746,99.0,108.0,95.0,2147369984.0,2147522724.0,2147413778.0,2147260397.0,44461.0,8545.0,5.571
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,116.1,5.545,34.746,99.0,108.0,95.0,2147369984.0,2147522724.0,2147413778.0,2147260397.0,44460.0,8545.0,5.566
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,116.6,5.545,34.746,99.0,108.0,95.0,2147371419.0,2147526994.0,2147411254.0,2147255561.0,44460.0,8545.0,5.566
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,117.3,5.54,34.746,100.0,109.0,95.0,2147371419.0,2147526994.0,2147411254.0,2147255561.0,44461.0,8545.0,5.564
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,118.2,5.54,34.746,99.0,106.0,95.0,2147369517.0,2147520950.0,2147409938.0,2147255122.0,44461.0,8545.0,5.564
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,118.7,5.534,34.746,99.0,106.0,95.0,2147369517.0,2147520950.0,2147409938.0,2147255122.0,44461.0,8546.0,5.558
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,119.4,5.537,34.746,101.0,105.0,94.0,2147370688.0,2147523355.0,2147412178.0,2147254381.0,44461.0,8546.0,5.558
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,119.7,5.537,34.746,101.0,105.0,94.0,2147370688.0,2147523355.0,2147412178.0,2147254381.0,44459.0,8547.0,5.562
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,120.6,5.542,34.745,97.0,108.0,95.0,2147371062.0,2147521636.0,2147409819.0,2147251602.0,44459.0,8547.0,5.562
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,121.3,5.535,34.746,97.0,108.0,95.0,2147371035.0,2147522770.0,2147413513.0,2147247305.0,44461.0,8544.0,5.557
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,121.8,5.535,34.746,99.0,106.0,93.0,2147371035.0,2147522770.0,2147413513.0,2147247305.0,44461.0,8544.0,5.557
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,122.5,5.533,34.746,99.0,106.0,93.0,2147368000.0,2147525248.0,2147415040.0,2147245924.0,44462.0,8546.0,5.555
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,122.9,5.533,34.746,98.0,109.0,92.0,2147368000.0,2147525248.0,2147415040.0,2147245924.0,44462.0,8546.0,5.555
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,123.7,5.534,34.745,98.0,109.0,92.0,2147367616.0,2147524342.0,2147412589.0,2147243456.0,44461.0,8545.0,5.556
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,124.4,5.534,34.745,102.0,106.0,95.0,2147367616.0,2147524342.0,2147412589.0,2147243456.0,44460.0,8545.0,5.554
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,125.3,5.527,34.744,99.0,109.0,94.0,2147368292.0,2147522139.0,2147411712.0,2147242102.0,44460.0,8545.0,5.554
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,125.6,5.527,34.744,99.0,109.0,94.0,2147368292.0,2147522139.0,2147411712.0,2147242102.0,44462.0,8545.0,5.544
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,126.5,5.529,34.745,99.0,105.0,95.0,2147363940.0,2147522669.0,2147410395.0,2147242441.0,44462.0,8545.0,5.544
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,127.2,5.52,34.743,99.0,105.0,95.0,2147369179.0,2147521508.0,2147411940.0,2147240054.0,44469.0,8543.0,5.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,127.7,5.52,34.743,101.0,111.0,93.0,2147369179.0,2147521508.0,2147411940.0,2147240054.0,44469.0,8543.0,5.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,128.4,5.507,34.743,101.0,111.0,93.0,2147365485.0,2147522560.0,2147413577.0,2147240658.0,44473.0,8544.0,5.526
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,128.8,5.507,34.743,100.0,109.0,93.0,2147365485.0,2147522560.0,2147413577.0,2147240658.0,44473.0,8544.0,5.526
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,129.6,5.495,34.742,100.0,109.0,93.0,2147365211.0,2147521673.0,2147411254.0,2147239232.0,44481.0,8545.0,5.512
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,130.3,5.468,34.742,100.0,106.0,95.0,2147365211.0,2147521673.0,2147411254.0,2147239232.0,44489.0,8546.0,5.494
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,130.8,5.468,34.742,100.0,106.0,95.0,2147366372.0,2147524123.0,2147411721.0,2147236132.0,44489.0,8546.0,5.494
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,131.5,5.475,34.743,98.0,110.0,93.0,2147366372.0,2147524123.0,2147411721.0,2147236132.0,44495.0,8544.0,5.493
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,132.4,5.468,34.742,99.0,109.0,93.0,2147367853.0,2147522788.0,2147409572.0,2147233353.0,44495.0,8544.0,5.493
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,133.2,5.462,34.743,99.0,109.0,93.0,2147363099.0,2147523446.0,2147409773.0,2147234971.0,44497.0,8545.0,5.486
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,133.6,5.462,34.743,102.0,112.0,96.0,2147363099.0,2147523446.0,2147409773.0,2147234971.0,44497.0,8545.0,5.486
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,134.3,5.463,34.742,102.0,112.0,96.0,2147363684.0,2147524726.0,2147410596.0,2147230619.0,44506.0,8544.0,5.483
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,134.8,5.463,34.742,100.0,108.0,92.0,2147363684.0,2147524726.0,2147410596.0,2147230619.0,44506.0,8544.0,5.483
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,135.5,5.457,34.742,100.0,108.0,92.0,2147364525.0,2147522614.0,2147407469.0,2147230628.0,44514.0,8545.0,5.477
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,135.9,5.457,34.742,101.0,107.0,93.0,2147364525.0,2147522614.0,2147407469.0,2147230628.0,44514.0,8545.0,5.477
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,136.6,5.454,34.741,101.0,107.0,93.0,2147368228.0,2147522267.0,2147413101.0,2147226441.0,44524.0,8544.0,5.474
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,137.1,5.454,34.741,100.0,107.0,94.0,2147368228.0,2147522267.0,2147413101.0,2147226441.0,44524.0,8544.0,5.474
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,137.8,5.446,34.74,100.0,107.0,94.0,2147368164.0,2147524260.0,2147413339.0,2147231030.0,44542.0,8544.0,5.459
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,138.6,5.432,34.741,100.0,108.0,93.0,2147368164.0,2147524260.0,2147413339.0,2147231030.0,44557.0,8543.0,5.453
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,139.0,5.432,34.741,100.0,108.0,93.0,2147368036.0,2147523520.0,2147413394.0,2147227629.0,44557.0,8543.0,5.453
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,139.9,5.432,34.741,98.0,110.0,95.0,2147368036.0,2147523520.0,2147413394.0,2147227629.0,44574.0,8544.0,5.45
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,140.4,5.428,34.741,98.0,110.0,95.0,2147366646.0,2147522569.0,2147411565.0,2147223222.0,44574.0,8544.0,5.45
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,141.0,5.428,34.741,98.0,109.0,94.0,2147366646.0,2147522569.0,2147411565.0,2147223222.0,44597.0,8543.0,5.442
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,141.7,5.418,34.741,100.0,113.0,97.0,2147364699.0,2147521755.0,2147409234.0,2147223378.0,44597.0,8543.0,5.442
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,142.4,5.394,34.742,100.0,113.0,97.0,2147366528.0,2147521508.0,2147408877.0,2147224621.0,44618.0,8545.0,5.419
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,142.9,5.394,34.742,98.0,109.0,96.0,2147366528.0,2147521508.0,2147408877.0,2147224621.0,44618.0,8545.0,5.419
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,143.5,5.392,34.743,98.0,109.0,96.0,2147365467.0,2147526107.0,2147413248.0,2147225590.0,44629.0,8545.0,5.413
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,144.0,5.39,34.744,98.0,107.0,93.0,2147365467.0,2147526107.0,2147413248.0,2147225590.0,44629.0,8545.0,5.413
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,144.6,5.39,34.744,98.0,107.0,93.0,2147369892.0,2147521590.0,2147410395.0,2147224987.0,44640.0,8545.0,5.408
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,145.3,5.38,34.743,96.0,108.0,96.0,2147369892.0,2147521590.0,2147410395.0,2147224987.0,44656.0,8544.0,5.4
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,145.7,5.38,34.743,96.0,108.0,96.0,2147364937.0,2147522541.0,2147412882.0,2147224859.0,44656.0,8544.0,5.4
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,146.4,5.374,34.744,98.0,108.0,95.0,2147364937.0,2147522541.0,2147412882.0,2147224859.0,44680.0,8544.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,146.8,5.374,34.744,98.0,108.0,95.0,2147365229.0,2147526034.0,2147413037.0,2147222372.0,44680.0,8544.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,147.6,5.37,34.743,96.0,107.0,93.0,2147365229.0,2147526034.0,2147413037.0,2147222372.0,44713.0,8543.0,5.394
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,148.0,5.37,34.743,96.0,107.0,93.0,2147367808.0,2147522121.0,2147410788.0,2147227172.0,44713.0,8543.0,5.394
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,148.9,5.373,34.745,96.0,105.0,94.0,2147367808.0,2147522121.0,2147410788.0,2147227172.0,44748.0,8543.0,5.396
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,149.3,5.373,34.745,96.0,105.0,94.0,2147366747.0,2147523126.0,2147413988.0,2147222747.0,44748.0,8543.0,5.396
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,150.0,5.383,34.749,95.0,106.0,92.0,2147366747.0,2147523126.0,2147413988.0,2147222747.0,44766.0,8544.0,5.406
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,150.5,5.383,34.749,95.0,106.0,92.0,2147366153.0,2147523382.0,2147413010.0,2147220836.0,44766.0,8544.0,5.406
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,151.1,5.379,34.753,91.0,104.0,92.0,2147366153.0,2147523382.0,2147413010.0,2147220836.0,44757.0,8545.0,5.4
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,151.5,5.379,34.753,91.0,104.0,92.0,2147365467.0,2147522980.0,2147415680.0,2147222848.0,44757.0,8545.0,5.4
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,152.2,5.374,34.752,91.0,104.0,91.0,2147365467.0,2147522980.0,2147415680.0,2147222848.0,44744.0,8543.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,152.7,5.374,34.752,91.0,104.0,91.0,2147365257.0,2147525659.0,2147408923.0,2147221339.0,44744.0,8543.0,5.395
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,153.2,5.374,34.752,92.0,103.0,91.0,2147365257.0,2147525659.0,2147408923.0,2147221339.0,44731.0,8545.0,5.392
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,153.6,5.374,34.752,92.0,103.0,91.0,2147367670.0,2147521325.0,2147411922.0,2147214957.0,44731.0,8545.0,5.392
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,154.2,5.366,34.751,92.0,104.0,88.0,2147367670.0,2147521325.0,2147411922.0,2147214957.0,44719.0,8544.0,5.384
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,154.6,5.366,34.751,92.0,104.0,88.0,2147365129.0,2147522596.0,2147411757.0,2147219181.0,44719.0,8544.0,5.384
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,155.3,5.334,34.748,96.0,105.0,93.0,2147365129.0,2147522596.0,2147411757.0,2147219181.0,44720.0,8543.0,5.353
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,155.6,5.334,34.748,96.0,105.0,93.0,2147364123.0,2147521609.0,2147409654.0,2147223661.0,44720.0,8543.0,5.353
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,156.4,5.306,34.742,97.0,104.0,105.0,2147364123.0,2147521609.0,2147409654.0,2147223661.0,44723.0,8544.0,5.347
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,157.0,5.306,34.742,97.0,104.0,105.0,2147364717.0,2147523172.0,2147408658.0,2147220150.0,44723.0,8544.0,5.347
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,157.7,5.321,34.751,95.0,100.0,94.0,2147365549.0,2147516068.0,2147410907.0,2147219547.0,44726.0,8544.0,5.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,158.6,5.334,34.751,93.0,104.0,95.0,2147365549.0,2147516068.0,2147410907.0,2147219547.0,44717.0,8543.0,5.369
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,159.2,5.345,34.751,93.0,104.0,95.0,2147364425.0,2147521216.0,2147413833.0,2147221531.0,44717.0,8543.0,5.369
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,159.9,5.345,34.751,95.0,102.0,91.0,2147365632.0,2147520649.0,2147414080.0,2147218870.0,44711.0,8546.0,5.366
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,160.6,5.342,34.75,94.0,105.0,90.0,2147365632.0,2147520649.0,2147414080.0,2147218870.0,44696.0,8543.0,5.363
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,161.3,5.346,34.75,94.0,105.0,90.0,2147364772.0,2147521819.0,2147412571.0,2147222537.0,44696.0,8543.0,5.363
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,161.9,5.346,34.75,95.0,103.0,92.0,2147363785.0,2147522697.0,2147409234.0,2147221540.0,44681.0,8542.0,5.369
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,162.5,5.347,34.75,94.0,102.0,92.0,2147363785.0,2147522697.0,2147409234.0,2147221540.0,44667.0,8544.0,5.362
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,163.3,5.325,34.748,94.0,102.0,92.0,2147365641.0,2147525174.0,2147411977.0,2147218221.0,44667.0,8544.0,5.362
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,164.1,5.297,34.744,96.0,104.0,90.0,2147363181.0,2147519552.0,2147413686.0,2147216155.0,44670.0,8544.0,5.322
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,164.6,5.297,34.744,97.0,107.0,94.0,2147365952.0,2147521088.0,2147413878.0,2147220224.0,44669.0,8544.0,5.309
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,165.5,5.282,34.746,97.0,108.0,94.0,2147362916.0,2147522057.0,2147409874.0,2147218395.0,44672.0,8544.0,5.31
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,166.2,5.285,34.747,99.0,104.0,92.0,2147362916.0,2147522057.0,2147409874.0,2147218395.0,44669.0,8544.0,5.313
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,167.1,5.285,34.747,96.0,104.0,92.0,2147362907.0,2147523446.0,2147410395.0,2147216128.0,44671.0,8545.0,5.299
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,167.6,5.268,34.747,96.0,108.0,92.0,2147362907.0,2147523446.0,2147410395.0,2147216128.0,44671.0,8543.0,5.293
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,168.2,5.272,34.748,96.0,108.0,92.0,2147366500.0,2147520210.0,2147412452.0,2147218934.0,44671.0,8543.0,5.293
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,169.0,5.272,34.748,95.0,107.0,95.0,2147365595.0,2147519753.0,2147411675.0,2147219264.0,44669.0,8546.0,5.304
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,169.8,5.266,34.747,96.0,106.0,92.0,2147364891.0,2147519414.0,2147413074.0,2147219693.0,44667.0,8545.0,5.291
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,170.4,5.261,34.747,100.0,103.0,93.0,2147365074.0,2147519817.0,2147411657.0,2147221796.0,44666.0,8545.0,5.288
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,171.0,5.261,34.747,97.0,106.0,92.0,2147364013.0,2147523355.0,2147411364.0,2147217645.0,44659.0,8545.0,5.29
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,171.6,5.263,34.747,97.0,104.0,93.0,2147364013.0,2147523355.0,2147411364.0,2147217645.0,44653.0,8544.0,5.288
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,172.0,5.263,34.747,97.0,104.0,93.0,2147366546.0,2147523081.0,2147411291.0,2147221494.0,44653.0,8544.0,5.288
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,172.7,5.259,34.746,95.0,107.0,92.0,2147366144.0,2147522249.0,2147414400.0,2147218459.0,44647.0,8545.0,5.285
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,173.2,5.258,34.746,96.0,104.0,97.0,2147366162.0,2147522852.0,2147413010.0,2147221842.0,44639.0,8545.0,5.282
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,173.9,5.258,34.746,98.0,104.0,90.0,2147364461.0,2147519817.0,2147415862.0,2147219346.0,44628.0,8545.0,5.287
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,174.4,5.266,34.746,97.0,105.0,91.0,2147364461.0,2147519817.0,2147415862.0,2147219346.0,44618.0,8546.0,5.282
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,175.0,5.266,34.746,97.0,105.0,91.0,2147361993.0,2147520173.0,2147410331.0,2147220608.0,44618.0,8546.0,5.282
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,175.6,5.246,34.743,98.0,102.0,91.0,2147365970.0,2147522752.0,2147409289.0,2147221915.0,44622.0,8545.0,5.265
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,176.2,5.241,34.743,97.0,103.0,91.0,2147367314.0,2147520292.0,2147410267.0,2147219373.0,44616.0,8545.0,5.264
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,176.5,5.241,34.743,97.0,103.0,91.0,2147367314.0,2147520292.0,2147410267.0,2147219373.0,44616.0,8545.0,5.264
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,177.0,5.241,34.743,101.0,105.0,92.0,2147367030.0,2147519734.0,2147411629.0,2147217618.0,44632.0,8544.0,5.225
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,177.3,5.194,34.74,101.0,105.0,92.0,2147367030.0,2147519734.0,2147411629.0,2147217618.0,44632.0,8544.0,5.225
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,177.8,5.194,34.74,100.0,106.0,94.0,2147362806.0,2147524406.0,2147412452.0,2147218011.0,44650.0,8545.0,5.216
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,178.2,5.194,34.738,100.0,106.0,94.0,2147362806.0,2147524406.0,2147412452.0,2147218011.0,44650.0,8545.0,5.216
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,178.7,5.194,34.738,100.0,109.0,93.0,2147366381.0,2147521362.0,2147411602.0,2147221092.0,44661.0,8545.0,5.213
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,179.0,5.187,34.74,100.0,109.0,93.0,2147366381.0,2147521362.0,2147411602.0,2147221092.0,44661.0,8545.0,5.213
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,179.6,5.187,34.74,98.0,113.0,197.0,2147362825.0,2147521362.0,2147412608.0,2147217645.0,44678.0,8547.0,5.208
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,179.9,5.187,34.74,98.0,113.0,197.0,2147362825.0,2147521362.0,2147412608.0,2147217645.0,44678.0,8547.0,5.208
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,180.5,5.183,34.74,101.0,111.0,92.0,2147366482.0,2147523437.0,2147412297.0,2147218916.0,44701.0,8547.0,5.204
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,180.7,5.183,34.74,101.0,111.0,92.0,2147366482.0,2147523437.0,2147412297.0,2147218916.0,44701.0,8547.0,5.204
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,181.4,5.159,34.738,101.0,113.0,94.0,2147366555.0,2147523163.0,2147414326.0,2147215972.0,44727.0,8547.0,5.189
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,181.6,5.159,34.738,101.0,113.0,94.0,2147366555.0,2147523163.0,2147414326.0,2147215972.0,44727.0,8547.0,5.189
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,182.3,5.158,34.74,97.0,109.0,94.0,2147366482.0,2147521673.0,2147411355.0,2147213348.0,44743.0,8545.0,5.185
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,182.6,5.158,34.74,97.0,109.0,94.0,2147366482.0,2147521673.0,2147411355.0,2147213348.0,44759.0,8548.0,5.179
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,183.2,5.152,34.741,95.0,105.0,92.0,2147365348.0,2147523538.0,2147410633.0,2147217142.0,44759.0,8548.0,5.179
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,183.6,5.152,34.741,95.0,105.0,92.0,2147365348.0,2147523538.0,2147410633.0,2147217142.0,44779.0,8548.0,5.176
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,184.1,5.152,34.741,93.0,107.0,93.0,2147365732.0,2147519140.0,2147411501.0,2147217755.0,44779.0,8548.0,5.176
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,184.7,5.149,34.741,97.0,107.0,95.0,2147365732.0,2147519140.0,2147411501.0,2147217755.0,44806.0,8548.0,5.173
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,185.0,5.149,34.741,97.0,107.0,95.0,2147366500.0,2147522267.0,2147413156.0,2147217005.0,44806.0,8548.0,5.173
