datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:12,50.450605,-39.953369,98.5,9.071,35.015,125.0,127.0,106.0,2147385993.0,2147512960.0,2147416420.0,2147378130.0,43217.0,8649.0,9.046
2016-04-16 20:10:12,50.450605,-39.953369,99.2,8.994,35.002,125.0,131.0,107.0,2147381440.0,2147516114.0,2147415149.0,2147368091.0,43217.0,8649.0,9.046
2016-04-16 20:10:12,50.450605,-39.953369,99.8,8.994,35.002,131.0,139.0,109.0,2147377216.0,2147515392.0,2147413010.0,2147355876.0,43215.0,8647.0,8.958
2016-04-16 20:10:12,50.450605,-39.953369,100.6,8.909,34.995,131.0,139.0,109.0,2147377216.0,2147515392.0,2147413010.0,2147355876.0,43205.0,8645.0,8.92
2016-04-16 20:10:12,50.450605,-39.953369,101.3,8.896,34.995,131.0,132.0,116.0,2147378861.0,2147514267.0,2147415158.0,2147345984.0,43205.0,8645.0,8.92
2016-04-16 20:10:12,50.450605,-39.953369,101.9,8.896,34.995,131.0,132.0,116.0,2147376576.0,2147513819.0,2147414582.0,2147338432.0,43202.0,8643.0,8.844
2016-04-16 20:10:12,50.450605,-39.953369,102.6,8.84,34.993,133.0,139.0,112.0,2147376576.0,2147513819.0,2147414582.0,2147338432.0,43194.0,8639.0,8.803
2016-04-16 20:10:12,50.450605,-39.953369,103.0,8.84,34.993,133.0,139.0,112.0,2147375104.0,2147512566.0,2147408896.0,2147326692.0,43194.0,8639.0,8.803
2016-04-16 20:10:12,50.450605,-39.953369,103.6,8.783,34.981,137.0,136.0,122.0,2147375104.0,2147512566.0,2147408896.0,2147326692.0,43204.0,8637.0,8.688
2016-04-16 20:10:12,50.450605,-39.953369,104.5,8.679,34.977,140.0,141.0,108.0,2147374848.0,2147514194.0,2147413074.0,2147317686.0,43204.0,8637.0,8.688
2016-04-16 20:10:12,50.450605,-39.953369,105.1,8.675,34.975,140.0,141.0,108.0,2147376402.0,2147513371.0,2147413677.0,2147307364.0,43186.0,8633.0,8.68
2016-04-16 20:10:12,50.450605,-39.953369,105.8,8.675,34.975,143.0,139.0,110.0,2147376402.0,2147513371.0,2147413677.0,2147307364.0,43185.0,8630.0,8.619
2016-04-16 20:10:12,50.450605,-39.953369,106.5,8.619,34.971,141.0,140.0,112.0,2147375862.0,2147518994.0,2147412178.0,2147302235.0,43185.0,8630.0,8.619
2016-04-16 20:10:12,50.450605,-39.953369,106.9,8.619,34.971,141.0,140.0,112.0,2147375862.0,2147518994.0,2147412178.0,2147302235.0,43184.0,8625.0,8.571
2016-04-16 20:10:12,50.450605,-39.953369,107.8,8.602,34.964,143.0,142.0,113.0,2147371501.0,2147516937.0,2147412388.0,2147297088.0,43184.0,8625.0,8.571
2016-04-16 20:10:12,50.450605,-39.953369,108.5,8.562,34.962,143.0,142.0,113.0,2147374811.0,2147514834.0,2147410971.0,2147288603.0,43180.0,8621.0,8.545
2016-04-16 20:10:12,50.450605,-39.953369,109.0,8.562,34.962,143.0,139.0,111.0,2147374811.0,2147514834.0,2147410971.0,2147288603.0,43180.0,8621.0,8.545
2016-04-16 20:10:12,50.450605,-39.953369,109.7,8.473,34.959,143.0,139.0,111.0,2147370642.0,2147515565.0,2147406400.0,2147284891.0,43193.0,8619.0,8.43
2016-04-16 20:10:12,50.450605,-39.953369,110.4,8.434,34.949,147.0,143.0,112.0,2147370642.0,2147515565.0,2147406400.0,2147284891.0,43213.0,8615.0,8.34
2016-04-16 20:10:12,50.450605,-39.953369,111.4,8.377,34.955,148.0,141.0,109.0,2147371346.0,2147514121.0,2147411849.0,2147275456.0,43213.0,8615.0,8.34
2016-04-16 20:10:12,50.450605,-39.953369,112.2,8.155,34.922,148.0,141.0,109.0,2147371702.0,2147518317.0,2147408685.0,2147272036.0,43246.0,8614.0,8.151
2016-04-16 20:10:12,50.450605,-39.953369,112.7,8.155,34.922,146.0,137.0,111.0,2147371702.0,2147518317.0,2147408685.0,2147272036.0,43246.0,8614.0,8.151
2016-04-16 20:10:12,50.450605,-39.953369,113.4,8.101,34.915,146.0,137.0,111.0,2147368493.0,2147514020.0,2147412077.0,2147266596.0,43269.0,8612.0,8.08
2016-04-16 20:10:12,50.450605,-39.953369,114.2,8.036,34.907,143.0,141.0,113.0,2147368493.0,2147514020.0,2147412077.0,2147266596.0,43288.0,8609.0,8.026
2016-04-16 20:10:12,50.450605,-39.953369,114.7,8.036,34.907,143.0,141.0,113.0,2147369590.0,2147515053.0,2147410148.0,2147263780.0,43288.0,8609.0,8.026
2016-04-16 20:10:12,50.450605,-39.953369,115.5,8.001,34.903,143.0,208.0,110.0,2147369590.0,2147515053.0,2147410148.0,2147263780.0,43298.0,8608.0,7.963
2016-04-16 20:10:12,50.450605,-39.953369,116.6,7.949,34.895,143.0,144.0,109.0,2147370112.0,2147517467.0,2147408704.0,2147258038.0,43298.0,8608.0,7.963
2016-04-16 20:10:12,50.450605,-39.953369,117.4,7.918,34.89,143.0,144.0,109.0,2147367021.0,2147515081.0,2147413659.0,2147256877.0,43310.0,8605.0,7.919
2016-04-16 20:10:12,50.450605,-39.953369,117.9,7.918,34.89,142.0,143.0,111.0,2147367021.0,2147515081.0,2147413659.0,2147256877.0,43310.0,8605.0,7.919
2016-04-16 20:10:12,50.450605,-39.953369,118.6,7.877,34.882,142.0,143.0,111.0,2147368521.0,2147516041.0,2147408091.0,2147255341.0,43323.0,8603.0,7.873
2016-04-16 20:10:12,50.450605,-39.953369,119.2,7.877,34.882,140.0,141.0,119.0,2147368521.0,2147516041.0,2147408091.0,2147255341.0,43323.0,8603.0,7.873
2016-04-16 20:10:12,50.450605,-39.953369,119.7,7.859,34.881,140.0,141.0,119.0,2147368521.0,2147516041.0,2147408091.0,2147255341.0,43332.0,8601.0,7.839
2016-04-16 20:10:12,50.450605,-39.953369,120.5,7.832,34.874,140.0,141.0,111.0,2147367469.0,2147516836.0,2147410724.0,2147250989.0,43332.0,8601.0,7.839
2016-04-16 20:10:12,50.450605,-39.953369,121.2,7.773,34.867,140.0,141.0,111.0,2147364114.0,2147514843.0,2147412992.0,2147246253.0,43348.0,8598.0,7.767
2016-04-16 20:10:12,50.450605,-39.953369,121.8,7.773,34.867,143.0,140.0,117.0,2147364114.0,2147514843.0,2147412992.0,2147246253.0,43348.0,8598.0,7.767
2016-04-16 20:10:12,50.450605,-39.953369,122.5,7.71,34.858,143.0,140.0,117.0,2147367844.0,2147517650.0,2147411154.0,2147247643.0,43375.0,8598.0,7.699
2016-04-16 20:10:12,50.450605,-39.953369,123.0,7.71,34.858,141.0,148.0,112.0,2147367844.0,2147517650.0,2147411154.0,2147247643.0,43375.0,8598.0,7.699
2016-04-16 20:10:12,50.450605,-39.953369,123.8,7.708,34.852,141.0,148.0,112.0,2147362953.0,2147514715.0,2147412041.0,2147238089.0,43390.0,8595.0,7.67
2016-04-16 20:10:12,50.450605,-39.953369,124.8,7.68,34.848,144.0,149.0,121.0,2147362953.0,2147514715.0,2147412041.0,2147238089.0,43430.0,8594.0,7.514
2016-04-16 20:10:12,50.450605,-39.953369,125.4,7.532,34.831,144.0,149.0,121.0,2147365458.0,2147516598.0,2147412909.0,2147240713.0,43430.0,8594.0,7.514
2016-04-16 20:10:12,50.450605,-39.953369,126.1,7.342,34.815,138.0,136.0,112.0,2147365458.0,2147516598.0,2147412909.0,2147240713.0,43466.0,8593.0,7.34
2016-04-16 20:10:12,50.450605,-39.953369,126.9,7.342,34.815,141.0,136.0,108.0,2147363492.0,2147516809.0,2147411766.0,2147237476.0,43466.0,8593.0,7.34
2016-04-16 20:10:12,50.450605,-39.953369,127.5,7.303,34.812,141.0,136.0,108.0,2147363492.0,2147516809.0,2147411766.0,2147237476.0,43479.0,8593.0,7.299
2016-04-16 20:10:12,50.450605,-39.953369,128.2,7.265,34.807,139.0,144.0,111.0,2147369984.0,2147518354.0,2147409801.0,2147236388.0,43479.0,8593.0,7.299
2016-04-16 20:10:12,50.450605,-39.953369,128.8,7.265,34.807,139.0,144.0,111.0,2147369984.0,2147518354.0,2147409801.0,2147236388.0,43487.0,8592.0,7.259
2016-04-16 20:10:12,50.450605,-39.953369,129.6,7.242,34.804,139.0,134.0,109.0,2147366244.0,2147517229.0,2147410898.0,2147235638.0,43487.0,8592.0,7.259
2016-04-16 20:10:12,50.450605,-39.953369,130.3,7.207,34.799,139.0,134.0,109.0,2147361545.0,2147514569.0,2147411337.0,2147235172.0,43498.0,8594.0,7.225
2016-04-16 20:10:12,50.450605,-39.953369,130.9,7.207,34.799,137.0,136.0,112.0,2147361545.0,2147514569.0,2147411337.0,2147235172.0,43498.0,8594.0,7.225
2016-04-16 20:10:12,50.450605,-39.953369,131.7,7.19,34.798,137.0,136.0,112.0,2147362020.0,2147518665.0,2147411529.0,2147234358.0,43506.0,8594.0,7.2
2016-04-16 20:10:12,50.450605,-39.953369,132.8,7.175,34.797,136.0,135.0,112.0,2147362020.0,2147518665.0,2147411529.0,2147234358.0,43513.0,8594.0,7.172
2016-04-16 20:10:12,50.450605,-39.953369,133.4,7.153,34.795,136.0,135.0,112.0,2147361993.0,2147519533.0,2147411163.0,2147229732.0,43513.0,8594.0,7.172
2016-04-16 20:10:12,50.450605,-39.953369,134.2,7.127,34.792,133.0,131.0,110.0,2147361993.0,2147519533.0,2147411163.0,2147229732.0,43522.0,8593.0,7.145
2016-04-16 20:10:12,50.450605,-39.953369,135.0,7.127,34.792,133.0,131.0,109.0,2147364781.0,2147515154.0,2147412498.0,2147227766.0,43522.0,8593.0,7.145
2016-04-16 20:10:12,50.450605,-39.953369,135.9,7.108,34.791,133.0,131.0,109.0,2147363812.0,2147519104.0,2147410395.0,2147228900.0,43526.0,8593.0,7.125
2016-04-16 20:10:12,50.450605,-39.953369,136.7,7.095,34.79,132.0,135.0,111.0,2147363812.0,2147519104.0,2147410395.0,2147228900.0,43533.0,8593.0,7.111
2016-04-16 20:10:12,50.450605,-39.953369,137.2,7.086,34.788,132.0,135.0,111.0,2147362313.0,2147516452.0,2147411072.0,2147229824.0,43533.0,8593.0,7.111
2016-04-16 20:10:12,50.450605,-39.953369,137.8,7.086,34.788,130.0,138.0,110.0,2147362313.0,2147516452.0,2147411072.0,2147229824.0,43533.0,8593.0,7.111
2016-04-16 20:10:12,50.450605,-39.953369,138.7,7.084,34.789,130.0,138.0,110.0,2147362971.0,2147517293.0,2147408649.0,2147228388.0,43536.0,8594.0,7.105
2016-04-16 20:10:12,50.450605,-39.953369,139.5,7.077,34.788,131.0,136.0,110.0,2147362971.0,2147517293.0,2147408649.0,2147228388.0,43537.0,8595.0,7.1
2016-04-16 20:10:12,50.450605,-39.953369,140.0,7.077,34.788,131.0,136.0,110.0,2147363410.0,2147517686.0,2147407990.0,2147230637.0,43537.0,8595.0,7.1
2016-04-16 20:10:12,50.450605,-39.953369,141.1,7.073,34.787,133.0,143.0,108.0,2147363410.0,2147517686.0,2147407990.0,2147230637.0,43540.0,8594.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,141.7,7.069,34.787,133.0,143.0,108.0,2147358601.0,2147516352.0,2147408576.0,2147225517.0,43540.0,8594.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,142.5,7.069,34.787,132.0,137.0,109.0,2147358601.0,2147516352.0,2147408576.0,2147225517.0,43540.0,8595.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,143.3,7.069,34.787,131.0,144.0,114.0,2147362294.0,2147516196.0,2147409664.0,2147223725.0,43540.0,8595.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,144.1,7.068,34.787,131.0,144.0,114.0,2147361938.0,2147520640.0,2147408219.0,2147224749.0,43546.0,8595.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,144.7,7.068,34.787,132.0,146.0,109.0,2147361938.0,2147520640.0,2147408219.0,2147224749.0,43546.0,8595.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,145.5,7.069,34.787,132.0,146.0,109.0,2147359954.0,2147520365.0,2147409051.0,2147224283.0,43551.0,8595.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,146.6,7.07,34.787,130.0,135.0,110.0,2147359954.0,2147520365.0,2147409051.0,2147224283.0,43554.0,8595.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,147.4,7.069,34.787,132.0,137.0,108.0,2147361993.0,2147516562.0,2147409106.0,2147222829.0,43554.0,8595.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,147.9,7.069,34.787,132.0,137.0,108.0,2147361993.0,2147516562.0,2147409106.0,2147222829.0,43559.0,8596.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,148.5,7.069,34.787,132.0,137.0,108.0,2147361618.0,2147515638.0,2147408182.0,2147224987.0,43559.0,8596.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,149.3,7.069,34.787,131.0,131.0,106.0,2147361618.0,2147515638.0,2147408182.0,2147224987.0,43562.0,8596.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,150.2,7.069,34.787,131.0,131.0,106.0,2147363190.0,2147519104.0,2147406445.0,2147221156.0,43562.0,8596.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,151.0,7.07,34.787,130.0,167.0,106.0,2147367021.0,2147518592.0,2147410258.0,2147219684.0,43567.0,8596.0,7.096
2016-04-16 20:10:12,50.450605,-39.953369,152.3,7.07,34.787,127.0,131.0,108.0,2147360100.0,2147517074.0,2147409371.0,2147220379.0,43571.0,8595.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,152.9,7.07,34.787,127.0,131.0,108.0,2147360100.0,2147517074.0,2147409371.0,2147220379.0,43571.0,8595.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,154.2,7.07,34.787,128.0,134.0,107.0,2147363218.0,2147516626.0,2147410788.0,2147224347.0,43579.0,8597.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,155.0,7.07,34.787,134.0,135.0,111.0,2147363373.0,2147513325.0,2147408676.0,2147217069.0,43586.0,8597.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,155.6,7.07,34.787,134.0,135.0,111.0,2147363373.0,2147513325.0,2147408676.0,2147217069.0,43586.0,8597.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,156.9,7.07,34.787,128.0,139.0,108.0,2147363126.0,2147516178.0,2147405403.0,2147220032.0,43594.0,8597.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,157.7,7.07,34.787,128.0,137.0,110.0,2147363236.0,2147516900.0,2147407104.0,2147220205.0,43604.0,8598.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,158.5,7.07,34.788,128.0,134.0,123.0,2147363236.0,2147516900.0,2147407104.0,2147220205.0,43617.0,8599.0,7.098
2016-04-16 20:10:12,50.450605,-39.953369,159.6,7.071,34.787,128.0,134.0,123.0,2147364507.0,2147516672.0,2147407899.0,2147217673.0,43617.0,8599.0,7.098
2016-04-16 20:10:12,50.450605,-39.953369,160.7,7.071,34.787,129.0,141.0,116.0,2147362395.0,2147518793.0,2147409133.0,2147221860.0,43631.0,8599.0,7.098
2016-04-16 20:10:12,50.450605,-39.953369,161.7,7.071,34.788,130.0,127.0,107.0,2147363995.0,2147516626.0,2147407689.0,2147219401.0,43643.0,8599.0,7.099
2016-04-16 20:10:12,50.450605,-39.953369,162.6,7.072,34.788,125.0,129.0,104.0,2147363995.0,2147516626.0,2147407689.0,2147219401.0,43665.0,8598.0,7.101
2016-04-16 20:10:12,50.450605,-39.953369,163.4,7.073,34.788,125.0,129.0,104.0,2147362806.0,2147519881.0,2147408009.0,2147217819.0,43665.0,8598.0,7.101
2016-04-16 20:10:12,50.450605,-39.953369,164.4,7.076,34.789,121.0,131.0,106.0,2147363684.0,2147522962.0,2147410523.0,2147222070.0,43681.0,8599.0,7.104
2016-04-16 20:10:12,50.450605,-39.953369,165.5,7.077,34.79,120.0,144.0,109.0,2147363684.0,2147522962.0,2147410523.0,2147222070.0,43699.0,8600.0,7.105
2016-04-16 20:10:12,50.450605,-39.953369,166.3,7.079,34.79,120.0,144.0,109.0,2147359881.0,2147519387.0,2147408018.0,2147221613.0,43699.0,8600.0,7.105
2016-04-16 20:10:12,50.450605,-39.953369,167.1,7.079,34.79,120.0,133.0,104.0,2147359881.0,2147519350.0,2147409645.0,2147221229.0,43718.0,8598.0,7.107
2016-04-16 20:10:12,50.450605,-39.953369,167.7,7.08,34.79,120.0,133.0,104.0,2147359881.0,2147519350.0,2147409645.0,2147221229.0,43718.0,8598.0,7.107
2016-04-16 20:10:12,50.450605,-39.953369,168.7,7.08,34.79,116.0,130.0,108.0,2147361508.0,2147516406.0,2147411136.0,2147222363.0,43746.0,8601.0,7.106
2016-04-16 20:10:12,50.450605,-39.953369,169.5,7.081,34.79,114.0,232.0,174.0,2147361508.0,2147516406.0,2147411136.0,2147222363.0,43775.0,8598.0,7.108
2016-04-16 20:10:12,50.450605,-39.953369,170.3,7.082,34.791,114.0,232.0,174.0,2147363099.0,2147515721.0,2147410057.0,2147223652.0,43775.0,8598.0,7.108
2016-04-16 20:10:12,50.450605,-39.953369,171.4,7.082,34.791,111.0,128.0,108.0,2147363620.0,2147519497.0,2147409920.0,2147217115.0,43807.0,8600.0,7.107
2016-04-16 20:10:12,50.450605,-39.953369,172.4,7.079,34.792,102.0,122.0,100.0,2147363584.0,2147516150.0,2147409837.0,2147219785.0,43836.0,8601.0,7.102
2016-04-16 20:10:12,50.450605,-39.953369,173.5,7.073,34.793,96.0,117.0,98.0,2147363584.0,2147516150.0,2147409837.0,2147219785.0,43858.0,8602.0,7.098
2016-04-16 20:10:12,50.450605,-39.953369,174.3,7.073,34.794,96.0,117.0,98.0,2147361572.0,2147518665.0,2147411437.0,2147224219.0,43858.0,8602.0,7.098
2016-04-16 20:10:12,50.450605,-39.953369,175.1,7.068,34.795,93.0,111.0,98.0,2147363099.0,2147517988.0,2147408128.0,2147219108.0,43884.0,8601.0,7.094
2016-04-16 20:10:12,50.450605,-39.953369,175.6,7.068,34.795,93.0,111.0,98.0,2147363099.0,2147517988.0,2147408128.0,2147219108.0,43884.0,8601.0,7.094
2016-04-16 20:10:12,50.450605,-39.953369,176.7,7.057,34.796,87.0,108.0,95.0,2147362441.0,2147518710.0,2147409481.0,2147220626.0,43905.0,8601.0,7.083
2016-04-16 20:10:12,50.450605,-39.953369,177.7,7.055,34.798,84.0,105.0,94.0,2147362148.0,2147514861.0,2147408941.0,2147218395.0,43918.0,8603.0,7.082
2016-04-16 20:10:12,50.450605,-39.953369,178.3,7.056,34.799,84.0,105.0,94.0,2147362148.0,2147514861.0,2147408941.0,2147218395.0,43918.0,8603.0,7.082
2016-04-16 20:10:12,50.450605,-39.953369,179.0,7.056,34.799,83.0,136.0,99.0,2147358253.0,2147518464.0,2147413129.0,2147215588.0,43930.0,8604.0,7.082
2016-04-16 20:10:12,50.450605,-39.953369,179.5,7.053,34.799,83.0,136.0,99.0,2147358253.0,2147518464.0,2147413129.0,2147215588.0,43930.0,8604.0,7.082
2016-04-16 20:10:12,50.450605,-39.953369,180.6,7.051,34.8,83.0,120.0,92.0,2147361664.0,2147516662.0,2147409042.0,2147218185.0,43936.0,8602.0,7.079
2016-04-16 20:10:12,50.450605,-39.953369,181.6,7.051,34.8,83.0,106.0,93.0,2147360274.0,2147516818.0,2147408969.0,2147218852.0,43952.0,8603.0,7.081
2016-04-16 20:10:12,50.450605,-39.953369,182.1,7.051,34.8,83.0,106.0,93.0,2147360274.0,2147516818.0,2147408969.0,2147218852.0,43952.0,8603.0,7.081
2016-04-16 20:10:12,50.450605,-39.953369,182.9,7.054,34.801,86.0,110.0,95.0,2147359222.0,2147518016.0,2147404470.0,2147216914.0,43962.0,8603.0,7.085
2016-04-16 20:10:12,50.450605,-39.953369,183.4,7.055,34.802,86.0,110.0,95.0,2147359222.0,2147518016.0,2147404470.0,2147216914.0,43962.0,8603.0,7.085
2016-04-16 20:10:12,50.450605,-39.953369,184.2,7.055,34.802,84.0,104.0,96.0,2147360374.0,2147516507.0,2147412507.0,2147218194.0,43974.0,8604.0,7.104
2016-04-16 20:10:12,50.450605,-39.953369,184.7,7.081,34.806,84.0,104.0,96.0,2147360374.0,2147516507.0,2147412507.0,2147218194.0,43974.0,8604.0,7.104
2016-04-16 20:10:12,50.450605,-39.953369,185.7,7.089,34.812,78.0,102.0,92.0,2147364105.0,2147516050.0,2147411163.0,2147219748.0,43987.0,8604.0,7.114
2016-04-16 20:10:12,50.450605,-39.953369,186.5,7.086,34.813,77.0,101.0,92.0,2147364105.0,2147516050.0,2147411163.0,2147219748.0,43996.0,8606.0,7.109
2016-04-16 20:10:12,50.450605,-39.953369,187.0,7.086,34.813,77.0,101.0,92.0,2147359954.0,2147520192.0,2147408274.0,2147218422.0,43996.0,8606.0,7.109
2016-04-16 20:10:12,50.450605,-39.953369,187.5,7.071,34.812,77.0,101.0,92.0,2147359954.0,2147520192.0,2147408274.0,2147218422.0,44002.0,8603.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,188.3,7.065,34.812,75.0,100.0,87.0,2147362550.0,2147521051.0,2147406930.0,2147216923.0,44002.0,8603.0,7.097
2016-04-16 20:10:12,50.450605,-39.953369,189.3,7.09,34.819,74.0,99.0,89.0,2147363840.0,2147520265.0,2147409234.0,2147218742.0,44010.0,8603.0,7.122
2016-04-16 20:10:12,50.450605,-39.953369,189.8,7.09,34.819,74.0,99.0,89.0,2147363840.0,2147520265.0,2147409234.0,2147218742.0,44010.0,8603.0,7.122
2016-04-16 20:10:12,50.450605,-39.953369,190.6,7.126,34.825,73.0,99.0,89.0,2147364507.0,2147520265.0,2147408237.0,2147219291.0,44010.0,8605.0,7.149
2016-04-16 20:10:12,50.450605,-39.953369,191.1,7.131,34.824,73.0,99.0,89.0,2147364507.0,2147520265.0,2147408237.0,2147219291.0,44010.0,8605.0,7.149
2016-04-16 20:10:12,50.450605,-39.953369,191.9,7.131,34.824,72.0,101.0,90.0,2147365120.0,2147516004.0,2147411483.0,2147216868.0,44022.0,8603.0,7.127
2016-04-16 20:10:12,50.450605,-39.953369,192.4,7.1,34.821,72.0,101.0,90.0,2147365120.0,2147516004.0,2147411483.0,2147216868.0,44022.0,8603.0,7.127
2016-04-16 20:10:12,50.450605,-39.953369,193.4,7.143,34.829,75.0,102.0,90.0,2147361133.0,2147518144.0,2147409481.0,2147218468.0,44027.0,8604.0,7.156
2016-04-16 20:10:12,50.450605,-39.953369,194.4,7.141,34.827,72.0,100.0,90.0,2147365833.0,2147516992.0,2147408384.0,2147219181.0,44048.0,8603.0,7.148
2016-04-16 20:10:12,50.450605,-39.953369,194.7,7.141,34.827,72.0,100.0,90.0,2147365833.0,2147516992.0,2147408384.0,2147219181.0,44048.0,8603.0,7.148
2016-04-16 20:10:12,50.450605,-39.953369,195.6,7.109,34.823,74.0,97.0,90.0,2147365833.0,2147516992.0,2147408384.0,2147219181.0,44070.0,8602.0,7.107
2016-04-16 20:10:12,50.450605,-39.953369,196.0,7.109,34.823,74.0,97.0,90.0,2147363849.0,2147514761.0,2147409691.0,2147218998.0,44070.0,8602.0,7.107
2016-04-16 20:10:12,50.450605,-39.953369,196.6,7.064,34.819,74.0,97.0,90.0,2147363849.0,2147514761.0,2147409691.0,2147218998.0,44099.0,8603.0,7.027
2016-04-16 20:10:12,50.450605,-39.953369,197.3,7.01,34.809,74.0,100.0,88.0,2147364964.0,2147517549.0,2147406217.0,2147217856.0,44099.0,8603.0,7.027
2016-04-16 20:10:12,50.450605,-39.953369,198.3,6.996,34.808,71.0,100.0,386.0,2147361828.0,2147517019.0,2147408155.0,2147218761.0,44112.0,8602.0,7.016
2016-04-16 20:10:12,50.450605,-39.953369,198.9,6.996,34.808,71.0,100.0,386.0,2147361828.0,2147517019.0,2147408155.0,2147218761.0,44112.0,8602.0,7.016
2016-04-16 20:10:12,50.450605,-39.953369,199.9,6.98,34.806,72.0,99.0,90.0,2147366326.0,2147519643.0,2147407232.0,2147223058.0,44121.0,8603.0,6.999
2016-04-16 20:10:12,50.450605,-39.953369,200.7,6.963,34.804,70.0,100.0,92.0,2147366326.0,2147519643.0,2147407232.0,2147223058.0,44133.0,8602.0,6.979
2016-04-16 20:10:12,50.450605,-39.953369,201.2,6.963,34.804,70.0,100.0,92.0,2147363556.0,2147518198.0,2147410496.0,2147221385.0,44133.0,8602.0,6.979
2016-04-16 20:10:12,50.450605,-39.953369,201.7,6.948,34.802,70.0,100.0,92.0,2147363556.0,2147518198.0,2147410496.0,2147221385.0,44139.0,8603.0,6.962
2016-04-16 20:10:12,50.450605,-39.953369,202.5,6.934,34.801,70.0,97.0,90.0,2147361645.0,2147516278.0,2147408283.0,2147216777.0,44139.0,8603.0,6.962
2016-04-16 20:10:12,50.450605,-39.953369,203.3,6.947,34.804,68.0,97.0,92.0,2147361645.0,2147516278.0,2147408283.0,2147216777.0,44143.0,8603.0,6.975
2016-04-16 20:10:12,50.450605,-39.953369,203.8,6.947,34.804,68.0,97.0,92.0,2147362038.0,2147518116.0,2147404169.0,2147219264.0,44143.0,8603.0,6.975
2016-04-16 20:10:12,50.450605,-39.953369,204.3,6.952,34.803,68.0,97.0,92.0,2147362038.0,2147518116.0,2147404169.0,2147219264.0,44149.0,8603.0,6.972
2016-04-16 20:10:12,50.450605,-39.953369,205.4,6.951,34.804,68.0,97.0,89.0,2147360640.0,2147518080.0,2147406674.0,2147217106.0,44149.0,8603.0,6.972
2016-04-16 20:10:12,50.450605,-39.953369,206.4,6.947,34.803,71.0,99.0,88.0,2147362925.0,2147517824.0,2147406619.0,2147217024.0,44163.0,8603.0,6.967
2016-04-16 20:10:12,50.450605,-39.953369,207.4,6.932,34.8,71.0,101.0,90.0,2147364708.0,2147517211.0,2147408658.0,2147215707.0,44175.0,8602.0,6.949
2016-04-16 20:10:12,50.450605,-39.953369,208.0,6.932,34.8,71.0,101.0,90.0,2147364708.0,2147517211.0,2147408658.0,2147215707.0,44175.0,8602.0,6.949
2016-04-16 20:10:12,50.450605,-39.953369,208.8,6.918,34.799,71.0,99.0,91.0,2147367085.0,2147518884.0,2147411373.0,2147217545.0,44189.0,8603.0,6.933
2016-04-16 20:10:12,50.450605,-39.953369,209.5,6.918,34.798,71.0,99.0,91.0,2147367085.0,2147518884.0,2147411373.0,2147217545.0,44202.0,8601.0,6.932
2016-04-16 20:10:12,50.450605,-39.953369,210.6,6.913,34.795,70.0,101.0,91.0,2147359817.0,2147518582.0,2147407899.0,2147215012.0,44202.0,8601.0,6.932
2016-04-16 20:10:12,50.450605,-39.953369,211.6,6.85,34.79,72.0,97.0,91.0,2147362258.0,2147517824.0,2147411766.0,2147217938.0,44221.0,8603.0,6.881
2016-04-16 20:10:12,50.450605,-39.953369,212.4,6.857,34.793,72.0,97.0,91.0,2147362258.0,2147517824.0,2147411766.0,2147217938.0,44229.0,8602.0,6.884
2016-04-16 20:10:12,50.450605,-39.953369,213.2,6.884,34.798,69.0,99.0,89.0,2147365705.0,2147516379.0,2147411931.0,2147220800.0,44229.0,8602.0,6.884
2016-04-16 20:10:12,50.450605,-39.953369,213.9,6.884,34.798,70.0,101.0,91.0,2147363474.0,2147519076.0,2147409810.0,2147219264.0,44243.0,8602.0,6.89
2016-04-16 20:10:12,50.450605,-39.953369,215.2,6.847,34.79,70.0,100.0,88.0,2147364864.0,2147519908.0,2147409682.0,2147221248.0,44261.0,8601.0,6.867
2016-04-16 20:10:12,50.450605,-39.953369,215.7,6.847,34.79,70.0,100.0,88.0,2147364864.0,2147519908.0,2147409682.0,2147221248.0,44261.0,8601.0,6.867
