datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,71.1,15.148,36.059,81.0,113.0,95.0,2147804745.0,2147573074.0,2147722468.0,2149505206.0,42106.0,8854.0,15.188
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,71.6,15.148,36.059,79.0,100.0,95.0,2147804745.0,2147573074.0,2147722468.0,2149505206.0,42106.0,8854.0,15.188
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,72.1,15.153,36.059,79.0,100.0,95.0,2147774144.0,2147566189.0,2147700315.0,2149384923.0,42098.0,8853.0,15.186
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,72.9,15.153,36.059,81.0,104.0,98.0,2147774144.0,2147566189.0,2147700315.0,2149384923.0,42088.0,8854.0,15.207
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,73.4,15.165,36.064,81.0,104.0,98.0,2147756928.0,2147560795.0,2147683108.0,2149296859.0,42088.0,8854.0,15.207
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,73.9,15.165,36.064,79.0,102.0,97.0,2147756928.0,2147560795.0,2147683108.0,2149296859.0,42084.0,8856.0,15.219
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,74.5,15.18,36.07,84.0,103.0,100.0,2147742198.0,2147557851.0,2147669860.0,2149234441.0,42084.0,8856.0,15.219
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,74.9,15.18,36.07,84.0,103.0,100.0,2147742198.0,2147557851.0,2147669860.0,2149234441.0,42082.0,8853.0,15.223
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,75.5,15.186,36.072,84.0,102.0,98.0,2147717494.0,2147551451.0,2147653385.0,2149147017.0,42082.0,8853.0,15.223
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,76.1,15.189,36.073,84.0,102.0,98.0,2147693467.0,2147543661.0,2147633590.0,2149046427.0,42077.0,8856.0,15.226
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,76.5,15.189,36.073,84.0,110.0,103.0,2147693467.0,2147543661.0,2147633590.0,2149046427.0,42077.0,8856.0,15.226
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,77.1,15.19,36.073,84.0,110.0,103.0,2147680137.0,2147541028.0,2147617170.0,2148965897.0,42076.0,8855.0,15.228
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,77.6,15.19,36.073,85.0,103.0,99.0,2147680137.0,2147541028.0,2147617170.0,2148965897.0,42076.0,8855.0,15.228
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,78.1,15.19,36.073,85.0,103.0,99.0,2147667282.0,2147535113.0,2147604041.0,2148914240.0,42068.0,8855.0,15.23
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,78.7,15.19,36.074,85.0,106.0,96.0,2147667282.0,2147535113.0,2147604041.0,2148914240.0,42063.0,8854.0,15.233
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,79.1,15.19,36.074,85.0,106.0,96.0,2147653760.0,2147530038.0,2147596800.0,2148857874.0,42063.0,8854.0,15.233
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,79.9,15.193,36.076,88.0,126.0,98.0,2147653760.0,2147530038.0,2147596800.0,2148857874.0,42064.0,8856.0,15.244
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,80.4,15.211,36.08,88.0,126.0,98.0,2147633206.0,2147529984.0,2147580178.0,2148775058.0,42064.0,8856.0,15.244
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,81.1,15.221,36.083,93.0,110.0,106.0,2147625773.0,2147528521.0,2147570898.0,2148720603.0,42068.0,8856.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,81.6,15.221,36.083,93.0,110.0,106.0,2147625773.0,2147528521.0,2147570898.0,2148720603.0,42068.0,8856.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,82.5,15.221,36.084,91.0,108.0,99.0,2147614482.0,2147521956.0,2147560740.0,2148687744.0,42074.0,8856.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,83.4,15.222,36.084,93.0,107.0,101.0,2147604379.0,2147520640.0,2147555154.0,2148632109.0,42087.0,8855.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,84.1,15.221,36.084,92.0,107.0,100.0,2147588086.0,2147516470.0,2147541723.0,2148559698.0,42096.0,8858.0,15.255
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,84.6,15.221,36.084,92.0,107.0,100.0,2147588086.0,2147516470.0,2147541723.0,2148559698.0,42096.0,8858.0,15.255
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,85.5,15.22,36.083,90.0,113.0,99.0,2147573979.0,2147513417.0,2147530176.0,2148477504.0,42107.0,8857.0,15.252
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,86.4,15.211,36.081,86.0,104.0,97.0,2147555858.0,2147505910.0,2147520100.0,2148387373.0,42119.0,8857.0,15.245
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,87.0,15.208,36.082,85.0,151.0,98.0,2147535424.0,2147504082.0,2147508278.0,2148299565.0,42122.0,8858.0,15.245
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,87.5,15.208,36.082,85.0,151.0,98.0,2147535424.0,2147504082.0,2147508278.0,2148299565.0,42122.0,8858.0,15.245
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,88.4,15.209,36.081,84.0,101.0,94.0,2147523136.0,2147503049.0,2147497572.0,2148211949.0,42126.0,8858.0,15.245
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,89.3,15.211,36.083,80.0,103.0,96.0,2147506340.0,2147497837.0,2147488091.0,2148136585.0,42129.0,8858.0,15.247
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,90.0,15.214,36.085,81.0,100.0,95.0,2147493577.0,2147495076.0,2147484489.0,2148085001.0,42126.0,8860.0,15.25
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,90.5,15.214,36.085,81.0,100.0,95.0,2147493577.0,2147495076.0,2147484489.0,2148085001.0,42126.0,8860.0,15.25
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,91.4,15.218,36.086,81.0,103.0,93.0,2147486454.0,2147496548.0,2147480137.0,2148048091.0,42126.0,8859.0,15.252
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,91.9,15.218,36.086,80.0,100.0,95.0,2147478180.0,2147495552.0,2147477366.0,2148015917.0,42123.0,8860.0,15.258
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,92.5,15.224,36.088,81.0,108.0,93.0,2147478180.0,2147495552.0,2147477366.0,2148015917.0,42125.0,8859.0,15.259
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,93.3,15.223,36.088,81.0,108.0,93.0,2147478171.0,2147495954.0,2147472393.0,2148006720.0,42125.0,8859.0,15.259
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,93.9,15.223,36.088,81.0,99.0,95.0,2147477952.0,2147495140.0,2147472914.0,2147993344.0,42121.0,8861.0,15.252
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,94.6,15.215,36.086,79.0,99.0,97.0,2147477952.0,2147495140.0,2147472914.0,2147993344.0,42120.0,8860.0,15.251
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,95.3,15.214,36.086,79.0,99.0,97.0,2147476086.0,2147497133.0,2147467355.0,2147984731.0,42120.0,8860.0,15.251
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,95.9,15.214,36.086,79.0,100.0,93.0,2147474441.0,2147494683.0,2147464804.0,2147978907.0,42111.0,8860.0,15.252
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,96.3,15.217,36.086,79.0,100.0,93.0,2147474441.0,2147494683.0,2147464804.0,2147978907.0,42111.0,8860.0,15.252
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,97.2,15.222,36.089,79.0,102.0,93.0,2147470976.0,2147491373.0,2147461723.0,2147964461.0,42106.0,8861.0,15.258
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,97.8,15.222,36.089,81.0,102.0,96.0,2147468224.0,2147492653.0,2147461385.0,2147951789.0,42099.0,8861.0,15.26
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,98.7,15.223,36.089,81.0,98.0,95.0,2147468224.0,2147492653.0,2147461385.0,2147951789.0,42094.0,8861.0,15.26
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,99.2,15.224,36.089,81.0,98.0,95.0,2147460553.0,2147493238.0,2147456548.0,2147919725.0,42094.0,8861.0,15.26
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,99.8,15.224,36.089,84.0,113.0,104.0,2147454957.0,2147491474.0,2147454317.0,2147881874.0,42086.0,8862.0,15.264
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,100.4,15.23,36.091,87.0,105.0,98.0,2147454957.0,2147491474.0,2147454317.0,2147881874.0,42082.0,8863.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,101.1,15.232,36.092,87.0,105.0,98.0,2147450998.0,2147490852.0,2147452123.0,2147849106.0,42082.0,8863.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,101.7,15.232,36.092,87.0,102.0,93.0,2147444096.0,2147488246.0,2147449654.0,2147827072.0,42076.0,8863.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,102.4,15.23,36.091,86.0,102.0,96.0,2147444096.0,2147488246.0,2147449654.0,2147827072.0,42070.0,8864.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,102.8,15.23,36.091,86.0,102.0,96.0,2147440804.0,2147490121.0,2147444416.0,2147798226.0,42070.0,8864.0,15.268
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,103.3,15.233,36.092,86.0,102.0,96.0,2147440804.0,2147490121.0,2147444416.0,2147798226.0,42064.0,8865.0,15.269
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,103.8,15.233,36.092,87.0,103.0,100.0,2147431954.0,2147489078.0,2147443977.0,2147764918.0,42064.0,8865.0,15.269
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,104.5,15.235,36.092,88.0,106.0,97.0,2147431954.0,2147489078.0,2147443977.0,2147764918.0,42056.0,8863.0,15.271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,104.8,15.235,36.092,88.0,106.0,97.0,2147425984.0,2147485485.0,2147437897.0,2147741760.0,42056.0,8863.0,15.271
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,105.6,15.237,36.093,88.0,106.0,97.0,2147423424.0,2147489088.0,2147440100.0,2147710089.0,42052.0,8864.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,105.8,15.237,36.093,88.0,106.0,97.0,2147423424.0,2147489088.0,2147440100.0,2147710089.0,42052.0,8864.0,15.272
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,106.5,15.237,36.093,90.0,103.0,99.0,2147417865.0,2147487195.0,2147437741.0,2147681408.0,42047.0,8865.0,15.273
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,106.9,15.237,36.093,90.0,103.0,99.0,2147417865.0,2147487195.0,2147437741.0,2147681408.0,42047.0,8865.0,15.273
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,107.5,15.238,36.093,91.0,105.0,100.0,2147416219.0,2147485952.0,2147434020.0,2147677321.0,42037.0,8863.0,15.273
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,107.9,15.238,36.093,91.0,105.0,100.0,2147416219.0,2147485952.0,2147434020.0,2147677321.0,42037.0,8863.0,15.273
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,108.6,15.239,36.093,93.0,108.0,100.0,2147415881.0,2147487323.0,2147431616.0,2147664310.0,42037.0,8863.0,15.276
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,108.9,15.239,36.093,93.0,108.0,100.0,2147415881.0,2147487323.0,2147431616.0,2147664310.0,42037.0,8863.0,15.276
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,109.7,15.241,36.094,97.0,110.0,100.0,2147414948.0,2147487908.0,2147431460.0,2147656594.0,42036.0,8863.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,110.4,15.243,36.096,99.0,114.0,103.0,2147407945.0,2147488822.0,2147432521.0,2147635053.0,42039.0,8866.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,110.7,15.243,36.096,99.0,114.0,103.0,2147407945.0,2147488822.0,2147432521.0,2147635053.0,42039.0,8866.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,111.4,15.244,36.096,97.0,108.0,100.0,2147406473.0,2147485650.0,2147427940.0,2147622921.0,42040.0,8866.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,111.6,15.244,36.096,97.0,108.0,100.0,2147406473.0,2147485650.0,2147427940.0,2147622921.0,42040.0,8866.0,15.279
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,112.4,15.243,36.096,99.0,111.0,109.0,2147404635.0,2147484882.0,2147426697.0,2147608594.0,42042.0,8867.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,112.6,15.243,36.096,99.0,111.0,109.0,2147404635.0,2147484882.0,2147426697.0,2147608594.0,42042.0,8867.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,113.4,15.244,36.096,100.0,111.0,98.0,2147401572.0,2147488612.0,2147424365.0,2147585069.0,42047.0,8866.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,113.7,15.244,36.096,100.0,111.0,98.0,2147401572.0,2147488612.0,2147424365.0,2147585069.0,42047.0,8866.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,114.4,15.244,36.096,100.0,112.0,105.0,2147398884.0,2147486418.0,2147423442.0,2147568576.0,42046.0,8865.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,114.7,15.244,36.096,100.0,112.0,105.0,2147398884.0,2147486418.0,2147423442.0,2147568576.0,42046.0,8865.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,115.4,15.243,36.096,98.0,110.0,103.0,2147396324.0,2147484297.0,2147423158.0,2147550162.0,42050.0,8866.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,115.7,15.243,36.096,98.0,110.0,103.0,2147396324.0,2147484297.0,2147423158.0,2147550162.0,42050.0,8866.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,116.5,15.241,36.095,100.0,113.0,104.0,2147388845.0,2147485339.0,2147420891.0,2147528310.0,42055.0,8867.0,15.276
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,116.7,15.241,36.095,100.0,113.0,104.0,2147388845.0,2147485339.0,2147420891.0,2147528310.0,42055.0,8867.0,15.276
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,117.5,15.24,36.096,99.0,113.0,101.0,2147389129.0,2147483712.0,2147424950.0,2147512228.0,42064.0,8867.0,15.276
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,118.2,15.241,36.096,95.0,107.0,98.0,2147387200.0,2147486756.0,2147420196.0,2147503424.0,42066.0,8866.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,118.4,15.241,36.096,95.0,107.0,98.0,2147387200.0,2147486756.0,2147420196.0,2147503424.0,42066.0,8866.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,119.2,15.242,36.096,99.0,117.0,102.0,2147388425.0,2147484699.0,2147419126.0,2147492352.0,42072.0,8868.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,119.5,15.242,36.096,99.0,117.0,102.0,2147388425.0,2147484699.0,2147419126.0,2147492352.0,42072.0,8868.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,120.2,15.242,36.096,98.0,108.0,98.0,2147387501.0,2147483675.0,2147419958.0,2147482971.0,42079.0,8868.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,120.6,15.242,36.096,98.0,108.0,98.0,2147387501.0,2147483675.0,2147419958.0,2147482971.0,42079.0,8868.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,121.1,15.242,36.096,97.0,109.0,99.0,2147379373.0,2147484553.0,2147417828.0,2147467264.0,42084.0,8867.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,121.5,15.241,36.096,97.0,109.0,99.0,2147379373.0,2147484553.0,2147417828.0,2147467264.0,42084.0,8867.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,122.3,15.242,36.096,94.0,106.0,101.0,2147382198.0,2147486720.0,2147418907.0,2147448694.0,42090.0,8868.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,122.5,15.242,36.096,94.0,106.0,101.0,2147382198.0,2147486720.0,2147418907.0,2147448694.0,42090.0,8868.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,123.4,15.244,36.097,94.0,106.0,100.0,2147381549.0,2147486747.0,2147414162.0,2147437156.0,42094.0,8866.0,15.278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,124.0,15.244,36.097,93.0,105.0,98.0,2147376941.0,2147483044.0,2147414509.0,2147424749.0,42101.0,8869.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,124.7,15.246,36.098,93.0,105.0,98.0,2147376941.0,2147483044.0,2147414509.0,2147424749.0,42103.0,8869.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,125.4,15.246,36.098,90.0,105.0,98.0,2147374144.0,2147484672.0,2147414646.0,2147414985.0,42103.0,8869.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,125.9,15.246,36.098,88.0,106.0,98.0,2147373485.0,2147484416.0,2147415844.0,2147409014.0,42107.0,8870.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,126.4,15.246,36.098,88.0,106.0,98.0,2147373485.0,2147484416.0,2147415844.0,2147409014.0,42107.0,8872.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,127.2,15.245,36.098,89.0,102.0,96.0,2147371693.0,2147484077.0,2147416338.0,2147401920.0,42107.0,8872.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,127.8,15.245,36.098,88.0,106.0,95.0,2147373549.0,2147487131.0,2147414482.0,2147401289.0,42109.0,8871.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,128.7,15.245,36.098,88.0,106.0,95.0,2147373549.0,2147487131.0,2147414482.0,2147401289.0,42110.0,8870.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,129.2,15.246,36.098,87.0,103.0,96.0,2147373028.0,2147483794.0,2147415634.0,2147395584.0,42110.0,8870.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,129.7,15.246,36.098,88.0,102.0,98.0,2147373769.0,2147482678.0,2147414720.0,2147391707.0,42112.0,8871.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,130.3,15.246,36.098,88.0,102.0,98.0,2147373769.0,2147482678.0,2147414720.0,2147391707.0,42113.0,8871.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,131.1,15.245,36.098,88.0,105.0,99.0,2147371346.0,2147486921.0,2147410788.0,2147378752.0,42113.0,8871.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,131.7,15.245,36.098,88.0,104.0,95.0,2147369801.0,2147480630.0,2147415872.0,2147370770.0,42117.0,8871.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,132.5,15.246,36.098,88.0,104.0,95.0,2147369801.0,2147480630.0,2147415872.0,2147370770.0,42119.0,8873.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,133.0,15.246,36.098,88.0,150.0,108.0,2147365833.0,2147486034.0,2147415716.0,2147366528.0,42119.0,8873.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,133.7,15.245,36.098,88.0,102.0,96.0,2147368868.0,2147486646.0,2147412233.0,2147358811.0,42119.0,8874.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,134.5,15.245,36.098,90.0,101.0,96.0,2147364589.0,2147484598.0,2147410925.0,2147355574.0,42121.0,8873.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,135.4,15.245,36.098,90.0,101.0,96.0,2147364589.0,2147484598.0,2147410925.0,2147355574.0,42123.0,8872.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,135.9,15.245,36.098,87.0,102.0,95.0,2147366546.0,2147484836.0,2147415533.0,2147345270.0,42123.0,8872.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,136.5,15.245,36.098,89.0,106.0,96.0,2147363309.0,2147484571.0,2147410898.0,2147340425.0,42125.0,8874.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,137.4,15.245,36.098,86.0,103.0,95.0,2147363904.0,2147484123.0,2147414006.0,2147334436.0,42128.0,8873.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,138.3,15.245,36.098,86.0,103.0,95.0,2147363904.0,2147484123.0,2147414006.0,2147334436.0,42132.0,8875.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,138.8,15.245,36.098,88.0,102.0,99.0,2147361435.0,2147482596.0,2147414683.0,2147332708.0,42132.0,8875.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,139.4,15.246,36.098,88.0,102.0,97.0,2147358848.0,2147485376.0,2147412909.0,2147322934.0,42130.0,8877.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,140.3,15.246,36.098,88.0,104.0,97.0,2147361060.0,2147483209.0,2147411446.0,2147316635.0,42132.0,8875.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,140.7,15.246,36.098,88.0,104.0,97.0,2147361060.0,2147483209.0,2147411446.0,2147316635.0,42132.0,8875.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,141.5,15.246,36.098,87.0,103.0,96.0,2147362541.0,2147480009.0,2147412160.0,2147314633.0,42135.0,8875.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,142.3,15.246,36.098,87.0,104.0,97.0,2147359616.0,2147479835.0,2147410651.0,2147310317.0,42138.0,8877.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,142.7,15.246,36.098,87.0,104.0,97.0,2147359616.0,2147479835.0,2147410651.0,2147310317.0,42138.0,8877.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,143.5,15.246,36.098,86.0,103.0,97.0,2147358656.0,2147489984.0,2147410624.0,2147305984.0,42140.0,8875.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,144.2,15.246,36.098,86.0,103.0,97.0,2147355913.0,2147487771.0,2147411565.0,2147296347.0,42143.0,8876.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,144.7,15.246,36.098,88.0,104.0,95.0,2147355913.0,2147487771.0,2147411565.0,2147296347.0,42143.0,8876.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,145.2,15.245,36.098,88.0,104.0,95.0,2147358208.0,2147480786.0,2147410011.0,2147293211.0,42144.0,8876.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,145.7,15.245,36.098,87.0,104.0,94.0,2147358208.0,2147480786.0,2147410011.0,2147293211.0,42144.0,8878.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,146.4,15.245,36.098,87.0,101.0,94.0,2147356434.0,2147481993.0,2147413778.0,2147285814.0,42144.0,8878.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,146.7,15.245,36.098,87.0,101.0,94.0,2147356434.0,2147481993.0,2147413778.0,2147285814.0,42148.0,8877.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,147.5,15.245,36.098,86.0,111.0,106.0,2147355986.0,2147481152.0,2147409234.0,2147285677.0,42148.0,8877.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,147.7,15.245,36.098,86.0,111.0,106.0,2147355986.0,2147481152.0,2147409234.0,2147285677.0,42148.0,8878.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,148.5,15.245,36.098,86.0,102.0,97.0,2147357568.0,2147485376.0,2147411154.0,2147281051.0,42148.0,8878.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,149.0,15.246,36.098,86.0,102.0,97.0,2147357568.0,2147485376.0,2147411154.0,2147281051.0,42150.0,8879.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,149.5,15.246,36.098,85.0,102.0,96.0,2147354761.0,2147483245.0,2147410450.0,2147275858.0,42150.0,8879.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,150.1,15.246,36.098,85.0,102.0,96.0,2147350985.0,2147485174.0,2147413156.0,2147275949.0,42151.0,8880.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,150.7,15.246,36.098,87.0,102.0,95.0,2147350985.0,2147485174.0,2147413156.0,2147275949.0,42152.0,8879.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,151.5,15.246,36.098,87.0,100.0,95.0,2147357056.0,2147486034.0,2147411565.0,2147270235.0,42152.0,8879.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,152.0,15.246,36.098,87.0,100.0,95.0,2147354404.0,2147482038.0,2147408640.0,2147263862.0,42155.0,8880.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,152.4,15.246,36.098,85.0,102.0,97.0,2147354404.0,2147482038.0,2147408640.0,2147263862.0,42155.0,8880.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,153.1,15.246,36.098,85.0,102.0,97.0,2147354176.0,2147486802.0,2147409261.0,2147263707.0,42158.0,8881.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,153.5,15.246,36.098,87.0,102.0,97.0,2147354176.0,2147486802.0,2147409261.0,2147263707.0,42158.0,8881.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,154.0,15.246,36.098,87.0,102.0,97.0,2147351314.0,2147483126.0,2147408758.0,2147256896.0,42163.0,8879.0,15.281
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,154.6,15.246,36.098,84.0,103.0,96.0,2147351314.0,2147483126.0,2147408758.0,2147256896.0,42161.0,8880.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,155.3,15.246,36.098,85.0,102.0,95.0,2147352201.0,2147484544.0,2147409618.0,2147256384.0,42161.0,8880.0,15.28
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,155.6,15.246,36.098,85.0,102.0,95.0,2147352201.0,2147484544.0,2147409618.0,2147256384.0,42159.0,8881.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,156.4,15.247,36.098,83.0,101.0,94.0,2147352722.0,2147480530.0,2147409920.0,2147253513.0,42159.0,8881.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,157.0,15.247,36.098,83.0,101.0,94.0,2147352146.0,2147484196.0,2147412946.0,2147252169.0,42163.0,8882.0,15.282
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,157.5,15.247,36.098,84.0,103.0,94.0,2147352146.0,2147484196.0,2147412946.0,2147252169.0,42163.0,8882.0,15.282
