datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:56:52,50.641564333333335,-40.257355,100.1,6.518,34.764,87.0,112.0,97.0,2147369682.0,2147518308.0,2147411090.0,2147243346.0,43786.0,8572.0,6.539
2016-04-11 20:56:52,50.641564333333335,-40.257355,100.8,6.518,34.764,88.0,116.0,99.0,2147367652.0,2147520950.0,2147411245.0,2147244068.0,43761.0,8572.0,6.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,101.3,6.507,34.763,88.0,116.0,99.0,2147367652.0,2147520950.0,2147411245.0,2147244068.0,43761.0,8572.0,6.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,102.0,6.507,34.763,89.0,129.0,98.0,2147367433.0,2147522934.0,2147411766.0,2147245686.0,43733.0,8572.0,6.523
2016-04-11 20:56:52,50.641564333333335,-40.257355,102.5,6.504,34.761,89.0,129.0,98.0,2147367433.0,2147522934.0,2147411766.0,2147245686.0,43733.0,8572.0,6.523
2016-04-11 20:56:52,50.641564333333335,-40.257355,103.4,6.502,34.761,93.0,122.0,101.0,2147366875.0,2147523510.0,2147414272.0,2147240466.0,43698.0,8571.0,6.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,103.9,6.502,34.761,93.0,122.0,101.0,2147366875.0,2147523510.0,2147414272.0,2147240466.0,43684.0,8570.0,6.482
2016-04-11 20:56:52,50.641564333333335,-40.257355,104.6,6.479,34.756,94.0,128.0,102.0,2147366144.0,2147521426.0,2147410157.0,2147240411.0,43684.0,8570.0,6.482
2016-04-11 20:56:52,50.641564333333335,-40.257355,105.6,6.452,34.756,94.0,128.0,102.0,2147366930.0,2147519789.0,2147412224.0,2147241508.0,43679.0,8569.0,6.452
2016-04-11 20:56:52,50.641564333333335,-40.257355,106.4,6.407,34.747,104.0,132.0,109.0,2147366930.0,2147519789.0,2147412224.0,2147241508.0,43699.0,8571.0,6.406
2016-04-11 20:56:52,50.641564333333335,-40.257355,106.9,6.407,34.747,104.0,132.0,109.0,2147366610.0,2147520064.0,2147411977.0,2147239387.0,43699.0,8571.0,6.406
2016-04-11 20:56:52,50.641564333333335,-40.257355,107.4,6.373,34.749,106.0,132.0,109.0,2147366610.0,2147520064.0,2147411977.0,2147239387.0,43699.0,8571.0,6.406
2016-04-11 20:56:52,50.641564333333335,-40.257355,108.1,6.368,34.748,106.0,132.0,109.0,2147366436.0,2147522505.0,2147409755.0,2147235894.0,43718.0,8570.0,6.39
2016-04-11 20:56:52,50.641564333333335,-40.257355,108.8,6.368,34.748,107.0,133.0,107.0,2147366436.0,2147522505.0,2147409755.0,2147235894.0,43741.0,8570.0,6.384
2016-04-11 20:56:52,50.641564333333335,-40.257355,109.6,6.361,34.748,105.0,138.0,107.0,2147366710.0,2147522688.0,2147410450.0,2147237970.0,43741.0,8570.0,6.384
2016-04-11 20:56:52,50.641564333333335,-40.257355,110.5,6.363,34.749,105.0,138.0,107.0,2147368091.0,2147522358.0,2147413504.0,2147236726.0,43763.0,8569.0,6.385
2016-04-11 20:56:52,50.641564333333335,-40.257355,111.2,6.36,34.748,106.0,130.0,105.0,2147368091.0,2147522358.0,2147413504.0,2147236726.0,43791.0,8571.0,6.379
2016-04-11 20:56:52,50.641564333333335,-40.257355,112.0,6.36,34.748,106.0,128.0,105.0,2147362761.0,2147521965.0,2147413504.0,2147227739.0,43791.0,8571.0,6.379
2016-04-11 20:56:52,50.641564333333335,-40.257355,112.7,6.355,34.747,106.0,128.0,105.0,2147364918.0,2147520813.0,2147410898.0,2147230061.0,43827.0,8569.0,6.369
2016-04-11 20:56:52,50.641564333333335,-40.257355,113.2,6.355,34.747,103.0,129.0,106.0,2147364918.0,2147520813.0,2147410898.0,2147230061.0,43827.0,8569.0,6.369
2016-04-11 20:56:52,50.641564333333335,-40.257355,114.1,6.332,34.745,103.0,129.0,106.0,2147366976.0,2147519542.0,2147412955.0,2147230829.0,43870.0,8569.0,6.354
2016-04-11 20:56:52,50.641564333333335,-40.257355,114.8,6.325,34.745,103.0,128.0,104.0,2147366976.0,2147519542.0,2147412955.0,2147230829.0,43913.0,8570.0,6.352
2016-04-11 20:56:52,50.641564333333335,-40.257355,115.4,6.323,34.744,99.0,136.0,107.0,2147364973.0,2147521929.0,2147412342.0,2147236032.0,43913.0,8570.0,6.352
2016-04-11 20:56:52,50.641564333333335,-40.257355,115.8,6.323,34.744,99.0,136.0,107.0,2147364973.0,2147521929.0,2147412342.0,2147236032.0,43962.0,8570.0,6.355
2016-04-11 20:56:52,50.641564333333335,-40.257355,116.4,6.326,34.745,100.0,131.0,106.0,2147367040.0,2147522797.0,2147409974.0,2147229220.0,43962.0,8570.0,6.355
2016-04-11 20:56:52,50.641564333333335,-40.257355,116.7,6.326,34.745,100.0,131.0,106.0,2147367040.0,2147522797.0,2147409974.0,2147229220.0,44018.0,8571.0,6.361
2016-04-11 20:56:52,50.641564333333335,-40.257355,117.1,6.326,34.746,102.0,135.0,109.0,2147365842.0,2147519168.0,2147409718.0,2147230409.0,44018.0,8571.0,6.361
2016-04-11 20:56:52,50.641564333333335,-40.257355,117.5,6.326,34.746,102.0,135.0,109.0,2147365842.0,2147519168.0,2147409718.0,2147230409.0,44062.0,8574.0,6.359
2016-04-11 20:56:52,50.641564333333335,-40.257355,117.9,6.326,34.746,97.0,129.0,103.0,2147363894.0,2147517613.0,2147412845.0,2147227181.0,44062.0,8574.0,6.359
2016-04-11 20:56:52,50.641564333333335,-40.257355,118.4,6.332,34.748,97.0,129.0,103.0,2147365531.0,2147521581.0,2147410285.0,2147231561.0,44104.0,8571.0,6.373
2016-04-11 20:56:52,50.641564333333335,-40.257355,118.6,6.332,34.748,96.0,128.0,103.0,2147365531.0,2147521581.0,2147410285.0,2147231561.0,44104.0,8571.0,6.373
2016-04-11 20:56:52,50.641564333333335,-40.257355,119.2,6.343,34.75,96.0,128.0,103.0,2147363684.0,2147525760.0,2147411355.0,2147228251.0,44157.0,8571.0,6.373
2016-04-11 20:56:52,50.641564333333335,-40.257355,119.5,6.343,34.75,89.0,123.0,102.0,2147363684.0,2147525760.0,2147411355.0,2147228251.0,44157.0,8571.0,6.373
2016-04-11 20:56:52,50.641564333333335,-40.257355,119.9,6.343,34.75,89.0,123.0,102.0,2147366884.0,2147523209.0,2147411538.0,2147227273.0,44213.0,8570.0,6.364
2016-04-11 20:56:52,50.641564333333335,-40.257355,120.3,6.344,34.753,85.0,111.0,100.0,2147366884.0,2147523209.0,2147411538.0,2147227273.0,44244.0,8571.0,6.372
2016-04-11 20:56:52,50.641564333333335,-40.257355,120.7,6.344,34.753,79.0,113.0,97.0,2147364443.0,2147523209.0,2147409929.0,2147230089.0,44244.0,8571.0,6.372
2016-04-11 20:56:52,50.641564333333335,-40.257355,121.3,6.374,34.762,79.0,113.0,97.0,2147364827.0,2147524681.0,2147408841.0,2147223424.0,44260.0,8571.0,6.38
2016-04-11 20:56:52,50.641564333333335,-40.257355,121.8,6.374,34.762,77.0,120.0,94.0,2147364827.0,2147524681.0,2147408841.0,2147223424.0,44296.0,8570.0,6.354
2016-04-11 20:56:52,50.641564333333335,-40.257355,122.2,6.319,34.757,76.0,122.0,96.0,2147364854.0,2147520594.0,2147412717.0,2147231698.0,44296.0,8570.0,6.354
2016-04-11 20:56:52,50.641564333333335,-40.257355,122.5,6.319,34.757,76.0,122.0,96.0,2147364854.0,2147520594.0,2147412717.0,2147231698.0,44330.0,8569.0,6.312
2016-04-11 20:56:52,50.641564333333335,-40.257355,123.0,6.319,34.757,79.0,118.0,111.0,2147364352.0,2147520411.0,2147411638.0,2147226989.0,44330.0,8569.0,6.312
2016-04-11 20:56:52,50.641564333333335,-40.257355,123.6,6.287,34.757,79.0,118.0,111.0,2147362349.0,2147521837.0,2147414765.0,2147222747.0,44366.0,8568.0,6.314
2016-04-11 20:56:52,50.641564333333335,-40.257355,124.2,6.282,34.756,78.0,112.0,96.0,2147363949.0,2147524754.0,2147411858.0,2147223680.0,44414.0,8570.0,6.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,124.5,6.282,34.756,78.0,112.0,96.0,2147363949.0,2147524754.0,2147411858.0,2147223680.0,44414.0,8570.0,6.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,125.0,6.282,34.756,79.0,120.0,95.0,2147366582.0,2147520722.0,2147411419.0,2147221778.0,44466.0,8569.0,6.301
2016-04-11 20:56:52,50.641564333333335,-40.257355,125.3,6.272,34.757,79.0,120.0,95.0,2147366582.0,2147520722.0,2147411419.0,2147221778.0,44466.0,8569.0,6.301
2016-04-11 20:56:52,50.641564333333335,-40.257355,125.7,6.272,34.757,75.0,111.0,98.0,2147364854.0,2147517284.0,2147408301.0,2147224338.0,44518.0,8569.0,6.294
2016-04-11 20:56:52,50.641564333333335,-40.257355,126.1,6.255,34.756,75.0,111.0,98.0,2147364854.0,2147517284.0,2147408301.0,2147224338.0,44518.0,8569.0,6.294
2016-04-11 20:56:52,50.641564333333335,-40.257355,126.5,6.255,34.756,79.0,114.0,96.0,2147364781.0,2147522861.0,2147413211.0,2147221577.0,44594.0,8569.0,6.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,126.8,6.255,34.756,79.0,114.0,96.0,2147364781.0,2147522861.0,2147413211.0,2147221577.0,44594.0,8569.0,6.273
2016-04-11 20:56:52,50.641564333333335,-40.257355,127.4,6.235,34.756,77.0,106.0,93.0,2147363739.0,2147524342.0,2147412224.0,2147223469.0,44686.0,8569.0,6.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,127.7,6.235,34.756,71.0,109.0,92.0,2147363739.0,2147524342.0,2147412224.0,2147223469.0,44686.0,8569.0,6.265
2016-04-11 20:56:52,50.641564333333335,-40.257355,128.3,6.244,34.76,71.0,109.0,92.0,2147362825.0,2147521170.0,2147411922.0,2147225097.0,44774.0,8568.0,6.271
2016-04-11 20:56:52,50.641564333333335,-40.257355,128.5,6.244,34.76,71.0,109.0,92.0,2147362825.0,2147521170.0,2147411922.0,2147225097.0,44774.0,8568.0,6.271
2016-04-11 20:56:52,50.641564333333335,-40.257355,129.1,6.245,34.757,76.0,108.0,98.0,2147365604.0,2147524644.0,2147408960.0,2147222774.0,44874.0,8567.0,6.27
2016-04-11 20:56:52,50.641564333333335,-40.257355,129.6,6.245,34.757,68.0,126.0,96.0,2147365604.0,2147524644.0,2147408960.0,2147222774.0,44924.0,8565.0,6.282
2016-04-11 20:56:52,50.641564333333335,-40.257355,130.0,6.245,34.757,68.0,126.0,96.0,2147366144.0,2147520100.0,2147412342.0,2147223881.0,44924.0,8565.0,6.282
2016-04-11 20:56:52,50.641564333333335,-40.257355,130.6,6.263,34.769,65.0,99.0,91.0,2147366144.0,2147520100.0,2147412342.0,2147223881.0,44957.0,8565.0,6.278
2016-04-11 20:56:52,50.641564333333335,-40.257355,130.8,6.263,34.769,65.0,99.0,91.0,2147366838.0,2147524900.0,2147410898.0,2147222308.0,44957.0,8565.0,6.278
2016-04-11 20:56:52,50.641564333333335,-40.257355,131.5,6.238,34.772,63.0,97.0,87.0,2147366674.0,2147521051.0,2147414162.0,2147227163.0,44975.0,8567.0,6.247
2016-04-11 20:56:52,50.641564333333335,-40.257355,131.7,6.238,34.772,63.0,97.0,87.0,2147366674.0,2147521051.0,2147414162.0,2147227163.0,44975.0,8567.0,6.247
2016-04-11 20:56:52,50.641564333333335,-40.257355,132.4,6.216,34.772,62.0,102.0,91.0,2147364489.0,2147519186.0,2147411126.0,2147229321.0,44978.0,8564.0,6.238
2016-04-11 20:56:52,50.641564333333335,-40.257355,132.7,6.216,34.772,62.0,102.0,91.0,2147364489.0,2147519186.0,2147411126.0,2147229321.0,44978.0,8564.0,6.238
2016-04-11 20:56:52,50.641564333333335,-40.257355,133.4,6.212,34.772,62.0,103.0,88.0,2147365558.0,2147522834.0,2147414875.0,2147220708.0,44977.0,8562.0,6.23
2016-04-11 20:56:52,50.641564333333335,-40.257355,133.6,6.212,34.772,62.0,103.0,88.0,2147365558.0,2147522834.0,2147414875.0,2147220708.0,44977.0,8562.0,6.23
2016-04-11 20:56:52,50.641564333333335,-40.257355,134.1,6.212,34.772,62.0,97.0,90.0,2147367369.0,2147519835.0,2147414710.0,2147224118.0,44968.0,8561.0,6.225
2016-04-11 20:56:52,50.641564333333335,-40.257355,134.6,6.208,34.772,58.0,103.0,93.0,2147367369.0,2147519835.0,2147414710.0,2147224118.0,44952.0,8561.0,6.213
2016-04-11 20:56:52,50.641564333333335,-40.257355,135.0,6.208,34.772,58.0,103.0,93.0,2147366656.0,2147524918.0,2147408557.0,2147224356.0,44952.0,8561.0,6.213
2016-04-11 20:56:52,50.641564333333335,-40.257355,135.6,6.192,34.772,59.0,95.0,86.0,2147364635.0,2147521938.0,2147408347.0,2147220352.0,44932.0,8561.0,6.193
2016-04-11 20:56:52,50.641564333333335,-40.257355,135.8,6.192,34.772,59.0,95.0,86.0,2147364635.0,2147521938.0,2147408347.0,2147220352.0,44932.0,8561.0,6.193
2016-04-11 20:56:52,50.641564333333335,-40.257355,136.5,6.176,34.771,58.0,98.0,87.0,2147367076.0,2147523574.0,2147412617.0,2147219840.0,44904.0,8560.0,6.177
2016-04-11 20:56:52,50.641564333333335,-40.257355,136.8,6.176,34.771,58.0,98.0,87.0,2147367076.0,2147523574.0,2147412617.0,2147219840.0,44904.0,8560.0,6.177
2016-04-11 20:56:52,50.641564333333335,-40.257355,137.5,6.141,34.773,58.0,96.0,89.0,2147366070.0,2147522194.0,2147411172.0,2147218651.0,44874.0,8558.0,6.151
2016-04-11 20:56:52,50.641564333333335,-40.257355,137.7,6.141,34.773,58.0,96.0,89.0,2147366070.0,2147522194.0,2147411172.0,2147218651.0,44874.0,8558.0,6.151
2016-04-11 20:56:52,50.641564333333335,-40.257355,138.4,6.114,34.772,58.0,95.0,89.0,2147363437.0,2147524544.0,2147411712.0,2147219721.0,44825.0,8555.0,6.127
2016-04-11 20:56:52,50.641564333333335,-40.257355,138.6,6.114,34.772,58.0,95.0,89.0,2147363437.0,2147524544.0,2147411712.0,2147219721.0,44825.0,8555.0,6.127
2016-04-11 20:56:52,50.641564333333335,-40.257355,139.2,6.101,34.772,62.0,97.0,87.0,2147366528.0,2147522971.0,2147416502.0,2147217462.0,44766.0,8554.0,6.113
2016-04-11 20:56:52,50.641564333333335,-40.257355,139.6,6.101,34.772,59.0,102.0,88.0,2147366528.0,2147522971.0,2147416502.0,2147217462.0,44766.0,8554.0,6.113
2016-04-11 20:56:52,50.641564333333335,-40.257355,140.0,6.101,34.772,59.0,102.0,88.0,2147364150.0,2147522258.0,2147412845.0,2147216228.0,44705.0,8553.0,6.084
2016-04-11 20:56:52,50.641564333333335,-40.257355,140.6,6.076,34.77,59.0,93.0,87.0,2147364150.0,2147522258.0,2147412845.0,2147216228.0,44643.0,8552.0,6.067
2016-04-11 20:56:52,50.641564333333335,-40.257355,140.8,6.076,34.77,59.0,93.0,87.0,2147362075.0,2147520338.0,2147411721.0,2147221997.0,44643.0,8552.0,6.067
2016-04-11 20:56:52,50.641564333333335,-40.257355,141.6,6.058,34.767,58.0,92.0,85.0,2147365330.0,2147520493.0,2147412562.0,2147221686.0,44586.0,8548.0,6.031
2016-04-11 20:56:52,50.641564333333335,-40.257355,142.5,6.02,34.762,59.0,94.0,88.0,2147364032.0,2147521965.0,2147410724.0,2147221997.0,44516.0,8547.0,5.98
2016-04-11 20:56:52,50.641564333333335,-40.257355,142.7,6.02,34.762,59.0,94.0,88.0,2147364032.0,2147521965.0,2147410724.0,2147221997.0,44516.0,8547.0,5.98
2016-04-11 20:56:52,50.641564333333335,-40.257355,143.5,5.972,34.753,61.0,95.0,90.0,2147361865.0,2147515739.0,2147411776.0,2147220790.0,44477.0,8547.0,5.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,144.2,5.743,34.732,61.0,94.0,90.0,2147362459.0,2147521828.0,2147411017.0,2147216283.0,44458.0,8545.0,5.808
2016-04-11 20:56:52,50.641564333333335,-40.257355,144.5,5.743,34.732,61.0,94.0,90.0,2147362459.0,2147521828.0,2147411017.0,2147216283.0,44458.0,8545.0,5.808
2016-04-11 20:56:52,50.641564333333335,-40.257355,145.2,5.571,34.715,64.0,98.0,87.0,2147363629.0,2147522880.0,2147412525.0,2147220781.0,44466.0,8547.0,5.62
2016-04-11 20:56:52,50.641564333333335,-40.257355,145.8,5.571,34.715,65.0,109.0,93.0,2147365293.0,2147521344.0,2147410688.0,2147218596.0,44476.0,8548.0,5.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,146.5,5.511,34.711,66.0,104.0,91.0,2147365833.0,2147522331.0,2147410386.0,2147219693.0,44471.0,8547.0,5.536
2016-04-11 20:56:52,50.641564333333335,-40.257355,146.9,5.511,34.711,66.0,104.0,91.0,2147365833.0,2147522331.0,2147410386.0,2147219693.0,44471.0,8547.0,5.536
2016-04-11 20:56:52,50.641564333333335,-40.257355,147.6,5.51,34.711,64.0,103.0,91.0,2147363803.0,2147521682.0,2147412297.0,2147219574.0,44468.0,8546.0,5.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,148.4,5.512,34.712,66.0,102.0,91.0,2147363373.0,2147521920.0,2147412635.0,2147223021.0,44466.0,8546.0,5.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,148.6,5.512,34.712,66.0,102.0,91.0,2147363373.0,2147521920.0,2147412635.0,2147223021.0,44466.0,8546.0,5.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,149.5,5.5,34.713,66.0,103.0,89.0,2147363181.0,2147524022.0,2147412918.0,2147222464.0,44469.0,8547.0,5.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,150.2,5.489,34.714,67.0,106.0,92.0,2147363309.0,2147523876.0,2147411913.0,2147221915.0,44481.0,8548.0,5.517
2016-04-11 20:56:52,50.641564333333335,-40.257355,150.6,5.489,34.714,67.0,106.0,92.0,2147363309.0,2147523876.0,2147411913.0,2147221915.0,44481.0,8548.0,5.517
2016-04-11 20:56:52,50.641564333333335,-40.257355,151.3,5.491,34.715,64.0,104.0,89.0,2147360941.0,2147524370.0,2147411017.0,2147219437.0,44495.0,8548.0,5.517
2016-04-11 20:56:52,50.641564333333335,-40.257355,152.0,5.491,34.715,67.0,102.0,93.0,2147362267.0,2147523346.0,2147409316.0,2147217545.0,44507.0,8548.0,5.518
2016-04-11 20:56:52,50.641564333333335,-40.257355,152.5,5.492,34.715,67.0,103.0,90.0,2147362267.0,2147523346.0,2147409316.0,2147217545.0,44521.0,8550.0,5.52
2016-04-11 20:56:52,50.641564333333335,-40.257355,153.1,5.492,34.716,67.0,103.0,90.0,2147363099.0,2147518317.0,2147412086.0,2147221430.0,44521.0,8550.0,5.52
2016-04-11 20:56:52,50.641564333333335,-40.257355,153.8,5.492,34.716,67.0,101.0,93.0,2147363236.0,2147522294.0,2147408384.0,2147217462.0,44544.0,8549.0,5.515
2016-04-11 20:56:52,50.641564333333335,-40.257355,154.4,5.485,34.717,66.0,103.0,91.0,2147363236.0,2147522294.0,2147408384.0,2147217462.0,44569.0,8550.0,5.511
2016-04-11 20:56:52,50.641564333333335,-40.257355,154.9,5.485,34.717,66.0,103.0,91.0,2147364489.0,2147520731.0,2147412489.0,2147219629.0,44569.0,8550.0,5.511
2016-04-11 20:56:52,50.641564333333335,-40.257355,155.6,5.484,34.717,67.0,105.0,91.0,2147363510.0,2147525449.0,2147408393.0,2147221485.0,44587.0,8549.0,5.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,156.6,5.485,34.717,66.0,102.0,89.0,2147364882.0,2147522578.0,2147412653.0,2147214838.0,44614.0,8548.0,5.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,157.5,5.485,34.718,66.0,105.0,92.0,2147363766.0,2147522166.0,2147411821.0,2147219364.0,44637.0,8551.0,5.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,158.3,5.483,34.718,66.0,104.0,93.0,2147366034.0,2147523922.0,2147414802.0,2147222372.0,44667.0,8549.0,5.51
2016-04-11 20:56:52,50.641564333333335,-40.257355,158.6,5.483,34.718,66.0,104.0,93.0,2147366034.0,2147523922.0,2147414802.0,2147222372.0,44667.0,8549.0,5.51
2016-04-11 20:56:52,50.641564333333335,-40.257355,159.5,5.484,34.718,66.0,101.0,91.0,2147365878.0,2147519241.0,2147410404.0,2147218816.0,44703.0,8550.0,5.51
2016-04-11 20:56:52,50.641564333333335,-40.257355,160.3,5.478,34.718,65.0,106.0,95.0,2147364763.0,2147523803.0,2147413110.0,2147217316.0,44743.0,8550.0,5.504
2016-04-11 20:56:52,50.641564333333335,-40.257355,160.6,5.478,34.718,65.0,106.0,95.0,2147364763.0,2147523803.0,2147413110.0,2147217316.0,44743.0,8550.0,5.504
2016-04-11 20:56:52,50.641564333333335,-40.257355,161.5,5.481,34.719,64.0,101.0,89.0,2147366756.0,2147521956.0,2147412480.0,2147219702.0,44783.0,8550.0,5.508
2016-04-11 20:56:52,50.641564333333335,-40.257355,162.2,5.48,34.72,66.0,106.0,89.0,2147364818.0,2147519588.0,2147412827.0,2147218514.0,44830.0,8550.0,5.509
2016-04-11 20:56:52,50.641564333333335,-40.257355,163.2,5.476,34.72,66.0,102.0,92.0,2147362624.0,2147523108.0,2147410880.0,2147218834.0,44882.0,8551.0,5.508
2016-04-11 20:56:52,50.641564333333335,-40.257355,163.4,5.476,34.72,66.0,102.0,92.0,2147362624.0,2147523108.0,2147410880.0,2147218834.0,44882.0,8551.0,5.508
2016-04-11 20:56:52,50.641564333333335,-40.257355,164.4,5.477,34.721,64.0,101.0,90.0,2147365952.0,2147523977.0,2147407241.0,2147217444.0,44944.0,8551.0,5.507
2016-04-11 20:56:52,50.641564333333335,-40.257355,165.3,5.493,34.722,65.0,101.0,91.0,2147367670.0,2147523702.0,2147412242.0,2147219428.0,45001.0,8552.0,5.518
2016-04-11 20:56:52,50.641564333333335,-40.257355,166.1,5.522,34.727,63.0,101.0,89.0,2147370358.0,2147524589.0,2147411291.0,2147219062.0,45031.0,8550.0,5.543
2016-04-11 20:56:52,50.641564333333335,-40.257355,166.5,5.522,34.727,63.0,101.0,89.0,2147370358.0,2147524589.0,2147411291.0,2147219062.0,45031.0,8550.0,5.543
2016-04-11 20:56:52,50.641564333333335,-40.257355,167.3,5.523,34.73,63.0,114.0,89.0,2147364708.0,2147524406.0,2147409645.0,2147218432.0,45058.0,8550.0,5.545
2016-04-11 20:56:52,50.641564333333335,-40.257355,168.1,5.488,34.729,63.0,97.0,88.0,2147364224.0,2147523913.0,2147408475.0,2147215506.0,45086.0,8551.0,5.515
2016-04-11 20:56:52,50.641564333333335,-40.257355,168.6,5.488,34.729,63.0,97.0,88.0,2147364224.0,2147523913.0,2147408475.0,2147215506.0,45086.0,8551.0,5.515
2016-04-11 20:56:52,50.641564333333335,-40.257355,169.3,5.482,34.729,62.0,97.0,88.0,2147368192.0,2147519497.0,2147411419.0,2147218633.0,45115.0,8552.0,5.508
2016-04-11 20:56:52,50.641564333333335,-40.257355,170.1,5.481,34.729,62.0,95.0,87.0,2147367506.0,2147522331.0,2147411913.0,2147214683.0,45148.0,8552.0,5.504
2016-04-11 20:56:52,50.641564333333335,-40.257355,170.4,5.481,34.729,62.0,95.0,87.0,2147367506.0,2147522331.0,2147411913.0,2147214683.0,45148.0,8552.0,5.504
2016-04-11 20:56:52,50.641564333333335,-40.257355,171.3,5.472,34.73,63.0,96.0,87.0,2147366555.0,2147523117.0,2147411026.0,2147215232.0,45183.0,8553.0,5.499
2016-04-11 20:56:52,50.641564333333335,-40.257355,172.2,5.454,34.731,62.0,96.0,90.0,2147366884.0,2147523364.0,2147415460.0,2147215506.0,45216.0,8553.0,5.481
2016-04-11 20:56:52,50.641564333333335,-40.257355,172.7,5.454,34.731,62.0,96.0,90.0,2147366884.0,2147523364.0,2147415460.0,2147215506.0,45216.0,8553.0,5.481
2016-04-11 20:56:52,50.641564333333335,-40.257355,173.4,5.449,34.732,60.0,95.0,86.0,2147364809.0,2147522752.0,2147411712.0,2147214784.0,45241.0,8553.0,5.474
2016-04-11 20:56:52,50.641564333333335,-40.257355,174.5,5.444,34.733,60.0,98.0,87.0,2147365302.0,2147521398.0,2147414528.0,2147216996.0,45272.0,8553.0,5.469
2016-04-11 20:56:52,50.641564333333335,-40.257355,175.4,5.439,34.733,60.0,94.0,89.0,2147366838.0,2147522916.0,2147413568.0,2147217152.0,45299.0,8554.0,5.464
2016-04-11 20:56:52,50.641564333333335,-40.257355,176.4,5.435,34.733,60.0,95.0,89.0,2147366747.0,2147526281.0,2147412141.0,2147215360.0,45331.0,8554.0,5.461
2016-04-11 20:56:52,50.641564333333335,-40.257355,177.4,5.434,34.734,60.0,93.0,87.0,2147364946.0,2147522157.0,2147412534.0,2147215259.0,45367.0,8553.0,5.458
2016-04-11 20:56:52,50.641564333333335,-40.257355,177.7,5.434,34.734,60.0,93.0,87.0,2147364946.0,2147522157.0,2147412534.0,2147215259.0,45367.0,8553.0,5.458
2016-04-11 20:56:52,50.641564333333335,-40.257355,178.7,5.43,34.735,61.0,93.0,86.0,2147363328.0,2147523849.0,2147411949.0,2147216914.0,45401.0,8555.0,5.455
2016-04-11 20:56:52,50.641564333333335,-40.257355,179.6,5.427,34.735,62.0,94.0,87.0,2147365101.0,2147524882.0,2147410761.0,2147218048.0,45439.0,8554.0,5.452
2016-04-11 20:56:52,50.641564333333335,-40.257355,180.5,5.422,34.735,60.0,89.0,84.0,2147366253.0,2147522660.0,2147414043.0,2147220873.0,45481.0,8554.0,5.447
2016-04-11 20:56:52,50.641564333333335,-40.257355,180.9,5.422,34.735,60.0,89.0,84.0,2147366253.0,2147522660.0,2147414043.0,2147220873.0,45481.0,8554.0,5.447
2016-04-11 20:56:52,50.641564333333335,-40.257355,181.8,5.422,34.735,60.0,94.0,85.0,2147365805.0,2147522962.0,2147410212.0,2147217700.0,45524.0,8554.0,5.443
2016-04-11 20:56:52,50.641564333333335,-40.257355,182.4,5.415,34.736,60.0,94.0,85.0,2147365805.0,2147522962.0,2147410212.0,2147217700.0,45560.0,8556.0,5.441
2016-04-11 20:56:52,50.641564333333335,-40.257355,183.1,5.41,34.741,60.0,93.0,84.0,2147367908.0,2147520914.0,2147414436.0,2147219318.0,45560.0,8556.0,5.441
2016-04-11 20:56:52,50.641564333333335,-40.257355,184.0,5.41,34.741,58.0,93.0,87.0,2147361691.0,2147523328.0,2147410532.0,2147222016.0,45569.0,8556.0,5.434
2016-04-11 20:56:52,50.641564333333335,-40.257355,184.6,5.404,34.746,58.0,93.0,87.0,2147361691.0,2147523328.0,2147410532.0,2147222016.0,45579.0,8556.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,185.3,5.402,34.747,60.0,91.0,86.0,2147361408.0,2147522404.0,2147410916.0,2147220507.0,45579.0,8556.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,186.2,5.402,34.747,58.0,94.0,86.0,2147366464.0,2147522468.0,2147413741.0,2147214080.0,45588.0,8559.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,186.4,5.402,34.747,58.0,94.0,86.0,2147366464.0,2147522468.0,2147413741.0,2147214080.0,45588.0,8559.0,5.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,187.3,5.402,34.746,58.0,94.0,88.0,2147362157.0,2147521334.0,2147415149.0,2147216722.0,45591.0,8559.0,5.43
2016-04-11 20:56:52,50.641564333333335,-40.257355,187.6,5.402,34.746,58.0,94.0,88.0,2147362157.0,2147521334.0,2147415149.0,2147216722.0,45591.0,8559.0,5.43
