datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-04 14:30:53,53.524532666666666,-40.953856,122.3,4.599,34.709,52.0,88.0,86.0,2147381494.0,2147526034.0,2147409792.0,2147298441.0,46002.0,8502.0,4.625
2015-12-04 14:30:53,53.524532666666666,-40.953856,123.0,4.598,34.712,52.0,87.0,83.0,2147381494.0,2147526034.0,2147409792.0,2147298441.0,46002.0,8502.0,4.625
2015-12-04 14:30:53,53.524532666666666,-40.953856,123.5,4.598,34.712,49.0,90.0,81.0,2147376310.0,2147528969.0,2147412864.0,2147283849.0,45997.0,8502.0,4.623
2015-12-04 14:30:53,53.524532666666666,-40.953856,124.4,4.597,34.713,51.0,86.0,84.0,2147372845.0,2147529362.0,2147409124.0,2147279844.0,45994.0,8502.0,4.621
2015-12-04 14:30:53,53.524532666666666,-40.953856,124.8,4.597,34.713,51.0,86.0,84.0,2147372845.0,2147529362.0,2147409124.0,2147279844.0,45994.0,8502.0,4.621
2015-12-04 14:30:53,53.524532666666666,-40.953856,125.6,4.595,34.716,52.0,86.0,83.0,2147370368.0,2147531355.0,2147407533.0,2147280603.0,45989.0,8503.0,4.62
2015-12-04 14:30:53,53.524532666666666,-40.953856,126.3,4.595,34.717,53.0,84.0,83.0,2147373092.0,2147526893.0,2147409700.0,2147274477.0,45988.0,8502.0,4.62
2015-12-04 14:30:53,53.524532666666666,-40.953856,126.7,4.595,34.717,53.0,84.0,83.0,2147373092.0,2147526893.0,2147409700.0,2147274477.0,45988.0,8502.0,4.62
2015-12-04 14:30:53,53.524532666666666,-40.953856,127.5,4.597,34.727,50.0,86.0,82.0,2147370697.0,2147529060.0,2147410477.0,2147273846.0,45988.0,8504.0,4.621
2015-12-04 14:30:53,53.524532666666666,-40.953856,128.4,4.591,34.739,53.0,84.0,82.0,2147368768.0,2147524745.0,2147411044.0,2147275437.0,45992.0,8503.0,4.618
2015-12-04 14:30:53,53.524532666666666,-40.953856,129.0,4.589,34.745,50.0,84.0,83.0,2147369152.0,2147524388.0,2147413568.0,2147270683.0,45992.0,8502.0,4.617
2015-12-04 14:30:53,53.524532666666666,-40.953856,129.5,4.589,34.745,50.0,84.0,83.0,2147367067.0,2147526089.0,2147409728.0,2147269613.0,45993.0,8503.0,4.615
2015-12-04 14:30:53,53.524532666666666,-40.953856,130.3,4.589,34.746,52.0,86.0,84.0,2147367067.0,2147526089.0,2147409728.0,2147269613.0,45993.0,8503.0,4.615
2015-12-04 14:30:53,53.524532666666666,-40.953856,130.9,4.589,34.746,51.0,85.0,82.0,2147370294.0,2147524571.0,2147411090.0,2147273298.0,45995.0,8502.0,4.615
2015-12-04 14:30:53,53.524532666666666,-40.953856,131.5,4.59,34.748,51.0,85.0,82.0,2147368630.0,2147529188.0,2147408310.0,2147271725.0,45994.0,8502.0,4.614
2015-12-04 14:30:53,53.524532666666666,-40.953856,132.2,4.59,34.749,51.0,84.0,82.0,2147368630.0,2147529188.0,2147408310.0,2147271725.0,45994.0,8502.0,4.614
2015-12-04 14:30:53,53.524532666666666,-40.953856,132.8,4.59,34.749,50.0,83.0,84.0,2147370550.0,2147529673.0,2147408941.0,2147267410.0,45998.0,8503.0,4.611
2015-12-04 14:30:53,53.524532666666666,-40.953856,133.4,4.586,34.751,50.0,83.0,84.0,2147370752.0,2147529398.0,2147410989.0,2147266596.0,46000.0,8504.0,4.608
2015-12-04 14:30:53,53.524532666666666,-40.953856,134.0,4.585,34.75,52.0,85.0,81.0,2147370752.0,2147529398.0,2147410989.0,2147266596.0,46000.0,8504.0,4.608
2015-12-04 14:30:53,53.524532666666666,-40.953856,134.6,4.585,34.75,53.0,84.0,83.0,2147370029.0,2147529984.0,2147412964.0,2147266880.0,46007.0,8502.0,4.607
2015-12-04 14:30:53,53.524532666666666,-40.953856,135.5,4.585,34.752,53.0,84.0,97.0,2147369426.0,2147530386.0,2147410313.0,2147264612.0,46010.0,8503.0,4.602
2015-12-04 14:30:53,53.524532666666666,-40.953856,135.8,4.585,34.752,53.0,84.0,97.0,2147369426.0,2147530386.0,2147410313.0,2147264612.0,46010.0,8503.0,4.602
2015-12-04 14:30:53,53.524532666666666,-40.953856,136.7,4.569,34.756,50.0,83.0,85.0,2147367680.0,2147527734.0,2147408704.0,2147263158.0,46022.0,8504.0,4.595
2015-12-04 14:30:53,53.524532666666666,-40.953856,137.3,4.53,34.746,49.0,85.0,82.0,2147365650.0,2147531693.0,2147408896.0,2147264676.0,46042.0,8504.0,4.559
2015-12-04 14:30:53,53.524532666666666,-40.953856,137.7,4.53,34.746,49.0,85.0,82.0,2147365650.0,2147531693.0,2147408896.0,2147264676.0,46042.0,8504.0,4.559
2015-12-04 14:30:53,53.524532666666666,-40.953856,138.4,4.511,34.751,51.0,82.0,82.0,2147370962.0,2147528457.0,2147409261.0,2147270016.0,46062.0,8504.0,4.538
2015-12-04 14:30:53,53.524532666666666,-40.953856,139.2,4.501,34.753,51.0,84.0,81.0,2147371913.0,2147530349.0,2147409920.0,2147269302.0,46080.0,8505.0,4.529
2015-12-04 14:30:53,53.524532666666666,-40.953856,139.6,4.501,34.753,51.0,84.0,81.0,2147371913.0,2147530349.0,2147409920.0,2147269302.0,46080.0,8505.0,4.529
2015-12-04 14:30:53,53.524532666666666,-40.953856,140.6,4.503,34.755,51.0,83.0,83.0,2147368027.0,2147527707.0,2147405942.0,2147267766.0,46104.0,8506.0,4.53
2015-12-04 14:30:53,53.524532666666666,-40.953856,141.2,4.499,34.755,51.0,83.0,83.0,2147368704.0,2147530249.0,2147410706.0,2147266468.0,46130.0,8506.0,4.531
2015-12-04 14:30:53,53.524532666666666,-40.953856,141.8,4.499,34.755,50.0,82.0,80.0,2147369133.0,2147532105.0,2147409700.0,2147269997.0,46163.0,8507.0,4.534
2015-12-04 14:30:53,53.524532666666666,-40.953856,142.5,4.499,34.759,51.0,89.0,82.0,2147369133.0,2147532105.0,2147409700.0,2147269997.0,46163.0,8507.0,4.534
2015-12-04 14:30:53,53.524532666666666,-40.953856,143.2,4.504,34.757,51.0,89.0,82.0,2147371547.0,2147527680.0,2147410468.0,2147268598.0,46204.0,8507.0,4.537
2015-12-04 14:30:53,53.524532666666666,-40.953856,143.7,4.504,34.757,51.0,84.0,80.0,2147369444.0,2147526811.0,2147409051.0,2147266395.0,46250.0,8508.0,4.531
2015-12-04 14:30:53,53.524532666666666,-40.953856,144.5,4.488,34.757,51.0,84.0,83.0,2147369444.0,2147526811.0,2147409051.0,2147266395.0,46250.0,8508.0,4.531
2015-12-04 14:30:53,53.524532666666666,-40.953856,145.2,4.441,34.761,51.0,84.0,83.0,2147368457.0,2147527360.0,2147405705.0,2147262555.0,46307.0,8508.0,4.505
2015-12-04 14:30:53,53.524532666666666,-40.953856,145.8,4.441,34.761,52.0,92.0,85.0,2147372269.0,2147527552.0,2147408475.0,2147263305.0,46370.0,8510.0,4.465
2015-12-04 14:30:53,53.524532666666666,-40.953856,146.6,4.4,34.771,52.0,81.0,82.0,2147372269.0,2147527552.0,2147408475.0,2147263305.0,46370.0,8510.0,4.465
2015-12-04 14:30:53,53.524532666666666,-40.953856,147.3,4.513,34.803,52.0,81.0,82.0,2147368987.0,2147527616.0,2147411044.0,2147260315.0,46402.0,8511.0,4.578
2015-12-04 14:30:53,53.524532666666666,-40.953856,147.9,4.513,34.803,52.0,81.0,83.0,2147367286.0,2147526582.0,2147410304.0,2147260635.0,46372.0,8509.0,4.782
2015-12-04 14:30:53,53.524532666666666,-40.953856,148.5,4.739,34.837,51.0,80.0,84.0,2147367286.0,2147526582.0,2147410304.0,2147260635.0,46372.0,8509.0,4.782
2015-12-04 14:30:53,53.524532666666666,-40.953856,149.5,4.822,34.847,51.0,80.0,84.0,2147366683.0,2147523547.0,2147410944.0,2147255149.0,46349.0,8509.0,4.827
2015-12-04 14:30:53,53.524532666666666,-40.953856,150.1,4.822,34.847,50.0,79.0,80.0,2147367753.0,2147525869.0,2147409920.0,2147252873.0,46296.0,8508.0,4.906
2015-12-04 14:30:53,53.524532666666666,-40.953856,151.3,4.888,34.858,52.0,79.0,80.0,2147368155.0,2147526454.0,2147409408.0,2147247204.0,46265.0,8508.0,4.872
2015-12-04 14:30:53,53.524532666666666,-40.953856,152.4,4.835,34.858,51.0,81.0,79.0,2147369746.0,2147524580.0,2147409627.0,2147246564.0,46235.0,8509.0,4.846
2015-12-04 14:30:53,53.524532666666666,-40.953856,152.8,4.835,34.858,51.0,81.0,79.0,2147369746.0,2147524580.0,2147409627.0,2147246564.0,46235.0,8509.0,4.846
2015-12-04 14:30:53,53.524532666666666,-40.953856,153.7,4.81,34.85,52.0,81.0,81.0,2147367634.0,2147529252.0,2147406381.0,2147251977.0,46209.0,8509.0,4.818
2015-12-04 14:30:53,53.524532666666666,-40.953856,154.6,4.804,34.849,51.0,80.0,79.0,2147365705.0,2147530413.0,2147407744.0,2147248100.0,46181.0,8508.0,4.81
2015-12-04 14:30:53,53.524532666666666,-40.953856,155.5,4.834,34.851,52.0,81.0,80.0,2147365705.0,2147530413.0,2147407744.0,2147248100.0,46181.0,8508.0,4.81
2015-12-04 14:30:53,53.524532666666666,-40.953856,156.2,4.689,34.843,52.0,81.0,80.0,2147366802.0,2147528384.0,2147409490.0,2147251373.0,46188.0,8508.0,4.709
2015-12-04 14:30:53,53.524532666666666,-40.953856,156.9,4.689,34.843,52.0,82.0,83.0,2147369142.0,2147525878.0,2147407853.0,2147254994.0,46185.0,8507.0,4.674
2015-12-04 14:30:53,53.524532666666666,-40.953856,157.6,4.655,34.827,50.0,85.0,86.0,2147369142.0,2147525878.0,2147407853.0,2147254994.0,46185.0,8507.0,4.674
2015-12-04 14:30:53,53.524532666666666,-40.953856,158.3,4.643,34.831,50.0,85.0,86.0,2147367908.0,2147531145.0,2147407725.0,2147253165.0,46188.0,8508.0,4.652
2015-12-04 14:30:53,53.524532666666666,-40.953856,159.2,4.633,34.833,50.0,81.0,81.0,2147368301.0,2147528420.0,2147407478.0,2147254006.0,46188.0,8508.0,4.657
2015-12-04 14:30:53,53.524532666666666,-40.953856,159.7,4.633,34.833,50.0,81.0,81.0,2147368301.0,2147528420.0,2147407478.0,2147254006.0,46188.0,8508.0,4.657
2015-12-04 14:30:53,53.524532666666666,-40.953856,160.6,4.641,34.832,50.0,81.0,77.0,2147372086.0,2147527250.0,2147410934.0,2147252544.0,46186.0,8508.0,4.652
2015-12-04 14:30:53,53.524532666666666,-40.953856,161.6,4.639,34.821,53.0,82.0,90.0,2147368374.0,2147527104.0,2147405403.0,2147246884.0,46191.0,8509.0,4.63
2015-12-04 14:30:53,53.524532666666666,-40.953856,162.6,4.613,34.83,50.0,80.0,83.0,2147366665.0,2147526061.0,2147406125.0,2147242258.0,46205.0,8506.0,4.613
2015-12-04 14:30:53,53.524532666666666,-40.953856,163.1,4.613,34.83,50.0,80.0,83.0,2147366665.0,2147526061.0,2147406125.0,2147242258.0,46205.0,8506.0,4.613
2015-12-04 14:30:53,53.524532666666666,-40.953856,163.8,4.528,34.819,52.0,82.0,82.0,2147363236.0,2147530624.0,2147408292.0,2147247917.0,46237.0,8508.0,4.572
2015-12-04 14:30:53,53.524532666666666,-40.953856,164.5,4.54,34.82,51.0,82.0,82.0,2147363236.0,2147530624.0,2147408292.0,2147247917.0,46237.0,8508.0,4.572
2015-12-04 14:30:53,53.524532666666666,-40.953856,165.2,4.563,34.827,51.0,82.0,82.0,2147367149.0,2147529572.0,2147410505.0,2147239460.0,46260.0,8509.0,4.584
2015-12-04 14:30:53,53.524532666666666,-40.953856,165.7,4.563,34.827,53.0,84.0,81.0,2147366098.0,2147527588.0,2147410258.0,2147241024.0,46275.0,8508.0,4.6
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.2,4.547,34.831,50.0,85.0,81.0,2147367350.0,2147528521.0,2147409920.0,2147261842.0,46377.0,8518.0,4.621
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.4,nan,nan,52.0,80.0,80.0,2147367954.0,2147526171.0,2147407936.0,2147259584.0,46358.0,8505.0,4.604
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.6,nan,nan,51.0,81.0,79.0,2147365449.0,2147527360.0,2147407826.0,2147254153.0,46360.0,8508.0,4.601
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.8,nan,nan,50.0,79.0,82.0,2147367021.0,2147527424.0,2147407634.0,2147250176.0,46353.0,8509.0,4.608
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.0,nan,nan,51.0,79.0,80.0,2147367625.0,2147522587.0,2147409197.0,2147248841.0,46344.0,8509.0,4.629
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.2,nan,nan,53.0,80.0,81.0,2147364589.0,2147528374.0,2147409883.0,2147242304.0,46327.0,8509.0,4.648
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.4,nan,nan,52.0,80.0,81.0,nan,nan,nan,nan,nan,nan,nan
