datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,87.7,3.946,34.738,85.0,94.0,89.0,2147383360.0,2147527616.0,2147422573.0,2147322441.0,44399.0,8498.0,3.974
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,88.0,3.946,34.738,85.0,94.0,89.0,2147383360.0,2147527616.0,2147422573.0,2147322441.0,44399.0,8498.0,3.974
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,88.7,3.949,34.738,85.0,93.0,90.0,2147385344.0,2147527670.0,2147418212.0,2147321654.0,44399.0,8498.0,3.972
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,89.3,3.945,34.738,85.0,93.0,90.0,2147382345.0,2147525440.0,2147421385.0,2147316333.0,44403.0,8498.0,3.965
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,89.9,3.937,34.738,86.0,94.0,86.0,2147382345.0,2147525440.0,2147421385.0,2147316333.0,44403.0,8498.0,3.965
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,90.5,3.937,34.738,84.0,91.0,86.0,2147382857.0,2147529142.0,2147417581.0,2147317403.0,44405.0,8498.0,3.953
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,91.4,3.921,34.739,85.0,93.0,83.0,2147385170.0,2147528192.0,2147422363.0,2147313728.0,44403.0,8499.0,3.949
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,91.8,3.921,34.739,85.0,93.0,83.0,2147385170.0,2147528192.0,2147422363.0,2147313728.0,44403.0,8499.0,3.949
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,92.6,3.919,34.741,86.0,93.0,83.0,2147382089.0,2147527552.0,2147414921.0,2147305856.0,44404.0,8499.0,3.943
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,93.5,3.914,34.741,85.0,91.0,85.0,2147381065.0,2147529398.0,2147416923.0,2147309760.0,44408.0,8496.0,3.94
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,94.0,3.914,34.741,84.0,94.0,85.0,2147379565.0,2147528557.0,2147416612.0,2147302811.0,44410.0,8497.0,3.94
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,94.6,3.909,34.74,84.0,94.0,85.0,2147381385.0,2147529344.0,2147412352.0,2147300205.0,44412.0,8501.0,3.928
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,95.2,3.894,34.742,81.0,92.0,84.0,2147381385.0,2147529344.0,2147412352.0,2147300205.0,44412.0,8501.0,3.928
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,95.7,3.894,34.742,83.0,95.0,86.0,2147377545.0,2147527872.0,2147418102.0,2147302948.0,44413.0,8498.0,3.921
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,96.5,3.896,34.742,82.0,91.0,86.0,2147379922.0,2147529133.0,2147416539.0,2147296777.0,44412.0,8498.0,3.925
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,96.9,3.896,34.742,82.0,91.0,86.0,2147379922.0,2147529133.0,2147416539.0,2147296777.0,44412.0,8498.0,3.925
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,97.6,3.898,34.741,83.0,92.0,88.0,2147379382.0,2147529014.0,2147416832.0,2147294070.0,44409.0,8499.0,3.924
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,98.3,3.889,34.742,83.0,92.0,85.0,2147379766.0,2147527012.0,2147417252.0,2147290541.0,44414.0,8499.0,3.921
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,98.7,3.889,34.742,83.0,92.0,85.0,2147379766.0,2147527012.0,2147417252.0,2147290541.0,44414.0,8499.0,3.921
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,99.5,3.89,34.743,81.0,93.0,86.0,2147377362.0,2147527789.0,2147413394.0,2147292096.0,44410.0,8500.0,3.917
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,100.3,3.89,34.742,83.0,91.0,87.0,2147376548.0,2147525449.0,2147415616.0,2147286738.0,44414.0,8498.0,3.918
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,100.9,3.894,34.741,84.0,91.0,89.0,2147376950.0,2147525686.0,2147417042.0,2147283876.0,44412.0,8498.0,3.917
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,101.4,3.894,34.741,84.0,91.0,89.0,2147375186.0,2147527186.0,2147410258.0,2147282148.0,44411.0,8499.0,3.921
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,102.2,3.897,34.741,85.0,93.0,86.0,2147375186.0,2147527186.0,2147410258.0,2147282148.0,44411.0,8499.0,3.921
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,102.7,3.897,34.741,83.0,92.0,84.0,2147374116.0,2147528649.0,2147416740.0,2147275913.0,44414.0,8499.0,3.918
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,103.5,3.878,34.743,83.0,92.0,84.0,2147374665.0,2147528265.0,2147414848.0,2147273426.0,44419.0,8497.0,3.899
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,104.0,3.878,34.743,82.0,96.0,88.0,2147374665.0,2147528265.0,2147414848.0,2147273426.0,44419.0,8497.0,3.899
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,104.8,3.864,34.742,79.0,95.0,83.0,2147372178.0,2147527561.0,2147416530.0,2147265673.0,44424.0,8499.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,105.6,3.855,34.743,79.0,91.0,84.0,2147372160.0,2147525549.0,2147411593.0,2147259940.0,44423.0,8499.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,106.2,3.854,34.743,81.0,92.0,81.0,2147372781.0,2147529545.0,2147414226.0,2147261513.0,44421.0,8498.0,3.881
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,106.6,3.854,34.743,81.0,92.0,81.0,2147372781.0,2147529545.0,2147414226.0,2147261513.0,44421.0,8498.0,3.881
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,107.4,3.855,34.743,79.0,90.0,85.0,2147372809.0,2147528448.0,2147413238.0,2147257280.0,44421.0,8499.0,3.881
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,107.9,3.855,34.743,81.0,94.0,88.0,2147371437.0,2147524205.0,2147412745.0,2147254208.0,44423.0,8498.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,108.7,3.855,34.743,81.0,94.0,88.0,2147372224.0,2147527497.0,2147415972.0,2147248393.0,44424.0,8499.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,109.2,3.856,34.743,79.0,91.0,85.0,2147372224.0,2147527497.0,2147415972.0,2147248393.0,44424.0,8499.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,109.8,3.856,34.743,82.0,91.0,84.0,2147367945.0,2147525138.0,2147413952.0,2147248566.0,44426.0,8499.0,3.883
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,110.4,3.856,34.743,82.0,91.0,84.0,2147368557.0,2147525659.0,2147412022.0,2147241947.0,44428.0,8499.0,3.883
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,111.2,3.856,34.743,80.0,89.0,86.0,2147366272.0,2147525906.0,2147415286.0,2147244306.0,44426.0,8500.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,111.6,3.856,34.743,80.0,89.0,86.0,2147366272.0,2147525906.0,2147415286.0,2147244306.0,44426.0,8500.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,112.6,3.853,34.743,79.0,90.0,87.0,2147366710.0,2147529755.0,2147410605.0,2147241060.0,44426.0,8500.0,3.881
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,113.2,3.852,34.743,79.0,93.0,85.0,2147370642.0,2147526299.0,2147411712.0,2147234724.0,44430.0,8500.0,3.88
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,114.1,3.853,34.743,79.0,92.0,82.0,2147366729.0,2147524745.0,2147410331.0,2147235931.0,44429.0,8499.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,114.5,3.853,34.743,79.0,92.0,82.0,2147366729.0,2147524745.0,2147410331.0,2147235931.0,44429.0,8499.0,3.882
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,115.5,3.853,34.743,82.0,89.0,84.0,2147367478.0,2147524827.0,2147412928.0,2147229138.0,44429.0,8500.0,3.88
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,116.4,3.853,34.743,80.0,92.0,84.0,2147366427.0,2147525513.0,2147413613.0,2147229037.0,44429.0,8500.0,3.88
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,117.0,3.853,34.743,78.0,92.0,84.0,2147364233.0,2147523821.0,2147410221.0,2147231268.0,44431.0,8499.0,3.88
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,117.5,3.853,34.743,79.0,96.0,87.0,2147364233.0,2147523821.0,2147410221.0,2147231268.0,44431.0,8499.0,3.88
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,118.3,3.852,34.744,79.0,96.0,87.0,2147368009.0,2147526582.0,2147410934.0,2147229814.0,44434.0,8500.0,3.881
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,118.9,3.852,34.744,80.0,94.0,86.0,2147366400.0,2147523465.0,2147410331.0,2147226112.0,44433.0,8500.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,119.5,3.851,34.743,79.0,112.0,87.0,2147366400.0,2147523465.0,2147410331.0,2147226112.0,44433.0,8500.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,120.2,3.851,34.743,79.0,112.0,87.0,2147363849.0,2147527195.0,2147415305.0,2147222500.0,44432.0,8500.0,3.878
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,120.8,3.851,34.743,81.0,93.0,86.0,2147367579.0,2147527780.0,2147410560.0,2147224219.0,44432.0,8501.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,121.5,3.853,34.743,81.0,90.0,87.0,2147367579.0,2147527780.0,2147410560.0,2147224219.0,44432.0,8501.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,122.1,3.853,34.743,81.0,90.0,87.0,2147366244.0,2147527296.0,2147412653.0,2147220781.0,44431.0,8501.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,122.6,3.853,34.743,79.0,90.0,85.0,2147365165.0,2147527762.0,2147410916.0,2147221577.0,44431.0,8500.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,123.5,3.854,34.743,81.0,90.0,85.0,2147365165.0,2147527762.0,2147410916.0,2147221577.0,44431.0,8500.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,124.0,3.854,34.743,81.0,90.0,85.0,2147366180.0,2147528164.0,2147409581.0,2147217499.0,44434.0,8502.0,3.879
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,124.6,3.853,34.743,80.0,89.0,86.0,2147368832.0,2147526518.0,2147412827.0,2147219410.0,44433.0,8502.0,3.874
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,125.5,3.847,34.744,79.0,93.0,85.0,2147365366.0,2147526912.0,2147410870.0,2147221632.0,44436.0,8501.0,3.872
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,126.3,3.846,34.744,79.0,93.0,84.0,2147365366.0,2147526912.0,2147410870.0,2147221632.0,44436.0,8501.0,3.872
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,126.8,3.846,34.744,79.0,93.0,84.0,2147368283.0,2147526573.0,2147413531.0,2147223085.0,44435.0,8500.0,3.872
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,127.7,3.845,34.744,78.0,93.0,85.0,2147365952.0,2147529005.0,2147412800.0,2147223661.0,44437.0,8501.0,3.87
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,128.6,3.844,34.744,79.0,91.0,88.0,2147365421.0,2147526546.0,2147408402.0,2147220123.0,44435.0,8501.0,3.869
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,129.2,3.843,34.744,78.0,89.0,84.0,2147367716.0,2147525522.0,2147409728.0,2147222034.0,44437.0,8500.0,3.869
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,129.7,3.843,34.744,78.0,89.0,84.0,2147367716.0,2147525522.0,2147409728.0,2147222034.0,44437.0,8500.0,3.869
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,130.6,3.843,34.744,78.0,92.0,85.0,2147366436.0,2147529572.0,2147412096.0,2147220955.0,44441.0,8502.0,3.869
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,131.4,3.843,34.744,78.0,91.0,84.0,2147367149.0,2147524443.0,2147410925.0,2147223085.0,44436.0,8502.0,3.868
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,132.0,3.841,34.744,78.0,88.0,86.0,2147366317.0,2147525430.0,2147408914.0,2147223021.0,44436.0,8501.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,132.5,3.841,34.744,78.0,88.0,86.0,2147366317.0,2147525430.0,2147408914.0,2147223021.0,44436.0,8501.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,133.4,3.842,34.744,80.0,89.0,84.0,2147365522.0,2147526601.0,2147411739.0,2147223241.0,44438.0,8501.0,3.868
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,134.1,3.84,34.744,80.0,91.0,88.0,2147365046.0,2147528146.0,2147413385.0,2147221238.0,44435.0,8501.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,134.4,3.84,34.744,80.0,91.0,88.0,2147365046.0,2147528146.0,2147413385.0,2147221238.0,44435.0,8501.0,3.865
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,135.2,3.841,34.743,78.0,91.0,87.0,2147367213.0,2147529782.0,2147413942.0,2147223460.0,44440.0,8501.0,3.862
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,136.0,3.826,34.744,81.0,89.0,82.0,2147366537.0,2147524653.0,2147411136.0,2147225069.0,44439.0,8502.0,3.851
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,136.4,3.826,34.744,81.0,89.0,82.0,2147366537.0,2147524653.0,2147411136.0,2147225069.0,44439.0,8502.0,3.851
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,137.1,3.822,34.744,79.0,92.0,84.0,2147367433.0,2147531483.0,2147411721.0,2147224475.0,44442.0,8500.0,3.846
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,137.9,3.822,34.744,78.0,92.0,85.0,2147366939.0,2147526509.0,2147411117.0,2147223360.0,44442.0,8501.0,3.843
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,138.5,3.822,34.743,78.0,90.0,89.0,2147366939.0,2147526509.0,2147411117.0,2147223360.0,44442.0,8501.0,3.843
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,139.0,3.813,34.744,78.0,90.0,89.0,2147367085.0,2147526747.0,2147415232.0,2147224484.0,44444.0,8502.0,3.836
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,139.8,3.813,34.744,77.0,90.0,85.0,2147366061.0,2147529508.0,2147412160.0,2147221531.0,44449.0,8499.0,3.819
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,140.5,3.798,34.744,74.0,93.0,85.0,2147366061.0,2147529508.0,2147412160.0,2147221531.0,44449.0,8499.0,3.819
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,141.0,3.798,34.744,74.0,93.0,85.0,2147363794.0,2147528429.0,2147415506.0,2147223177.0,44447.0,8499.0,3.815
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,141.8,3.789,34.745,74.0,88.0,84.0,2147367268.0,2147526098.0,2147411840.0,2147220242.0,44449.0,8500.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,142.5,3.779,34.744,78.0,90.0,85.0,2147362340.0,2147524379.0,2147408438.0,2147221668.0,44451.0,8501.0,3.805
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,142.9,3.779,34.744,78.0,90.0,85.0,2147362340.0,2147524379.0,2147408438.0,2147221668.0,44451.0,8501.0,3.805
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,143.7,3.779,34.744,74.0,89.0,85.0,2147363254.0,2147527186.0,2147416512.0,2147225782.0,44456.0,8499.0,3.796
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,144.6,3.764,34.745,72.0,89.0,83.0,2147364416.0,2147527314.0,2147412132.0,2147221494.0,44457.0,8501.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,144.9,3.764,34.745,72.0,89.0,83.0,2147364416.0,2147527314.0,2147412132.0,2147221494.0,44457.0,8501.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,145.7,3.762,34.745,73.0,91.0,83.0,2147369097.0,2147526820.0,2147411446.0,2147216594.0,44456.0,8501.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,146.3,3.763,34.745,74.0,89.0,84.0,2147369097.0,2147526820.0,2147411446.0,2147216594.0,44456.0,8501.0,3.787
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,146.9,3.763,34.745,74.0,89.0,84.0,2147368009.0,2147529691.0,2147413385.0,2147223826.0,44456.0,8502.0,3.788
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,147.9,3.762,34.745,76.0,89.0,84.0,2147364397.0,2147529115.0,2147412297.0,2147217371.0,44459.0,8501.0,3.786
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,148.6,3.759,34.745,74.0,90.0,86.0,2147364763.0,2147526043.0,2147413906.0,2147220534.0,44462.0,8500.0,3.782
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,149.3,3.758,34.745,75.0,97.0,86.0,2147364763.0,2147526043.0,2147413906.0,2147220534.0,44462.0,8500.0,3.782
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,149.8,3.758,34.745,75.0,97.0,86.0,2147364507.0,2147529654.0,2147411318.0,2147217755.0,44459.0,8500.0,3.782
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,150.6,3.757,34.745,73.0,91.0,84.0,2147365961.0,2147529371.0,2147412937.0,2147214628.0,44462.0,8500.0,3.78
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,151.4,3.755,34.745,74.0,88.0,84.0,2147365668.0,2147529115.0,2147414464.0,2147218569.0,44466.0,8501.0,3.776
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,151.8,3.755,34.745,74.0,88.0,84.0,2147365668.0,2147529115.0,2147414464.0,2147218569.0,44466.0,8501.0,3.776
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,152.6,3.751,34.745,75.0,655.0,268.0,2147366592.0,2147527853.0,2147414729.0,2147220096.0,44464.0,8501.0,3.773
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,153.6,3.748,34.745,74.0,87.0,83.0,2147367844.0,2147529929.0,2147412964.0,2147220516.0,44467.0,8502.0,3.771
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,154.4,3.745,34.745,72.0,87.0,84.0,2147367561.0,2147529325.0,2147412672.0,2147217664.0,44469.0,8501.0,3.766
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,154.8,3.745,34.745,72.0,87.0,84.0,2147367561.0,2147529325.0,2147412672.0,2147217664.0,44469.0,8501.0,3.766
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,155.8,3.743,34.745,73.0,88.0,83.0,2147362870.0,2147530752.0,2147414162.0,2147219830.0,44473.0,8502.0,3.763
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,156.8,3.737,34.745,71.0,88.0,84.0,2147367954.0,2147530267.0,2147414482.0,2147216667.0,44475.0,8503.0,3.756
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,157.8,3.722,34.747,70.0,87.0,81.0,2147366985.0,2147527442.0,2147409755.0,2147216274.0,44481.0,8502.0,3.745
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,158.9,3.717,34.746,70.0,88.0,81.0,2147364443.0,2147526564.0,2147414720.0,2147219501.0,44481.0,8501.0,3.74
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,159.9,3.714,34.746,69.0,87.0,83.0,2147365686.0,2147530505.0,2147410669.0,2147216530.0,44485.0,8502.0,3.738
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,160.9,3.712,34.746,70.0,88.0,85.0,2147366820.0,2147528256.0,2147412754.0,2147217206.0,44489.0,8503.0,3.737
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,162.0,3.712,34.746,72.0,88.0,86.0,2147367277.0,2147525952.0,2147412196.0,2147219812.0,44487.0,8502.0,3.738
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,163.0,3.713,34.746,70.0,89.0,85.0,2147366838.0,2147524699.0,2147416694.0,2147217645.0,44492.0,8502.0,3.738
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,164.1,3.711,34.746,71.0,89.0,82.0,2147366930.0,2147528914.0,2147411172.0,2147217691.0,44491.0,8503.0,3.736
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,165.1,3.707,34.747,69.0,90.0,81.0,2147364809.0,2147534253.0,2147412269.0,2147216365.0,44497.0,8502.0,3.732
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,166.2,3.707,34.747,70.0,86.0,86.0,2147367232.0,2147527899.0,2147413860.0,2147218733.0,44499.0,8502.0,3.733
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,167.2,3.707,34.746,71.0,90.0,83.0,2147364772.0,2147528832.0,2147410413.0,2147217572.0,44500.0,8503.0,3.733
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,168.3,3.708,34.746,69.0,86.0,84.0,2147366884.0,2147527945.0,2147407579.0,2147218331.0,44510.0,8501.0,3.732
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,169.3,3.707,34.746,70.0,88.0,86.0,2147368283.0,2147529920.0,2147413376.0,2147218678.0,44510.0,8502.0,3.73
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,170.3,3.705,34.745,71.0,86.0,81.0,2147366829.0,2147527168.0,2147412818.0,2147217892.0,44519.0,8502.0,3.727
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,171.3,3.697,34.746,69.0,87.0,85.0,2147367277.0,2147527323.0,2147414400.0,2147217664.0,44524.0,8503.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,172.4,3.689,34.747,71.0,84.0,84.0,2147368585.0,2147528438.0,2147409243.0,2147213824.0,44538.0,8502.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,173.5,3.682,34.747,68.0,86.0,85.0,2147366436.0,2147527222.0,2147410139.0,2147216676.0,44545.0,8503.0,3.705
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,174.5,3.678,34.748,67.0,87.0,82.0,2147363904.0,2147527204.0,2147414665.0,2147215744.0,44551.0,8502.0,3.702
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,175.6,3.675,34.748,70.0,94.0,85.0,2147362678.0,2147529088.0,2147412032.0,2147220370.0,44563.0,8504.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,176.7,3.672,34.748,67.0,88.0,82.0,2147364864.0,2147530139.0,2147414244.0,2147214674.0,44573.0,8503.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,177.8,3.671,34.748,69.0,89.0,86.0,2147367542.0,2147528036.0,2147413385.0,2147218267.0,44583.0,8504.0,3.693
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,178.9,3.669,34.748,67.0,88.0,84.0,2147367744.0,2147527314.0,2147411373.0,2147214299.0,44597.0,8505.0,3.688
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,180.1,3.654,34.75,66.0,86.0,83.0,2147367579.0,2147530102.0,2147410834.0,2147214445.0,44614.0,8505.0,3.679
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,181.2,3.654,34.749,68.0,86.0,85.0,2147364352.0,2147524790.0,2147413440.0,2147216740.0,44633.0,8504.0,3.678
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,181.6,3.654,34.749,68.0,86.0,85.0,2147364352.0,2147524790.0,2147413440.0,2147216740.0,44633.0,8504.0,3.678
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,182.5,3.652,34.75,64.0,91.0,81.0,2147363081.0,2147530203.0,2147411565.0,2147215222.0,44652.0,8503.0,3.675
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,183.6,3.647,34.757,64.0,86.0,85.0,2147363675.0,2147527104.0,2147412141.0,2147216786.0,44662.0,8506.0,3.673
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,184.7,3.647,34.758,65.0,84.0,85.0,2147367990.0,2147530706.0,2147413659.0,2147217892.0,44673.0,8507.0,3.672
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,185.6,3.645,34.758,62.0,86.0,81.0,2147367049.0,2147526802.0,2147413531.0,2147216658.0,44686.0,8507.0,3.669
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,186.6,3.643,34.758,61.0,86.0,81.0,2147362715.0,2147525796.0,2147410029.0,2147213915.0,44699.0,8507.0,3.669
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,187.0,3.643,34.758,61.0,86.0,81.0,2147362715.0,2147525796.0,2147410029.0,2147213915.0,44699.0,8507.0,3.669
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,187.9,3.643,34.759,62.0,84.0,88.0,2147365869.0,2147527844.0,2147413632.0,2147216484.0,44712.0,8506.0,3.67
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,188.4,3.643,34.759,62.0,84.0,88.0,2147365869.0,2147527844.0,2147413632.0,2147216484.0,44712.0,8506.0,3.67
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,189.3,3.643,34.76,62.0,85.0,81.0,2147369773.0,2147530925.0,2147414875.0,2147215140.0,44728.0,8508.0,3.671
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,190.3,3.646,34.761,61.0,85.0,782.0,2147365732.0,2147526738.0,2147413074.0,2147215616.0,44743.0,8508.0,3.673
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,191.4,3.647,34.762,64.0,86.0,82.0,2147364992.0,2147528795.0,2147411776.0,2147215177.0,44760.0,8508.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,192.3,3.648,34.762,60.0,90.0,85.0,2147366838.0,2147526985.0,2147413302.0,2147214445.0,44776.0,8510.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,192.8,3.648,34.762,60.0,90.0,85.0,2147366838.0,2147526985.0,2147413302.0,2147214445.0,44776.0,8510.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,193.7,3.65,34.764,61.0,84.0,83.0,2147366354.0,2147527844.0,2147412370.0,2147214253.0,44790.0,8508.0,3.679
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,194.4,3.651,34.765,61.0,84.0,83.0,2147364096.0,2147527186.0,2147413714.0,2147217353.0,44802.0,8511.0,3.687
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,195.1,3.661,34.768,60.0,84.0,81.0,2147364096.0,2147527186.0,2147413714.0,2147217353.0,44802.0,8511.0,3.687
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,196.1,3.67,34.77,57.0,83.0,82.0,2147365074.0,2147533952.0,2147410541.0,2147218294.0,44811.0,8509.0,3.695
