datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:20:33,50.639394333333335,-40.256669,88.9,6.472,34.756,116.0,136.0,108.0,2147379392.0,2147520237.0,2147417636.0,2147316690.0,43606.0,8556.0,6.493
2016-04-11 20:20:33,50.639394333333335,-40.256669,89.6,6.47,34.757,112.0,128.0,108.0,2147379392.0,2147520237.0,2147417636.0,2147316690.0,43613.0,8556.0,6.488
2016-04-11 20:20:33,50.639394333333335,-40.256669,90.3,6.467,34.756,112.0,135.0,107.0,2147377252.0,2147520777.0,2147414189.0,2147306038.0,43613.0,8556.0,6.488
2016-04-11 20:20:33,50.639394333333335,-40.256669,90.8,6.467,34.756,112.0,135.0,107.0,2147377252.0,2147520777.0,2147414189.0,2147306038.0,43614.0,8555.0,6.476
2016-04-11 20:20:33,50.639394333333335,-40.256669,91.4,6.459,34.755,112.0,135.0,107.0,2147378249.0,2147518098.0,2147414838.0,2147303140.0,43614.0,8555.0,6.476
2016-04-11 20:20:33,50.639394333333335,-40.256669,92.0,6.455,34.756,106.0,131.0,107.0,2147378249.0,2147518098.0,2147414838.0,2147303140.0,43619.0,8557.0,6.474
2016-04-11 20:20:33,50.639394333333335,-40.256669,93.0,6.455,34.756,106.0,130.0,105.0,2147377810.0,2147520512.0,2147412004.0,2147294646.0,43619.0,8557.0,6.474
2016-04-11 20:20:33,50.639394333333335,-40.256669,93.5,6.453,34.755,106.0,130.0,105.0,2147377810.0,2147520512.0,2147412004.0,2147294646.0,43619.0,8556.0,6.471
2016-04-11 20:20:33,50.639394333333335,-40.256669,94.3,6.454,34.754,106.0,131.0,105.0,2147377462.0,2147520905.0,2147414363.0,2147291538.0,43619.0,8556.0,6.471
2016-04-11 20:20:33,50.639394333333335,-40.256669,95.0,6.454,34.754,106.0,131.0,105.0,2147376338.0,2147516992.0,2147413613.0,2147288786.0,43622.0,8554.0,6.457
2016-04-11 20:20:33,50.639394333333335,-40.256669,95.7,6.43,34.753,106.0,125.0,105.0,2147376338.0,2147516992.0,2147413613.0,2147288786.0,43628.0,8554.0,6.432
2016-04-11 20:20:33,50.639394333333335,-40.256669,96.7,6.413,34.752,109.0,132.0,106.0,2147371300.0,2147520813.0,2147412297.0,2147277046.0,43628.0,8554.0,6.432
2016-04-11 20:20:33,50.639394333333335,-40.256669,97.4,6.404,34.751,109.0,132.0,106.0,2147375936.0,2147520054.0,2147412928.0,2147279341.0,43637.0,8553.0,6.423
2016-04-11 20:20:33,50.639394333333335,-40.256669,97.9,6.404,34.751,106.0,131.0,110.0,2147375936.0,2147520054.0,2147412928.0,2147279341.0,43637.0,8553.0,6.423
2016-04-11 20:20:33,50.639394333333335,-40.256669,98.6,6.402,34.751,106.0,131.0,110.0,2147374445.0,2147520393.0,2147417408.0,2147275986.0,43642.0,8552.0,6.416
2016-04-11 20:20:33,50.639394333333335,-40.256669,99.3,6.395,34.75,105.0,134.0,107.0,2147374445.0,2147520393.0,2147417408.0,2147275986.0,43653.0,8552.0,6.398
2016-04-11 20:20:33,50.639394333333335,-40.256669,99.8,6.395,34.75,105.0,134.0,107.0,2147375131.0,2147515638.0,2147413248.0,2147275264.0,43653.0,8552.0,6.398
2016-04-11 20:20:33,50.639394333333335,-40.256669,100.6,6.381,34.75,104.0,154.0,108.0,2147375131.0,2147515638.0,2147413248.0,2147275264.0,43669.0,8552.0,6.378
2016-04-11 20:20:33,50.639394333333335,-40.256669,101.3,6.366,34.748,108.0,138.0,109.0,2147372160.0,2147519460.0,2147411099.0,2147269056.0,43669.0,8552.0,6.378
2016-04-11 20:20:33,50.639394333333335,-40.256669,101.8,6.366,34.748,108.0,138.0,109.0,2147372160.0,2147519460.0,2147411099.0,2147269056.0,43681.0,8552.0,6.363
2016-04-11 20:20:33,50.639394333333335,-40.256669,102.4,6.359,34.747,108.0,138.0,109.0,2147370806.0,2147520841.0,2147413632.0,2147265828.0,43681.0,8552.0,6.363
2016-04-11 20:20:33,50.639394333333335,-40.256669,103.0,6.316,34.747,103.0,127.0,106.0,2147370806.0,2147520841.0,2147413632.0,2147265828.0,43703.0,8550.0,6.31
2016-04-11 20:20:33,50.639394333333335,-40.256669,104.0,6.316,34.747,95.0,122.0,119.0,2147372361.0,2147515044.0,2147413686.0,2147262893.0,43703.0,8550.0,6.31
2016-04-11 20:20:33,50.639394333333335,-40.256669,104.7,6.259,34.745,95.0,122.0,119.0,2147372562.0,2147521115.0,2147410998.0,2147262454.0,43728.0,8550.0,6.268
2016-04-11 20:20:33,50.639394333333335,-40.256669,105.4,6.246,34.745,93.0,131.0,105.0,2147372562.0,2147521115.0,2147410998.0,2147262454.0,43750.0,8549.0,6.25
2016-04-11 20:20:33,50.639394333333335,-40.256669,105.9,6.246,34.745,93.0,131.0,105.0,2147368356.0,2147519012.0,2147412352.0,2147257782.0,43750.0,8549.0,6.25
2016-04-11 20:20:33,50.639394333333335,-40.256669,106.6,6.223,34.745,91.0,296.0,102.0,2147368356.0,2147519012.0,2147412352.0,2147257782.0,43772.0,8548.0,6.241
2016-04-11 20:20:33,50.639394333333335,-40.256669,107.6,6.218,34.746,93.0,128.0,105.0,2147369718.0,2147521865.0,2147411501.0,2147254966.0,43772.0,8548.0,6.241
2016-04-11 20:20:33,50.639394333333335,-40.256669,108.4,6.214,34.746,93.0,128.0,105.0,2147369289.0,2147520987.0,2147410761.0,2147252708.0,43795.0,8548.0,6.237
2016-04-11 20:20:33,50.639394333333335,-40.256669,108.8,6.214,34.746,90.0,120.0,101.0,2147369289.0,2147520987.0,2147410761.0,2147252708.0,43795.0,8548.0,6.237
2016-04-11 20:20:33,50.639394333333335,-40.256669,109.4,6.212,34.747,90.0,120.0,101.0,2147369289.0,2147520987.0,2147410761.0,2147252708.0,43820.0,8548.0,6.234
2016-04-11 20:20:33,50.639394333333335,-40.256669,110.0,6.211,34.747,89.0,135.0,106.0,2147369289.0,2147521600.0,2147411949.0,2147249042.0,43820.0,8548.0,6.234
2016-04-11 20:20:33,50.639394333333335,-40.256669,110.5,6.211,34.747,89.0,135.0,106.0,2147369289.0,2147521600.0,2147411949.0,2147249042.0,43845.0,8547.0,6.233
2016-04-11 20:20:33,50.639394333333335,-40.256669,111.2,6.211,34.747,91.0,120.0,104.0,2147366683.0,2147520301.0,2147415021.0,2147249325.0,43845.0,8547.0,6.233
2016-04-11 20:20:33,50.639394333333335,-40.256669,111.9,6.211,34.747,91.0,120.0,104.0,2147368118.0,2147520027.0,2147412818.0,2147249563.0,43879.0,8547.0,6.231
2016-04-11 20:20:33,50.639394333333335,-40.256669,112.9,6.211,34.747,88.0,121.0,105.0,2147368118.0,2147520027.0,2147412818.0,2147249563.0,43919.0,8545.0,6.23
2016-04-11 20:20:33,50.639394333333335,-40.256669,113.3,6.211,34.747,88.0,121.0,105.0,2147366875.0,2147522806.0,2147411483.0,2147243474.0,43919.0,8545.0,6.23
2016-04-11 20:20:33,50.639394333333335,-40.256669,114.0,6.21,34.747,90.0,129.0,103.0,2147366875.0,2147522806.0,2147411483.0,2147243474.0,43961.0,8545.0,6.225
2016-04-11 20:20:33,50.639394333333335,-40.256669,114.4,6.21,34.747,90.0,129.0,103.0,2147367725.0,2147520804.0,2147413321.0,2147246052.0,43961.0,8545.0,6.225
2016-04-11 20:20:33,50.639394333333335,-40.256669,115.2,6.208,34.747,89.0,128.0,101.0,2147367725.0,2147520804.0,2147413321.0,2147246052.0,44003.0,8542.0,6.213
2016-04-11 20:20:33,50.639394333333335,-40.256669,115.8,6.208,34.747,85.0,119.0,102.0,2147367268.0,2147519250.0,2147415296.0,2147240201.0,44003.0,8542.0,6.213
2016-04-11 20:20:33,50.639394333333335,-40.256669,116.5,6.199,34.749,85.0,119.0,102.0,2147365531.0,2147522139.0,2147411840.0,2147241600.0,44052.0,8540.0,6.204
2016-04-11 20:20:33,50.639394333333335,-40.256669,117.3,6.189,34.749,84.0,124.0,107.0,2147365531.0,2147522139.0,2147411840.0,2147241600.0,44102.0,8539.0,6.172
2016-04-11 20:20:33,50.639394333333335,-40.256669,117.7,6.189,34.749,84.0,124.0,107.0,2147367341.0,2147521572.0,2147412699.0,2147239460.0,44102.0,8539.0,6.172
2016-04-11 20:20:33,50.639394333333335,-40.256669,118.4,6.151,34.751,78.0,113.0,96.0,2147367341.0,2147521572.0,2147412699.0,2147239460.0,44146.0,8539.0,6.129
2016-04-11 20:20:33,50.639394333333335,-40.256669,118.8,6.151,34.751,78.0,113.0,96.0,2147365083.0,2147521170.0,2147415552.0,2147239168.0,44146.0,8539.0,6.129
2016-04-11 20:20:33,50.639394333333335,-40.256669,119.4,6.105,34.755,73.0,112.0,93.0,2147365083.0,2147521170.0,2147415552.0,2147239168.0,44146.0,8539.0,6.129
2016-04-11 20:20:33,50.639394333333335,-40.256669,120.0,6.105,34.755,73.0,112.0,93.0,2147365312.0,2147521088.0,2147416795.0,2147238811.0,44185.0,8539.0,6.058
2016-04-11 20:20:33,50.639394333333335,-40.256669,120.7,6.02,34.759,67.0,106.0,96.0,2147365312.0,2147521088.0,2147416795.0,2147238811.0,44212.0,8538.0,6.023
2016-04-11 20:20:33,50.639394333333335,-40.256669,121.2,6.01,34.758,67.0,106.0,96.0,2147368265.0,2147520018.0,2147413110.0,2147234066.0,44212.0,8538.0,6.023
2016-04-11 20:20:33,50.639394333333335,-40.256669,121.7,6.01,34.758,69.0,108.0,92.0,2147368265.0,2147520018.0,2147413110.0,2147234066.0,44212.0,8538.0,6.023
2016-04-11 20:20:33,50.639394333333335,-40.256669,122.4,5.995,34.758,69.0,108.0,92.0,2147367652.0,2147521618.0,2147410880.0,2147234331.0,44246.0,8536.0,5.999
2016-04-11 20:20:33,50.639394333333335,-40.256669,123.4,5.966,34.759,67.0,110.0,93.0,2147367652.0,2147521618.0,2147410880.0,2147234331.0,44279.0,8536.0,5.946
2016-04-11 20:20:33,50.639394333333335,-40.256669,124.1,5.922,34.759,66.0,103.0,90.0,2147365851.0,2147524150.0,2147411968.0,2147238336.0,44279.0,8536.0,5.946
2016-04-11 20:20:33,50.639394333333335,-40.256669,124.7,5.922,34.759,66.0,103.0,90.0,2147365851.0,2147524150.0,2147411968.0,2147238336.0,44324.0,8535.0,5.912
2016-04-11 20:20:33,50.639394333333335,-40.256669,125.4,5.888,34.76,66.0,101.0,89.0,2147367853.0,2147518336.0,2147414436.0,2147232393.0,44324.0,8535.0,5.912
2016-04-11 20:20:33,50.639394333333335,-40.256669,125.9,5.888,34.76,66.0,101.0,89.0,2147367853.0,2147518336.0,2147414436.0,2147232393.0,44366.0,8536.0,5.895
2016-04-11 20:20:33,50.639394333333335,-40.256669,126.6,5.869,34.761,63.0,105.0,94.0,2147365321.0,2147520064.0,2147414482.0,2147235072.0,44366.0,8536.0,5.895
2016-04-11 20:20:33,50.639394333333335,-40.256669,127.4,5.854,34.76,63.0,105.0,94.0,2147367168.0,2147521353.0,2147412443.0,2147231378.0,44416.0,8533.0,5.873
2016-04-11 20:20:33,50.639394333333335,-40.256669,127.9,5.854,34.76,65.0,102.0,93.0,2147367168.0,2147521353.0,2147412443.0,2147231378.0,44416.0,8533.0,5.873
2016-04-11 20:20:33,50.639394333333335,-40.256669,128.6,5.847,34.759,65.0,102.0,93.0,2147367369.0,2147519305.0,2147412918.0,2147230189.0,44462.0,8531.0,5.86
2016-04-11 20:20:33,50.639394333333335,-40.256669,129.6,5.835,34.759,63.0,100.0,93.0,2147367369.0,2147519305.0,2147412918.0,2147230189.0,44521.0,8532.0,5.848
2016-04-11 20:20:33,50.639394333333335,-40.256669,130.4,5.831,34.758,63.0,104.0,91.0,2147366966.0,2147522505.0,2147416466.0,2147228918.0,44521.0,8532.0,5.848
2016-04-11 20:20:33,50.639394333333335,-40.256669,130.9,5.831,34.758,63.0,104.0,91.0,2147366966.0,2147522505.0,2147416466.0,2147228918.0,44589.0,8533.0,5.842
2016-04-11 20:20:33,50.639394333333335,-40.256669,131.6,5.825,34.758,64.0,98.0,93.0,2147368091.0,2147522660.0,2147413339.0,2147230619.0,44589.0,8533.0,5.842
2016-04-11 20:20:33,50.639394333333335,-40.256669,132.3,5.819,34.756,64.0,98.0,93.0,2147367195.0,2147521069.0,2147410907.0,2147229513.0,44659.0,8531.0,5.826
2016-04-11 20:20:33,50.639394333333335,-40.256669,132.8,5.819,34.756,63.0,98.0,91.0,2147367195.0,2147521069.0,2147410907.0,2147229513.0,44659.0,8531.0,5.826
2016-04-11 20:20:33,50.639394333333335,-40.256669,133.5,5.794,34.755,63.0,98.0,91.0,2147365796.0,2147522934.0,2147409462.0,2147232548.0,44729.0,8531.0,5.792
2016-04-11 20:20:33,50.639394333333335,-40.256669,134.5,5.755,34.752,62.0,96.0,89.0,2147365796.0,2147522934.0,2147409462.0,2147232548.0,44797.0,8530.0,5.754
2016-04-11 20:20:33,50.639394333333335,-40.256669,135.2,5.728,34.749,62.0,97.0,88.0,2147367131.0,2147521060.0,2147412013.0,2147233901.0,44797.0,8530.0,5.754
2016-04-11 20:20:33,50.639394333333335,-40.256669,136.0,5.728,34.749,62.0,97.0,88.0,2147364004.0,2147522678.0,2147411264.0,2147226624.0,44845.0,8531.0,5.697
2016-04-11 20:20:33,50.639394333333335,-40.256669,136.7,5.645,34.742,62.0,97.0,90.0,2147364004.0,2147522678.0,2147411264.0,2147226624.0,44869.0,8531.0,5.603
2016-04-11 20:20:33,50.639394333333335,-40.256669,137.2,5.645,34.742,62.0,97.0,90.0,2147364004.0,2147522093.0,2147416064.0,2147230756.0,44869.0,8531.0,5.603
2016-04-11 20:20:33,50.639394333333335,-40.256669,138.2,5.579,34.736,62.0,99.0,90.0,2147364004.0,2147522093.0,2147416064.0,2147230756.0,44878.0,8531.0,5.586
2016-04-11 20:20:33,50.639394333333335,-40.256669,138.7,5.562,34.733,62.0,99.0,90.0,2147368301.0,2147520365.0,2147412416.0,2147228416.0,44878.0,8531.0,5.586
2016-04-11 20:20:33,50.639394333333335,-40.256669,139.7,5.562,34.733,62.0,94.0,87.0,2147366034.0,2147520292.0,2147410029.0,2147226450.0,44885.0,8530.0,5.585
2016-04-11 20:20:33,50.639394333333335,-40.256669,140.4,5.562,34.734,64.0,97.0,89.0,2147366034.0,2147520292.0,2147410029.0,2147226450.0,44893.0,8531.0,5.581
2016-04-11 20:20:33,50.639394333333335,-40.256669,141.4,5.555,34.734,64.0,97.0,89.0,2147365696.0,2147521051.0,2147411629.0,2147227812.0,44893.0,8531.0,5.581
2016-04-11 20:20:33,50.639394333333335,-40.256669,142.0,5.555,34.734,60.0,99.0,90.0,2147366070.0,2147522678.0,2147409042.0,2147228937.0,44901.0,8529.0,5.572
2016-04-11 20:20:33,50.639394333333335,-40.256669,142.7,5.548,34.733,61.0,111.0,90.0,2147366070.0,2147522678.0,2147409042.0,2147228937.0,44909.0,8531.0,5.571
2016-04-11 20:20:33,50.639394333333335,-40.256669,143.3,5.543,34.733,61.0,111.0,90.0,2147368182.0,2147521069.0,2147407689.0,2147227968.0,44909.0,8531.0,5.571
2016-04-11 20:20:33,50.639394333333335,-40.256669,143.8,5.543,34.733,61.0,96.0,91.0,2147367286.0,2147521435.0,2147412489.0,2147223387.0,44922.0,8532.0,5.562
2016-04-11 20:20:33,50.639394333333335,-40.256669,144.4,5.534,34.733,61.0,97.0,91.0,2147367286.0,2147521435.0,2147412489.0,2147223387.0,44935.0,8532.0,5.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,144.8,5.534,34.733,61.0,97.0,91.0,2147363017.0,2147519881.0,2147411602.0,2147221769.0,44935.0,8532.0,5.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,145.6,5.524,34.732,63.0,95.0,89.0,2147368758.0,2147523894.0,2147408896.0,2147221184.0,44949.0,8532.0,5.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,146.4,5.518,34.733,63.0,96.0,88.0,2147366601.0,2147521161.0,2147410221.0,2147224411.0,44962.0,8533.0,5.547
2016-04-11 20:20:33,50.639394333333335,-40.256669,146.8,5.518,34.733,63.0,94.0,86.0,2147363410.0,2147521444.0,2147411849.0,2147223305.0,44976.0,8532.0,5.544
2016-04-11 20:20:33,50.639394333333335,-40.256669,147.6,5.514,34.732,61.0,99.0,88.0,2147367049.0,2147521106.0,2147412982.0,2147225051.0,44986.0,8533.0,5.541
2016-04-11 20:20:33,50.639394333333335,-40.256669,148.4,5.511,34.733,62.0,100.0,89.0,2147365961.0,2147518665.0,2147411190.0,2147227346.0,44995.0,8532.0,5.538
2016-04-11 20:20:33,50.639394333333335,-40.256669,149.1,5.51,34.733,64.0,103.0,91.0,2147365961.0,2147518665.0,2147411190.0,2147227346.0,45011.0,8533.0,5.538
2016-04-11 20:20:33,50.639394333333335,-40.256669,149.5,5.51,34.733,64.0,103.0,91.0,2147363565.0,2147520402.0,2147408164.0,2147223616.0,45011.0,8533.0,5.538
2016-04-11 20:20:33,50.639394333333335,-40.256669,150.2,5.509,34.733,62.0,98.0,88.0,2147367168.0,2147519177.0,2147412077.0,2147222756.0,45022.0,8532.0,5.541
2016-04-11 20:20:33,50.639394333333335,-40.256669,150.7,5.509,34.733,62.0,99.0,95.0,2147364873.0,2147524105.0,2147411730.0,2147227602.0,45042.0,8533.0,5.535
2016-04-11 20:20:33,50.639394333333335,-40.256669,151.5,5.508,34.733,62.0,96.0,90.0,2147368420.0,2147520027.0,2147412982.0,2147225846.0,45059.0,8534.0,5.536
2016-04-11 20:20:33,50.639394333333335,-40.256669,152.3,5.502,34.733,62.0,94.0,89.0,2147364379.0,2147519981.0,2147408996.0,2147223140.0,45085.0,8534.0,5.532
2016-04-11 20:20:33,50.639394333333335,-40.256669,153.1,5.501,34.733,62.0,99.0,90.0,2147367542.0,2147522349.0,2147410422.0,2147225325.0,45114.0,8534.0,5.532
2016-04-11 20:20:33,50.639394333333335,-40.256669,153.8,5.501,34.733,63.0,97.0,88.0,2147364873.0,2147521069.0,2147408566.0,2147224201.0,45150.0,8535.0,5.532
2016-04-11 20:20:33,50.639394333333335,-40.256669,154.4,5.505,34.733,63.0,96.0,87.0,2147364873.0,2147521069.0,2147408566.0,2147224201.0,45181.0,8534.0,5.537
2016-04-11 20:20:33,50.639394333333335,-40.256669,155.0,5.505,34.733,63.0,96.0,87.0,2147368448.0,2147524004.0,2147411693.0,2147224658.0,45181.0,8534.0,5.537
2016-04-11 20:20:33,50.639394333333335,-40.256669,155.6,5.507,34.735,62.0,95.0,87.0,2147365120.0,2147525796.0,2147410916.0,2147222838.0,45220.0,8534.0,5.537
2016-04-11 20:20:33,50.639394333333335,-40.256669,156.2,5.514,34.736,63.0,96.0,90.0,2147366308.0,2147522029.0,2147409974.0,2147226294.0,45257.0,8535.0,5.541
2016-04-11 20:20:33,50.639394333333335,-40.256669,156.6,5.514,34.736,63.0,96.0,90.0,2147366308.0,2147522029.0,2147409974.0,2147226294.0,45257.0,8535.0,5.541
2016-04-11 20:20:33,50.639394333333335,-40.256669,157.3,5.522,34.737,62.0,98.0,90.0,2147365211.0,2147522761.0,2147409536.0,2147222253.0,45298.0,8533.0,5.546
2016-04-11 20:20:33,50.639394333333335,-40.256669,157.8,5.522,34.737,60.0,95.0,87.0,2147366537.0,2147528182.0,2147412288.0,2147221531.0,45344.0,8534.0,5.547
2016-04-11 20:20:33,50.639394333333335,-40.256669,158.4,5.521,34.737,62.0,94.0,88.0,2147366537.0,2147528182.0,2147412288.0,2147221531.0,45395.0,8534.0,5.547
2016-04-11 20:20:33,50.639394333333335,-40.256669,158.8,5.521,34.737,62.0,94.0,88.0,2147367442.0,2147523081.0,2147412032.0,2147225170.0,45395.0,8534.0,5.547
2016-04-11 20:20:33,50.639394333333335,-40.256669,159.3,5.525,34.739,62.0,95.0,86.0,2147367442.0,2147523081.0,2147412032.0,2147225170.0,45447.0,8536.0,5.538
2016-04-11 20:20:33,50.639394333333335,-40.256669,159.6,5.525,34.739,62.0,95.0,86.0,2147366966.0,2147525888.0,2147411611.0,2147222518.0,45447.0,8536.0,5.538
2016-04-11 20:20:33,50.639394333333335,-40.256669,160.3,5.48,34.741,59.0,92.0,86.0,2147365924.0,2147523556.0,2147410971.0,2147218733.0,45512.0,8534.0,5.509
2016-04-11 20:20:33,50.639394333333335,-40.256669,160.6,5.48,34.741,59.0,92.0,86.0,2147365924.0,2147523556.0,2147410971.0,2147218733.0,45512.0,8534.0,5.509
2016-04-11 20:20:33,50.639394333333335,-40.256669,161.2,5.485,34.741,60.0,97.0,88.0,2147364754.0,2147522715.0,2147410084.0,2147220288.0,45577.0,8536.0,5.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,161.4,5.485,34.741,60.0,97.0,88.0,2147364754.0,2147522715.0,2147410084.0,2147220288.0,45577.0,8536.0,5.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,162.1,5.505,34.745,59.0,131.0,87.0,2147366528.0,2147523364.0,2147411072.0,2147222857.0,45630.0,8537.0,5.534
2016-04-11 20:20:33,50.639394333333335,-40.256669,162.7,5.505,34.745,59.0,93.0,84.0,2147366528.0,2147523364.0,2147411072.0,2147222857.0,45694.0,8536.0,5.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,163.1,5.468,34.747,59.0,93.0,84.0,2147365330.0,2147525531.0,2147410770.0,2147218075.0,45694.0,8536.0,5.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,163.6,5.468,34.747,59.0,89.0,85.0,2147366546.0,2147527981.0,2147410486.0,2147221202.0,45751.0,8536.0,5.505
2016-04-11 20:20:33,50.639394333333335,-40.256669,163.9,5.481,34.751,59.0,89.0,85.0,2147366546.0,2147527981.0,2147410486.0,2147221202.0,45751.0,8536.0,5.505
2016-04-11 20:20:33,50.639394333333335,-40.256669,164.4,5.481,34.751,58.0,89.0,83.0,2147364516.0,2147522157.0,2147411995.0,2147222336.0,45792.0,8536.0,5.524
2016-04-11 20:20:33,50.639394333333335,-40.256669,164.8,5.481,34.751,58.0,89.0,83.0,2147364516.0,2147522157.0,2147411995.0,2147222336.0,45792.0,8536.0,5.524
2016-04-11 20:20:33,50.639394333333335,-40.256669,165.4,5.513,34.757,56.0,89.0,87.0,2147363556.0,2147523748.0,2147409590.0,2147221814.0,45816.0,8537.0,5.55
2016-04-11 20:20:33,50.639394333333335,-40.256669,166.1,5.53,34.76,56.0,92.0,84.0,2147365842.0,2147520585.0,2147410587.0,2147217846.0,45841.0,8537.0,5.553
2016-04-11 20:20:33,50.639394333333335,-40.256669,166.4,5.53,34.76,56.0,92.0,84.0,2147365842.0,2147520585.0,2147410587.0,2147217846.0,45841.0,8537.0,5.553
2016-04-11 20:20:33,50.639394333333335,-40.256669,167.1,5.537,34.761,57.0,90.0,86.0,2147365705.0,2147520987.0,2147410733.0,2147221421.0,45862.0,8535.0,5.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,167.4,5.537,34.761,57.0,90.0,86.0,2147365705.0,2147520987.0,2147410733.0,2147221421.0,45875.0,8537.0,5.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,168.0,5.536,34.762,55.0,92.0,80.0,2147368667.0,2147523264.0,2147411136.0,2147219492.0,45875.0,8537.0,5.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,168.4,5.536,34.762,55.0,92.0,80.0,2147368667.0,2147523264.0,2147411136.0,2147219492.0,45883.0,8536.0,5.549
2016-04-11 20:20:33,50.639394333333335,-40.256669,168.8,5.536,34.762,56.0,86.0,83.0,2147364653.0,2147524251.0,2147410953.0,2147221019.0,45883.0,8536.0,5.549
2016-04-11 20:20:33,50.639394333333335,-40.256669,169.4,5.519,34.763,58.0,87.0,87.0,2147364653.0,2147524251.0,2147410953.0,2147221019.0,45894.0,8538.0,5.535
2016-04-11 20:20:33,50.639394333333335,-40.256669,169.7,5.519,34.763,58.0,87.0,87.0,2147365266.0,2147519680.0,2147409051.0,2147215122.0,45894.0,8538.0,5.535
2016-04-11 20:20:33,50.639394333333335,-40.256669,170.4,5.486,34.765,55.0,91.0,83.0,2147364004.0,2147521197.0,2147411072.0,2147216201.0,45907.0,8536.0,5.505
2016-04-11 20:20:33,50.639394333333335,-40.256669,170.7,5.486,34.765,55.0,91.0,83.0,2147364004.0,2147521197.0,2147411072.0,2147216201.0,45907.0,8536.0,5.505
2016-04-11 20:20:33,50.639394333333335,-40.256669,171.4,5.472,34.765,56.0,88.0,218.0,2147362459.0,2147522953.0,2147407926.0,2147221019.0,45917.0,8535.0,5.496
2016-04-11 20:20:33,50.639394333333335,-40.256669,171.6,5.472,34.765,56.0,88.0,218.0,2147362459.0,2147522953.0,2147407926.0,2147221019.0,45917.0,8535.0,5.496
2016-04-11 20:20:33,50.639394333333335,-40.256669,172.2,5.461,34.766,57.0,87.0,81.0,2147363867.0,2147521856.0,2147412580.0,2147222528.0,45921.0,8536.0,5.487
2016-04-11 20:20:33,50.639394333333335,-40.256669,172.5,5.461,34.766,57.0,87.0,81.0,2147363867.0,2147521856.0,2147412580.0,2147222528.0,45921.0,8536.0,5.487
2016-04-11 20:20:33,50.639394333333335,-40.256669,173.1,5.467,34.766,55.0,90.0,82.0,2147363812.0,2147521499.0,2147412507.0,2147223808.0,45927.0,8536.0,5.493
2016-04-11 20:20:33,50.639394333333335,-40.256669,173.5,5.467,34.766,55.0,90.0,82.0,2147363812.0,2147521499.0,2147412507.0,2147223808.0,45930.0,8537.0,5.492
2016-04-11 20:20:33,50.639394333333335,-40.256669,174.0,5.467,34.766,57.0,86.0,85.0,2147363254.0,2147523666.0,2147409581.0,2147219053.0,45930.0,8537.0,5.492
2016-04-11 20:20:33,50.639394333333335,-40.256669,174.6,5.461,34.766,56.0,87.0,85.0,2147364406.0,2147528000.0,2147409179.0,2147217801.0,45936.0,8536.0,5.483
2016-04-11 20:20:33,50.639394333333335,-40.256669,174.9,5.461,34.766,56.0,87.0,85.0,2147364406.0,2147528000.0,2147409179.0,2147217801.0,45936.0,8536.0,5.483
2016-04-11 20:20:33,50.639394333333335,-40.256669,175.5,5.455,34.768,57.0,86.0,82.0,2147363766.0,2147527616.0,2147411556.0,2147221238.0,45938.0,8537.0,5.48
2016-04-11 20:20:33,50.639394333333335,-40.256669,175.9,5.455,34.768,57.0,86.0,82.0,2147363766.0,2147527616.0,2147411556.0,2147221238.0,45938.0,8537.0,5.48
2016-04-11 20:20:33,50.639394333333335,-40.256669,176.6,5.453,34.769,56.0,84.0,82.0,2147366034.0,2147525933.0,2147411574.0,2147217444.0,45941.0,8538.0,5.477
2016-04-11 20:20:33,50.639394333333335,-40.256669,176.8,5.453,34.769,56.0,84.0,82.0,2147366034.0,2147525933.0,2147411574.0,2147217444.0,45941.0,8538.0,5.477
2016-04-11 20:20:33,50.639394333333335,-40.256669,177.5,5.453,34.769,57.0,87.0,83.0,2147362550.0,2147523081.0,2147412050.0,2147217572.0,45940.0,8538.0,5.477
2016-04-11 20:20:33,50.639394333333335,-40.256669,178.3,5.446,34.77,56.0,88.0,87.0,2147366921.0,2147525339.0,2147410349.0,2147220114.0,45939.0,8537.0,5.469
2016-04-11 20:20:33,50.639394333333335,-40.256669,178.6,5.446,34.77,56.0,88.0,87.0,2147366921.0,2147525339.0,2147410349.0,2147220114.0,45939.0,8537.0,5.469
2016-04-11 20:20:33,50.639394333333335,-40.256669,179.4,5.441,34.77,55.0,87.0,85.0,2147366409.0,2147524946.0,2147411602.0,2147217892.0,45939.0,8538.0,5.464
2016-04-11 20:20:33,50.639394333333335,-40.256669,180.0,5.433,34.771,55.0,93.0,87.0,2147364672.0,2147522166.0,2147408283.0,2147216932.0,45932.0,8539.0,5.457
