datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,100.3,6.608,34.739,118.0,130.0,105.0,2147372891.0,2147519030.0,2147416320.0,2147274368.0,43863.0,8567.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,100.6,6.608,34.739,118.0,130.0,105.0,2147372891.0,2147519030.0,2147416320.0,2147274368.0,43863.0,8567.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,101.3,6.609,34.739,117.0,126.0,99.0,2147372544.0,2147516827.0,2147415936.0,2147282678.0,43882.0,8567.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,101.6,6.609,34.739,117.0,126.0,99.0,2147372544.0,2147516827.0,2147415936.0,2147282678.0,43882.0,8567.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,102.3,6.593,34.748,103.0,123.0,101.0,2147372406.0,2147518528.0,2147413302.0,2147280676.0,43896.0,8566.0,6.613
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,102.7,6.593,34.748,103.0,123.0,101.0,2147371154.0,2147513974.0,2147415049.0,2147273718.0,43896.0,8566.0,6.613
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,103.4,6.579,34.756,102.0,124.0,104.0,2147371154.0,2147513974.0,2147415049.0,2147273718.0,43904.0,8565.0,6.606
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,103.9,6.579,34.756,102.0,124.0,104.0,2147374345.0,2147515684.0,2147413513.0,2147267273.0,43904.0,8565.0,6.606
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,104.5,6.579,34.755,101.0,126.0,99.0,2147374345.0,2147515684.0,2147413513.0,2147267273.0,43906.0,8566.0,6.607
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,105.0,6.579,34.755,101.0,126.0,99.0,2147370889.0,2147519296.0,2147413184.0,2147269092.0,43906.0,8566.0,6.607
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,105.7,6.578,34.756,104.0,123.0,100.0,2147370889.0,2147519296.0,2147413184.0,2147269092.0,43908.0,8566.0,6.608
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,106.6,6.584,34.752,104.0,123.0,100.0,2147373430.0,2147522889.0,2147414610.0,2147275584.0,43915.0,8565.0,6.612
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,106.8,6.584,34.752,102.0,133.0,107.0,2147373430.0,2147522889.0,2147414610.0,2147275584.0,43915.0,8565.0,6.612
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,107.6,6.585,34.752,102.0,133.0,107.0,2147370276.0,2147523126.0,2147412918.0,2147274724.0,43920.0,8565.0,6.612
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,108.2,6.585,34.752,105.0,124.0,101.0,2147369654.0,2147517750.0,2147412882.0,2147264694.0,43920.0,8565.0,6.612
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,108.6,6.585,34.752,105.0,124.0,101.0,2147369654.0,2147517750.0,2147412882.0,2147264694.0,43932.0,8566.0,6.611
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,109.2,6.586,34.752,104.0,122.0,100.0,2147369408.0,2147517549.0,2147411913.0,2147264841.0,43932.0,8566.0,6.611
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,109.7,6.586,34.752,104.0,122.0,100.0,2147369408.0,2147517549.0,2147411913.0,2147264841.0,43940.0,8564.0,6.608
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,110.2,6.585,34.752,102.0,123.0,102.0,2147373028.0,2147521746.0,2147412333.0,2147268900.0,43940.0,8564.0,6.608
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,110.8,6.585,34.752,106.0,124.0,102.0,2147373028.0,2147521746.0,2147412333.0,2147268900.0,43953.0,8564.0,6.61
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,111.5,6.585,34.753,106.0,124.0,102.0,2147370889.0,2147517366.0,2147408996.0,2147265024.0,43963.0,8563.0,6.61
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,111.8,6.585,34.753,101.0,125.0,102.0,2147370889.0,2147517366.0,2147408996.0,2147265024.0,43963.0,8563.0,6.61
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,112.6,6.584,34.753,101.0,125.0,102.0,2147367451.0,2147523492.0,2147413705.0,2147262244.0,43980.0,8564.0,6.602
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,113.2,6.585,34.752,103.0,125.0,104.0,2147367396.0,2147519643.0,2147413421.0,2147255451.0,43980.0,8564.0,6.602
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,113.7,6.585,34.752,103.0,125.0,104.0,2147367396.0,2147519643.0,2147413421.0,2147255451.0,43992.0,8562.0,6.601
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,114.3,6.58,34.754,99.0,118.0,100.0,2147369115.0,2147519158.0,2147411565.0,2147257453.0,43992.0,8562.0,6.601
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,115.0,6.569,34.758,97.0,134.0,109.0,2147369115.0,2147519158.0,2147411565.0,2147257453.0,44004.0,8561.0,6.592
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,115.5,6.569,34.758,97.0,134.0,109.0,2147364598.0,2147521481.0,2147412278.0,2147256201.0,44004.0,8561.0,6.592
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,116.0,6.569,34.758,93.0,121.0,101.0,2147364598.0,2147521481.0,2147412278.0,2147256201.0,44014.0,8559.0,6.578
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,116.6,6.555,34.761,93.0,121.0,101.0,2147362706.0,2147520923.0,2147410066.0,2147252672.0,44021.0,8558.0,6.567
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,117.0,6.555,34.761,93.0,118.0,100.0,2147362706.0,2147520923.0,2147410066.0,2147252672.0,44021.0,8558.0,6.567
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,117.9,6.538,34.765,93.0,118.0,100.0,2147365001.0,2147519241.0,2147411300.0,2147248493.0,44025.0,8558.0,6.546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,118.5,6.529,34.765,87.0,117.0,97.0,2147367780.0,2147517184.0,2147410176.0,2147251090.0,44025.0,8558.0,6.546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,119.0,6.529,34.765,87.0,117.0,97.0,2147367780.0,2147517184.0,2147410176.0,2147251090.0,44027.0,8556.0,6.522
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,119.5,6.506,34.766,85.0,127.0,100.0,2147367780.0,2147517184.0,2147410176.0,2147251090.0,44027.0,8556.0,6.522
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,120.2,6.5,34.766,85.0,127.0,100.0,2147367222.0,2147520722.0,2147411958.0,2147243245.0,44023.0,8556.0,6.514
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,120.9,6.5,34.766,84.0,117.0,98.0,2147369142.0,2147518016.0,2147414473.0,2147242605.0,44023.0,8556.0,6.514
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,121.5,6.49,34.765,84.0,117.0,98.0,2147369142.0,2147518016.0,2147414473.0,2147242605.0,44024.0,8554.0,6.49
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,122.1,6.477,34.765,83.0,111.0,94.0,2147369188.0,2147521545.0,2147411337.0,2147243803.0,44024.0,8554.0,6.49
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,122.6,6.477,34.765,83.0,111.0,94.0,2147369188.0,2147521545.0,2147411337.0,2147243803.0,44023.0,8554.0,6.455
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,123.3,6.427,34.766,82.0,112.0,95.0,2147366930.0,2147519926.0,2147412681.0,2147239195.0,44023.0,8554.0,6.455
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,124.1,6.408,34.765,80.0,114.0,98.0,2147366930.0,2147519926.0,2147412681.0,2147239195.0,44025.0,8554.0,6.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,124.6,6.408,34.765,80.0,114.0,98.0,2147368000.0,2147518692.0,2147408667.0,2147235190.0,44025.0,8554.0,6.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,125.3,6.383,34.764,80.0,114.0,98.0,2147368000.0,2147518692.0,2147408667.0,2147235190.0,44031.0,8552.0,6.391
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,126.1,6.367,34.763,81.0,134.0,95.0,2147367094.0,2147519296.0,2147411483.0,2147232868.0,44033.0,8550.0,6.366
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,126.5,6.367,34.763,81.0,134.0,95.0,2147367094.0,2147519296.0,2147411483.0,2147232868.0,44033.0,8550.0,6.366
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,127.5,6.338,34.765,80.0,117.0,129.0,2147365814.0,2147520283.0,2147411355.0,2147232173.0,44044.0,8550.0,6.329
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,128.3,6.319,34.762,77.0,112.0,102.0,2147363163.0,2147521453.0,2147410889.0,2147233764.0,44044.0,8550.0,6.329
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,128.8,6.319,34.762,77.0,112.0,102.0,2147363163.0,2147521453.0,2147410889.0,2147233764.0,44052.0,8550.0,6.31
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,129.3,6.307,34.762,77.0,117.0,97.0,2147363163.0,2147521453.0,2147410889.0,2147233764.0,44052.0,8550.0,6.31
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,130.0,6.27,34.761,77.0,117.0,97.0,2147366272.0,2147520996.0,2147408841.0,2147228489.0,44070.0,8548.0,6.274
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,131.1,6.224,34.761,77.0,113.0,98.0,2147366409.0,2147521563.0,2147411401.0,2147229494.0,44100.0,8546.0,6.19
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,131.5,6.224,34.761,77.0,113.0,98.0,2147366409.0,2147521563.0,2147411401.0,2147229494.0,44100.0,8546.0,6.19
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,132.6,6.159,34.764,74.0,117.0,99.0,2147365641.0,2147522715.0,2147411245.0,2147226413.0,44130.0,8547.0,6.165
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,133.4,6.144,34.764,72.0,112.0,94.0,2147365046.0,2147521526.0,2147414253.0,2147229558.0,44130.0,8547.0,6.165
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,133.9,6.144,34.764,72.0,112.0,94.0,2147365046.0,2147521526.0,2147414253.0,2147229558.0,44164.0,8547.0,6.144
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,134.4,6.126,34.765,74.0,114.0,97.0,2147365046.0,2147521526.0,2147414253.0,2147229558.0,44164.0,8547.0,6.144
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,135.2,6.118,34.764,74.0,114.0,97.0,2147366016.0,2147522880.0,2147410084.0,2147229833.0,44208.0,8546.0,6.134
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,136.3,6.103,34.764,73.0,188.0,95.0,2147363712.0,2147522587.0,2147409060.0,2147231232.0,44257.0,8545.0,6.119
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,136.6,6.103,34.764,73.0,188.0,95.0,2147363712.0,2147522587.0,2147409060.0,2147231232.0,44257.0,8545.0,6.119
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,137.6,6.098,34.763,72.0,109.0,92.0,2147363830.0,2147521901.0,2147410706.0,2147225024.0,44310.0,8543.0,6.102
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,138.1,6.098,34.763,72.0,109.0,92.0,2147363830.0,2147521901.0,2147410706.0,2147225024.0,44310.0,8543.0,6.102
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,138.9,6.073,34.764,73.0,106.0,94.0,2147361828.0,2147522057.0,2147412059.0,2147229366.0,44372.0,8544.0,6.074
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,139.4,6.055,34.764,73.0,106.0,94.0,2147361828.0,2147522057.0,2147412059.0,2147229366.0,44372.0,8544.0,6.074
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,140.2,6.055,34.764,69.0,106.0,91.0,2147366921.0,2147522130.0,2147411090.0,2147226203.0,44440.0,8542.0,6.066
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,140.7,6.048,34.764,69.0,106.0,91.0,2147366921.0,2147522130.0,2147411090.0,2147226203.0,44440.0,8542.0,6.066
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,141.7,6.045,34.763,72.0,107.0,95.0,2147365558.0,2147523821.0,2147410413.0,2147231469.0,44522.0,8541.0,6.058
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,142.7,6.032,34.762,70.0,108.0,94.0,2147365549.0,2147519533.0,2147413833.0,2147224795.0,44615.0,8541.0,6.039
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,143.2,6.032,34.762,70.0,108.0,94.0,2147365549.0,2147519533.0,2147413833.0,2147224795.0,44615.0,8541.0,6.039
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,144.0,6.025,34.761,70.0,103.0,93.0,2147365677.0,2147522075.0,2147410048.0,2147225014.0,44710.0,8541.0,6.02
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,144.5,6.008,34.761,70.0,103.0,93.0,2147365677.0,2147522075.0,2147410048.0,2147225014.0,44710.0,8541.0,6.02
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,145.3,5.981,34.761,70.0,107.0,92.0,2147363483.0,2147524470.0,2147413979.0,2147224356.0,44821.0,8541.0,5.98
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,145.7,5.981,34.761,70.0,107.0,92.0,2147363483.0,2147524470.0,2147413979.0,2147224356.0,44821.0,8541.0,5.98
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,146.5,5.964,34.76,66.0,102.0,90.0,2147365092.0,2147523209.0,2147408548.0,2147220105.0,44923.0,8541.0,5.953
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,147.0,5.941,34.758,66.0,102.0,90.0,2147365092.0,2147523209.0,2147408548.0,2147220105.0,44923.0,8541.0,5.953
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,147.8,5.941,34.758,67.0,102.0,94.0,2147364864.0,2147524406.0,2147410166.0,2147225252.0,45027.0,8539.0,5.923
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,148.3,5.919,34.755,67.0,102.0,94.0,2147364864.0,2147524406.0,2147410166.0,2147225252.0,45027.0,8539.0,5.923
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,149.3,5.884,34.753,67.0,95.0,87.0,2147365467.0,2147521746.0,2147409636.0,2147226605.0,45120.0,8541.0,5.87
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,150.3,5.838,34.751,64.0,99.0,88.0,2147364644.0,2147520576.0,2147408310.0,2147222665.0,45200.0,8540.0,5.819
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,150.6,5.838,34.751,64.0,99.0,88.0,2147364644.0,2147520576.0,2147408310.0,2147222665.0,45200.0,8540.0,5.819
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,151.4,5.789,34.749,65.0,98.0,90.0,2147364992.0,2147522916.0,2147409782.0,2147226486.0,45200.0,8540.0,5.819
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,151.9,5.789,34.749,65.0,98.0,90.0,2147364992.0,2147522916.0,2147409782.0,2147226486.0,45250.0,8539.0,5.798
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,152.4,5.773,34.75,63.0,97.0,87.0,2147364992.0,2147522916.0,2147409782.0,2147226486.0,45250.0,8539.0,5.798
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,153.1,5.77,34.751,63.0,97.0,87.0,2147361307.0,2147521910.0,2147414409.0,2147220781.0,45282.0,8540.0,5.796
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,154.4,5.77,34.752,62.0,98.0,89.0,2147362048.0,2147523940.0,2147408274.0,2147221915.0,45312.0,8539.0,5.795
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,155.4,5.768,34.754,62.0,96.0,87.0,2147364754.0,2147518025.0,2147415094.0,2147221915.0,45336.0,8542.0,5.794
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,156.0,5.768,34.754,62.0,96.0,87.0,2147364754.0,2147518025.0,2147415094.0,2147221915.0,45336.0,8542.0,5.794
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,157.0,5.768,34.754,61.0,93.0,88.0,2147363748.0,2147522029.0,2147412105.0,2147220397.0,45364.0,8539.0,5.793
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,157.6,5.767,34.755,61.0,93.0,88.0,2147363748.0,2147522029.0,2147412105.0,2147220397.0,45364.0,8539.0,5.793
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,158.5,5.767,34.756,61.0,94.0,88.0,2147364050.0,2147518262.0,2147411812.0,2147217856.0,45382.0,8540.0,5.793
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,159.5,5.766,34.757,59.0,94.0,86.0,2147365622.0,2147522880.0,2147412534.0,2147220443.0,45405.0,8540.0,5.792
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,160.5,5.765,34.757,62.0,99.0,88.0,2147365522.0,2147521737.0,2147408960.0,2147221686.0,45435.0,8539.0,5.791
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,161.0,5.765,34.757,62.0,99.0,88.0,2147365522.0,2147521737.0,2147408960.0,2147221686.0,45435.0,8539.0,5.791
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,162.0,5.764,34.757,61.0,94.0,85.0,2147363931.0,2147518016.0,2147412352.0,2147223744.0,45463.0,8541.0,5.789
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,162.6,5.761,34.758,61.0,95.0,87.0,2147367552.0,2147520923.0,2147409033.0,2147221330.0,45463.0,8541.0,5.789
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,163.1,5.761,34.758,61.0,95.0,87.0,2147367552.0,2147520923.0,2147409033.0,2147221330.0,45489.0,8540.0,5.789
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,163.8,5.76,34.76,62.0,94.0,88.0,2147365458.0,2147522395.0,2147406921.0,2147220032.0,45517.0,8541.0,5.789
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,164.3,5.76,34.76,62.0,95.0,87.0,2147363757.0,2147522066.0,2147414518.0,2147221385.0,45517.0,8541.0,5.789
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,164.7,5.76,34.76,62.0,95.0,87.0,2147363757.0,2147522066.0,2147414518.0,2147221385.0,45541.0,8542.0,5.788
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,165.4,5.756,34.762,62.0,92.0,87.0,2147365110.0,2147521408.0,2147408868.0,2147219766.0,45569.0,8543.0,5.782
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,166.1,5.748,34.762,60.0,93.0,85.0,2147367003.0,2147522048.0,2147411273.0,2147218221.0,45598.0,8541.0,5.778
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,166.7,5.748,34.762,60.0,116.0,91.0,2147364132.0,2147520978.0,2147412123.0,2147218441.0,45625.0,8542.0,5.775
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,167.5,5.744,34.764,60.0,94.0,87.0,2147363620.0,2147514249.0,2147409718.0,2147220534.0,45639.0,8541.0,5.773
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,168.3,5.741,34.765,60.0,94.0,87.0,2147366537.0,2147518098.0,2147410203.0,2147224512.0,45664.0,8541.0,5.768
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,168.5,5.741,34.765,60.0,94.0,87.0,2147366537.0,2147518098.0,2147410203.0,2147224512.0,45664.0,8541.0,5.768
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,169.2,5.739,34.765,63.0,96.0,86.0,2147363593.0,2147521609.0,2147411657.0,2147220123.0,45695.0,8541.0,5.764
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,169.8,5.739,34.765,59.0,91.0,86.0,2147363373.0,2147523410.0,2147410029.0,2147217453.0,45726.0,8540.0,5.763
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,170.5,5.738,34.765,60.0,99.0,85.0,2147363574.0,2147525229.0,2147412050.0,2147224630.0,45757.0,8540.0,5.759
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,171.3,5.708,34.773,60.0,87.0,85.0,2147361883.0,2147522633.0,2147412608.0,2147224365.0,45775.0,8540.0,5.733
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,171.6,5.708,34.773,60.0,87.0,85.0,2147361883.0,2147522633.0,2147412608.0,2147224365.0,45775.0,8540.0,5.733
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,172.2,5.706,34.773,58.0,88.0,85.0,2147363876.0,2147520795.0,2147413814.0,2147223680.0,45784.0,8539.0,5.728
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,172.8,5.706,34.773,57.0,88.0,84.0,2147363648.0,2147522404.0,2147413385.0,2147219474.0,45801.0,8540.0,5.721
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,173.5,5.692,34.774,58.0,88.0,85.0,2147359414.0,2147519277.0,2147411492.0,2147220187.0,45814.0,8538.0,5.703
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,173.8,5.692,34.774,58.0,88.0,85.0,2147359414.0,2147519277.0,2147411492.0,2147220187.0,45814.0,8538.0,5.703
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,174.6,5.664,34.775,57.0,92.0,88.0,2147363291.0,2147525449.0,2147410898.0,2147221604.0,45829.0,8539.0,5.681
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,175.3,5.644,34.776,57.0,88.0,85.0,2147360621.0,2147521956.0,2147413211.0,2147223305.0,45848.0,8540.0,5.666
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.0,5.644,34.776,56.0,90.0,88.0,2147363995.0,2147521737.0,2147412022.0,2147221952.0,45861.0,8540.0,5.662
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.7,5.631,34.776,55.0,86.0,80.0,2147366637.0,2147521691.0,2147413778.0,2147222884.0,45873.0,8538.0,5.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,176.9,5.631,34.776,55.0,86.0,80.0,2147366637.0,2147521691.0,2147413778.0,2147222884.0,45873.0,8538.0,5.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,177.7,5.606,34.779,54.0,86.0,83.0,2147367323.0,2147521170.0,2147411757.0,2147221174.0,45878.0,8539.0,5.63
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,178.5,5.602,34.78,57.0,96.0,85.0,2147363236.0,2147519606.0,2147410340.0,2147217755.0,45882.0,8540.0,5.628
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,179.4,5.602,34.78,57.0,91.0,83.0,2147365705.0,2147521389.0,2147412406.0,2147222720.0,45882.0,8539.0,5.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.0,5.602,34.78,57.0,89.0,85.0,2147364306.0,2147521051.0,2147413988.0,2147222848.0,45884.0,8539.0,5.624
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.5,5.602,34.779,57.0,89.0,85.0,2147360320.0,2147520192.0,2147413074.0,2147217810.0,45884.0,8539.0,5.624
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,180.9,5.602,34.779,56.0,87.0,84.0,2147360320.0,2147520192.0,2147413074.0,2147217810.0,45881.0,8539.0,5.61
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,181.6,5.586,34.78,55.0,87.0,85.0,2147365193.0,2147521051.0,2147413558.0,2147225161.0,45884.0,8541.0,5.59
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,182.3,5.562,34.78,56.0,88.0,80.0,2147362998.0,2147517632.0,2147411739.0,2147220251.0,45883.0,8540.0,5.585
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,182.5,5.562,34.78,56.0,88.0,80.0,2147362998.0,2147517632.0,2147411739.0,2147220251.0,45883.0,8540.0,5.585
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,183.3,5.559,34.78,54.0,88.0,83.0,2147362496.0,2147519990.0,2147412745.0,2147225069.0,45886.0,8540.0,5.578
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,184.0,5.534,34.78,55.0,89.0,85.0,2147365458.0,2147525065.0,2147407232.0,2147219200.0,45892.0,8539.0,5.56
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,184.3,5.534,34.78,55.0,89.0,85.0,2147365458.0,2147525065.0,2147407232.0,2147219200.0,45892.0,8539.0,5.56
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,185.0,5.528,34.78,55.0,88.0,81.0,2147361216.0,2147524845.0,2147410441.0,2147219474.0,45893.0,8539.0,5.556
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,185.7,5.526,34.78,54.0,85.0,84.0,2147364269.0,2147521152.0,2147408466.0,2147222153.0,45899.0,8539.0,5.557
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,186.5,5.525,34.781,56.0,86.0,82.0,2147363236.0,2147522843.0,2147412955.0,2147218020.0,45902.0,8539.0,5.552
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,187.3,5.523,34.781,56.0,87.0,82.0,2147365613.0,2147521755.0,2147408393.0,2147221257.0,45901.0,8539.0,5.55
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,187.5,5.523,34.781,56.0,87.0,82.0,2147365613.0,2147521755.0,2147408393.0,2147221257.0,45901.0,8539.0,5.55
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,188.3,5.519,34.781,54.0,86.0,85.0,2147365165.0,2147523785.0,2147410294.0,2147217974.0,45905.0,8540.0,5.546
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,189.1,5.516,34.781,54.0,88.0,84.0,2147366235.0,2147520073.0,2147412928.0,2147222436.0,45904.0,8539.0,5.543
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,189.3,5.516,34.781,54.0,88.0,84.0,2147366235.0,2147520073.0,2147412928.0,2147222436.0,45904.0,8539.0,5.543
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,190.1,5.514,34.781,53.0,86.0,81.0,2147363209.0,2147520758.0,2147412681.0,2147217216.0,45904.0,8540.0,5.54
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,190.8,5.514,34.781,56.0,85.0,84.0,2147365321.0,2147522368.0,2147409819.0,2147218514.0,45900.0,8540.0,5.535
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,191.3,5.51,34.781,56.0,85.0,84.0,2147364992.0,2147518153.0,2147408402.0,2147215817.0,45900.0,8540.0,5.535
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,191.7,5.51,34.781,54.0,89.0,82.0,2147364992.0,2147518153.0,2147408402.0,2147215817.0,45899.0,8539.0,5.532
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,192.5,5.508,34.78,54.0,85.0,85.0,2147367689.0,2147525138.0,2147409453.0,2147218688.0,45899.0,8540.0,5.529
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,193.3,5.496,34.779,54.0,85.0,83.0,2147364562.0,2147521481.0,2147410084.0,2147215954.0,45897.0,8538.0,5.517
