datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,63.5,13.307,35.63,108.0,131.0,107.0,2148184146.0,2147618413.0,2147868114.0,2151100708.0,42390.0,8755.0,13.337
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,64.4,13.309,35.63,110.0,128.0,110.0,2148054720.0,2147595227.0,2147791698.0,2150544859.0,42401.0,8755.0,13.336
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,65.2,13.301,35.628,115.0,132.0,111.0,2148042962.0,2147592804.0,2147774326.0,2150497280.0,42412.0,8755.0,13.328
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,65.7,13.301,35.628,115.0,132.0,111.0,2148042962.0,2147592804.0,2147774326.0,2150497280.0,42412.0,8755.0,13.328
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,66.4,13.301,35.627,107.0,129.0,106.0,2148095040.0,2147588928.0,2147789705.0,2150782875.0,42423.0,8754.0,13.317
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,67.1,13.293,35.626,169.0,134.0,108.0,2148045348.0,2147581220.0,2147768384.0,2150570441.0,42437.0,8754.0,13.303
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,67.4,13.293,35.626,169.0,134.0,108.0,2148045348.0,2147581220.0,2147768384.0,2150570441.0,42437.0,8754.0,13.303
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,68.3,13.263,35.627,108.0,130.0,114.0,2147929819.0,2147571254.0,2147701851.0,2150038793.0,42450.0,8753.0,13.302
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,69.1,13.184,35.608,101.0,130.0,108.0,2147982235.0,2147567341.0,2147718089.0,2150334509.0,42472.0,8753.0,13.209
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,69.5,13.184,35.608,101.0,130.0,108.0,2147982235.0,2147567341.0,2147718089.0,2150334509.0,42472.0,8753.0,13.209
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,70.3,13.166,35.606,97.0,128.0,108.0,2147882614.0,2147553234.0,2147666514.0,2149862189.0,42487.0,8751.0,13.189
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,71.1,13.132,35.601,98.0,129.0,108.0,2147868571.0,2147548982.0,2147645696.0,2149822756.0,42493.0,8751.0,13.161
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,71.6,13.132,35.601,98.0,129.0,108.0,2147868571.0,2147548982.0,2147645696.0,2149822756.0,42493.0,8751.0,13.161
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,72.4,13.12,35.6,95.0,126.0,110.0,2147827995.0,2147543113.0,2147626532.0,2149647442.0,42505.0,8751.0,13.147
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,73.1,13.096,35.595,95.0,140.0,118.0,2147803648.0,2147539501.0,2147611145.0,2149547190.0,42511.0,8752.0,13.13
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,73.4,13.096,35.595,95.0,140.0,118.0,2147803648.0,2147539501.0,2147611145.0,2149547190.0,42511.0,8752.0,13.13
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,74.3,13.091,35.593,95.0,134.0,106.0,2147797056.0,2147534820.0,2147599734.0,2149503478.0,42518.0,8751.0,13.122
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,75.1,13.088,35.593,91.0,129.0,109.0,2147782592.0,2147535835.0,2147591460.0,2149459958.0,42520.0,8751.0,13.117
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,75.5,13.088,35.593,91.0,129.0,109.0,2147782592.0,2147535835.0,2147591460.0,2149459958.0,42520.0,8751.0,13.117
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,76.3,13.081,35.593,92.0,125.0,109.0,2147748013.0,2147527890.0,2147574811.0,2149303168.0,42526.0,8752.0,13.113
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,77.1,13.068,35.592,94.0,122.0,103.0,2147697270.0,2147521682.0,2147548653.0,2149045339.0,42534.0,8751.0,13.1
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,77.6,13.068,35.592,92.0,126.0,103.0,2147697270.0,2147521682.0,2147548653.0,2149045339.0,42539.0,8750.0,13.083
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,78.2,13.047,35.59,92.0,126.0,103.0,2147678546.0,2147518043.0,2147536978.0,2148963776.0,42539.0,8750.0,13.083
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,79.0,13.041,35.585,93.0,124.0,106.0,2147691337.0,2147519835.0,2147538294.0,2149035483.0,42543.0,8752.0,13.072
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,79.3,13.041,35.585,93.0,124.0,106.0,2147691337.0,2147519835.0,2147538294.0,2149035483.0,42543.0,8752.0,13.072
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,80.2,13.028,35.584,93.0,124.0,107.0,2147681618.0,2147521243.0,2147534144.0,2149011958.0,42548.0,8751.0,13.06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,81.0,13.028,35.584,93.0,124.0,103.0,2147719451.0,2147520128.0,2147542957.0,2149218752.0,42559.0,8752.0,13.054
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,81.7,13.022,35.583,93.0,132.0,103.0,2147719451.0,2147520128.0,2147542957.0,2149218752.0,42561.0,8751.0,13.047
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,82.2,13.022,35.583,93.0,132.0,103.0,2147700077.0,2147513627.0,2147531337.0,2149154587.0,42561.0,8751.0,13.047
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,83.0,13.01,35.58,92.0,130.0,105.0,2147738075.0,2147517531.0,2147540507.0,2149368585.0,42565.0,8753.0,13.031
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,83.6,12.996,35.577,92.0,130.0,105.0,2147738075.0,2147517531.0,2147540507.0,2149368585.0,42569.0,8750.0,13.025
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,84.2,12.991,35.578,91.0,123.0,106.0,2147762230.0,2147516352.0,2147546285.0,2149516068.0,42569.0,8750.0,13.025
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,85.0,12.988,35.577,90.0,125.0,105.0,2147601115.0,2147508928.0,2147492534.0,2148611282.0,42576.0,8751.0,13.018
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,85.5,12.988,35.577,90.0,125.0,105.0,2147601115.0,2147508928.0,2147492534.0,2148611282.0,42576.0,8751.0,13.018
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,86.2,12.982,35.576,89.0,119.0,106.0,2147538642.0,2147505773.0,2147473581.0,2148280027.0,42578.0,8751.0,13.014
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,87.0,12.982,35.576,87.0,123.0,102.0,2147539428.0,2147502098.0,2147469924.0,2148268681.0,42584.0,8751.0,13.007
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,87.6,12.965,35.575,87.0,123.0,102.0,2147539428.0,2147502098.0,2147469924.0,2148268681.0,42590.0,8752.0,12.981
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,88.1,12.949,35.572,89.0,125.0,102.0,2147549385.0,2147502445.0,2147470363.0,2148350491.0,42590.0,8752.0,12.981
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,88.9,12.949,35.572,89.0,122.0,103.0,2147604644.0,2147506011.0,2147484288.0,2148678939.0,42592.0,8751.0,12.979
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,89.6,12.947,35.572,89.0,122.0,103.0,2147604644.0,2147506011.0,2147484288.0,2148678939.0,42597.0,8752.0,12.977
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,90.1,12.945,35.572,88.0,123.0,113.0,2147607296.0,2147506002.0,2147482907.0,2148715419.0,42597.0,8752.0,12.977
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,90.9,12.945,35.572,89.0,122.0,103.0,2147569435.0,2147497673.0,2147473572.0,2148510701.0,42598.0,8752.0,12.975
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,91.4,12.939,35.571,89.0,122.0,103.0,2147569435.0,2147497673.0,2147473572.0,2148510701.0,42598.0,8752.0,12.975
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,92.1,12.932,35.571,88.0,126.0,103.0,2147522971.0,2147498221.0,2147456566.0,2148225636.0,42598.0,8752.0,12.966
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,92.9,12.932,35.571,87.0,120.0,99.0,2147505188.0,2147499236.0,2147452333.0,2148108781.0,42603.0,8753.0,12.964
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,93.5,12.929,35.57,87.0,120.0,99.0,2147505188.0,2147499236.0,2147452333.0,2148108781.0,42604.0,8753.0,12.96
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,94.1,12.926,35.571,88.0,119.0,103.0,2147494546.0,2147496347.0,2147448045.0,2148099648.0,42604.0,8753.0,12.96
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,94.9,12.926,35.571,87.0,124.0,118.0,2147506834.0,2147496905.0,2147449700.0,2148160722.0,42606.0,8753.0,12.959
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,95.6,12.925,35.571,87.0,124.0,118.0,2147506834.0,2147496905.0,2147449700.0,2148160722.0,42608.0,8752.0,12.958
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,96.1,12.924,35.572,88.0,120.0,102.0,2147516662.0,2147501174.0,2147449225.0,2148233280.0,42608.0,8752.0,12.958
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,96.9,12.924,35.572,86.0,123.0,104.0,2147510198.0,2147497718.0,2147447652.0,2148189714.0,42607.0,8752.0,12.957
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,97.3,12.924,35.571,86.0,123.0,104.0,2147510198.0,2147497718.0,2147447652.0,2148189714.0,42607.0,8752.0,12.957
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,98.1,12.923,35.571,87.0,121.0,108.0,2147499200.0,2147496402.0,2147445120.0,2148138861.0,42609.0,8751.0,12.956
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,98.9,12.923,35.571,86.0,123.0,106.0,2147476900.0,2147500452.0,2147439488.0,2148005266.0,42610.0,8751.0,12.955
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,99.6,12.921,35.572,86.0,123.0,106.0,2147476900.0,2147500452.0,2147439488.0,2148005266.0,42609.0,8753.0,12.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,100.1,12.921,35.572,87.0,129.0,105.0,2147464027.0,2147498514.0,2147435922.0,2147928521.0,42609.0,8753.0,12.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,100.9,12.917,35.572,89.0,130.0,104.0,2147457371.0,2147496182.0,2147434889.0,2147895104.0,42613.0,8754.0,12.948
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,101.5,12.915,35.572,89.0,130.0,104.0,2147457371.0,2147496182.0,2147434889.0,2147895104.0,42617.0,8754.0,12.946
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,102.1,12.912,35.572,85.0,119.0,105.0,2147453238.0,2147496914.0,2147433700.0,2147868873.0,42617.0,8754.0,12.946
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,102.4,12.912,35.572,85.0,119.0,105.0,2147453238.0,2147496914.0,2147433700.0,2147868873.0,42617.0,8754.0,12.943
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,103.0,12.91,35.572,87.0,121.0,105.0,2147447104.0,2147495506.0,2147431478.0,2147837705.0,42617.0,8754.0,12.943
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,103.5,12.91,35.572,87.0,121.0,105.0,2147447104.0,2147495506.0,2147431478.0,2147837705.0,42619.0,8755.0,12.943
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,104.0,12.91,35.572,89.0,120.0,104.0,2147441974.0,2147496685.0,2147429339.0,2147802468.0,42619.0,8755.0,12.943
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,104.6,12.909,35.572,89.0,120.0,104.0,2147440859.0,2147496109.0,2147427154.0,2147794240.0,42621.0,8754.0,12.942
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,104.9,12.909,35.572,86.0,129.0,105.0,2147440859.0,2147496109.0,2147427154.0,2147794240.0,42621.0,8754.0,12.942
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,105.5,12.909,35.571,86.0,129.0,105.0,2147432640.0,2147493485.0,2147422454.0,2147746907.0,42624.0,8755.0,12.941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,105.9,12.909,35.571,88.0,118.0,103.0,2147432640.0,2147493485.0,2147422454.0,2147746907.0,42624.0,8755.0,12.941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,106.4,12.907,35.572,88.0,118.0,103.0,2147430994.0,2147496237.0,2147423396.0,2147737005.0,42626.0,8754.0,12.938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,106.8,12.907,35.572,86.0,122.0,101.0,2147430994.0,2147496237.0,2147423396.0,2147737005.0,42626.0,8754.0,12.938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,107.5,12.906,35.572,86.0,122.0,101.0,2147429997.0,2147495424.0,2147421878.0,2147721801.0,42630.0,8754.0,12.938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,107.8,12.906,35.572,88.0,121.0,100.0,2147429997.0,2147495424.0,2147421878.0,2147721801.0,42630.0,8754.0,12.938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,108.6,12.905,35.572,87.0,116.0,101.0,2147424905.0,2147493558.0,2147422116.0,2147701156.0,42634.0,8754.0,12.935
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,108.8,12.905,35.572,87.0,116.0,101.0,2147424905.0,2147493558.0,2147422116.0,2147701156.0,42634.0,8754.0,12.935
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,109.6,12.902,35.572,86.0,118.0,102.0,2147419035.0,2147494180.0,2147417325.0,2147667794.0,42643.0,8753.0,12.932
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,110.0,12.902,35.572,86.0,118.0,102.0,2147419035.0,2147494180.0,2147417325.0,2147667794.0,42643.0,8753.0,12.932
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,110.5,12.898,35.572,90.0,120.0,101.0,2147416301.0,2147498121.0,2147421110.0,2147645796.0,42646.0,8754.0,12.926
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,110.9,12.898,35.572,90.0,120.0,101.0,2147416301.0,2147498121.0,2147421110.0,2147645796.0,42646.0,8754.0,12.926
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,111.7,12.89,35.572,84.0,116.0,104.0,2147410157.0,2147495158.0,2147417124.0,2147609408.0,42653.0,8754.0,12.92
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,112.5,12.885,35.572,84.0,119.0,98.0,2147401078.0,2147492845.0,2147415094.0,2147559332.0,42655.0,8755.0,12.915
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,112.8,12.885,35.572,84.0,119.0,98.0,2147401078.0,2147492845.0,2147415094.0,2147559332.0,42655.0,8755.0,12.915
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,113.6,12.878,35.572,83.0,122.0,100.0,2147402697.0,2147492242.0,2147417481.0,2147554770.0,42665.0,8755.0,12.903
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,114.3,12.864,35.572,83.0,122.0,100.0,2147391323.0,2147491126.0,2147417563.0,2147499492.0,42669.0,8755.0,12.896
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,114.6,12.864,35.572,83.0,120.0,103.0,2147391323.0,2147491126.0,2147417563.0,2147499492.0,42669.0,8755.0,12.896
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,115.4,12.86,35.572,80.0,115.0,102.0,2147386971.0,2147491803.0,2147408676.0,2147448429.0,42673.0,8755.0,12.893
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,115.7,12.86,35.572,80.0,115.0,102.0,2147386971.0,2147491803.0,2147408676.0,2147448429.0,42673.0,8755.0,12.893
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,116.5,12.859,35.572,82.0,117.0,104.0,2147379949.0,2147492608.0,2147414418.0,2147417782.0,42684.0,8756.0,12.891
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,116.8,12.859,35.572,82.0,117.0,104.0,2147379949.0,2147492608.0,2147414418.0,2147417782.0,42684.0,8756.0,12.891
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,117.5,12.856,35.572,80.0,121.0,104.0,2147378285.0,2147492553.0,2147409499.0,2147389220.0,42686.0,8755.0,12.888
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,118.3,12.854,35.571,84.0,116.0,101.0,2147374665.0,2147496996.0,2147414253.0,2147386112.0,42696.0,8755.0,12.884
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,118.5,12.854,35.571,84.0,116.0,101.0,2147374665.0,2147496996.0,2147414253.0,2147386112.0,42696.0,8755.0,12.884
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,119.2,12.841,35.571,82.0,117.0,102.0,2147373110.0,2147495899.0,2147406582.0,2147378843.0,42701.0,8756.0,12.873
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,119.5,12.841,35.571,82.0,117.0,102.0,2147373110.0,2147495899.0,2147406582.0,2147378843.0,42701.0,8756.0,12.873
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,120.2,12.837,35.57,80.0,120.0,101.0,2147377179.0,2147494116.0,2147412626.0,2147372022.0,42712.0,8757.0,12.871
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,120.6,12.837,35.57,80.0,120.0,101.0,2147377179.0,2147494116.0,2147412626.0,2147372022.0,42712.0,8757.0,12.871
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,121.1,12.837,35.57,80.0,120.0,101.0,2147371108.0,2147494820.0,2147411154.0,2147372498.0,42720.0,8757.0,12.867
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,121.5,12.834,35.57,81.0,112.0,101.0,2147371108.0,2147494820.0,2147411154.0,2147372498.0,42720.0,8757.0,12.867
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,122.1,12.83,35.57,81.0,112.0,101.0,2147371766.0,2147495250.0,2147410020.0,2147367917.0,42725.0,8758.0,12.862
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,122.4,12.83,35.57,80.0,112.0,96.0,2147371766.0,2147495250.0,2147410020.0,2147367917.0,42725.0,8758.0,12.862
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,123.0,12.828,35.57,80.0,112.0,96.0,2147375158.0,2147495908.0,2147410752.0,2147370642.0,42733.0,8758.0,12.862
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,123.5,12.828,35.57,80.0,113.0,103.0,2147375158.0,2147495908.0,2147410752.0,2147370642.0,42733.0,8758.0,12.862
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,124.0,12.828,35.57,80.0,113.0,103.0,2147376713.0,2147495488.0,2147410980.0,2147384795.0,42740.0,8757.0,12.86
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,124.5,12.824,35.57,81.0,112.0,98.0,2147376713.0,2147495488.0,2147410980.0,2147384795.0,42745.0,8760.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,124.9,12.824,35.57,81.0,112.0,98.0,2147376228.0,2147493476.0,2147408265.0,2147388836.0,42745.0,8760.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,125.4,12.824,35.571,79.0,113.0,98.0,2147376228.0,2147493476.0,2147408265.0,2147388836.0,42752.0,8758.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,125.8,12.824,35.571,79.0,113.0,98.0,2147373540.0,2147493312.0,2147411355.0,2147372845.0,42752.0,8758.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,126.3,12.823,35.571,78.0,111.0,97.0,2147373540.0,2147493312.0,2147411355.0,2147372845.0,42755.0,8759.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,126.7,12.823,35.571,78.0,111.0,97.0,2147372224.0,2147493056.0,2147411291.0,2147353344.0,42755.0,8759.0,12.858
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,127.2,12.824,35.571,79.0,112.0,99.0,2147372224.0,2147493056.0,2147411291.0,2147353344.0,42765.0,8760.0,12.859
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,127.6,12.824,35.571,79.0,112.0,99.0,2147369371.0,2147495597.0,2147408896.0,2147330944.0,42765.0,8760.0,12.859
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,128.1,12.824,35.571,78.0,113.0,99.0,2147369371.0,2147495597.0,2147408896.0,2147330944.0,42771.0,8761.0,12.861
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,128.5,12.824,35.571,78.0,113.0,99.0,2147368658.0,2147495250.0,2147407186.0,2147319149.0,42771.0,8761.0,12.861
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,129.0,12.824,35.573,81.0,115.0,100.0,2147368658.0,2147495250.0,2147407186.0,2147319149.0,42773.0,8761.0,12.863
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,129.5,12.824,35.573,79.0,112.0,103.0,2147366747.0,2147497362.0,2147404928.0,2147310281.0,42773.0,8761.0,12.863
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,129.9,12.824,35.573,79.0,112.0,103.0,2147366747.0,2147497362.0,2147404928.0,2147310281.0,42772.0,8761.0,12.883
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,130.5,12.846,35.583,75.0,109.0,98.0,2147364708.0,2147493001.0,2147403291.0,2147307776.0,42772.0,8761.0,12.883
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,130.9,12.846,35.583,75.0,109.0,98.0,2147364708.0,2147493001.0,2147403291.0,2147307776.0,42776.0,8762.0,12.889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,131.4,12.854,35.587,75.0,113.0,94.0,2147364918.0,2147495945.0,2147407533.0,2147301001.0,42776.0,8762.0,12.889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,131.8,12.854,35.587,75.0,113.0,94.0,2147364918.0,2147495945.0,2147407533.0,2147301001.0,42774.0,8762.0,12.894
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,132.3,12.857,35.589,112.0,112.0,98.0,2147364672.0,2147494372.0,2147405312.0,2147296978.0,42774.0,8762.0,12.894
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,132.7,12.857,35.589,112.0,112.0,98.0,2147364672.0,2147494372.0,2147405312.0,2147296978.0,42772.0,8761.0,12.901
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,133.2,12.866,35.591,75.0,108.0,99.0,2147359872.0,2147493430.0,2147406784.0,2147293513.0,42772.0,8761.0,12.901
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,133.6,12.866,35.591,75.0,108.0,99.0,2147359872.0,2147493430.0,2147406784.0,2147293513.0,42770.0,8762.0,12.905
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,134.1,12.872,35.594,75.0,121.0,99.0,2147357613.0,2147492708.0,2147406793.0,2147288064.0,42770.0,8762.0,12.905
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,134.5,12.872,35.594,75.0,121.0,99.0,2147357613.0,2147492708.0,2147406793.0,2147288064.0,42771.0,8763.0,12.904
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,135.0,12.872,35.594,74.0,115.0,98.0,2147361746.0,2147492964.0,2147407241.0,2147286290.0,42771.0,8763.0,12.904
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,135.5,12.872,35.594,74.0,115.0,98.0,2147361545.0,2147492516.0,2147408374.0,2147294866.0,42769.0,8763.0,12.907
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,135.9,12.872,35.594,77.0,111.0,98.0,2147361545.0,2147492516.0,2147408374.0,2147294866.0,42769.0,8763.0,12.907
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,136.5,12.871,35.595,77.0,111.0,98.0,2147359862.0,2147497563.0,2147408585.0,2147288960.0,42768.0,8765.0,12.902
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,136.8,12.871,35.595,78.0,110.0,100.0,2147359862.0,2147497563.0,2147408585.0,2147288960.0,42768.0,8765.0,12.902
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,137.5,12.863,35.595,78.0,110.0,100.0,2147363373.0,2147492781.0,2147406198.0,2147283291.0,42771.0,8764.0,12.899
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,137.7,12.863,35.595,75.0,114.0,102.0,2147363373.0,2147492781.0,2147406198.0,2147283291.0,42771.0,8764.0,12.899
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,138.4,12.871,35.596,75.0,114.0,102.0,2147363364.0,2147492818.0,2147411401.0,2147273883.0,42773.0,8766.0,12.903
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,139.0,12.869,35.595,76.0,114.0,97.0,2147363364.0,2147492818.0,2147411401.0,2147273883.0,42786.0,8766.0,12.914
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,139.4,12.869,35.595,76.0,114.0,97.0,2147358518.0,2147493211.0,2147406445.0,2147273124.0,42786.0,8766.0,12.914
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,139.9,12.89,35.601,79.0,118.0,101.0,2147358518.0,2147493211.0,2147406445.0,2147273124.0,42804.0,8767.0,12.923
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,140.4,12.89,35.601,79.0,118.0,101.0,2147357769.0,2147494546.0,2147409563.0,2147270345.0,42804.0,8767.0,12.923
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,141.1,12.887,35.602,79.0,116.0,100.0,2147358884.0,2147493641.0,2147402093.0,2147268470.0,42828.0,8767.0,12.92
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,141.4,12.887,35.602,79.0,116.0,100.0,2147358884.0,2147493641.0,2147402093.0,2147268470.0,42828.0,8767.0,12.92
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,142.0,12.887,35.602,74.0,118.0,104.0,2147359625.0,2147494701.0,2147408374.0,2147271698.0,42858.0,8770.0,12.903
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,142.4,12.866,35.597,74.0,118.0,104.0,2147359625.0,2147494701.0,2147408374.0,2147271698.0,42858.0,8770.0,12.903
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,143.0,12.866,35.597,76.0,115.0,98.0,2147360182.0,2147493586.0,2147405348.0,2147269540.0,42887.0,8768.0,12.898
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,143.3,12.858,35.594,76.0,115.0,98.0,2147360182.0,2147493586.0,2147405348.0,2147269540.0,42887.0,8768.0,12.898
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,143.9,12.858,35.594,74.0,115.0,96.0,2147361508.0,2147496137.0,2147403291.0,2147266368.0,42903.0,8770.0,12.896
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,144.2,12.859,35.598,74.0,115.0,96.0,2147361508.0,2147496137.0,2147403291.0,2147266368.0,42903.0,8770.0,12.896
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,144.8,12.859,35.598,71.0,110.0,97.0,2147362523.0,2147491620.0,2147406308.0,2147270061.0,42915.0,8770.0,12.903
