datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-03 15:17:21,53.454211,-41.01979566666667,98.8,5.089,34.586,98.0,113.0,96.0,2147368128.0,2147528347.0,2147406912.0,2147216192.0,44875.0,8559.0,5.108
2015-12-03 15:17:21,53.454211,-41.01979566666667,99.2,5.09,34.587,98.0,113.0,96.0,2147368128.0,2147528347.0,2147406912.0,2147216192.0,44875.0,8559.0,5.108
2015-12-03 15:17:21,53.454211,-41.01979566666667,99.8,5.09,34.587,100.0,109.0,98.0,2147366829.0,2147526217.0,2147407469.0,2147217700.0,45021.0,8557.0,5.101
2015-12-03 15:17:21,53.454211,-41.01979566666667,100.3,5.086,34.591,100.0,109.0,98.0,2147366829.0,2147526217.0,2147407469.0,2147217700.0,45021.0,8557.0,5.101
2015-12-03 15:17:21,53.454211,-41.01979566666667,100.9,5.086,34.591,99.0,110.0,93.0,2147367652.0,2147527689.0,2147408621.0,2147217024.0,45170.0,8556.0,5.086
2015-12-03 15:17:21,53.454211,-41.01979566666667,101.3,5.071,34.602,99.0,110.0,93.0,2147367652.0,2147527689.0,2147408621.0,2147217024.0,45170.0,8556.0,5.086
2015-12-03 15:17:21,53.454211,-41.01979566666667,102.0,5.071,34.602,80.0,109.0,98.0,2147366034.0,2147528320.0,2147407853.0,2147215195.0,45281.0,8556.0,5.06
2015-12-03 15:17:21,53.454211,-41.01979566666667,102.3,5.04,34.619,80.0,109.0,98.0,2147366034.0,2147528320.0,2147407853.0,2147215195.0,45281.0,8556.0,5.06
2015-12-03 15:17:21,53.454211,-41.01979566666667,102.9,5.04,34.619,77.0,100.0,92.0,2147364790.0,2147524178.0,2147408877.0,2147215762.0,45392.0,8554.0,5.039
2015-12-03 15:17:21,53.454211,-41.01979566666667,103.6,5.019,34.627,73.0,102.0,92.0,2147361051.0,2147529819.0,2147408356.0,2147217782.0,45486.0,8554.0,5.024
2015-12-03 15:17:21,53.454211,-41.01979566666667,103.9,5.019,34.627,73.0,102.0,92.0,2147361051.0,2147529819.0,2147408356.0,2147217782.0,45486.0,8554.0,5.024
2015-12-03 15:17:21,53.454211,-41.01979566666667,104.4,5.003,34.63,73.0,100.0,90.0,2147364233.0,2147527085.0,2147407936.0,2147217819.0,45575.0,8552.0,5.004
2015-12-03 15:17:21,53.454211,-41.01979566666667,105.0,5.003,34.63,69.0,95.0,90.0,2147364617.0,2147526080.0,2147410651.0,2147215286.0,45662.0,8551.0,4.966
2015-12-03 15:17:21,53.454211,-41.01979566666667,105.2,4.954,34.64,69.0,95.0,90.0,2147364617.0,2147526080.0,2147410651.0,2147215286.0,45662.0,8551.0,4.966
2015-12-03 15:17:21,53.454211,-41.01979566666667,105.8,4.954,34.64,69.0,97.0,92.0,2147365933.0,2147523364.0,2147407908.0,2147218139.0,45756.0,8551.0,4.944
2015-12-03 15:17:21,53.454211,-41.01979566666667,106.4,4.94,34.643,65.0,101.0,90.0,2147364434.0,2147525394.0,2147406162.0,2147214116.0,45862.0,8550.0,4.921
2015-12-03 15:17:21,53.454211,-41.01979566666667,106.7,4.94,34.643,65.0,101.0,90.0,2147364434.0,2147525394.0,2147406162.0,2147214116.0,45862.0,8550.0,4.921
2015-12-03 15:17:21,53.454211,-41.01979566666667,107.2,4.935,34.642,66.0,103.0,92.0,2147364690.0,2147527780.0,2147405622.0,2147214454.0,45947.0,8549.0,4.89
2015-12-03 15:17:21,53.454211,-41.01979566666667,107.4,4.935,34.642,66.0,103.0,92.0,2147364690.0,2147527780.0,2147405622.0,2147214454.0,45947.0,8549.0,4.89
2015-12-03 15:17:21,53.454211,-41.01979566666667,108.0,4.729,34.682,58.0,88.0,86.0,2147365622.0,2147524260.0,2147405906.0,2147213842.0,46003.0,8550.0,4.751
2015-12-03 15:17:21,53.454211,-41.01979566666667,108.5,4.729,34.682,54.0,88.0,85.0,2147365622.0,2147524260.0,2147405906.0,2147213842.0,46013.0,8550.0,4.683
2015-12-03 15:17:21,53.454211,-41.01979566666667,108.8,4.729,34.682,54.0,88.0,85.0,2147362340.0,2147525869.0,2147408274.0,2147214957.0,46013.0,8550.0,4.683
2015-12-03 15:17:21,53.454211,-41.01979566666667,109.4,4.65,34.69,57.0,97.0,85.0,2147362340.0,2147525869.0,2147408274.0,2147214957.0,46017.0,8551.0,4.66
2015-12-03 15:17:21,53.454211,-41.01979566666667,109.8,4.65,34.69,57.0,97.0,85.0,2147365476.0,2147524315.0,2147407625.0,2147212699.0,46017.0,8551.0,4.66
2015-12-03 15:17:21,53.454211,-41.01979566666667,110.4,4.625,34.697,50.0,86.0,85.0,2147363958.0,2147528886.0,2147407104.0,2147213540.0,46015.0,8549.0,4.649
2015-12-03 15:17:21,53.454211,-41.01979566666667,111.1,4.618,34.7,50.0,88.0,85.0,2147365961.0,2147528576.0,2147407140.0,2147213366.0,46012.0,8550.0,4.642
2015-12-03 15:17:21,53.454211,-41.01979566666667,111.4,4.618,34.7,50.0,88.0,85.0,2147365961.0,2147528576.0,2147407140.0,2147213366.0,46012.0,8550.0,4.642
2015-12-03 15:17:21,53.454211,-41.01979566666667,111.9,4.618,34.7,51.0,88.0,84.0,2147366281.0,2147526985.0,2147409298.0,2147214774.0,46011.0,8551.0,4.634
2015-12-03 15:17:21,53.454211,-41.01979566666667,112.3,4.606,34.705,51.0,88.0,84.0,2147366281.0,2147526985.0,2147409298.0,2147214774.0,46011.0,8551.0,4.634
2015-12-03 15:17:21,53.454211,-41.01979566666667,112.8,4.606,34.705,52.0,85.0,84.0,2147363602.0,2147528804.0,2147407707.0,2147212013.0,46007.0,8550.0,4.632
2015-12-03 15:17:21,53.454211,-41.01979566666667,113.5,4.603,34.707,53.0,87.0,84.0,2147363602.0,2147528804.0,2147407707.0,2147212013.0,46000.0,8550.0,4.632
2015-12-03 15:17:21,53.454211,-41.01979566666667,113.8,4.603,34.707,53.0,87.0,84.0,2147363730.0,2147531401.0,2147408539.0,2147215049.0,46000.0,8550.0,4.632
2015-12-03 15:17:21,53.454211,-41.01979566666667,114.5,4.604,34.709,52.0,85.0,85.0,2147364242.0,2147530194.0,2147407707.0,2147212251.0,45995.0,8551.0,4.633
2015-12-03 15:17:21,53.454211,-41.01979566666667,114.8,4.604,34.709,52.0,85.0,85.0,2147364242.0,2147530194.0,2147407707.0,2147212251.0,45995.0,8551.0,4.633
2015-12-03 15:17:21,53.454211,-41.01979566666667,115.5,4.608,34.711,50.0,88.0,84.0,2147362496.0,2147525366.0,2147407213.0,2147210907.0,45993.0,8551.0,4.641
2015-12-03 15:17:21,53.454211,-41.01979566666667,115.7,4.608,34.711,50.0,88.0,84.0,2147362496.0,2147525366.0,2147407213.0,2147210907.0,45993.0,8551.0,4.641
2015-12-03 15:17:21,53.454211,-41.01979566666667,116.4,4.611,34.722,52.0,83.0,82.0,2147367945.0,2147528365.0,2147407533.0,2147215707.0,45996.0,8551.0,4.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,116.7,4.611,34.722,52.0,83.0,82.0,2147367945.0,2147528365.0,2147407533.0,2147215707.0,45996.0,8551.0,4.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,117.3,4.609,34.722,50.0,85.0,80.0,2147362669.0,2147528502.0,2147408091.0,2147214253.0,45998.0,8550.0,4.633
2015-12-03 15:17:21,53.454211,-41.01979566666667,118.2,4.604,34.728,53.0,88.0,81.0,2147363008.0,2147526144.0,2147407204.0,2147211940.0,45997.0,8550.0,4.627
2015-12-03 15:17:21,53.454211,-41.01979566666667,118.4,4.604,34.728,53.0,88.0,81.0,2147363008.0,2147526144.0,2147407204.0,2147211940.0,45997.0,8550.0,4.627
2015-12-03 15:17:21,53.454211,-41.01979566666667,119.3,4.602,34.732,51.0,86.0,82.0,2147364608.0,2147527652.0,2147405714.0,2147212480.0,46006.0,8551.0,4.626
2015-12-03 15:17:21,53.454211,-41.01979566666667,120.0,4.598,34.735,51.0,84.0,82.0,2147363556.0,2147525449.0,2147405705.0,2147217910.0,46004.0,8550.0,4.624
2015-12-03 15:17:21,53.454211,-41.01979566666667,120.5,4.598,34.735,51.0,85.0,82.0,2147363556.0,2147525449.0,2147405705.0,2147217910.0,46002.0,8552.0,4.619
2015-12-03 15:17:21,53.454211,-41.01979566666667,121.1,4.591,34.741,51.0,85.0,82.0,2147364617.0,2147527140.0,2147407497.0,2147215789.0,46002.0,8552.0,4.619
2015-12-03 15:17:21,53.454211,-41.01979566666667,121.9,4.591,34.741,51.0,83.0,84.0,2147363419.0,2147530688.0,2147407168.0,2147212086.0,46000.0,8551.0,4.617
2015-12-03 15:17:21,53.454211,-41.01979566666667,122.7,4.591,34.743,51.0,84.0,86.0,2147364507.0,2147529545.0,2147406619.0,2147212836.0,45999.0,8551.0,4.617
2015-12-03 15:17:21,53.454211,-41.01979566666667,123.0,4.591,34.743,51.0,84.0,86.0,2147364507.0,2147529545.0,2147406619.0,2147212836.0,45999.0,8551.0,4.617
2015-12-03 15:17:21,53.454211,-41.01979566666667,123.7,4.59,34.744,52.0,84.0,81.0,2147363264.0,2147526601.0,2147406253.0,2147217846.0,45993.0,8551.0,4.616
2015-12-03 15:17:21,53.454211,-41.01979566666667,124.4,4.591,34.747,51.0,84.0,81.0,2147364480.0,2147528886.0,2147403236.0,2147216310.0,45992.0,8551.0,4.615
2015-12-03 15:17:21,53.454211,-41.01979566666667,125.4,4.589,34.748,51.0,320.0,83.0,2147364297.0,2147526345.0,2147405888.0,2147212132.0,45990.0,8552.0,4.612
2015-12-03 15:17:21,53.454211,-41.01979566666667,125.8,4.589,34.748,51.0,320.0,83.0,2147364297.0,2147526345.0,2147405888.0,2147212132.0,45990.0,8552.0,4.612
2015-12-03 15:17:21,53.454211,-41.01979566666667,126.6,4.586,34.748,49.0,82.0,82.0,2147361435.0,2147525897.0,2147405202.0,2147218313.0,45991.0,8551.0,4.607
2015-12-03 15:17:21,53.454211,-41.01979566666667,127.5,4.576,34.75,50.0,84.0,80.0,2147365440.0,2147521718.0,2147408813.0,2147215442.0,45987.0,8551.0,4.598
2015-12-03 15:17:21,53.454211,-41.01979566666667,127.8,4.576,34.75,50.0,84.0,80.0,2147365440.0,2147521718.0,2147408813.0,2147215442.0,45987.0,8551.0,4.598
2015-12-03 15:17:21,53.454211,-41.01979566666667,128.7,4.576,34.754,51.0,84.0,80.0,2147363638.0,2147528182.0,2147407369.0,2147214372.0,45980.0,8551.0,4.603
2015-12-03 15:17:21,53.454211,-41.01979566666667,129.7,4.575,34.754,51.0,94.0,589.0,2147362102.0,2147524160.0,2147408118.0,2147210395.0,45977.0,8551.0,4.602
2015-12-03 15:17:21,53.454211,-41.01979566666667,130.5,4.577,34.754,50.0,85.0,83.0,2147365723.0,2147526893.0,2147408118.0,2147211593.0,45975.0,8551.0,4.602
2015-12-03 15:17:21,53.454211,-41.01979566666667,131.5,4.581,34.756,51.0,88.0,252.0,2147361234.0,2147528740.0,2147405394.0,2147211328.0,45968.0,8550.0,4.598
2015-12-03 15:17:21,53.454211,-41.01979566666667,131.7,4.581,34.756,51.0,88.0,252.0,2147361234.0,2147528740.0,2147405394.0,2147211328.0,45968.0,8550.0,4.598
2015-12-03 15:17:21,53.454211,-41.01979566666667,132.6,4.572,34.755,52.0,84.0,675.0,2147364105.0,2147524854.0,2147409353.0,2147214336.0,45964.0,8550.0,4.585
2015-12-03 15:17:21,53.454211,-41.01979566666667,133.4,4.56,34.755,51.0,85.0,82.0,2147365942.0,2147524726.0,2147410486.0,2147214683.0,45962.0,8552.0,4.567
2015-12-03 15:17:21,53.454211,-41.01979566666667,134.4,4.54,34.755,52.0,85.0,82.0,2147364918.0,2147525595.0,2147407451.0,2147214244.0,45961.0,8550.0,4.552
2015-12-03 15:17:21,53.454211,-41.01979566666667,135.4,4.521,34.755,52.0,83.0,85.0,2147367168.0,2147525568.0,2147407122.0,2147215341.0,45964.0,8551.0,4.535
2015-12-03 15:17:21,53.454211,-41.01979566666667,135.6,4.521,34.755,52.0,83.0,85.0,2147367168.0,2147525568.0,2147407122.0,2147215341.0,45964.0,8551.0,4.535
2015-12-03 15:17:21,53.454211,-41.01979566666667,136.5,4.514,34.758,50.0,84.0,82.0,2147363172.0,2147525312.0,2147406573.0,2147215835.0,45965.0,8552.0,4.526
2015-12-03 15:17:21,53.454211,-41.01979566666667,137.4,4.452,34.761,50.0,83.0,83.0,2147362706.0,2147530998.0,2147406774.0,2147215926.0,45983.0,8552.0,4.462
2015-12-03 15:17:21,53.454211,-41.01979566666667,138.4,4.438,34.759,52.0,82.0,82.0,2147364516.0,2147527113.0,2147408438.0,2147212004.0,45992.0,8553.0,4.46
2015-12-03 15:17:21,53.454211,-41.01979566666667,139.4,4.426,34.759,50.0,84.0,946.0,2147365440.0,2147527451.0,2147406985.0,2147211446.0,46009.0,8553.0,4.444
2015-12-03 15:17:21,53.454211,-41.01979566666667,140.2,4.413,34.758,51.0,86.0,85.0,2147368502.0,2147521755.0,2147408886.0,2147214162.0,46030.0,8554.0,4.43
2015-12-03 15:17:21,53.454211,-41.01979566666667,141.3,4.394,34.759,50.0,84.0,82.0,2147365604.0,2147528576.0,2147407670.0,2147214153.0,46058.0,8555.0,4.422
2015-12-03 15:17:21,53.454211,-41.01979566666667,141.7,4.394,34.759,50.0,84.0,82.0,2147365604.0,2147528576.0,2147407670.0,2147214153.0,46058.0,8555.0,4.422
2015-12-03 15:17:21,53.454211,-41.01979566666667,142.6,4.391,34.762,51.0,85.0,80.0,2147366272.0,2147525778.0,2147406966.0,2147210450.0,46088.0,8557.0,4.425
2015-12-03 15:17:21,53.454211,-41.01979566666667,143.5,4.393,34.763,53.0,83.0,83.0,2147366738.0,2147525046.0,2147405668.0,2147209590.0,46120.0,8557.0,4.429
2015-12-03 15:17:21,53.454211,-41.01979566666667,143.7,4.393,34.763,53.0,83.0,83.0,2147366738.0,2147525046.0,2147405668.0,2147209590.0,46120.0,8557.0,4.429
2015-12-03 15:17:21,53.454211,-41.01979566666667,144.7,4.392,34.765,53.0,86.0,83.0,2147366555.0,2147529773.0,2147409453.0,2147210806.0,46166.0,8559.0,4.435
2015-12-03 15:17:21,53.454211,-41.01979566666667,145.7,4.394,34.767,52.0,84.0,84.0,2147366272.0,2147527186.0,2147403382.0,2147212809.0,46215.0,8560.0,4.443
2015-12-03 15:17:21,53.454211,-41.01979566666667,146.5,4.397,34.77,51.0,85.0,96.0,2147363300.0,2147526070.0,2147408822.0,2147212059.0,46275.0,8562.0,4.462
2015-12-03 15:17:21,53.454211,-41.01979566666667,147.6,4.414,34.776,50.0,85.0,81.0,2147365860.0,2147527524.0,2147405485.0,2147216749.0,46336.0,8563.0,4.489
2015-12-03 15:17:21,53.454211,-41.01979566666667,148.4,4.422,34.783,51.0,84.0,79.0,2147364644.0,2147526418.0,2147406034.0,2147215936.0,46378.0,8563.0,4.591
2015-12-03 15:17:21,53.454211,-41.01979566666667,148.9,4.55,34.8,51.0,84.0,79.0,2147364644.0,2147526418.0,2147406034.0,2147215936.0,46378.0,8563.0,4.591
2015-12-03 15:17:21,53.454211,-41.01979566666667,149.7,4.55,34.8,52.0,82.0,77.0,2147364772.0,2147526445.0,2147406976.0,2147217152.0,46397.0,8565.0,4.673
2015-12-03 15:17:21,53.454211,-41.01979566666667,150.4,4.651,34.813,52.0,82.0,77.0,2147364772.0,2147526445.0,2147406976.0,2147217152.0,46409.0,8564.0,4.718
2015-12-03 15:17:21,53.454211,-41.01979566666667,151.0,4.683,34.821,52.0,82.0,80.0,2147366089.0,2147529536.0,2147403410.0,2147217115.0,46409.0,8564.0,4.718
2015-12-03 15:17:21,53.454211,-41.01979566666667,151.8,4.683,34.821,52.0,82.0,83.0,2147362688.0,2147526619.0,2147405979.0,2147218715.0,46419.0,8566.0,4.744
2015-12-03 15:17:21,53.454211,-41.01979566666667,152.5,4.715,34.813,52.0,82.0,83.0,2147362688.0,2147526619.0,2147405979.0,2147218715.0,46425.0,8564.0,4.763
2015-12-03 15:17:21,53.454211,-41.01979566666667,153.1,4.737,34.828,51.0,83.0,82.0,2147364516.0,2147528649.0,2147407908.0,2147211154.0,46425.0,8564.0,4.763
2015-12-03 15:17:21,53.454211,-41.01979566666667,153.8,4.737,34.828,51.0,87.0,81.0,2147363666.0,2147527698.0,2147406875.0,2147215451.0,46424.0,8565.0,4.781
2015-12-03 15:17:21,53.454211,-41.01979566666667,154.4,4.76,34.828,51.0,87.0,81.0,2147363666.0,2147527698.0,2147406875.0,2147215451.0,46424.0,8565.0,4.781
2015-12-03 15:17:21,53.454211,-41.01979566666667,155.3,4.754,34.831,52.0,80.0,80.0,2147363318.0,2147525650.0,2147406262.0,2147218697.0,46425.0,8566.0,4.78
2015-12-03 15:17:21,53.454211,-41.01979566666667,156.4,4.759,34.833,51.0,83.0,80.0,2147364644.0,2147527689.0,2147408603.0,2147215616.0,46427.0,8566.0,4.785
2015-12-03 15:17:21,53.454211,-41.01979566666667,157.3,4.754,34.832,52.0,80.0,82.0,2147368978.0,2147529170.0,2147407780.0,2147213723.0,46430.0,8566.0,4.785
2015-12-03 15:17:21,53.454211,-41.01979566666667,157.6,4.754,34.832,52.0,80.0,82.0,2147368978.0,2147529170.0,2147407780.0,2147213723.0,46430.0,8566.0,4.785
2015-12-03 15:17:21,53.454211,-41.01979566666667,158.5,4.768,34.835,52.0,80.0,82.0,2147364260.0,2147526628.0,2147408704.0,2147212790.0,46422.0,8566.0,4.799
2015-12-03 15:17:21,53.454211,-41.01979566666667,159.6,4.766,34.835,50.0,81.0,80.0,2147365997.0,2147525714.0,2147407542.0,2147212946.0,46422.0,8566.0,4.796
2015-12-03 15:17:21,53.454211,-41.01979566666667,160.5,4.782,34.838,53.0,78.0,80.0,2147363867.0,2147527826.0,2147403949.0,2147216027.0,46406.0,8567.0,4.842
2015-12-03 15:17:21,53.454211,-41.01979566666667,161.5,4.806,34.843,52.0,84.0,80.0,2147364726.0,2147527414.0,2147408804.0,2147216621.0,46388.0,8566.0,4.837
2015-12-03 15:17:21,53.454211,-41.01979566666667,161.8,4.806,34.843,52.0,84.0,80.0,2147364726.0,2147527414.0,2147408804.0,2147216621.0,46388.0,8566.0,4.837
2015-12-03 15:17:21,53.454211,-41.01979566666667,162.9,4.793,34.852,50.0,80.0,78.0,2147361408.0,2147525522.0,2147407579.0,2147215707.0,46376.0,8566.0,4.845
2015-12-03 15:17:21,53.454211,-41.01979566666667,163.8,4.83,34.858,50.0,81.0,80.0,2147364333.0,2147533805.0,2147406006.0,2147216228.0,46326.0,8565.0,4.928
2015-12-03 15:17:21,53.454211,-41.01979566666667,164.5,4.91,34.869,50.0,81.0,80.0,2147364333.0,2147533805.0,2147406006.0,2147216228.0,46291.0,8563.0,4.917
2015-12-03 15:17:21,53.454211,-41.01979566666667,165.1,4.906,34.869,50.0,81.0,80.0,2147362980.0,2147530395.0,2147404370.0,2147212864.0,46291.0,8563.0,4.917
2015-12-03 15:17:21,53.454211,-41.01979566666667,166.0,4.902,34.869,51.0,96.0,88.0,2147362020.0,2147526198.0,2147410304.0,2147214957.0,46238.0,8562.0,4.909
2015-12-03 15:17:21,53.454211,-41.01979566666667,166.4,4.902,34.869,51.0,96.0,88.0,2147362020.0,2147526198.0,2147410304.0,2147214957.0,46238.0,8562.0,4.909
2015-12-03 15:17:21,53.454211,-41.01979566666667,167.1,4.922,34.872,51.0,79.0,77.0,2147364553.0,2147529508.0,2147406116.0,2147216950.0,46182.0,8562.0,4.915
2015-12-03 15:17:21,53.454211,-41.01979566666667,167.6,4.922,34.872,51.0,79.0,77.0,2147364553.0,2147529508.0,2147406116.0,2147216950.0,46182.0,8562.0,4.915
2015-12-03 15:17:21,53.454211,-41.01979566666667,168.5,4.853,34.867,51.0,80.0,81.0,2147362523.0,2147528091.0,2147404425.0,2147216009.0,46155.0,8560.0,4.814
2015-12-03 15:17:21,53.454211,-41.01979566666667,169.3,4.797,34.857,52.0,84.0,82.0,2147361590.0,2147529344.0,2147404534.0,2147212553.0,46116.0,8561.0,4.793
2015-12-03 15:17:21,53.454211,-41.01979566666667,169.5,4.797,34.857,52.0,84.0,82.0,2147361590.0,2147529344.0,2147404534.0,2147212553.0,46116.0,8561.0,4.793
2015-12-03 15:17:21,53.454211,-41.01979566666667,170.4,4.776,34.849,51.0,79.0,77.0,2147363282.0,2147525732.0,2147409581.0,2147216393.0,46086.0,8560.0,4.754
2015-12-03 15:17:21,53.454211,-41.01979566666667,170.8,4.776,34.849,51.0,79.0,77.0,2147363282.0,2147525732.0,2147409581.0,2147216393.0,46086.0,8560.0,4.754
2015-12-03 15:17:21,53.454211,-41.01979566666667,171.5,4.766,34.847,50.0,81.0,84.0,2147362989.0,2147528475.0,2147406985.0,2147215844.0,46070.0,8561.0,4.696
2015-12-03 15:17:21,53.454211,-41.01979566666667,171.9,4.766,34.847,50.0,81.0,84.0,2147362989.0,2147528475.0,2147406985.0,2147215844.0,46070.0,8561.0,4.696
2015-12-03 15:17:21,53.454211,-41.01979566666667,172.8,4.531,34.835,52.0,80.0,80.0,2147364150.0,2147529654.0,2147407378.0,2147211245.0,46137.0,8563.0,4.459
2015-12-03 15:17:21,53.454211,-41.01979566666667,173.5,4.38,34.813,52.0,80.0,80.0,2147365888.0,2147526866.0,2147406253.0,2147215076.0,46189.0,8563.0,4.446
2015-12-03 15:17:21,53.454211,-41.01979566666667,173.9,4.38,34.813,50.0,83.0,83.0,2147365888.0,2147526866.0,2147406253.0,2147215076.0,46189.0,8563.0,4.446
2015-12-03 15:17:21,53.454211,-41.01979566666667,174.5,4.38,34.817,50.0,83.0,83.0,2147365888.0,2147526866.0,2147406253.0,2147215076.0,46188.0,8563.0,4.509
2015-12-03 15:17:21,53.454211,-41.01979566666667,175.1,4.38,34.817,52.0,82.0,142.0,2147360923.0,2147531565.0,2147406244.0,2147219145.0,46188.0,8563.0,4.509
2015-12-03 15:17:21,53.454211,-41.01979566666667,175.7,4.529,34.837,52.0,82.0,142.0,2147360320.0,2147529993.0,2147407460.0,2147213677.0,46162.0,8562.0,4.612
2015-12-03 15:17:21,53.454211,-41.01979566666667,176.2,4.583,34.852,52.0,80.0,82.0,2147360320.0,2147529993.0,2147407460.0,2147213677.0,46162.0,8562.0,4.612
2015-12-03 15:17:21,53.454211,-41.01979566666667,177.1,4.613,34.848,51.0,81.0,79.0,2147364672.0,2147527451.0,2147407378.0,2147214281.0,46134.0,8563.0,4.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,177.4,4.613,34.848,51.0,81.0,79.0,2147364672.0,2147527451.0,2147407378.0,2147214281.0,46134.0,8563.0,4.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,178.4,4.637,34.851,50.0,80.0,80.0,2147361920.0,2147530313.0,2147409883.0,2147218002.0,46104.0,8563.0,4.655
2015-12-03 15:17:21,53.454211,-41.01979566666667,179.3,4.634,34.85,51.0,84.0,414.0,2147368402.0,2147530048.0,2147411858.0,2147219757.0,46081.0,8563.0,4.648
2015-12-03 15:17:21,53.454211,-41.01979566666667,179.8,4.634,34.85,51.0,84.0,414.0,2147368402.0,2147530048.0,2147411858.0,2147219757.0,46081.0,8563.0,4.648
2015-12-03 15:17:21,53.454211,-41.01979566666667,180.5,4.611,34.85,50.0,81.0,80.0,2147362797.0,2147526189.0,2147409865.0,2147218523.0,46055.0,8563.0,4.626
2015-12-03 15:17:21,53.454211,-41.01979566666667,181.0,4.618,34.848,50.0,81.0,80.0,2147362797.0,2147526189.0,2147409865.0,2147218523.0,46055.0,8563.0,4.626
2015-12-03 15:17:21,53.454211,-41.01979566666667,181.7,4.618,34.848,51.0,80.0,79.0,2147361334.0,2147529353.0,2147410349.0,2147216356.0,46027.0,8564.0,4.609
2015-12-03 15:17:21,53.454211,-41.01979566666667,182.1,4.59,34.842,51.0,80.0,79.0,2147361334.0,2147529353.0,2147410349.0,2147216356.0,46027.0,8564.0,4.609
2015-12-03 15:17:21,53.454211,-41.01979566666667,182.8,4.59,34.842,52.0,84.0,79.0,2147364571.0,2147528566.0,2147407305.0,2147217654.0,46012.0,8566.0,4.566
2015-12-03 15:17:21,53.454211,-41.01979566666667,183.3,4.529,34.84,52.0,84.0,79.0,2147364571.0,2147528566.0,2147407305.0,2147217654.0,46012.0,8566.0,4.566
2015-12-03 15:17:21,53.454211,-41.01979566666667,184.2,4.498,34.838,53.0,83.0,81.0,2147364589.0,2147528621.0,2147407771.0,2147216969.0,46003.0,8565.0,4.541
2015-12-03 15:17:21,53.454211,-41.01979566666667,185.1,4.479,34.848,50.0,80.0,81.0,2147363602.0,2147530386.0,2147407707.0,2147218148.0,45999.0,8565.0,4.511
2015-12-03 15:17:21,53.454211,-41.01979566666667,185.5,4.479,34.848,50.0,80.0,81.0,2147363602.0,2147530386.0,2147407707.0,2147218148.0,45999.0,8565.0,4.511
2015-12-03 15:17:21,53.454211,-41.01979566666667,186.2,4.539,34.851,51.0,83.0,78.0,2147364955.0,2147528658.0,2147407707.0,2147217892.0,45960.0,8565.0,4.57
2015-12-03 15:17:21,53.454211,-41.01979566666667,186.7,4.539,34.851,51.0,83.0,78.0,2147364955.0,2147528658.0,2147407707.0,2147217892.0,45960.0,8565.0,4.57
2015-12-03 15:17:21,53.454211,-41.01979566666667,187.5,4.591,34.854,51.0,80.0,83.0,2147362989.0,2147527424.0,2147406893.0,2147216466.0,45898.0,8565.0,4.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,187.9,4.591,34.854,51.0,80.0,83.0,2147362989.0,2147527424.0,2147406893.0,2147216466.0,45898.0,8565.0,4.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,188.8,4.624,34.86,50.0,84.0,79.0,2147363657.0,2147529435.0,2147407533.0,2147211172.0,45837.0,8565.0,4.645
2015-12-03 15:17:21,53.454211,-41.01979566666667,189.4,4.624,34.859,50.0,84.0,79.0,2147364022.0,2147527762.0,2147407661.0,2147213814.0,45772.0,8564.0,4.642
2015-12-03 15:17:21,53.454211,-41.01979566666667,189.9,4.624,34.859,53.0,79.0,81.0,2147364022.0,2147527762.0,2147407661.0,2147213814.0,45772.0,8564.0,4.642
2015-12-03 15:17:21,53.454211,-41.01979566666667,190.4,4.623,34.859,53.0,79.0,81.0,2147364022.0,2147527762.0,2147407661.0,2147213814.0,45686.0,8565.0,4.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,191.1,4.623,34.858,50.0,82.0,79.0,2147364214.0,2147527442.0,2147405558.0,2147214445.0,45686.0,8565.0,4.637
2015-12-03 15:17:21,53.454211,-41.01979566666667,192.0,4.6,34.856,50.0,82.0,79.0,2147365961.0,2147526390.0,2147407926.0,2147213641.0,45610.0,8565.0,4.624
2015-12-03 15:17:21,53.454211,-41.01979566666667,192.4,4.6,34.856,51.0,79.0,81.0,2147365961.0,2147526390.0,2147407926.0,2147213641.0,45610.0,8565.0,4.624
2015-12-03 15:17:21,53.454211,-41.01979566666667,193.2,4.544,34.855,51.0,79.0,81.0,2147366482.0,2147529892.0,2147407862.0,2147215442.0,45549.0,8563.0,4.571
2015-12-03 15:17:21,53.454211,-41.01979566666667,193.9,4.544,34.855,53.0,82.0,78.0,2147366482.0,2147529892.0,2147407862.0,2147215442.0,45502.0,8565.0,4.586
2015-12-03 15:17:21,53.454211,-41.01979566666667,194.5,4.557,34.857,53.0,82.0,78.0,2147366902.0,2147529097.0,2147407561.0,2147218148.0,45502.0,8565.0,4.586
2015-12-03 15:17:21,53.454211,-41.01979566666667,195.1,4.566,34.859,51.0,81.0,81.0,2147366902.0,2147529097.0,2147407561.0,2147218148.0,45482.0,8564.0,4.583
