datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,89.1,5.439,34.755,117.0,118.0,98.0,2147389970.0,2147524352.0,2147417042.0,2147401938.0,43942.0,8537.0,5.478
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,89.8,5.439,34.755,115.0,120.0,100.0,2147389970.0,2147524352.0,2147417042.0,2147401938.0,43949.0,8536.0,5.452
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,90.6,5.43,34.754,115.0,120.0,100.0,2147392969.0,2147522093.0,2147416448.0,2147391616.0,43953.0,8537.0,5.463
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,91.4,5.441,34.752,119.0,119.0,101.0,2147390957.0,2147521417.0,2147412973.0,2147381348.0,43953.0,8537.0,5.463
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,91.9,5.441,34.752,119.0,119.0,101.0,2147390957.0,2147521417.0,2147412973.0,2147381348.0,43961.0,8536.0,5.444
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,92.9,5.425,34.753,119.0,121.0,97.0,2147390125.0,2147525769.0,2147416539.0,2147375844.0,43961.0,8536.0,5.444
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,93.4,5.426,34.752,119.0,121.0,97.0,2147390125.0,2147525769.0,2147416539.0,2147375844.0,43965.0,8536.0,5.435
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,94.2,5.401,34.753,119.0,119.0,97.0,2147387126.0,2147526500.0,2147416649.0,2147369069.0,43965.0,8536.0,5.435
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,95.0,5.401,34.753,118.0,119.0,100.0,2147387126.0,2147526500.0,2147416649.0,2147369069.0,43973.0,8536.0,5.413
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,95.8,5.395,34.752,118.0,119.0,100.0,2147385910.0,2147522514.0,2147413632.0,2147353865.0,43979.0,8536.0,5.412
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,96.6,5.392,34.753,115.0,120.0,97.0,2147385216.0,2147523245.0,2147414235.0,2147343433.0,43979.0,8536.0,5.412
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,97.1,5.392,34.753,115.0,120.0,97.0,2147385216.0,2147523245.0,2147414235.0,2147343433.0,43984.0,8537.0,5.413
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,98.1,5.389,34.75,116.0,120.0,100.0,2147387273.0,2147521472.0,2147416557.0,2147339382.0,43984.0,8537.0,5.413
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,98.6,5.388,34.751,116.0,120.0,100.0,2147387273.0,2147521472.0,2147416557.0,2147339382.0,43986.0,8537.0,5.415
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,99.3,5.385,34.751,116.0,119.0,101.0,2147383862.0,2147519396.0,2147415890.0,2147331602.0,43986.0,8537.0,5.415
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,100.1,5.385,34.751,116.0,116.0,98.0,2147383862.0,2147519396.0,2147415890.0,2147331602.0,43994.0,8537.0,5.405
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,100.9,5.378,34.752,116.0,116.0,98.0,2147382134.0,2147525376.0,2147414052.0,2147321673.0,43997.0,8536.0,5.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,101.6,5.381,34.751,117.0,121.0,102.0,2147381659.0,2147523776.0,2147414957.0,2147325348.0,43997.0,8536.0,5.408
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,102.1,5.377,34.751,117.0,121.0,102.0,2147381659.0,2147523776.0,2147414957.0,2147325348.0,44000.0,8535.0,5.401
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,102.5,5.377,34.751,118.0,121.0,96.0,2147381659.0,2147523776.0,2147414957.0,2147325348.0,44000.0,8535.0,5.401
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,103.2,5.377,34.751,118.0,121.0,96.0,2147379181.0,2147526674.0,2147414308.0,2147318061.0,44007.0,8535.0,5.403
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,103.7,5.377,34.751,114.0,117.0,96.0,2147379181.0,2147526674.0,2147414308.0,2147318061.0,44007.0,8535.0,5.403
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,104.3,5.379,34.751,114.0,117.0,96.0,2147379812.0,2147522569.0,2147410532.0,2147307446.0,44011.0,8534.0,5.402
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,104.7,5.379,34.751,116.0,119.0,101.0,2147379812.0,2147522569.0,2147410532.0,2147307446.0,44011.0,8534.0,5.402
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,105.5,5.38,34.751,116.0,119.0,101.0,2147377307.0,2147521764.0,2147410130.0,2147297819.0,44021.0,8534.0,5.4
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,106.4,5.379,34.751,117.0,119.0,98.0,2147376896.0,2147522669.0,2147414052.0,2147289362.0,44021.0,8534.0,5.4
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,107.1,5.373,34.752,115.0,116.0,96.0,2147376896.0,2147522669.0,2147414052.0,2147289362.0,44032.0,8535.0,5.395
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,107.6,5.373,34.752,115.0,116.0,96.0,2147377444.0,2147523977.0,2147414171.0,2147289654.0,44032.0,8535.0,5.395
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,108.3,5.365,34.75,114.0,116.0,99.0,2147377444.0,2147523977.0,2147414171.0,2147289654.0,44042.0,8535.0,5.385
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,108.8,5.365,34.75,114.0,116.0,99.0,2147375734.0,2147523145.0,2147413467.0,2147288091.0,44042.0,8535.0,5.385
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,109.5,5.349,34.751,113.0,120.0,102.0,2147375734.0,2147523145.0,2147413467.0,2147288091.0,44057.0,8536.0,5.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,110.0,5.349,34.751,113.0,120.0,102.0,2147378998.0,2147520384.0,2147409846.0,2147282788.0,44057.0,8536.0,5.365
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,110.5,5.342,34.75,113.0,120.0,102.0,2147378998.0,2147520384.0,2147409846.0,2147282788.0,44069.0,8535.0,5.362
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,111.2,5.342,34.75,114.0,121.0,99.0,2147373540.0,2147522669.0,2147410395.0,2147276416.0,44069.0,8535.0,5.362
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,111.9,5.342,34.75,114.0,121.0,99.0,2147373540.0,2147522669.0,2147410395.0,2147276416.0,44084.0,8534.0,5.355
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,112.7,5.335,34.749,114.0,117.0,99.0,2147375259.0,2147526829.0,2147410322.0,2147272749.0,44099.0,8533.0,5.35
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,113.6,5.332,34.749,114.0,117.0,98.0,2147371501.0,2147523465.0,2147410816.0,2147273307.0,44099.0,8533.0,5.35
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,114.4,5.327,34.748,114.0,117.0,98.0,2147371501.0,2147523465.0,2147410816.0,2147273307.0,44120.0,8533.0,5.344
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,115.1,5.321,34.748,111.0,117.0,100.0,2147374473.0,2147525293.0,2147412324.0,2147269138.0,44145.0,8531.0,5.332
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,115.6,5.321,34.748,111.0,117.0,100.0,2147374473.0,2147525293.0,2147412324.0,2147269138.0,44145.0,8531.0,5.332
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,116.5,5.318,34.747,116.0,123.0,102.0,2147372022.0,2147522468.0,2147411117.0,2147265600.0,44168.0,8533.0,5.309
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,117.5,5.267,34.75,103.0,131.0,99.0,2147373220.0,2147524041.0,2147409133.0,2147260589.0,44188.0,8532.0,5.273
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,118.4,5.252,34.748,101.0,112.0,96.0,2147368173.0,2147524196.0,2147414400.0,2147258797.0,44188.0,8532.0,5.273
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,119.2,5.234,34.747,101.0,112.0,96.0,2147368173.0,2147524196.0,2147414400.0,2147258797.0,44203.0,8532.0,5.256
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,119.9,5.234,34.747,100.0,110.0,97.0,2147370925.0,2147522358.0,2147413165.0,2147259309.0,44222.0,8531.0,5.245
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,120.6,5.226,34.747,98.0,107.0,95.0,2147370304.0,2147524982.0,2147409051.0,2147253577.0,44222.0,8531.0,5.245
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,121.4,5.217,34.747,98.0,107.0,95.0,2147370304.0,2147524982.0,2147409051.0,2147253577.0,44239.0,8529.0,5.233
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,122.3,5.205,34.747,96.0,112.0,100.0,2147369929.0,2147527771.0,2147411419.0,2147250934.0,44253.0,8530.0,5.223
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,123.5,5.202,34.747,94.0,108.0,103.0,2147369243.0,2147528640.0,2147410130.0,2147250267.0,44273.0,8529.0,5.219
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,124.4,5.199,34.747,97.0,109.0,94.0,2147368219.0,2147528612.0,2147409115.0,2147249014.0,44273.0,8529.0,5.219
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,125.1,5.197,34.746,97.0,109.0,94.0,2147368219.0,2147528612.0,2147409115.0,2147249014.0,44287.0,8528.0,5.215
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,125.8,5.197,34.746,93.0,109.0,101.0,2147368795.0,2147525778.0,2147410907.0,2147240566.0,44313.0,8527.0,5.203
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,126.6,5.186,34.746,94.0,109.0,94.0,2147368356.0,2147527286.0,2147409408.0,2147242980.0,44313.0,8527.0,5.203
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,127.4,5.172,34.746,94.0,109.0,94.0,2147368356.0,2147527286.0,2147409408.0,2147242980.0,44342.0,8528.0,5.19
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,128.1,5.168,34.746,93.0,111.0,94.0,2147371273.0,2147525522.0,2147415314.0,2147243273.0,44371.0,8528.0,5.178
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,128.6,5.168,34.746,93.0,111.0,94.0,2147371273.0,2147525522.0,2147415314.0,2147243273.0,44371.0,8528.0,5.178
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,129.4,5.155,34.746,91.0,109.0,95.0,2147370057.0,2147528173.0,2147412873.0,2147236626.0,44402.0,8525.0,5.154
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,130.5,5.132,34.747,88.0,107.0,92.0,2147364900.0,2147527433.0,2147411840.0,2147238930.0,44432.0,8525.0,5.128
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,131.4,5.111,34.745,89.0,128.0,95.0,2147367414.0,2147526189.0,2147411995.0,2147238683.0,44432.0,8525.0,5.128
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,132.1,5.081,34.746,89.0,128.0,95.0,2147367414.0,2147526189.0,2147411995.0,2147238683.0,44460.0,8525.0,5.101
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,132.8,5.081,34.746,85.0,106.0,91.0,2147365979.0,2147529344.0,2147409764.0,2147239661.0,44481.0,8524.0,5.075
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,133.5,5.056,34.747,85.0,102.0,90.0,2147367670.0,2147526345.0,2147409938.0,2147231698.0,44481.0,8524.0,5.075
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,134.3,5.052,34.747,85.0,102.0,90.0,2147367670.0,2147526345.0,2147409938.0,2147231698.0,44505.0,8524.0,5.069
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,135.0,5.052,34.747,85.0,116.0,91.0,2147367524.0,2147528411.0,2147408941.0,2147229129.0,44530.0,8522.0,5.06
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,135.5,5.045,34.747,85.0,116.0,91.0,2147367524.0,2147528411.0,2147408941.0,2147229129.0,44530.0,8522.0,5.06
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,136.4,5.033,34.747,83.0,106.0,91.0,2147365750.0,2147526345.0,2147408950.0,2147231945.0,44553.0,8522.0,5.041
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,137.3,5.014,34.747,82.0,104.0,92.0,2147364105.0,2147527926.0,2147410962.0,2147231680.0,44583.0,8523.0,5.023
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,137.6,5.014,34.747,82.0,104.0,92.0,2147364105.0,2147527926.0,2147410962.0,2147231680.0,44583.0,8523.0,5.023
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,138.5,5.0,34.748,82.0,102.0,89.0,2147367268.0,2147526299.0,2147408228.0,2147229293.0,44607.0,8521.0,5.009
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,138.9,5.0,34.748,82.0,102.0,89.0,2147367268.0,2147526299.0,2147408228.0,2147229293.0,44607.0,8521.0,5.009
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,139.8,4.989,34.748,80.0,101.0,99.0,2147366454.0,2147523483.0,2147411684.0,2147228224.0,44634.0,8521.0,4.992
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,140.4,4.976,34.748,83.0,99.0,89.0,2147362916.0,2147524580.0,2147410898.0,2147225737.0,44634.0,8521.0,4.992
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,140.9,4.976,34.748,83.0,99.0,89.0,2147362916.0,2147524580.0,2147410898.0,2147225737.0,44658.0,8520.0,4.977
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,141.4,4.961,34.749,83.0,99.0,89.0,2147370020.0,2147526802.0,2147413430.0,2147225499.0,44658.0,8520.0,4.977
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,142.1,4.925,34.748,79.0,96.0,88.0,2147370020.0,2147526802.0,2147413430.0,2147225499.0,44689.0,8518.0,4.939
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,142.5,4.925,34.748,79.0,96.0,88.0,2147369508.0,2147528676.0,2147411419.0,2147227821.0,44689.0,8518.0,4.939
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,143.2,4.902,34.751,79.0,115.0,91.0,2147369508.0,2147528676.0,2147411419.0,2147227821.0,44717.0,8518.0,4.911
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,144.1,4.887,34.749,77.0,98.0,90.0,2147366957.0,2147525357.0,2147408914.0,2147222656.0,44748.0,8519.0,4.89
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,144.5,4.887,34.749,77.0,98.0,90.0,2147366957.0,2147525357.0,2147408914.0,2147222656.0,44748.0,8519.0,4.89
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,145.4,4.854,34.75,75.0,94.0,87.0,2147367561.0,2147527250.0,2147408978.0,2147221458.0,44781.0,8517.0,4.851
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,146.3,4.826,34.752,72.0,96.0,87.0,2147365878.0,2147522834.0,2147411099.0,2147225718.0,44806.0,8517.0,4.829
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,146.6,4.826,34.752,72.0,96.0,87.0,2147365878.0,2147522834.0,2147411099.0,2147225718.0,44806.0,8517.0,4.829
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,147.5,4.801,34.753,72.0,96.0,90.0,2147365238.0,2147528274.0,2147408612.0,2147217307.0,44837.0,8517.0,4.813
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,147.9,4.801,34.753,72.0,96.0,90.0,2147365238.0,2147528274.0,2147408612.0,2147217307.0,44837.0,8517.0,4.813
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,148.8,4.79,34.754,72.0,97.0,92.0,2147366884.0,2147530102.0,2147408091.0,2147222043.0,44868.0,8516.0,4.799
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,149.3,4.78,34.753,72.0,97.0,92.0,2147366189.0,2147525412.0,2147411757.0,2147224365.0,44868.0,8516.0,4.799
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,149.9,4.78,34.753,72.0,98.0,92.0,2147366189.0,2147525412.0,2147411757.0,2147224365.0,44896.0,8515.0,4.782
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,150.6,4.765,34.755,73.0,96.0,89.0,2147369325.0,2147528658.0,2147410514.0,2147219584.0,44928.0,8516.0,4.77
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,150.8,4.765,34.755,73.0,96.0,89.0,2147369325.0,2147528658.0,2147410514.0,2147219584.0,44928.0,8516.0,4.77
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,151.5,4.751,34.756,73.0,96.0,88.0,2147364114.0,2147529536.0,2147408896.0,2147225974.0,44958.0,8518.0,4.757
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,151.7,4.751,34.756,73.0,96.0,88.0,2147364114.0,2147529536.0,2147408896.0,2147225974.0,44958.0,8518.0,4.757
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,152.3,4.726,34.757,70.0,93.0,93.0,2147365750.0,2147525796.0,2147414601.0,2147222134.0,44992.0,8517.0,4.734
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,152.6,4.726,34.757,70.0,93.0,93.0,2147365750.0,2147525796.0,2147414601.0,2147222134.0,44992.0,8517.0,4.734
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,153.1,4.726,34.757,71.0,92.0,87.0,2147366262.0,2147527049.0,2147410148.0,2147223661.0,45026.0,8516.0,4.704
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,153.4,4.688,34.76,71.0,92.0,87.0,2147366262.0,2147527049.0,2147410148.0,2147223661.0,45026.0,8516.0,4.704
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,153.9,4.688,34.76,69.0,91.0,83.0,2147364882.0,2147524827.0,2147409892.0,2147221284.0,45049.0,8517.0,4.669
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,154.2,4.643,34.766,69.0,91.0,83.0,2147364882.0,2147524827.0,2147409892.0,2147221284.0,45049.0,8517.0,4.669
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,154.6,4.643,34.766,66.0,92.0,85.0,2147365778.0,2147527488.0,2147410752.0,2147222701.0,45062.0,8517.0,4.661
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,154.9,4.643,34.766,66.0,92.0,85.0,2147365778.0,2147527488.0,2147410752.0,2147222701.0,45062.0,8517.0,4.661
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,155.5,4.635,34.767,66.0,89.0,83.0,2147369746.0,2147526043.0,2147413357.0,2147218212.0,45075.0,8516.0,4.656
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,156.1,4.635,34.767,67.0,90.0,86.0,2147368612.0,2147525293.0,2147411620.0,2147220315.0,45077.0,8517.0,4.648
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,156.4,4.624,34.768,67.0,90.0,86.0,2147368612.0,2147525293.0,2147411620.0,2147220315.0,45077.0,8517.0,4.648
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,156.9,4.624,34.768,68.0,90.0,86.0,2147363209.0,2147524873.0,2147409353.0,2147222601.0,45084.0,8518.0,4.642
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,157.3,4.616,34.77,68.0,90.0,86.0,2147363209.0,2147524873.0,2147409353.0,2147222601.0,45084.0,8518.0,4.642
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,157.7,4.616,34.77,67.0,88.0,84.0,2147367899.0,2147525238.0,2147406061.0,2147219483.0,45088.0,8517.0,4.64
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,158.0,4.616,34.77,67.0,88.0,84.0,2147367899.0,2147525238.0,2147406061.0,2147219483.0,45088.0,8517.0,4.64
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,158.5,4.613,34.77,65.0,88.0,88.0,2147366582.0,2147526857.0,2147409005.0,2147219547.0,45089.0,8517.0,4.637
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,158.8,4.613,34.77,65.0,88.0,88.0,2147366582.0,2147526857.0,2147409005.0,2147219547.0,45089.0,8517.0,4.637
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,159.4,4.61,34.771,69.0,155.0,90.0,2147365915.0,2147525494.0,2147408493.0,2147217938.0,45092.0,8519.0,4.636
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,160.0,4.61,34.771,65.0,97.0,85.0,2147363840.0,2147528219.0,2147409563.0,2147219172.0,45095.0,8517.0,4.634
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,160.6,4.609,34.771,65.0,97.0,85.0,2147364160.0,2147527021.0,2147411062.0,2147217453.0,45095.0,8517.0,4.634
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,161.2,4.607,34.772,68.0,234.0,1705.0,2147364160.0,2147527021.0,2147411062.0,2147217453.0,45102.0,8518.0,4.633
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,161.6,4.607,34.772,65.0,91.0,84.0,2147368137.0,2147526619.0,2147409590.0,2147216256.0,45103.0,8517.0,4.633
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,162.3,4.608,34.771,65.0,91.0,84.0,2147365211.0,2147530678.0,2147403840.0,2147217526.0,45103.0,8517.0,4.633
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,162.8,4.608,34.771,64.0,90.0,85.0,2147365211.0,2147530678.0,2147403840.0,2147217526.0,45107.0,8518.0,4.633
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,163.4,4.607,34.771,66.0,89.0,92.0,2147363291.0,2147528466.0,2147409490.0,2147217883.0,45110.0,8517.0,4.632
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,164.0,4.607,34.771,66.0,91.0,84.0,2147360996.0,2147525686.0,2147408091.0,2147222235.0,45116.0,8518.0,4.631
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,164.4,4.607,34.771,66.0,91.0,84.0,2147360996.0,2147525686.0,2147408091.0,2147222235.0,45116.0,8518.0,4.631
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,165.1,4.606,34.771,65.0,89.0,84.0,2147362066.0,2147524297.0,2147407698.0,2147223378.0,45118.0,8518.0,4.629
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,165.6,4.606,34.771,65.0,92.0,86.0,2147363995.0,2147525275.0,2147407369.0,2147219904.0,45130.0,8520.0,4.629
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,166.5,4.605,34.771,64.0,91.0,85.0,2147365760.0,2147526436.0,2147409883.0,2147215890.0,45134.0,8517.0,4.625
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,166.8,4.605,34.771,64.0,91.0,85.0,2147365760.0,2147526436.0,2147409883.0,2147215890.0,45134.0,8517.0,4.625
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,167.7,4.598,34.772,66.0,93.0,87.0,2147363721.0,2147528146.0,2147413302.0,2147219712.0,45143.0,8517.0,4.619
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,168.5,4.589,34.773,65.0,90.0,85.0,2147367012.0,2147526921.0,2147406482.0,2147219090.0,45149.0,8518.0,4.613
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,169.3,4.584,34.774,64.0,91.0,83.0,2147363922.0,2147522944.0,2147408749.0,2147222390.0,45154.0,8519.0,4.607
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,169.8,4.584,34.774,64.0,91.0,83.0,2147366692.0,2147524580.0,2147410422.0,2147223341.0,45154.0,8519.0,4.607
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,170.3,4.581,34.774,65.0,91.0,84.0,2147369362.0,2147527058.0,2147410678.0,2147219117.0,45159.0,8517.0,4.603
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,171.0,4.577,34.774,65.0,89.0,85.0,2147369362.0,2147527058.0,2147410678.0,2147219117.0,45166.0,8518.0,4.6
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,171.5,4.577,34.774,66.0,89.0,85.0,2147365659.0,2147526729.0,2147406345.0,2147218550.0,45174.0,8519.0,4.596
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,172.3,4.572,34.774,66.0,89.0,85.0,2147366994.0,2147526052.0,2147410733.0,2147216676.0,45174.0,8519.0,4.596
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,172.7,4.572,34.774,67.0,90.0,87.0,2147366994.0,2147526052.0,2147410733.0,2147216676.0,45181.0,8519.0,4.587
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,173.5,4.562,34.775,63.0,103.0,82.0,2147365906.0,2147528630.0,2147408374.0,2147218797.0,45190.0,8519.0,4.58
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,174.4,4.545,34.776,62.0,89.0,86.0,2147370514.0,2147529353.0,2147408237.0,2147217947.0,45201.0,8519.0,4.567
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,174.9,4.545,34.776,63.0,86.0,85.0,2147364004.0,2147528265.0,2147407789.0,2147224155.0,45209.0,8518.0,4.564
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,175.5,4.541,34.776,63.0,86.0,85.0,2147368886.0,2147524224.0,2147406573.0,2147218212.0,45209.0,8518.0,4.564
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,176.2,4.528,34.777,63.0,93.0,83.0,2147368886.0,2147524224.0,2147406573.0,2147218212.0,45221.0,8519.0,4.554
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,176.7,4.528,34.777,64.0,97.0,88.0,2147365723.0,2147525065.0,2147411712.0,2147218112.0,45231.0,8519.0,4.547
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,177.6,4.519,34.78,62.0,89.0,83.0,2147366756.0,2147523830.0,2147408868.0,2147219245.0,45240.0,8521.0,4.54
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,178.0,4.519,34.78,62.0,89.0,83.0,2147366756.0,2147523830.0,2147408868.0,2147219245.0,45240.0,8521.0,4.54
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,178.9,4.514,34.78,62.0,92.0,84.0,2147368466.0,2147523044.0,2147411547.0,2147217938.0,45251.0,8521.0,4.534
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,179.4,4.508,34.782,62.0,92.0,84.0,2147366683.0,2147523437.0,2147410733.0,2147217435.0,45264.0,8520.0,4.532
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,180.0,4.505,34.782,64.0,88.0,83.0,2147365933.0,2147528621.0,2147409152.0,2147216539.0,45264.0,8520.0,4.532
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,180.4,4.505,34.782,64.0,88.0,83.0,2147365933.0,2147528621.0,2147409152.0,2147216539.0,45277.0,8519.0,4.531
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,180.9,4.505,34.782,64.0,85.0,84.0,2147366601.0,2147525412.0,2147408429.0,2147217856.0,45277.0,8519.0,4.531
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,181.5,4.504,34.783,62.0,89.0,85.0,2147366601.0,2147525412.0,2147408429.0,2147217856.0,45286.0,8521.0,4.53
