datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-20 15:30:47,47.959429,-41.83784033333333,85.6,16.219,36.046,61.0,88.0,86.0,2147539090.0,2147488237.0,2147473280.0,2148322459.0,44282.0,8882.0,16.215
2016-09-20 15:30:47,47.959429,-41.83784033333333,86.4,16.208,36.037,63.0,87.0,85.0,2147526811.0,2147490093.0,2147468745.0,2148266377.0,44233.0,8878.0,16.184
2016-09-20 15:30:47,47.959429,-41.83784033333333,87.5,16.089,36.031,63.0,90.0,87.0,2147519789.0,2147485549.0,2147462784.0,2148224868.0,44211.0,8873.0,16.024
2016-09-20 15:30:47,47.959429,-41.83784033333333,88.0,16.089,36.031,63.0,90.0,87.0,2147519789.0,2147485549.0,2147462784.0,2148224868.0,44211.0,8873.0,16.024
2016-09-20 15:30:47,47.959429,-41.83784033333333,89.2,15.841,35.954,65.0,85.0,85.0,2147509028.0,2147485412.0,2147457645.0,2148170240.0,44213.0,8874.0,15.875
2016-09-20 15:30:47,47.959429,-41.83784033333333,89.8,15.841,35.954,65.0,87.0,86.0,2147495369.0,2147485193.0,2147455058.0,2148125056.0,44224.0,8869.0,15.826
2016-09-20 15:30:47,47.959429,-41.83784033333333,90.6,15.808,35.944,65.0,87.0,86.0,2147495369.0,2147485193.0,2147455058.0,2148125056.0,44245.0,8867.0,15.773
2016-09-20 15:30:47,47.959429,-41.83784033333333,91.5,15.752,35.937,62.0,91.0,88.0,2147496877.0,2147485266.0,2147452150.0,2148105609.0,44245.0,8867.0,15.773
2016-09-20 15:30:47,47.959429,-41.83784033333333,92.1,15.684,35.918,62.0,89.0,85.0,2147493403.0,2147483876.0,2147452470.0,2148093833.0,44281.0,8865.0,15.673
2016-09-20 15:30:47,47.959429,-41.83784033333333,92.6,15.684,35.918,62.0,89.0,85.0,2147493403.0,2147483876.0,2147452470.0,2148093833.0,44281.0,8865.0,15.673
2016-09-20 15:30:47,47.959429,-41.83784033333333,93.8,15.492,35.903,61.0,86.0,86.0,2147490541.0,2147489956.0,2147448804.0,2148086061.0,44315.0,8864.0,15.47
2016-09-20 15:30:47,47.959429,-41.83784033333333,94.6,15.314,35.851,59.0,86.0,84.0,2147487058.0,2147487753.0,2147445120.0,2148060525.0,44327.0,8862.0,15.331
2016-09-20 15:30:47,47.959429,-41.83784033333333,95.7,15.313,35.845,58.0,87.0,87.0,2147479734.0,2147487414.0,2147445522.0,2148034870.0,44318.0,8861.0,15.328
2016-09-20 15:30:47,47.959429,-41.83784033333333,96.6,15.309,35.844,58.0,87.0,87.0,2147479734.0,2147487414.0,2147445522.0,2148034870.0,44308.0,8861.0,15.315
2016-09-20 15:30:47,47.959429,-41.83784033333333,97.3,15.31,35.843,62.0,83.0,84.0,2147477147.0,2147487808.0,2147442139.0,2148009782.0,44308.0,8861.0,15.315
2016-09-20 15:30:47,47.959429,-41.83784033333333,98.0,15.305,35.84,59.0,86.0,83.0,2147470902.0,2147485906.0,2147440146.0,2147999515.0,44303.0,8858.0,15.3
2016-09-20 15:30:47,47.959429,-41.83784033333333,99.2,15.082,35.837,60.0,84.0,86.0,2147470089.0,2147487195.0,2147440932.0,2147985609.0,44318.0,8857.0,15.158
2016-09-20 15:30:47,47.959429,-41.83784033333333,99.7,15.082,35.837,60.0,84.0,86.0,2147470089.0,2147487195.0,2147440932.0,2147985609.0,44318.0,8857.0,15.158
2016-09-20 15:30:47,47.959429,-41.83784033333333,100.9,14.998,35.789,58.0,87.0,83.0,2147467035.0,2147488201.0,2147438098.0,2147971264.0,44340.0,8857.0,14.997
2016-09-20 15:30:47,47.959429,-41.83784033333333,101.6,14.998,35.789,58.0,83.0,84.0,2147465014.0,2147486125.0,2147437019.0,2147961846.0,44325.0,8858.0,15.014
2016-09-20 15:30:47,47.959429,-41.83784033333333,102.4,14.997,35.794,58.0,83.0,84.0,2147465014.0,2147486125.0,2147437019.0,2147961846.0,44312.0,8858.0,15.005
2016-09-20 15:30:47,47.959429,-41.83784033333333,103.2,15.004,35.793,59.0,86.0,81.0,2147464320.0,2147488521.0,2147435337.0,2147971264.0,44312.0,8858.0,15.005
2016-09-20 15:30:47,47.959429,-41.83784033333333,103.8,15.004,35.793,59.0,82.0,84.0,2147466825.0,2147488018.0,2147436836.0,2147975634.0,44306.0,8858.0,14.984
2016-09-20 15:30:47,47.959429,-41.83784033333333,104.4,14.845,35.79,59.0,82.0,84.0,2147466825.0,2147488018.0,2147436836.0,2147975634.0,44306.0,8858.0,14.984
2016-09-20 15:30:47,47.959429,-41.83784033333333,105.5,14.692,35.735,59.0,82.0,83.0,2147466157.0,2147485814.0,2147430893.0,2147979730.0,44330.0,8860.0,14.762
2016-09-20 15:30:47,47.959429,-41.83784033333333,106.5,14.685,35.726,57.0,84.0,84.0,2147468013.0,2147488073.0,2147432612.0,2147978203.0,44319.0,8861.0,14.735
2016-09-20 15:30:47,47.959429,-41.83784033333333,107.4,14.756,35.753,57.0,84.0,82.0,2147464182.0,2147486738.0,2147434496.0,2147968713.0,44279.0,8861.0,14.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,107.8,14.756,35.753,57.0,84.0,82.0,2147464182.0,2147486738.0,2147434496.0,2147968713.0,44279.0,8861.0,14.806
2016-09-20 15:30:47,47.959429,-41.83784033333333,109.0,14.793,35.767,55.0,81.0,83.0,2147458596.0,2147486966.0,2147432182.0,2147941449.0,44240.0,8861.0,14.843
2016-09-20 15:30:47,47.959429,-41.83784033333333,109.5,14.815,35.768,55.0,81.0,83.0,2147458596.0,2147486966.0,2147432182.0,2147941449.0,44195.0,8864.0,14.874
2016-09-20 15:30:47,47.959429,-41.83784033333333,110.1,14.943,35.811,54.0,83.0,79.0,2147454966.0,2147486262.0,2147431515.0,2147923748.0,44195.0,8864.0,14.874
2016-09-20 15:30:47,47.959429,-41.83784033333333,110.6,14.943,35.811,54.0,83.0,79.0,2147454966.0,2147486262.0,2147431515.0,2147923748.0,44143.0,8862.0,14.994
2016-09-20 15:30:47,47.959429,-41.83784033333333,111.3,14.99,35.842,55.0,82.0,86.0,2147451227.0,2147488246.0,2147430116.0,2147915648.0,44143.0,8862.0,14.994
2016-09-20 15:30:47,47.959429,-41.83784033333333,111.7,14.99,35.842,55.0,82.0,86.0,2147451227.0,2147488246.0,2147430116.0,2147915648.0,44114.0,8862.0,15.014
2016-09-20 15:30:47,47.959429,-41.83784033333333,112.4,14.992,35.843,53.0,84.0,82.0,2147452251.0,2147489334.0,2147429595.0,2147901101.0,44114.0,8862.0,15.014
2016-09-20 15:30:47,47.959429,-41.83784033333333,113.2,14.985,35.843,53.0,84.0,82.0,2147447725.0,2147487926.0,2147431606.0,2147888393.0,44089.0,8862.0,15.003
2016-09-20 15:30:47,47.959429,-41.83784033333333,113.6,14.985,35.843,54.0,84.0,81.0,2147447725.0,2147487926.0,2147431606.0,2147888393.0,44089.0,8862.0,15.003
2016-09-20 15:30:47,47.959429,-41.83784033333333,114.3,14.927,35.842,54.0,84.0,81.0,2147445878.0,2147487369.0,2147428205.0,2147880457.0,44054.0,8862.0,14.934
2016-09-20 15:30:47,47.959429,-41.83784033333333,115.0,14.878,35.832,54.0,83.0,80.0,2147445878.0,2147487369.0,2147428205.0,2147880457.0,44008.0,8864.0,14.894
2016-09-20 15:30:47,47.959429,-41.83784033333333,115.5,14.878,35.832,54.0,83.0,80.0,2147445522.0,2147486317.0,2147428964.0,2147861760.0,44008.0,8864.0,14.894
2016-09-20 15:30:47,47.959429,-41.83784033333333,116.2,14.865,35.829,53.0,83.0,83.0,2147445522.0,2147486317.0,2147428964.0,2147861760.0,43940.0,8864.0,14.903
2016-09-20 15:30:47,47.959429,-41.83784033333333,116.7,14.865,35.829,53.0,83.0,83.0,2147438500.0,2147490560.0,2147426816.0,2147842660.0,43940.0,8864.0,14.903
2016-09-20 15:30:47,47.959429,-41.83784033333333,117.4,14.832,35.832,53.0,81.0,82.0,2147438500.0,2147490560.0,2147426816.0,2147842660.0,43869.0,8864.0,14.873
2016-09-20 15:30:47,47.959429,-41.83784033333333,117.8,14.832,35.832,53.0,81.0,82.0,2147436361.0,2147487030.0,2147428717.0,2147821065.0,43869.0,8864.0,14.873
2016-09-20 15:30:47,47.959429,-41.83784033333333,118.5,14.869,35.839,53.0,92.0,83.0,2147436361.0,2147487030.0,2147428717.0,2147821065.0,43791.0,8865.0,14.898
2016-09-20 15:30:47,47.959429,-41.83784033333333,119.0,14.869,35.839,53.0,92.0,83.0,2147435876.0,2147485915.0,2147424237.0,2147796123.0,43791.0,8865.0,14.898
2016-09-20 15:30:47,47.959429,-41.83784033333333,119.7,14.864,35.843,55.0,85.0,84.0,2147435876.0,2147485915.0,2147424237.0,2147796123.0,43737.0,8865.0,14.883
2016-09-20 15:30:47,47.959429,-41.83784033333333,120.4,14.851,35.844,55.0,84.0,84.0,2147426980.0,2147488347.0,2147425654.0,2147774198.0,43737.0,8865.0,14.883
2016-09-20 15:30:47,47.959429,-41.83784033333333,120.8,14.851,35.844,55.0,84.0,84.0,2147426980.0,2147488347.0,2147425654.0,2147774198.0,43682.0,8868.0,14.869
2016-09-20 15:30:47,47.959429,-41.83784033333333,121.5,14.834,35.845,55.0,85.0,85.0,2147425289.0,2147487908.0,2147422372.0,2147746697.0,43682.0,8868.0,14.869
2016-09-20 15:30:47,47.959429,-41.83784033333333,122.0,14.834,35.845,55.0,85.0,85.0,2147425289.0,2147487908.0,2147422372.0,2147746697.0,43632.0,8867.0,14.864
2016-09-20 15:30:47,47.959429,-41.83784033333333,123.0,14.83,35.849,53.0,83.0,85.0,2147420150.0,2147487634.0,2147424896.0,2147722733.0,43632.0,8867.0,14.864
2016-09-20 15:30:47,47.959429,-41.83784033333333,123.4,14.83,35.849,53.0,83.0,85.0,2147420150.0,2147487634.0,2147424896.0,2147722733.0,43590.0,8867.0,14.866
2016-09-20 15:30:47,47.959429,-41.83784033333333,124.1,14.831,35.851,55.0,86.0,80.0,2147419318.0,2147488429.0,2147426112.0,2147700160.0,43590.0,8867.0,14.866
2016-09-20 15:30:47,47.959429,-41.83784033333333,124.8,14.831,35.851,55.0,86.0,80.0,2147417609.0,2147488740.0,2147423341.0,2147684699.0,43539.0,8870.0,14.871
2016-09-20 15:30:47,47.959429,-41.83784033333333,125.6,14.834,35.854,54.0,85.0,85.0,2147417609.0,2147488740.0,2147423341.0,2147684699.0,43476.0,8868.0,14.866
2016-09-20 15:30:47,47.959429,-41.83784033333333,126.5,14.811,35.852,54.0,83.0,84.0,2147414701.0,2147487186.0,2147423780.0,2147671040.0,43476.0,8868.0,14.866
2016-09-20 15:30:47,47.959429,-41.83784033333333,127.2,14.811,35.852,54.0,83.0,84.0,2147409755.0,2147485348.0,2147421302.0,2147649261.0,43392.0,8868.0,14.871
2016-09-20 15:30:47,47.959429,-41.83784033333333,127.9,14.819,35.846,57.0,86.0,84.0,2147409755.0,2147485348.0,2147421302.0,2147649261.0,43311.0,8868.0,15.002
2016-09-20 15:30:47,47.959429,-41.83784033333333,128.6,14.967,35.906,60.0,83.0,85.0,2147407469.0,2147489334.0,2147417270.0,2147627419.0,43311.0,8868.0,15.002
2016-09-20 15:30:47,47.959429,-41.83784033333333,129.1,14.967,35.906,60.0,83.0,85.0,2147407469.0,2147489334.0,2147417270.0,2147627419.0,43296.0,8868.0,15.039
2016-09-20 15:30:47,47.959429,-41.83784033333333,130.1,15.015,35.917,61.0,86.0,84.0,2147407232.0,2147486052.0,2147422619.0,2147612425.0,43296.0,8868.0,15.039
2016-09-20 15:30:47,47.959429,-41.83784033333333,130.4,15.015,35.917,61.0,86.0,84.0,2147407232.0,2147486052.0,2147422619.0,2147612425.0,43297.0,8865.0,15.066
2016-09-20 15:30:47,47.959429,-41.83784033333333,131.3,15.045,35.944,59.0,89.0,83.0,2147402441.0,2147487478.0,2147421330.0,2147593755.0,43297.0,8865.0,15.066
2016-09-20 15:30:47,47.959429,-41.83784033333333,132.0,15.045,35.944,59.0,89.0,83.0,2147399826.0,2147490450.0,2147417426.0,2147569005.0,43330.0,8867.0,15.072
2016-09-20 15:30:47,47.959429,-41.83784033333333,132.7,15.04,35.947,58.0,85.0,82.0,2147399826.0,2147490450.0,2147417426.0,2147569005.0,43377.0,8864.0,15.066
2016-09-20 15:30:47,47.959429,-41.83784033333333,133.5,15.043,35.943,57.0,86.0,84.0,2147394523.0,2147486656.0,2147418861.0,2147547081.0,43377.0,8864.0,15.066
2016-09-20 15:30:47,47.959429,-41.83784033333333,133.9,15.043,35.943,57.0,86.0,84.0,2147394523.0,2147486656.0,2147418861.0,2147547081.0,43443.0,8860.0,15.071
2016-09-20 15:30:47,47.959429,-41.83784033333333,134.9,15.056,35.953,58.0,91.0,87.0,2147394404.0,2147486939.0,2147416676.0,2147526811.0,43443.0,8860.0,15.071
2016-09-20 15:30:47,47.959429,-41.83784033333333,135.6,15.064,35.955,58.0,91.0,87.0,2147390208.0,2147488740.0,2147412160.0,2147504457.0,43534.0,8858.0,15.068
2016-09-20 15:30:47,47.959429,-41.83784033333333,136.4,15.055,35.949,57.0,84.0,85.0,2147390208.0,2147488740.0,2147412160.0,2147504457.0,43650.0,8858.0,15.037
2016-09-20 15:30:47,47.959429,-41.83784033333333,136.8,15.055,35.949,57.0,84.0,85.0,2147388891.0,2147488603.0,2147417956.0,2147484379.0,43650.0,8858.0,15.037
2016-09-20 15:30:47,47.959429,-41.83784033333333,137.8,14.97,35.942,55.0,84.0,83.0,2147388891.0,2147488603.0,2147417956.0,2147484379.0,43748.0,8854.0,14.906
2016-09-20 15:30:47,47.959429,-41.83784033333333,138.3,14.903,35.921,55.0,84.0,83.0,2147385581.0,2147488722.0,2147415250.0,2147467584.0,43748.0,8854.0,14.906
2016-09-20 15:30:47,47.959429,-41.83784033333333,138.9,14.915,35.919,52.0,85.0,83.0,2147385581.0,2147488722.0,2147415250.0,2147467584.0,43847.0,8854.0,14.905
2016-09-20 15:30:47,47.959429,-41.83784033333333,139.4,14.915,35.919,52.0,85.0,83.0,2147383606.0,2147487789.0,2147415122.0,2147452827.0,43847.0,8854.0,14.905
2016-09-20 15:30:47,47.959429,-41.83784033333333,139.9,14.915,35.919,56.0,84.0,85.0,2147383606.0,2147487789.0,2147415122.0,2147452827.0,43954.0,8852.0,14.81
2016-09-20 15:30:47,47.959429,-41.83784033333333,140.4,14.672,35.916,53.0,84.0,84.0,2147379099.0,2147490194.0,2147416100.0,2147431862.0,43954.0,8852.0,14.81
2016-09-20 15:30:47,47.959429,-41.83784033333333,140.8,14.672,35.916,53.0,84.0,84.0,2147379099.0,2147490194.0,2147416100.0,2147431862.0,44006.0,8852.0,14.612
2016-09-20 15:30:47,47.959429,-41.83784033333333,141.2,14.585,35.848,54.0,85.0,83.0,2147380022.0,2147493558.0,2147414180.0,2147421348.0,44006.0,8852.0,14.612
2016-09-20 15:30:47,47.959429,-41.83784033333333,141.7,14.585,35.848,54.0,85.0,83.0,2147379574.0,2147491373.0,2147413376.0,2147413092.0,44029.0,8851.0,14.609
2016-09-20 15:30:47,47.959429,-41.83784033333333,142.2,14.59,35.848,54.0,87.0,79.0,2147379574.0,2147491373.0,2147413376.0,2147413092.0,44062.0,8849.0,14.61
2016-09-20 15:30:47,47.959429,-41.83784033333333,142.6,14.59,35.848,54.0,87.0,79.0,2147375588.0,2147487460.0,2147414683.0,2147401792.0,44062.0,8849.0,14.61
2016-09-20 15:30:47,47.959429,-41.83784033333333,143.0,14.586,35.847,52.0,80.0,80.0,2147375588.0,2147487460.0,2147414683.0,2147401792.0,44097.0,8848.0,14.597
2016-09-20 15:30:47,47.959429,-41.83784033333333,143.3,14.586,35.847,52.0,80.0,80.0,2147373970.0,2147490029.0,2147417280.0,2147393782.0,44097.0,8848.0,14.597
2016-09-20 15:30:47,47.959429,-41.83784033333333,143.8,14.586,35.847,52.0,84.0,84.0,2147373970.0,2147490029.0,2147417280.0,2147393782.0,44147.0,8846.0,14.593
2016-09-20 15:30:47,47.959429,-41.83784033333333,144.2,14.591,35.846,50.0,82.0,79.0,2147373778.0,2147488667.0,2147414902.0,2147387666.0,44147.0,8846.0,14.593
2016-09-20 15:30:47,47.959429,-41.83784033333333,144.6,14.591,35.846,50.0,82.0,79.0,2147373028.0,2147491117.0,2147416109.0,2147377106.0,44208.0,8843.0,14.574
2016-09-20 15:30:47,47.959429,-41.83784033333333,145.2,14.464,35.809,53.0,84.0,83.0,2147373028.0,2147491117.0,2147416109.0,2147377106.0,44268.0,8842.0,14.494
2016-09-20 15:30:47,47.959429,-41.83784033333333,145.6,14.464,35.809,52.0,81.0,81.0,2147371382.0,2147488310.0,2147417042.0,2147373970.0,44268.0,8842.0,14.494
2016-09-20 15:30:47,47.959429,-41.83784033333333,145.9,14.464,35.809,52.0,81.0,81.0,2147371382.0,2147488310.0,2147417042.0,2147373970.0,44317.0,8842.0,14.358
2016-09-20 15:30:47,47.959429,-41.83784033333333,146.4,14.343,35.785,51.0,80.0,83.0,2147371044.0,2147491437.0,2147414893.0,2147370459.0,44317.0,8842.0,14.358
2016-09-20 15:30:47,47.959429,-41.83784033333333,146.8,14.343,35.785,51.0,80.0,83.0,2147371017.0,2147491748.0,2147413824.0,2147365467.0,44345.0,8840.0,14.342
2016-09-20 15:30:47,47.959429,-41.83784033333333,147.4,14.347,35.784,50.0,84.0,84.0,2147371017.0,2147491748.0,2147413824.0,2147365467.0,44382.0,8840.0,14.333
2016-09-20 15:30:47,47.959429,-41.83784033333333,147.9,14.347,35.784,50.0,82.0,82.0,2147372352.0,2147491913.0,2147416557.0,2147363145.0,44382.0,8840.0,14.333
2016-09-20 15:30:47,47.959429,-41.83784033333333,148.3,14.335,35.775,50.0,82.0,82.0,2147372352.0,2147491913.0,2147416557.0,2147363145.0,44429.0,8838.0,14.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,148.7,14.335,35.775,50.0,77.0,81.0,2147368484.0,2147492050.0,2147413220.0,2147364077.0,44429.0,8838.0,14.297
2016-09-20 15:30:47,47.959429,-41.83784033333333,149.1,14.015,35.743,50.0,77.0,81.0,2147372132.0,2147488585.0,2147416045.0,2147363812.0,44492.0,8838.0,14.058
2016-09-20 15:30:47,47.959429,-41.83784033333333,149.8,14.015,35.743,51.0,80.0,82.0,2147372132.0,2147488585.0,2147416045.0,2147363812.0,44519.0,8838.0,13.926
2016-09-20 15:30:47,47.959429,-41.83784033333333,150.3,13.892,35.687,52.0,79.0,78.0,2147367881.0,2147489947.0,2147415104.0,2147363821.0,44519.0,8838.0,13.926
2016-09-20 15:30:47,47.959429,-41.83784033333333,150.6,13.892,35.687,52.0,79.0,78.0,2147367881.0,2147489947.0,2147415104.0,2147363821.0,44529.0,8840.0,13.913
2016-09-20 15:30:47,47.959429,-41.83784033333333,151.1,13.87,35.682,50.0,77.0,81.0,2147371675.0,2147488841.0,2147415149.0,2147367433.0,44529.0,8840.0,13.913
2016-09-20 15:30:47,47.959429,-41.83784033333333,151.5,13.87,35.682,50.0,77.0,81.0,2147371675.0,2147488841.0,2147415149.0,2147367433.0,44531.0,8840.0,13.909
2016-09-20 15:30:47,47.959429,-41.83784033333333,151.9,13.87,35.682,50.0,80.0,80.0,2147370276.0,2147489197.0,2147412763.0,2147363163.0,44531.0,8840.0,13.909
2016-09-20 15:30:47,47.959429,-41.83784033333333,152.4,13.871,35.682,50.0,80.0,80.0,2147370340.0,2147493101.0,2147409993.0,2147365549.0,44537.0,8841.0,13.911
2016-09-20 15:30:47,47.959429,-41.83784033333333,152.7,13.871,35.682,52.0,80.0,82.0,2147370340.0,2147493101.0,2147409993.0,2147365549.0,44537.0,8841.0,13.911
2016-09-20 15:30:47,47.959429,-41.83784033333333,153.2,13.873,35.682,52.0,80.0,82.0,2147369536.0,2147494034.0,2147416429.0,2147362121.0,44536.0,8841.0,13.911
2016-09-20 15:30:47,47.959429,-41.83784033333333,153.6,13.873,35.682,52.0,78.0,82.0,2147369536.0,2147494034.0,2147416429.0,2147362121.0,44536.0,8841.0,13.911
2016-09-20 15:30:47,47.959429,-41.83784033333333,154.0,13.873,35.682,52.0,78.0,82.0,2147371593.0,2147492297.0,2147416091.0,2147361755.0,44543.0,8840.0,13.914
2016-09-20 15:30:47,47.959429,-41.83784033333333,154.6,13.872,35.685,51.0,79.0,80.0,2147371593.0,2147492297.0,2147416091.0,2147361755.0,44545.0,8840.0,13.913
2016-09-20 15:30:47,47.959429,-41.83784033333333,154.9,13.872,35.685,51.0,79.0,80.0,2147368914.0,2147495652.0,2147413750.0,2147362148.0,44545.0,8840.0,13.913
2016-09-20 15:30:47,47.959429,-41.83784033333333,155.5,13.88,35.686,51.0,79.0,82.0,2147368914.0,2147495652.0,2147413750.0,2147362148.0,44550.0,8841.0,13.928
2016-09-20 15:30:47,47.959429,-41.83784033333333,155.7,13.88,35.686,51.0,79.0,82.0,2147369572.0,2147491721.0,2147412681.0,2147361389.0,44550.0,8841.0,13.928
2016-09-20 15:30:47,47.959429,-41.83784033333333,156.4,13.908,35.699,50.0,81.0,79.0,2147369572.0,2147491721.0,2147412681.0,2147361389.0,44557.0,8841.0,13.941
2016-09-20 15:30:47,47.959429,-41.83784033333333,156.6,13.908,35.699,50.0,81.0,79.0,2147370331.0,2147491273.0,2147409225.0,2147355565.0,44557.0,8841.0,13.941
2016-09-20 15:30:47,47.959429,-41.83784033333333,157.4,13.908,35.699,52.0,79.0,79.0,2147368777.0,2147490002.0,2147414784.0,2147356553.0,44571.0,8841.0,13.939
2016-09-20 15:30:47,47.959429,-41.83784033333333,157.7,13.908,35.699,52.0,79.0,79.0,2147368777.0,2147490002.0,2147414784.0,2147356553.0,44571.0,8841.0,13.939
2016-09-20 15:30:47,47.959429,-41.83784033333333,158.5,13.907,35.698,50.0,79.0,81.0,2147368347.0,2147494025.0,2147413010.0,2147356690.0,44587.0,8842.0,13.936
2016-09-20 15:30:47,47.959429,-41.83784033333333,159.0,13.907,35.698,51.0,80.0,82.0,2147367396.0,2147489142.0,2147412150.0,2147353700.0,44606.0,8841.0,13.932
2016-09-20 15:30:47,47.959429,-41.83784033333333,159.6,13.899,35.699,50.0,77.0,81.0,2147367396.0,2147489142.0,2147412150.0,2147353700.0,44621.0,8842.0,13.91
2016-09-20 15:30:47,47.959429,-41.83784033333333,160.2,13.857,35.69,50.0,77.0,81.0,2147369901.0,2147489654.0,2147413193.0,2147353773.0,44621.0,8842.0,13.91
2016-09-20 15:30:47,47.959429,-41.83784033333333,160.7,13.857,35.69,51.0,77.0,81.0,2147367195.0,2147491675.0,2147413952.0,2147356790.0,44625.0,8842.0,13.883
2016-09-20 15:30:47,47.959429,-41.83784033333333,161.5,13.823,35.686,51.0,77.0,82.0,2147370139.0,2147490139.0,2147412004.0,2147351862.0,44615.0,8842.0,13.854
2016-09-20 15:30:47,47.959429,-41.83784033333333,161.9,13.823,35.686,51.0,77.0,82.0,2147370139.0,2147490139.0,2147412004.0,2147351862.0,44615.0,8842.0,13.854
2016-09-20 15:30:47,47.959429,-41.83784033333333,162.6,13.805,35.68,51.0,86.0,84.0,2147367542.0,2147495652.0,2147412562.0,2147356187.0,44593.0,8845.0,13.849
2016-09-20 15:30:47,47.959429,-41.83784033333333,163.2,13.802,35.678,51.0,78.0,79.0,2147370432.0,2147492068.0,2147415323.0,2147348516.0,44562.0,8845.0,13.85
2016-09-20 15:30:47,47.959429,-41.83784033333333,163.7,13.802,35.678,50.0,78.0,80.0,2147370432.0,2147492068.0,2147415323.0,2147348516.0,44519.0,8846.0,13.853
2016-09-20 15:30:47,47.959429,-41.83784033333333,164.4,13.797,35.677,50.0,78.0,80.0,2147367469.0,2147492736.0,2147411456.0,2147351451.0,44519.0,8846.0,13.853
2016-09-20 15:30:47,47.959429,-41.83784033333333,165.0,13.797,35.677,50.0,78.0,77.0,2147366235.0,2147494180.0,2147412717.0,2147350134.0,44484.0,8846.0,13.872
2016-09-20 15:30:47,47.959429,-41.83784033333333,165.7,13.918,35.712,51.0,79.0,80.0,2147366235.0,2147494180.0,2147412717.0,2147350134.0,44479.0,8846.0,13.961
2016-09-20 15:30:47,47.959429,-41.83784033333333,166.2,13.932,35.732,51.0,79.0,80.0,2147368694.0,2147491657.0,2147413385.0,2147348918.0,44479.0,8846.0,13.961
2016-09-20 15:30:47,47.959429,-41.83784033333333,166.7,13.932,35.732,49.0,80.0,79.0,2147368384.0,2147492772.0,2147414043.0,2147346532.0,44489.0,8843.0,13.968
2016-09-20 15:30:47,47.959429,-41.83784033333333,167.3,13.933,35.731,51.0,79.0,82.0,2147368384.0,2147492772.0,2147414043.0,2147346532.0,44502.0,8847.0,13.971
2016-09-20 15:30:47,47.959429,-41.83784033333333,167.9,13.948,35.731,51.0,79.0,82.0,2147365385.0,2147491145.0,2147412406.0,2147339062.0,44502.0,8847.0,13.971
2016-09-20 15:30:47,47.959429,-41.83784033333333,168.5,13.948,35.731,50.0,80.0,79.0,2147368292.0,2147489910.0,2147414665.0,2147338550.0,44516.0,8846.0,13.989
2016-09-20 15:30:47,47.959429,-41.83784033333333,169.4,13.977,35.747,51.0,78.0,79.0,2147371200.0,2147488859.0,2147413522.0,2147336393.0,44546.0,8844.0,14.005
2016-09-20 15:30:47,47.959429,-41.83784033333333,170.3,13.982,35.749,50.0,82.0,83.0,2147364699.0,2147494272.0,2147411629.0,2147334829.0,44581.0,8842.0,14.0
2016-09-20 15:30:47,47.959429,-41.83784033333333,170.6,13.982,35.749,50.0,82.0,83.0,2147364699.0,2147494272.0,2147411629.0,2147334829.0,44581.0,8842.0,14.0
2016-09-20 15:30:47,47.959429,-41.83784033333333,171.5,13.965,35.75,50.0,80.0,81.0,2147367350.0,2147494774.0,2147409417.0,2147330505.0,44630.0,8841.0,13.983
2016-09-20 15:30:47,47.959429,-41.83784033333333,172.1,13.965,35.75,51.0,79.0,82.0,2147364672.0,2147493284.0,2147413120.0,2147322240.0,44678.0,8840.0,13.958
2016-09-20 15:30:47,47.959429,-41.83784033333333,172.7,13.932,35.742,51.0,87.0,82.0,2147364672.0,2147493284.0,2147413120.0,2147322240.0,44734.0,8838.0,13.933
2016-09-20 15:30:47,47.959429,-41.83784033333333,173.3,13.919,35.731,51.0,87.0,82.0,2147363629.0,2147491227.0,2147415698.0,2147316717.0,44734.0,8838.0,13.933
2016-09-20 15:30:47,47.959429,-41.83784033333333,173.9,13.919,35.731,50.0,79.0,80.0,2147364516.0,2147494701.0,2147414518.0,2147315273.0,44790.0,8840.0,13.886
2016-09-20 15:30:47,47.959429,-41.83784033333333,174.3,13.887,35.727,50.0,79.0,80.0,2147364516.0,2147494701.0,2147414518.0,2147315273.0,44790.0,8840.0,13.886
2016-09-20 15:30:47,47.959429,-41.83784033333333,175.1,13.78,35.704,51.0,79.0,80.0,2147361718.0,2147490697.0,2147414290.0,2147313380.0,44848.0,8838.0,13.841
2016-09-20 15:30:47,47.959429,-41.83784033333333,175.7,13.78,35.704,52.0,79.0,78.0,2147366454.0,2147494518.0,2147416466.0,2147304128.0,44919.0,8837.0,13.717
2016-09-20 15:30:47,47.959429,-41.83784033333333,176.5,13.686,35.675,50.0,79.0,80.0,2147366454.0,2147494518.0,2147416466.0,2147304128.0,44959.0,8837.0,13.7
2016-09-20 15:30:47,47.959429,-41.83784033333333,177.0,13.686,35.675,50.0,79.0,80.0,2147363520.0,2147492169.0,2147415049.0,2147304118.0,44959.0,8837.0,13.7
2016-09-20 15:30:47,47.959429,-41.83784033333333,177.8,13.696,35.673,51.0,78.0,78.0,2147364580.0,2147492809.0,2147411117.0,2147301056.0,45010.0,8835.0,13.703
