datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,81.6,13.734,35.751,130.0,125.0,110.0,2147520310.0,2147505947.0,2147488393.0,2148171629.0,42389.0,8810.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,82.4,13.728,35.75,99.0,122.0,110.0,2147496640.0,2147504630.0,2147475291.0,2148073024.0,42397.0,8813.0,13.764
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,83.3,13.713,35.745,102.0,119.0,103.0,2147467401.0,2147496941.0,2147459620.0,2147919862.0,42400.0,8811.0,13.743
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,83.7,13.713,35.745,102.0,119.0,103.0,2147467401.0,2147496941.0,2147459620.0,2147919862.0,42400.0,8811.0,13.743
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,84.3,13.723,35.75,99.0,119.0,108.0,2147456329.0,2147499190.0,2147453430.0,2147835126.0,42403.0,8811.0,13.749
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,85.2,13.705,35.747,95.0,119.0,129.0,2147442578.0,2147497225.0,2147447469.0,2147771373.0,42401.0,8810.0,13.729
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,85.6,13.705,35.747,95.0,119.0,129.0,2147442578.0,2147497225.0,2147447469.0,2147771373.0,42401.0,8810.0,13.729
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,86.4,13.691,35.742,100.0,123.0,101.0,2147441974.0,2147499666.0,2147447158.0,2147787867.0,42393.0,8812.0,13.734
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,87.1,13.691,35.744,103.0,124.0,103.0,2147453403.0,2147496630.0,2147452854.0,2147843611.0,42390.0,8811.0,13.731
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,87.5,13.691,35.744,103.0,124.0,103.0,2147453403.0,2147496630.0,2147452854.0,2147843611.0,42390.0,8811.0,13.731
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,88.4,13.699,35.745,97.0,125.0,100.0,2147464210.0,2147499117.0,2147452406.0,2147909184.0,42383.0,8811.0,13.738
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,89.0,13.699,35.745,99.0,122.0,102.0,2147464082.0,2147501019.0,2147453165.0,2147914450.0,42378.0,8813.0,13.737
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,89.5,13.704,35.747,99.0,122.0,102.0,2147464082.0,2147501019.0,2147453165.0,2147914450.0,42378.0,8813.0,13.737
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,90.0,13.704,35.747,99.0,122.0,102.0,2147449142.0,2147499812.0,2147446893.0,2147824000.0,42372.0,8814.0,13.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,90.5,13.707,35.748,100.0,126.0,107.0,2147449142.0,2147499812.0,2147446893.0,2147824000.0,42369.0,8814.0,13.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,91.3,13.708,35.75,99.0,117.0,98.0,2147422345.0,2147495296.0,2147433746.0,2147673234.0,42369.0,8814.0,13.744
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,91.5,13.708,35.75,99.0,117.0,98.0,2147422345.0,2147495296.0,2147433746.0,2147673234.0,42373.0,8814.0,13.745
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,92.3,13.709,35.751,99.0,113.0,100.0,2147406509.0,2147494281.0,2147429458.0,2147584969.0,42373.0,8814.0,13.745
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,92.6,13.709,35.751,99.0,113.0,100.0,2147406509.0,2147494281.0,2147429458.0,2147584969.0,42375.0,8813.0,13.747
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,93.3,13.709,35.751,100.0,134.0,98.0,2147400630.0,2147496676.0,2147426669.0,2147538185.0,42375.0,8813.0,13.747
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,94.0,13.709,35.751,100.0,134.0,98.0,2147396781.0,2147492854.0,2147428745.0,2147518555.0,42373.0,8814.0,13.748
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,94.5,13.714,35.752,101.0,127.0,102.0,2147396781.0,2147492854.0,2147428745.0,2147518555.0,42373.0,8814.0,13.748
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,95.0,13.715,35.752,101.0,127.0,102.0,2147398390.0,2147492534.0,2147427200.0,2147530852.0,42374.0,8816.0,13.751
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,95.6,13.715,35.752,100.0,126.0,105.0,2147398390.0,2147492534.0,2147427200.0,2147530852.0,42375.0,8814.0,13.751
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,96.3,13.715,35.752,102.0,125.0,108.0,2147397238.0,2147493174.0,2147423616.0,2147518016.0,42375.0,8814.0,13.751
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,96.6,13.715,35.752,102.0,125.0,108.0,2147397238.0,2147493174.0,2147423616.0,2147518016.0,42379.0,8815.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,97.4,13.716,35.753,100.0,122.0,103.0,2147394285.0,2147496557.0,2147424393.0,2147491620.0,42379.0,8815.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,97.7,13.716,35.753,100.0,122.0,103.0,2147394285.0,2147496557.0,2147424393.0,2147491620.0,42381.0,8816.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,98.4,13.716,35.752,105.0,118.0,103.0,2147393609.0,2147492772.0,2147422464.0,2147485485.0,42381.0,8816.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,99.1,13.716,35.753,105.0,118.0,103.0,2147389421.0,2147494509.0,2147420854.0,2147484946.0,42384.0,8815.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,99.7,13.716,35.753,100.0,126.0,113.0,2147389421.0,2147494509.0,2147420854.0,2147484946.0,42384.0,8815.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,100.4,13.716,35.753,101.0,117.0,103.0,2147389129.0,2147493476.0,2147416164.0,2147467465.0,42384.0,8815.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,100.6,13.716,35.753,101.0,117.0,103.0,2147389129.0,2147493476.0,2147416164.0,2147467465.0,42390.0,8816.0,13.751
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,101.4,13.719,35.753,101.0,115.0,102.0,2147386715.0,2147491556.0,2147419712.0,2147458230.0,42390.0,8816.0,13.751
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,102.0,13.722,35.756,101.0,115.0,102.0,2147382985.0,2147491931.0,2147417737.0,2147444242.0,42394.0,8816.0,13.756
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,102.4,13.722,35.756,103.0,124.0,99.0,2147382985.0,2147491931.0,2147417737.0,2147444242.0,42394.0,8816.0,13.756
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,103.0,13.724,35.757,103.0,124.0,99.0,2147382016.0,2147493110.0,2147417051.0,2147429101.0,42397.0,8819.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,103.4,13.724,35.757,235.0,986.0,100.0,2147382016.0,2147493110.0,2147417051.0,2147429101.0,42397.0,8819.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,104.0,13.724,35.756,235.0,986.0,100.0,2147377709.0,2147493705.0,2147415826.0,2147399798.0,42398.0,8817.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,104.5,13.724,35.756,105.0,121.0,99.0,2147377709.0,2147493705.0,2147415826.0,2147399798.0,42398.0,8817.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,105.1,13.724,35.756,105.0,121.0,99.0,2147371602.0,2147492379.0,2147410468.0,2147370230.0,42401.0,8817.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,105.6,13.724,35.756,101.0,119.0,106.0,2147371602.0,2147492379.0,2147410468.0,2147370230.0,42401.0,8817.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,106.4,13.724,35.757,100.0,122.0,101.0,2147371401.0,2147494418.0,2147412717.0,2147338962.0,42405.0,8819.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,107.1,13.725,35.757,100.0,122.0,101.0,2147363337.0,2147489115.0,2147410806.0,2147323876.0,42415.0,8818.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,107.6,13.725,35.757,103.0,117.0,103.0,2147363337.0,2147489115.0,2147410806.0,2147323876.0,42415.0,8818.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,108.1,13.725,35.757,103.0,117.0,103.0,2147359872.0,2147491958.0,2147409270.0,2147309686.0,42421.0,8819.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,108.9,13.725,35.757,102.0,127.0,104.0,2147359872.0,2147491958.0,2147409270.0,2147309686.0,42427.0,8820.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,109.4,13.725,35.757,102.0,127.0,104.0,2147359424.0,2147491529.0,2147409088.0,2147304155.0,42427.0,8820.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,109.9,13.725,35.757,102.0,120.0,104.0,2147359424.0,2147491529.0,2147409088.0,2147304155.0,42430.0,8820.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,110.4,13.725,35.757,102.0,120.0,104.0,2147361088.0,2147491529.0,2147409956.0,2147295296.0,42430.0,8820.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,110.9,13.725,35.757,99.0,119.0,102.0,2147361088.0,2147491529.0,2147409956.0,2147295296.0,42439.0,8820.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,111.5,13.725,35.757,108.0,119.0,104.0,2147359140.0,2147493440.0,2147412004.0,2147299565.0,42439.0,8820.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,112.1,13.725,35.757,108.0,119.0,104.0,2147364827.0,2147490916.0,2147408740.0,2147306368.0,42448.0,8820.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,112.8,13.725,35.757,102.0,123.0,105.0,2147364827.0,2147490916.0,2147408740.0,2147306368.0,42456.0,8820.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,113.4,13.724,35.757,100.0,207.0,119.0,2147363492.0,2147493979.0,2147410477.0,2147314093.0,42456.0,8820.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,113.9,13.724,35.757,100.0,207.0,119.0,2147363492.0,2147493979.0,2147410477.0,2147314093.0,42465.0,8821.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,114.5,13.724,35.757,100.0,165.0,112.0,2147362368.0,2147492004.0,2147409920.0,2147317275.0,42465.0,8821.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,114.9,13.724,35.757,100.0,165.0,112.0,2147362368.0,2147492004.0,2147409920.0,2147317275.0,42473.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,115.5,13.724,35.757,122.0,113.0,99.0,2147359524.0,2147493860.0,2147411638.0,2147311332.0,42473.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,116.1,13.724,35.757,122.0,113.0,99.0,2147364461.0,2147492397.0,2147408768.0,2147307227.0,42483.0,8821.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,116.9,13.724,35.757,101.0,113.0,101.0,2147364461.0,2147492397.0,2147408768.0,2147307227.0,42495.0,8821.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,117.5,13.725,35.756,100.0,118.0,99.0,2147361325.0,2147494445.0,2147406710.0,2147301933.0,42495.0,8821.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,117.9,13.725,35.756,100.0,118.0,99.0,2147361325.0,2147494445.0,2147406710.0,2147301933.0,42507.0,8821.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,118.5,13.725,35.757,99.0,121.0,152.0,2147361526.0,2147488265.0,2147411062.0,2147299172.0,42507.0,8821.0,13.761
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,118.9,13.725,35.757,99.0,121.0,152.0,2147361526.0,2147488265.0,2147411062.0,2147299172.0,42523.0,8822.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,119.6,13.723,35.756,101.0,115.0,101.0,2147359332.0,2147490258.0,2147409828.0,2147295469.0,42523.0,8822.0,13.76
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,120.2,13.722,35.756,101.0,115.0,101.0,2147356306.0,2147496128.0,2147408704.0,2147300269.0,42535.0,8822.0,13.758
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,120.6,13.722,35.756,98.0,134.0,109.0,2147356306.0,2147496128.0,2147408704.0,2147300269.0,42535.0,8822.0,13.758
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,121.2,13.722,35.756,98.0,134.0,109.0,2147361462.0,2147493467.0,2147407579.0,2147304246.0,42553.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,121.6,13.722,35.756,103.0,114.0,101.0,2147361462.0,2147493467.0,2147407579.0,2147304246.0,42553.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,122.2,13.722,35.756,103.0,114.0,101.0,2147363584.0,2147491730.0,2147411008.0,2147303204.0,42573.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,122.6,13.722,35.756,98.0,117.0,103.0,2147363584.0,2147491730.0,2147411008.0,2147303204.0,42573.0,8822.0,13.759
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,123.3,13.722,35.756,98.0,117.0,103.0,2147358592.0,2147489645.0,2147407515.0,2147298304.0,42596.0,8823.0,13.762
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,123.7,13.722,35.756,95.0,116.0,104.0,2147358592.0,2147489645.0,2147407515.0,2147298304.0,42596.0,8823.0,13.762
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,124.3,13.733,35.76,95.0,116.0,104.0,2147360649.0,2147492754.0,2147406272.0,2147286646.0,42620.0,8824.0,13.767
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,124.7,13.733,35.76,95.0,114.0,101.0,2147360649.0,2147492754.0,2147406272.0,2147286646.0,42620.0,8824.0,13.767
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,125.3,13.733,35.759,95.0,114.0,101.0,2147357604.0,2147492635.0,2147408594.0,2147278738.0,42644.0,8822.0,13.77
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,125.7,13.733,35.759,93.0,113.0,101.0,2147357604.0,2147492635.0,2147408594.0,2147278738.0,42644.0,8822.0,13.77
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,126.3,13.735,35.76,93.0,113.0,101.0,2147357997.0,2147491913.0,2147408036.0,2147269129.0,42675.0,8824.0,13.769
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,126.8,13.735,35.76,94.0,115.0,105.0,2147357997.0,2147491913.0,2147408036.0,2147269129.0,42675.0,8824.0,13.769
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,127.4,13.735,35.76,94.0,115.0,105.0,2147355108.0,2147491931.0,2147407917.0,2147266450.0,42713.0,8824.0,13.768
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,127.8,13.735,35.76,93.0,115.0,101.0,2147355108.0,2147491931.0,2147407917.0,2147266450.0,42713.0,8824.0,13.768
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,128.4,13.735,35.76,93.0,115.0,101.0,2147358857.0,2147491931.0,2147406912.0,2147258797.0,42757.0,8823.0,13.767
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,128.8,13.735,35.76,93.0,115.0,101.0,2147358857.0,2147491931.0,2147406912.0,2147258797.0,42757.0,8823.0,13.767
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,129.8,13.735,35.76,91.0,116.0,101.0,2147354724.0,2147489828.0,2147409645.0,2147261696.0,42803.0,8822.0,13.764
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,130.4,13.724,35.76,83.0,111.0,96.0,2147356736.0,2147490605.0,2147407350.0,2147265188.0,42842.0,8822.0,13.754
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,131.5,13.719,35.758,84.0,109.0,95.0,2147355584.0,2147489673.0,2147409737.0,2147264384.0,42881.0,8824.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,131.9,13.719,35.758,84.0,109.0,95.0,2147355584.0,2147489673.0,2147409737.0,2147264384.0,42881.0,8824.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,132.6,13.718,35.758,81.0,109.0,100.0,2147359204.0,2147490130.0,2147405641.0,2147262473.0,42928.0,8823.0,13.752
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,133.6,13.722,35.759,91.0,108.0,103.0,2147359762.0,2147493083.0,2147408054.0,2147262061.0,42994.0,8823.0,13.754
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,134.5,13.715,35.757,91.0,109.0,98.0,2147356150.0,2147490258.0,2147406582.0,2147257892.0,43064.0,8823.0,13.745
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,135.0,13.715,35.757,91.0,109.0,98.0,2147356150.0,2147490258.0,2147406582.0,2147257892.0,43064.0,8823.0,13.745
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,136.0,13.71,35.755,82.0,125.0,95.0,2147358116.0,2147490688.0,2147407716.0,2147255844.0,43132.0,8822.0,13.742
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,136.7,13.711,35.757,78.0,108.0,95.0,2147356781.0,2147492077.0,2147408210.0,2147252470.0,43214.0,8822.0,13.74
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,137.6,13.71,35.755,80.0,107.0,94.0,2147353837.0,2147492416.0,2147406089.0,2147254235.0,43311.0,8822.0,13.737
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,138.3,13.708,35.755,79.0,102.0,92.0,2147353837.0,2147492416.0,2147406089.0,2147254235.0,43442.0,8820.0,13.731
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,139.0,13.706,35.754,79.0,102.0,92.0,2147354304.0,2147489654.0,2147406976.0,2147250486.0,43442.0,8820.0,13.731
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,139.6,13.706,35.754,84.0,107.0,98.0,2147357184.0,2147491245.0,2147405750.0,2147251602.0,43589.0,8821.0,13.726
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,140.4,13.704,35.753,79.0,105.0,95.0,2147357184.0,2147491245.0,2147405750.0,2147251602.0,43766.0,8820.0,13.712
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,141.0,13.705,35.751,79.0,105.0,95.0,2147355785.0,2147492443.0,2147406272.0,2147254171.0,43766.0,8820.0,13.712
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,141.6,13.705,35.751,81.0,109.0,97.0,2147357613.0,2147490166.0,2147405778.0,2147256438.0,43958.0,8820.0,13.69
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,142.5,13.618,35.751,74.0,107.0,90.0,2147357613.0,2147490166.0,2147405778.0,2147256438.0,44118.0,8820.0,13.595
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,143.1,13.563,35.726,74.0,107.0,90.0,2147354834.0,2147492717.0,2147406628.0,2147257344.0,44118.0,8820.0,13.595
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,143.8,13.563,35.726,71.0,105.0,89.0,2147355282.0,2147492068.0,2147403218.0,2147256804.0,44261.0,8821.0,13.567
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,144.7,13.537,35.714,68.0,98.0,92.0,2147355282.0,2147492068.0,2147403218.0,2147256804.0,44398.0,8823.0,13.551
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,145.2,13.525,35.71,68.0,98.0,92.0,2147355565.0,2147494189.0,2147408996.0,2147248429.0,44398.0,8823.0,13.551
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,145.9,13.489,35.704,67.0,96.0,92.0,2147355053.0,2147491803.0,2147405092.0,2147243163.0,44555.0,8823.0,13.518
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,146.9,13.361,35.684,58.0,95.0,91.0,2147353910.0,2147493860.0,2147408246.0,2147237769.0,44670.0,8823.0,13.406
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,147.4,13.361,35.684,58.0,95.0,91.0,2147353910.0,2147493860.0,2147408246.0,2147237769.0,44670.0,8823.0,13.406
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,148.4,13.399,35.697,56.0,95.0,87.0,2147353142.0,2147498066.0,2147410203.0,2147235081.0,44699.0,8823.0,13.406
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,149.0,13.399,35.697,53.0,84.0,84.0,2147352173.0,2147495835.0,2147405988.0,2147238043.0,44700.0,8825.0,13.472
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,150.1,13.444,35.714,54.0,84.0,83.0,2147354093.0,2147491437.0,2147406957.0,2147231332.0,44702.0,8823.0,13.479
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,150.5,13.444,35.714,54.0,84.0,83.0,2147354093.0,2147491437.0,2147406957.0,2147231332.0,44702.0,8823.0,13.479
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,151.4,13.449,35.716,55.0,83.0,85.0,2147353371.0,2147491757.0,2147408384.0,2147230390.0,44708.0,8826.0,13.485
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,152.2,13.455,35.718,53.0,84.0,83.0,2147350692.0,2147493494.0,2147408493.0,2147228608.0,44708.0,8825.0,13.491
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,152.5,13.455,35.718,53.0,84.0,83.0,2147350692.0,2147493494.0,2147408493.0,2147228608.0,44708.0,8825.0,13.491
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,153.3,13.445,35.715,54.0,83.0,82.0,2147350262.0,2147493184.0,2147409398.0,2147229110.0,44714.0,8826.0,13.488
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,153.5,13.445,35.715,54.0,83.0,82.0,2147350262.0,2147493184.0,2147409398.0,2147229110.0,44714.0,8826.0,13.488
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,154.4,13.445,35.724,53.0,83.0,81.0,2147354450.0,2147494363.0,2147406912.0,2147229824.0,44714.0,8825.0,13.491
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,154.8,13.445,35.724,53.0,83.0,81.0,2147354450.0,2147494363.0,2147406912.0,2147229824.0,44714.0,8825.0,13.491
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,155.7,13.512,35.734,53.0,84.0,83.0,2147352082.0,2147493531.0,2147408310.0,2147230208.0,44702.0,8826.0,13.55
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,156.5,13.515,35.734,54.0,83.0,82.0,2147354221.0,2147491849.0,2147404114.0,2147233801.0,44690.0,8825.0,13.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,156.9,13.515,35.734,54.0,83.0,82.0,2147354221.0,2147491849.0,2147404114.0,2147233801.0,44690.0,8825.0,13.558
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,157.6,13.518,35.738,53.0,82.0,84.0,2147352530.0,2147494308.0,2147408438.0,2147226340.0,44684.0,8827.0,13.547
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,158.0,13.518,35.738,53.0,82.0,84.0,2147352530.0,2147494308.0,2147408438.0,2147226340.0,44684.0,8827.0,13.547
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,158.7,13.522,35.736,52.0,80.0,87.0,2147352000.0,2147490550.0,2147405174.0,2147231899.0,44665.0,8825.0,13.561
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,159.1,13.534,35.741,52.0,80.0,87.0,2147352000.0,2147490550.0,2147405174.0,2147231899.0,44665.0,8825.0,13.561
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,159.7,13.534,35.741,50.0,83.0,82.0,2147353654.0,2147494875.0,2147406528.0,2147230784.0,44648.0,8826.0,13.562
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,160.2,13.528,35.737,50.0,83.0,82.0,2147353654.0,2147494875.0,2147406528.0,2147230784.0,44648.0,8826.0,13.562
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,160.8,13.528,35.737,52.0,81.0,80.0,2147349238.0,2147494701.0,2147402998.0,2147228224.0,44630.0,8826.0,13.553
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,161.2,13.523,35.734,52.0,81.0,80.0,2147349238.0,2147494701.0,2147402998.0,2147228224.0,44630.0,8826.0,13.553
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,161.8,13.523,35.734,52.0,85.0,83.0,2147352228.0,2147497069.0,2147409197.0,2147225810.0,44610.0,8823.0,13.545
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,162.2,13.508,35.735,52.0,85.0,83.0,2147352228.0,2147497069.0,2147409197.0,2147225810.0,44610.0,8823.0,13.545
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,162.9,13.508,35.735,52.0,82.0,81.0,2147351963.0,2147494025.0,2147408813.0,2147230336.0,44600.0,8825.0,13.517
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,163.3,13.486,35.733,52.0,82.0,81.0,2147351963.0,2147494025.0,2147408813.0,2147230336.0,44600.0,8825.0,13.517
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,163.8,13.486,35.733,54.0,86.0,85.0,2147351963.0,2147494025.0,2147408813.0,2147230336.0,44576.0,8824.0,13.509
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,164.3,13.483,35.732,54.0,86.0,85.0,2147349586.0,2147496969.0,2147408877.0,2147228662.0,44576.0,8824.0,13.509
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,164.9,13.483,35.732,52.0,83.0,83.0,2147352420.0,2147490806.0,2147408448.0,2147223131.0,44551.0,8824.0,13.504
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,165.3,13.476,35.732,52.0,83.0,83.0,2147352420.0,2147490806.0,2147408448.0,2147223131.0,44551.0,8824.0,13.504
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,165.8,13.476,35.732,52.0,80.0,86.0,2147352420.0,2147490806.0,2147408448.0,2147223131.0,44524.0,8822.0,13.495
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,166.3,13.47,35.728,52.0,80.0,86.0,2147354011.0,2147497088.0,2147408128.0,2147222482.0,44524.0,8822.0,13.495
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,166.8,13.47,35.728,51.0,80.0,84.0,2147352969.0,2147494710.0,2147409490.0,2147223698.0,44494.0,8819.0,13.483
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,167.2,13.457,35.725,51.0,80.0,84.0,2147352969.0,2147494710.0,2147409490.0,2147223698.0,44494.0,8819.0,13.483
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,167.9,13.457,35.725,53.0,82.0,79.0,2147351798.0,2147493092.0,2147408512.0,2147221440.0,44465.0,8821.0,13.451
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,168.2,13.429,35.72,53.0,82.0,79.0,2147351798.0,2147493092.0,2147408512.0,2147221440.0,44465.0,8821.0,13.451
