datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,81.9,6.366,34.771,118.0,128.0,105.0,2147599414.0,2147524726.0,2147464704.0,2148545078.0,43774.0,8564.0,6.387
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,82.9,6.362,34.77,117.0,125.0,103.0,2147582637.0,2147523291.0,2147456685.0,2148469120.0,43777.0,8563.0,6.384
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,83.4,6.359,34.77,117.0,125.0,103.0,2147582637.0,2147523291.0,2147456685.0,2148469120.0,43771.0,8562.0,6.38
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,84.0,6.359,34.77,116.0,127.0,109.0,2147571876.0,2147527707.0,2147449627.0,2148388288.0,43771.0,8562.0,6.38
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,84.6,6.353,34.77,116.0,127.0,109.0,2147554358.0,2147526336.0,2147446966.0,2148322230.0,43771.0,8561.0,6.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.0,6.353,34.77,116.0,124.0,103.0,2147554358.0,2147526336.0,2147446966.0,2148322230.0,43771.0,8561.0,6.374
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,85.6,6.348,34.769,116.0,124.0,103.0,2147532059.0,2147525778.0,2147439597.0,2148214308.0,43768.0,8563.0,6.367
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,86.1,6.343,34.769,116.0,130.0,106.0,2147532059.0,2147525778.0,2147439597.0,2148214308.0,43772.0,8564.0,6.36
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.0,6.343,34.769,118.0,123.0,102.0,2147535232.0,2147526244.0,2147444480.0,2148219163.0,43772.0,8564.0,6.36
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,87.6,6.329,34.768,118.0,123.0,102.0,2147532653.0,2147526546.0,2147442066.0,2148216832.0,43772.0,8562.0,6.344
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,88.0,6.329,34.768,119.0,133.0,103.0,2147532653.0,2147526546.0,2147442066.0,2148216832.0,43772.0,8562.0,6.344
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,88.6,6.315,34.768,119.0,133.0,103.0,2147517211.0,2147524891.0,2147438582.0,2148116388.0,43775.0,8561.0,6.333
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,89.2,6.301,34.768,118.0,125.0,101.0,2147517211.0,2147524891.0,2147438582.0,2148116388.0,43778.0,8563.0,6.317
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,89.6,6.301,34.768,118.0,125.0,101.0,2147509741.0,2147526537.0,2147437458.0,2148083200.0,43778.0,8563.0,6.317
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,90.3,6.293,34.768,116.0,121.0,100.0,2147509741.0,2147526537.0,2147437458.0,2148083200.0,43786.0,8562.0,6.308
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,90.7,6.293,34.768,116.0,121.0,100.0,2147502701.0,2147521572.0,2147436690.0,2148047689.0,43786.0,8562.0,6.308
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.3,6.279,34.768,117.0,126.0,100.0,2147502701.0,2147521572.0,2147436690.0,2148047689.0,43791.0,8562.0,6.295
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,91.7,6.279,34.768,117.0,126.0,100.0,2147486564.0,2147521645.0,2147429339.0,2147970532.0,43791.0,8562.0,6.295
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,92.3,6.267,34.768,119.0,125.0,105.0,2147486564.0,2147521645.0,2147429339.0,2147970532.0,43793.0,8563.0,6.284
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,92.7,6.267,34.768,119.0,125.0,105.0,2147480228.0,2147522843.0,2147427136.0,2147932269.0,43793.0,8563.0,6.284
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,93.4,6.257,34.768,118.0,127.0,105.0,2147480228.0,2147522843.0,2147427136.0,2147932269.0,43798.0,8561.0,6.278
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,93.8,6.257,34.768,118.0,127.0,105.0,2147483264.0,2147523318.0,2147431076.0,2147953481.0,43798.0,8561.0,6.278
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,94.4,6.254,34.768,117.0,122.0,104.0,2147483264.0,2147523318.0,2147431076.0,2147953481.0,43800.0,8561.0,6.275
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,94.8,6.254,34.768,117.0,122.0,104.0,2147485046.0,2147521517.0,2147430628.0,2147944210.0,43800.0,8561.0,6.275
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.4,6.252,34.768,118.0,122.0,106.0,2147485046.0,2147521517.0,2147430628.0,2147944210.0,43804.0,8562.0,6.274
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,95.8,6.252,34.768,118.0,122.0,106.0,2147462738.0,2147519725.0,2147426249.0,2147850294.0,43804.0,8562.0,6.274
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,96.4,6.249,34.768,117.0,120.0,100.0,2147462738.0,2147519725.0,2147426249.0,2147850294.0,43804.0,8561.0,6.267
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,96.8,6.249,34.768,117.0,120.0,100.0,2147441152.0,2147521846.0,2147424777.0,2147731227.0,43804.0,8561.0,6.267
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,97.5,6.242,34.767,116.0,123.0,101.0,2147441152.0,2147521846.0,2147424777.0,2147731227.0,43808.0,8562.0,6.259
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.3,6.235,34.767,114.0,128.0,101.0,2147403611.0,2147517906.0,2147417088.0,2147478921.0,43808.0,8562.0,6.259
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,98.5,6.235,34.767,114.0,128.0,101.0,2147403611.0,2147517906.0,2147417088.0,2147478921.0,43807.0,8562.0,6.257
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,99.3,6.233,34.767,114.0,127.0,105.0,2147429248.0,2147521718.0,2147419035.0,2147635794.0,43807.0,8562.0,6.257
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,99.5,6.233,34.767,114.0,127.0,105.0,2147429248.0,2147521718.0,2147419035.0,2147635794.0,43805.0,8562.0,6.254
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,100.3,6.23,34.767,117.0,131.0,108.0,2147445019.0,2147519552.0,2147420416.0,2147735396.0,43805.0,8562.0,6.254
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,100.6,6.23,34.767,117.0,131.0,108.0,2147445019.0,2147519552.0,2147420416.0,2147735396.0,43803.0,8561.0,6.252
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,101.4,6.229,34.767,113.0,125.0,108.0,2147439360.0,2147523154.0,2147422089.0,2147701513.0,43803.0,8561.0,6.252
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,102.0,6.229,34.767,113.0,125.0,108.0,2147433673.0,2147520868.0,2147416941.0,2147671945.0,43804.0,8561.0,6.249
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,102.5,6.226,34.767,112.0,129.0,101.0,2147433673.0,2147520868.0,2147416941.0,2147671945.0,43804.0,8561.0,6.249
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,103.0,6.226,34.767,112.0,129.0,101.0,2147427264.0,2147520978.0,2147418944.0,2147645513.0,43805.0,8560.0,6.243
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,103.7,6.217,34.767,114.0,126.0,106.0,2147427264.0,2147520978.0,2147418944.0,2147645513.0,43801.0,8559.0,6.237
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.0,6.217,34.767,114.0,126.0,106.0,2147424621.0,2147521792.0,2147415049.0,2147626139.0,43801.0,8559.0,6.237
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,104.6,6.214,34.767,113.0,121.0,101.0,2147424621.0,2147521792.0,2147415049.0,2147626139.0,43800.0,8560.0,6.232
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,105.0,6.212,34.767,113.0,121.0,101.0,2147420781.0,2147522779.0,2147415936.0,2147597696.0,43800.0,8560.0,6.232
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,105.4,6.212,34.767,114.0,121.0,104.0,2147420781.0,2147522779.0,2147415936.0,2147597696.0,43800.0,8560.0,6.232
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,106.0,6.204,34.766,114.0,121.0,104.0,2147412717.0,2147521572.0,2147417856.0,2147547730.0,43798.0,8560.0,6.226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,106.5,6.204,34.766,113.0,127.0,103.0,2147412717.0,2147521572.0,2147417856.0,2147547730.0,43798.0,8560.0,6.226
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,107.1,6.196,34.766,113.0,127.0,103.0,2147416118.0,2147522742.0,2147415378.0,2147559451.0,43794.0,8558.0,6.217
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,107.9,6.196,34.766,114.0,122.0,101.0,2147416118.0,2147522742.0,2147415378.0,2147559451.0,43794.0,8558.0,6.209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,108.3,6.189,34.765,114.0,122.0,101.0,2147408621.0,2147521682.0,2147411163.0,2147539090.0,43794.0,8558.0,6.209
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,108.9,6.189,34.765,118.0,150.0,101.0,2147408621.0,2147521682.0,2147411163.0,2147539090.0,43794.0,8559.0,6.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,109.5,6.165,34.765,116.0,123.0,101.0,2147406848.0,2147520301.0,2147413613.0,2147509458.0,43794.0,8559.0,6.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,110.0,6.165,34.765,116.0,123.0,101.0,2147406848.0,2147520301.0,2147413613.0,2147509458.0,43797.0,8559.0,6.163
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,110.6,6.14,34.766,118.0,128.0,105.0,2147401828.0,2147517714.0,2147411072.0,2147490752.0,43797.0,8559.0,6.163
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,111.0,6.14,34.766,118.0,128.0,105.0,2147401828.0,2147517714.0,2147411072.0,2147490752.0,43796.0,8559.0,6.157
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,111.5,6.136,34.766,118.0,128.0,105.0,2147401462.0,2147518957.0,2147409453.0,2147483465.0,43796.0,8559.0,6.157
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.1,6.127,34.765,117.0,125.0,100.0,2147401462.0,2147518957.0,2147409453.0,2147483465.0,43798.0,8559.0,6.147
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,112.4,6.127,34.765,117.0,125.0,100.0,2147400484.0,2147520457.0,2147413001.0,2147474157.0,43798.0,8559.0,6.147
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,113.1,6.113,34.766,117.0,127.0,106.0,2147400484.0,2147520457.0,2147413001.0,2147474157.0,43799.0,8558.0,6.13
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,113.4,6.113,34.766,117.0,127.0,106.0,2147399012.0,2147520822.0,2147412754.0,2147457453.0,43799.0,8558.0,6.13
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,114.2,6.08,34.767,118.0,130.0,104.0,2147399012.0,2147520822.0,2147412754.0,2147457453.0,43804.0,8558.0,6.102
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,114.8,6.08,34.767,118.0,140.0,111.0,2147398317.0,2147522285.0,2147412434.0,2147447954.0,43804.0,8558.0,6.102
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.4,6.074,34.766,118.0,140.0,111.0,2147395355.0,2147520713.0,2147412818.0,2147437577.0,43808.0,8559.0,6.098
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,115.9,6.074,34.766,120.0,131.0,106.0,2147395355.0,2147520713.0,2147412818.0,2147437577.0,43808.0,8559.0,6.098
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,116.5,6.07,34.766,120.0,131.0,106.0,2147384914.0,2147518244.0,2147409755.0,2147369536.0,43806.0,8559.0,6.093
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,117.4,6.067,34.766,118.0,125.0,104.0,2147384914.0,2147518244.0,2147409755.0,2147369536.0,43810.0,8559.0,6.092
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,117.7,6.067,34.766,118.0,125.0,104.0,2147382994.0,2147519149.0,2147413577.0,2147340525.0,43810.0,8559.0,6.092
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,118.5,6.066,34.766,119.0,128.0,104.0,2147382994.0,2147519149.0,2147413577.0,2147340525.0,43808.0,8558.0,6.09
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,119.1,6.066,34.766,120.0,130.0,105.0,2147385517.0,2147518034.0,2147413622.0,2147385965.0,43808.0,8558.0,6.09
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,119.8,6.063,34.766,120.0,130.0,105.0,2147389942.0,2147519259.0,2147414299.0,2147404681.0,43813.0,8559.0,6.087
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,120.6,6.06,34.766,120.0,126.0,101.0,2147389942.0,2147519259.0,2147414299.0,2147404681.0,43813.0,8559.0,6.084
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,120.9,6.06,34.766,120.0,126.0,101.0,2147381924.0,2147521051.0,2147409691.0,2147362706.0,43813.0,8559.0,6.084
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,121.7,6.057,34.766,121.0,134.0,103.0,2147381924.0,2147521051.0,2147409691.0,2147362706.0,43815.0,8559.0,6.082
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,122.0,6.057,34.766,121.0,134.0,103.0,2147385636.0,2147521627.0,2147409965.0,2147382509.0,43815.0,8559.0,6.082
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,123.1,6.055,34.766,118.0,144.0,105.0,2147381897.0,2147520621.0,2147413083.0,2147368420.0,43812.0,8559.0,6.08
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,123.5,6.055,34.766,118.0,144.0,105.0,2147381897.0,2147520621.0,2147413083.0,2147368420.0,43812.0,8559.0,6.08
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,124.6,6.052,34.766,119.0,130.0,108.0,2147382235.0,2147520201.0,2147412342.0,2147360521.0,43814.0,8558.0,6.077
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,125.7,6.051,34.766,118.0,127.0,102.0,2147383762.0,2147518326.0,2147412781.0,2147352987.0,43817.0,8560.0,6.077
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,126.6,6.046,34.766,118.0,125.0,104.0,2147379702.0,2147520740.0,2147413750.0,2147334509.0,43815.0,8559.0,6.07
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,127.5,6.043,34.766,120.0,132.0,108.0,2147375122.0,2147521536.0,2147411254.0,2147299529.0,43819.0,8559.0,6.066
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.0,6.043,34.766,120.0,132.0,108.0,2147375122.0,2147521536.0,2147411254.0,2147299529.0,43819.0,8559.0,6.066
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,128.6,6.041,34.766,119.0,139.0,101.0,2147377554.0,2147516836.0,2147410112.0,2147313590.0,43818.0,8559.0,6.064
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,129.3,6.043,34.765,121.0,128.0,102.0,2147377554.0,2147516836.0,2147410112.0,2147313590.0,43818.0,8559.0,6.061
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,130.2,6.034,34.766,121.0,128.0,102.0,2147374518.0,2147523465.0,2147413769.0,2147300406.0,43818.0,8559.0,6.061
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,130.9,6.034,34.766,121.0,125.0,100.0,2147377929.0,2147519963.0,2147410925.0,2147307556.0,43823.0,8560.0,6.054
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,132.1,6.03,34.765,118.0,126.0,106.0,2147377554.0,2147520978.0,2147414281.0,2147296475.0,43822.0,8559.0,6.051
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,132.5,6.03,34.765,118.0,126.0,106.0,2147377554.0,2147520978.0,2147414281.0,2147296475.0,43822.0,8559.0,6.051
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,133.5,6.009,34.765,119.0,129.0,100.0,2147375478.0,2147521426.0,2147412205.0,2147283986.0,43830.0,8558.0,6.032
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.4,5.997,34.765,122.0,135.0,106.0,2147369618.0,2147521792.0,2147413220.0,2147281133.0,43830.0,8559.0,6.023
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,134.8,5.997,34.765,122.0,135.0,106.0,2147369618.0,2147521792.0,2147413220.0,2147281133.0,43830.0,8559.0,6.023
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,136.0,5.993,34.765,120.0,131.0,103.0,2147372626.0,2147522953.0,2147412562.0,2147282368.0,43834.0,8559.0,6.018
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,136.7,5.991,34.765,119.0,128.0,106.0,2147368000.0,2147519323.0,2147410688.0,2147277924.0,43837.0,8558.0,6.016
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,137.6,5.987,34.765,120.0,133.0,106.0,2147368000.0,2147519323.0,2147410688.0,2147277924.0,43837.0,8560.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,138.1,5.987,34.765,120.0,133.0,106.0,2147372653.0,2147517824.0,2147411584.0,2147273362.0,43837.0,8560.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.0,5.985,34.765,121.0,136.0,114.0,2147369389.0,2147521188.0,2147411264.0,2147267136.0,43839.0,8560.0,6.014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,139.7,5.984,34.765,122.0,135.0,107.0,2147369728.0,2147517659.0,2147409974.0,2147263945.0,43846.0,8560.0,6.014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,140.4,5.984,34.765,123.0,131.0,106.0,2147366555.0,2147521837.0,2147410925.0,2147265746.0,43847.0,8561.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,140.9,5.984,34.765,122.0,127.0,103.0,2147368630.0,2147521746.0,2147408713.0,2147264338.0,43854.0,8562.0,6.014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,141.5,5.983,34.765,124.0,128.0,102.0,2147368630.0,2147521746.0,2147408713.0,2147264338.0,43850.0,8562.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,141.9,5.983,34.765,124.0,128.0,102.0,2147366866.0,2147517504.0,2147413504.0,2147260672.0,43850.0,8562.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.4,5.983,34.765,122.0,130.0,106.0,2147366811.0,2147521060.0,2147412516.0,2147253074.0,43856.0,8559.0,6.014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,142.7,5.983,34.765,122.0,130.0,106.0,2147366811.0,2147521060.0,2147412516.0,2147253074.0,43856.0,8559.0,6.014
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,143.4,5.983,34.765,123.0,131.0,101.0,2147370660.0,2147522221.0,2147413083.0,2147257645.0,43861.0,8562.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,144.0,5.983,34.765,121.0,133.0,105.0,2147370706.0,2147518994.0,2147414061.0,2147251922.0,43864.0,8561.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,144.3,5.983,34.765,121.0,133.0,105.0,2147370706.0,2147518994.0,2147414061.0,2147251922.0,43864.0,8561.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,144.8,5.983,34.765,120.0,131.0,106.0,2147366198.0,2147522084.0,2147409664.0,2147248100.0,43873.0,8560.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,145.1,5.983,34.765,120.0,131.0,106.0,2147366198.0,2147522084.0,2147409664.0,2147248100.0,43873.0,8560.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,145.6,5.983,34.765,120.0,129.0,107.0,2147367469.0,2147521554.0,2147408448.0,2147250477.0,43877.0,8561.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,145.9,5.983,34.765,120.0,129.0,107.0,2147367469.0,2147521554.0,2147408448.0,2147250477.0,43877.0,8561.0,6.013
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.5,5.983,34.765,121.0,129.0,106.0,2147364982.0,2147519396.0,2147410093.0,2147251282.0,43884.0,8560.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,146.7,5.983,34.765,121.0,129.0,106.0,2147364982.0,2147519396.0,2147410093.0,2147251282.0,43884.0,8560.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,147.4,5.983,34.765,122.0,134.0,107.0,2147366784.0,2147519835.0,2147411254.0,2147246500.0,43896.0,8561.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,147.6,5.983,34.765,122.0,134.0,107.0,2147366784.0,2147519835.0,2147411254.0,2147246500.0,43896.0,8561.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.2,5.983,34.765,122.0,132.0,109.0,2147365878.0,2147520640.0,2147411657.0,2147246921.0,43900.0,8561.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,148.7,5.983,34.765,120.0,128.0,103.0,2147365878.0,2147520640.0,2147411657.0,2147246921.0,43910.0,8559.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,149.0,5.983,34.765,120.0,128.0,103.0,2147368429.0,2147521490.0,2147410102.0,2147245988.0,43910.0,8559.0,6.012
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,149.5,5.983,34.765,122.0,134.0,105.0,2147368429.0,2147521490.0,2147410102.0,2147245988.0,43919.0,8559.0,6.01
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,149.8,5.983,34.765,122.0,134.0,105.0,2147364598.0,2147521334.0,2147412278.0,2147237796.0,43919.0,8559.0,6.01
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,150.3,5.983,34.764,121.0,135.0,108.0,2147364598.0,2147521334.0,2147412278.0,2147237796.0,43932.0,8558.0,6.007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,150.5,5.983,34.764,121.0,135.0,108.0,2147364992.0,2147520402.0,2147412717.0,2147236425.0,43932.0,8558.0,6.007
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,151.2,5.983,34.764,124.0,132.0,104.0,2147367753.0,2147522048.0,2147415168.0,2147240448.0,43944.0,8558.0,6.005
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,151.4,5.983,34.764,124.0,132.0,104.0,2147367753.0,2147522048.0,2147415168.0,2147240448.0,43944.0,8558.0,6.005
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,152.0,5.981,34.764,120.0,128.0,102.0,2147367753.0,2147522048.0,2147415168.0,2147240448.0,43957.0,8556.0,6.002
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,152.3,5.981,34.764,120.0,128.0,102.0,2147363940.0,2147520502.0,2147410422.0,2147241929.0,43957.0,8556.0,6.002
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,152.9,5.979,34.762,119.0,129.0,106.0,2147368612.0,2147520694.0,2147409481.0,2147238217.0,43974.0,8556.0,5.993
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,153.2,5.979,34.762,119.0,129.0,106.0,2147368612.0,2147520694.0,2147409481.0,2147238217.0,43974.0,8556.0,5.993
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,153.7,5.979,34.762,118.0,143.0,101.0,2147368475.0,2147519606.0,2147411437.0,2147238774.0,43994.0,8557.0,5.983
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,154.1,5.968,34.761,118.0,143.0,101.0,2147368475.0,2147519606.0,2147411437.0,2147238774.0,43994.0,8557.0,5.983
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,154.6,5.968,34.761,116.0,129.0,104.0,2147367204.0,2147520594.0,2147410523.0,2147235776.0,44019.0,8555.0,5.968
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,155.0,5.948,34.759,116.0,129.0,104.0,2147367204.0,2147520594.0,2147410523.0,2147235776.0,44019.0,8555.0,5.968
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,155.5,5.948,34.759,107.0,125.0,99.0,2147368420.0,2147521270.0,2147412141.0,2147230601.0,44042.0,8556.0,5.933
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,155.8,5.948,34.759,107.0,125.0,99.0,2147368420.0,2147521270.0,2147412141.0,2147230601.0,44042.0,8556.0,5.933
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,156.5,5.861,34.76,98.0,117.0,98.0,2147363812.0,2147522944.0,2147408438.0,2147229696.0,44065.0,8554.0,5.874
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,156.8,5.861,34.76,98.0,117.0,98.0,2147363812.0,2147522944.0,2147408438.0,2147229696.0,44065.0,8554.0,5.874
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,157.5,5.834,34.761,99.0,120.0,101.0,2147364251.0,2147523739.0,2147410395.0,2147223360.0,44081.0,8554.0,5.85
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,157.7,5.834,34.761,99.0,120.0,101.0,2147364251.0,2147523739.0,2147410395.0,2147223360.0,44081.0,8554.0,5.85
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,158.4,5.815,34.76,98.0,113.0,96.0,2147366034.0,2147518363.0,2147408914.0,2147226148.0,44100.0,8555.0,5.834
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,159.2,5.808,34.76,96.0,129.0,98.0,2147363117.0,2147520530.0,2147406820.0,2147223451.0,44116.0,8554.0,5.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,159.6,5.808,34.76,96.0,129.0,98.0,2147363117.0,2147520530.0,2147406820.0,2147223451.0,44116.0,8554.0,5.826
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,160.4,5.789,34.759,96.0,115.0,95.0,2147364297.0,2147522971.0,2147413046.0,2147225307.0,44137.0,8553.0,5.808
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,161.1,5.781,34.759,96.0,113.0,97.0,2147367195.0,2147522633.0,2147410276.0,2147223972.0,44157.0,8553.0,5.8
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,161.6,5.781,34.759,96.0,113.0,97.0,2147367195.0,2147522633.0,2147410276.0,2147223972.0,44157.0,8553.0,5.8
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,162.4,5.763,34.759,103.0,114.0,97.0,2147365577.0,2147520283.0,2147409408.0,2147218861.0,44182.0,8552.0,5.782
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,163.3,5.749,34.757,93.0,111.0,95.0,2147366601.0,2147524352.0,2147411181.0,2147220726.0,44202.0,8551.0,5.763
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,164.1,5.724,34.756,89.0,111.0,97.0,2147366363.0,2147522386.0,2147406811.0,2147222006.0,44230.0,8552.0,5.741
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,164.6,5.724,34.756,89.0,111.0,97.0,2147366363.0,2147522386.0,2147406811.0,2147222006.0,44230.0,8552.0,5.741
