datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,89.7,7.676,34.797,66.0,110.0,98.0,2147418596.0,2147513627.0,2147418825.0,2147582308.0,43931.0,8594.0,7.701
2016-04-19 20:10:24,50.017786666666666,-39.508022,90.2,7.676,34.797,66.0,110.0,98.0,2147418596.0,2147513627.0,2147418825.0,2147582308.0,43931.0,8594.0,7.701
2016-04-19 20:10:24,50.017786666666666,-39.508022,91.2,7.681,34.797,67.0,109.0,96.0,2147414811.0,2147513188.0,2147419913.0,2147570688.0,43958.0,8596.0,7.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,91.7,7.678,34.797,67.0,109.0,96.0,2147414811.0,2147513188.0,2147419913.0,2147570688.0,43958.0,8596.0,7.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,92.7,7.673,34.795,67.0,108.0,100.0,2147414025.0,2147512612.0,2147419190.0,2147555483.0,43987.0,8595.0,7.674
2016-04-19 20:10:24,50.017786666666666,-39.508022,93.7,7.641,34.793,65.0,107.0,95.0,2147410514.0,2147510683.0,2147417124.0,2147529618.0,44001.0,8594.0,7.626
2016-04-19 20:10:24,50.017786666666666,-39.508022,94.4,7.596,34.785,64.0,105.0,91.0,2147404388.0,2147512704.0,2147416356.0,2147514898.0,44001.0,8594.0,7.626
2016-04-19 20:10:24,50.017786666666666,-39.508022,95.1,7.577,34.786,64.0,105.0,91.0,2147404388.0,2147512704.0,2147416356.0,2147514898.0,43987.0,8595.0,7.606
2016-04-19 20:10:24,50.017786666666666,-39.508022,96.2,7.584,34.79,63.0,99.0,93.0,2147404928.0,2147513161.0,2147418011.0,2147513965.0,43930.0,8595.0,7.611
2016-04-19 20:10:24,50.017786666666666,-39.508022,97.4,7.594,34.794,61.0,98.0,90.0,2147400009.0,2147511798.0,2147415305.0,2147488146.0,43863.0,8595.0,7.62
2016-04-19 20:10:24,50.017786666666666,-39.508022,98.4,7.608,34.798,63.0,100.0,95.0,2147397769.0,2147513362.0,2147416612.0,2147471716.0,43837.0,8594.0,7.614
2016-04-19 20:10:24,50.017786666666666,-39.508022,98.9,7.608,34.798,63.0,100.0,95.0,2147397769.0,2147513362.0,2147416612.0,2147471716.0,43837.0,8594.0,7.614
2016-04-19 20:10:24,50.017786666666666,-39.508022,99.9,7.58,34.799,66.0,107.0,94.0,2147399149.0,2147511734.0,2147415808.0,2147469366.0,43829.0,8595.0,7.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,100.4,7.571,34.796,66.0,107.0,94.0,2147399149.0,2147511734.0,2147415808.0,2147469366.0,43829.0,8595.0,7.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,101.4,7.557,34.795,67.0,159.0,90.0,2147394368.0,2147513764.0,2147415332.0,2147456521.0,43826.0,8595.0,7.577
2016-04-19 20:10:24,50.017786666666666,-39.508022,102.7,7.541,34.793,67.0,104.0,92.0,2147389476.0,2147513097.0,2147413778.0,2147435675.0,43829.0,8596.0,7.563
2016-04-19 20:10:24,50.017786666666666,-39.508022,103.7,7.536,34.793,67.0,103.0,95.0,2147392978.0,2147509147.0,2147414052.0,2147428699.0,43831.0,8596.0,7.559
2016-04-19 20:10:24,50.017786666666666,-39.508022,104.4,7.533,34.792,66.0,105.0,91.0,2147386889.0,2147509467.0,2147416722.0,2147427218.0,43831.0,8596.0,7.559
2016-04-19 20:10:24,50.017786666666666,-39.508022,105.2,7.531,34.792,66.0,105.0,91.0,2147386889.0,2147509467.0,2147416722.0,2147427218.0,43833.0,8595.0,7.558
2016-04-19 20:10:24,50.017786666666666,-39.508022,106.2,7.532,34.792,65.0,106.0,92.0,2147389504.0,2147515309.0,2147413284.0,2147411163.0,43835.0,8595.0,7.557
2016-04-19 20:10:24,50.017786666666666,-39.508022,107.5,7.529,34.792,63.0,109.0,97.0,2147384484.0,2147512448.0,2147411648.0,2147397522.0,43836.0,8595.0,7.553
2016-04-19 20:10:24,50.017786666666666,-39.508022,108.5,7.526,34.792,65.0,102.0,94.0,2147387821.0,2147514212.0,2147410486.0,2147395501.0,43839.0,8596.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,109.0,7.526,34.792,65.0,102.0,94.0,2147387821.0,2147514212.0,2147410486.0,2147395501.0,43839.0,8596.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,110.1,7.522,34.792,65.0,102.0,93.0,2147380379.0,2147512667.0,2147413622.0,2147384128.0,43841.0,8595.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,110.6,7.522,34.792,65.0,102.0,93.0,2147380379.0,2147512667.0,2147413622.0,2147384128.0,43841.0,8595.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,111.6,7.518,34.792,66.0,104.0,94.0,2147380992.0,2147513993.0,2147412160.0,2147372196.0,43844.0,8595.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,112.9,7.518,34.792,66.0,106.0,93.0,2147380141.0,2147512338.0,2147410441.0,2147371547.0,43846.0,8594.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,114.0,7.51,34.792,64.0,102.0,92.0,2147377371.0,2147510976.0,2147411986.0,2147363986.0,43846.0,8596.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,114.7,7.514,34.793,66.0,102.0,92.0,2147377755.0,2147512219.0,2147409362.0,2147354020.0,43846.0,8596.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,115.5,7.519,34.794,66.0,102.0,92.0,2147377755.0,2147512219.0,2147409362.0,2147354020.0,43846.0,8595.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,116.6,7.513,34.794,66.0,103.0,95.0,2147379456.0,2147511890.0,2147411501.0,2147352036.0,43846.0,8596.0,7.536
2016-04-19 20:10:24,50.017786666666666,-39.508022,117.3,7.512,34.794,67.0,104.0,94.0,2147378057.0,2147512704.0,2147409636.0,2147345490.0,43846.0,8596.0,7.536
2016-04-19 20:10:24,50.017786666666666,-39.508022,118.1,7.503,34.793,67.0,104.0,94.0,2147378057.0,2147512704.0,2147409636.0,2147345490.0,43854.0,8597.0,7.533
2016-04-19 20:10:24,50.017786666666666,-39.508022,119.1,7.49,34.793,64.0,102.0,92.0,2147378112.0,2147510656.0,2147410971.0,2147332507.0,43854.0,8597.0,7.518
2016-04-19 20:10:24,50.017786666666666,-39.508022,119.4,7.49,34.793,64.0,102.0,92.0,2147378112.0,2147510656.0,2147410971.0,2147332507.0,43854.0,8597.0,7.518
2016-04-19 20:10:24,50.017786666666666,-39.508022,120.5,7.491,34.794,66.0,106.0,94.0,2147375524.0,2147513060.0,2147414116.0,2147331885.0,43857.0,8595.0,7.521
2016-04-19 20:10:24,50.017786666666666,-39.508022,121.4,7.495,34.794,65.0,105.0,93.0,2147371337.0,2147512100.0,2147408996.0,2147334820.0,43857.0,8597.0,7.523
2016-04-19 20:10:24,50.017786666666666,-39.508022,122.2,7.497,34.794,64.0,110.0,104.0,2147375990.0,2147513334.0,2147409408.0,2147328137.0,43860.0,8598.0,7.526
2016-04-19 20:10:24,50.017786666666666,-39.508022,122.6,7.497,34.794,64.0,110.0,104.0,2147375990.0,2147513334.0,2147409408.0,2147328137.0,43860.0,8598.0,7.526
2016-04-19 20:10:24,50.017786666666666,-39.508022,123.2,7.498,34.794,69.0,108.0,96.0,2147374546.0,2147513526.0,2147410651.0,2147320292.0,43863.0,8597.0,7.523
2016-04-19 20:10:24,50.017786666666666,-39.508022,123.9,7.498,34.794,67.0,105.0,93.0,2147369810.0,2147512393.0,2147410249.0,2147314587.0,43872.0,8597.0,7.508
2016-04-19 20:10:24,50.017786666666666,-39.508022,124.7,7.461,34.79,68.0,105.0,94.0,2147373065.0,2147514194.0,2147409645.0,2147313115.0,43887.0,8598.0,7.485
2016-04-19 20:10:24,50.017786666666666,-39.508022,125.5,7.446,34.788,68.0,110.0,96.0,2147372800.0,2147510665.0,2147407954.0,2147312201.0,43901.0,8600.0,7.475
2016-04-19 20:10:24,50.017786666666666,-39.508022,126.3,7.44,34.787,67.0,111.0,93.0,2147373897.0,2147510336.0,2147412333.0,2147310765.0,43922.0,8598.0,7.476
2016-04-19 20:10:24,50.017786666666666,-39.508022,127.1,7.438,34.788,68.0,107.0,95.0,2147369993.0,2147512795.0,2147408292.0,2147305417.0,43935.0,8599.0,7.48
2016-04-19 20:10:24,50.017786666666666,-39.508022,127.3,7.438,34.788,68.0,107.0,95.0,2147369993.0,2147512795.0,2147408292.0,2147305417.0,43935.0,8599.0,7.48
2016-04-19 20:10:24,50.017786666666666,-39.508022,128.0,7.447,34.79,69.0,108.0,95.0,2147369371.0,2147513773.0,2147411337.0,2147305517.0,43956.0,8599.0,7.485
2016-04-19 20:10:24,50.017786666666666,-39.508022,128.7,7.447,34.79,68.0,106.0,98.0,2147369755.0,2147514934.0,2147410038.0,2147301248.0,43980.0,8600.0,7.487
2016-04-19 20:10:24,50.017786666666666,-39.508022,129.5,7.449,34.79,69.0,108.0,92.0,2147371657.0,2147512347.0,2147410861.0,2147299721.0,44004.0,8601.0,7.495
2016-04-19 20:10:24,50.017786666666666,-39.508022,130.2,7.456,34.793,69.0,105.0,92.0,2147371556.0,2147514989.0,2147411401.0,2147297901.0,44037.0,8601.0,7.504
2016-04-19 20:10:24,50.017786666666666,-39.508022,130.5,7.456,34.793,69.0,105.0,92.0,2147371556.0,2147514989.0,2147411401.0,2147297901.0,44037.0,8601.0,7.504
2016-04-19 20:10:24,50.017786666666666,-39.508022,131.2,7.465,34.794,68.0,107.0,96.0,2147368237.0,2147514048.0,2147409005.0,2147294729.0,44064.0,8603.0,7.51
2016-04-19 20:10:24,50.017786666666666,-39.508022,131.8,7.465,34.794,68.0,103.0,92.0,2147366290.0,2147512996.0,2147409334.0,2147291318.0,44068.0,8602.0,7.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,132.6,7.566,34.81,67.0,101.0,91.0,2147366509.0,2147514806.0,2147408713.0,2147289051.0,44072.0,8602.0,7.607
2016-04-19 20:10:24,50.017786666666666,-39.508022,133.3,7.577,34.82,67.0,103.0,93.0,2147367689.0,2147515337.0,2147408960.0,2147288777.0,44075.0,8601.0,7.605
2016-04-19 20:10:24,50.017786666666666,-39.508022,133.6,7.577,34.82,67.0,103.0,93.0,2147367689.0,2147515337.0,2147408960.0,2147288777.0,44075.0,8601.0,7.605
2016-04-19 20:10:24,50.017786666666666,-39.508022,134.3,7.576,34.819,67.0,102.0,95.0,2147369600.0,2147512448.0,2147408009.0,2147284461.0,44080.0,8601.0,7.603
2016-04-19 20:10:24,50.017786666666666,-39.508022,135.2,7.567,34.82,66.0,105.0,90.0,2147364836.0,2147510464.0,2147407826.0,2147280128.0,44089.0,8602.0,7.592
2016-04-19 20:10:24,50.017786666666666,-39.508022,135.8,7.567,34.82,67.0,105.0,92.0,2147366509.0,2147512804.0,2147409426.0,2147274660.0,44098.0,8604.0,7.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,136.4,7.564,34.818,67.0,105.0,92.0,2147365824.0,2147509449.0,2147412333.0,2147277293.0,44098.0,8604.0,7.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,136.8,7.564,34.818,67.0,113.0,96.0,2147365824.0,2147509449.0,2147412333.0,2147277293.0,44106.0,8603.0,7.589
2016-04-19 20:10:24,50.017786666666666,-39.508022,137.6,7.556,34.817,68.0,106.0,92.0,2147365257.0,2147515757.0,2147408548.0,2147275812.0,44112.0,8603.0,7.587
2016-04-19 20:10:24,50.017786666666666,-39.508022,138.3,7.555,34.817,65.0,104.0,93.0,2147367305.0,2147510528.0,2147409435.0,2147271744.0,44123.0,8604.0,7.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,138.5,7.555,34.817,65.0,104.0,93.0,2147367305.0,2147510528.0,2147409435.0,2147271744.0,44123.0,8604.0,7.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,139.1,7.556,34.816,66.0,100.0,94.0,2147366902.0,2147513965.0,2147408950.0,2147266432.0,44134.0,8603.0,7.584
2016-04-19 20:10:24,50.017786666666666,-39.508022,139.4,7.556,34.816,66.0,100.0,94.0,2147366902.0,2147513965.0,2147408950.0,2147266432.0,44134.0,8603.0,7.584
2016-04-19 20:10:24,50.017786666666666,-39.508022,139.9,7.556,34.816,66.0,105.0,95.0,2147366080.0,2147515428.0,2147408804.0,2147267520.0,44146.0,8602.0,7.584
2016-04-19 20:10:24,50.017786666666666,-39.508022,140.3,7.555,34.817,66.0,105.0,95.0,2147366080.0,2147515428.0,2147408804.0,2147267520.0,44146.0,8602.0,7.584
2016-04-19 20:10:24,50.017786666666666,-39.508022,140.8,7.555,34.817,69.0,101.0,92.0,2147368192.0,2147513426.0,2147412086.0,2147267218.0,44159.0,8603.0,7.581
2016-04-19 20:10:24,50.017786666666666,-39.508022,141.1,7.553,34.815,69.0,101.0,92.0,2147368192.0,2147513426.0,2147412086.0,2147267218.0,44159.0,8603.0,7.581
2016-04-19 20:10:24,50.017786666666666,-39.508022,141.6,7.553,34.815,67.0,104.0,94.0,2147365330.0,2147514989.0,2147409764.0,2147261522.0,44180.0,8602.0,7.572
2016-04-19 20:10:24,50.017786666666666,-39.508022,142.0,7.553,34.815,67.0,104.0,94.0,2147365330.0,2147514989.0,2147409764.0,2147261522.0,44180.0,8602.0,7.572
2016-04-19 20:10:24,50.017786666666666,-39.508022,142.6,7.526,34.813,69.0,106.0,93.0,2147364324.0,2147511149.0,2147410148.0,2147260224.0,44202.0,8603.0,7.553
2016-04-19 20:10:24,50.017786666666666,-39.508022,142.9,7.526,34.813,69.0,106.0,93.0,2147364324.0,2147511149.0,2147410148.0,2147260224.0,44202.0,8603.0,7.553
2016-04-19 20:10:24,50.017786666666666,-39.508022,143.5,7.522,34.811,69.0,104.0,94.0,2147364818.0,2147513700.0,2147411821.0,2147259392.0,44224.0,8603.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,143.8,7.522,34.811,69.0,104.0,94.0,2147364818.0,2147513700.0,2147411821.0,2147259392.0,44224.0,8603.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,144.5,7.516,34.812,67.0,107.0,134.0,2147364918.0,2147514020.0,2147410395.0,2147258825.0,44252.0,8604.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,145.2,7.51,34.811,67.0,107.0,93.0,2147362697.0,2147512576.0,2147408786.0,2147255085.0,44271.0,8604.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,145.5,7.51,34.811,67.0,107.0,93.0,2147362697.0,2147512576.0,2147408786.0,2147255085.0,44271.0,8604.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,146.2,7.505,34.811,68.0,103.0,93.0,2147366930.0,2147512146.0,2147411428.0,2147253476.0,44298.0,8604.0,7.535
2016-04-19 20:10:24,50.017786666666666,-39.508022,146.4,7.505,34.811,68.0,103.0,93.0,2147366930.0,2147512146.0,2147411428.0,2147253476.0,44298.0,8604.0,7.535
2016-04-19 20:10:24,50.017786666666666,-39.508022,147.1,7.503,34.812,67.0,104.0,92.0,2147366838.0,2147513252.0,2147410249.0,2147253449.0,44315.0,8605.0,7.535
2016-04-19 20:10:24,50.017786666666666,-39.508022,147.4,7.503,34.812,67.0,104.0,92.0,2147370889.0,2147514249.0,2147408310.0,2147254272.0,44315.0,8605.0,7.535
2016-04-19 20:10:24,50.017786666666666,-39.508022,148.0,7.504,34.812,68.0,103.0,93.0,2147370889.0,2147514249.0,2147408310.0,2147254272.0,44333.0,8605.0,7.537
2016-04-19 20:10:24,50.017786666666666,-39.508022,148.5,7.504,34.812,68.0,103.0,93.0,2147363136.0,2147509824.0,2147407734.0,2147251282.0,44354.0,8606.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,148.9,7.504,34.812,66.0,103.0,92.0,2147363136.0,2147509824.0,2147407734.0,2147251282.0,44354.0,8606.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,149.5,7.51,34.815,66.0,103.0,92.0,2147366784.0,2147510811.0,2147410057.0,2147246619.0,44370.0,8605.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,149.8,7.51,34.815,66.0,102.0,94.0,2147366784.0,2147510811.0,2147410057.0,2147246619.0,44370.0,8605.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,150.5,7.514,34.816,68.0,101.0,92.0,2147361453.0,2147511533.0,2147409316.0,2147246162.0,44390.0,8606.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,150.7,7.514,34.816,68.0,101.0,92.0,2147361453.0,2147511533.0,2147409316.0,2147246162.0,44390.0,8606.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,151.3,7.513,34.817,66.0,100.0,92.0,2147363126.0,2147515885.0,2147411081.0,2147245184.0,44408.0,8605.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,151.6,7.513,34.817,66.0,100.0,92.0,2147363126.0,2147515885.0,2147411081.0,2147245184.0,44408.0,8605.0,7.545
2016-04-19 20:10:24,50.017786666666666,-39.508022,152.2,7.512,34.817,66.0,102.0,90.0,2147362093.0,2147512100.0,2147405302.0,2147243492.0,44433.0,8605.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,152.5,7.512,34.817,66.0,102.0,90.0,2147362093.0,2147512100.0,2147405302.0,2147243492.0,44433.0,8605.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,153.1,7.512,34.817,66.0,100.0,93.0,2147366208.0,2147514121.0,2147406601.0,2147245229.0,44457.0,8605.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,153.4,7.512,34.818,66.0,100.0,93.0,2147366208.0,2147514121.0,2147406601.0,2147245229.0,44457.0,8605.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,153.9,7.512,34.818,66.0,103.0,91.0,2147364086.0,2147513526.0,2147405878.0,2147239469.0,44482.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,154.3,7.514,34.818,66.0,103.0,91.0,2147364086.0,2147513526.0,2147405878.0,2147239469.0,44482.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,154.8,7.514,34.818,65.0,103.0,91.0,2147362075.0,2147515483.0,2147408118.0,2147239442.0,44507.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,155.2,7.514,34.82,65.0,103.0,91.0,2147362075.0,2147515483.0,2147408118.0,2147239442.0,44507.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,155.7,7.514,34.82,64.0,102.0,94.0,2147362569.0,2147515026.0,2147408722.0,2147239945.0,44526.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,156.0,7.517,34.823,64.0,102.0,94.0,2147362569.0,2147515026.0,2147408722.0,2147239945.0,44526.0,8606.0,7.544
2016-04-19 20:10:24,50.017786666666666,-39.508022,156.6,7.517,34.823,66.0,99.0,90.0,2147364672.0,2147511250.0,2147407424.0,2147238701.0,44542.0,8606.0,7.546
2016-04-19 20:10:24,50.017786666666666,-39.508022,157.1,7.517,34.827,66.0,99.0,90.0,2147361700.0,2147513517.0,2147408054.0,2147237065.0,44542.0,8606.0,7.546
2016-04-19 20:10:24,50.017786666666666,-39.508022,157.5,7.517,34.827,66.0,99.0,90.0,2147361700.0,2147513517.0,2147408054.0,2147237065.0,44552.0,8607.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,158.0,7.513,34.828,66.0,102.0,91.0,2147363867.0,2147510153.0,2147407533.0,2147237257.0,44552.0,8607.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,158.5,7.513,34.828,65.0,100.0,90.0,2147363867.0,2147510153.0,2147407533.0,2147237257.0,44567.0,8606.0,7.537
2016-04-19 20:10:24,50.017786666666666,-39.508022,159.2,7.501,34.829,65.0,100.0,90.0,2147362203.0,2147514020.0,2147409225.0,2147234048.0,44576.0,8606.0,7.527
2016-04-19 20:10:24,50.017786666666666,-39.508022,159.5,7.501,34.829,64.0,98.0,91.0,2147362203.0,2147514020.0,2147409225.0,2147234048.0,44576.0,8606.0,7.527
2016-04-19 20:10:24,50.017786666666666,-39.508022,160.2,7.493,34.828,64.0,98.0,91.0,2147365933.0,2147512521.0,2147408950.0,2147234477.0,44589.0,8604.0,7.522
2016-04-19 20:10:24,50.017786666666666,-39.508022,160.6,7.493,34.828,64.0,100.0,90.0,2147365933.0,2147512521.0,2147408950.0,2147234477.0,44589.0,8604.0,7.522
2016-04-19 20:10:24,50.017786666666666,-39.508022,161.0,7.493,34.828,64.0,100.0,90.0,2147363602.0,2147512731.0,2147409380.0,2147236736.0,44600.0,8607.0,7.52
2016-04-19 20:10:24,50.017786666666666,-39.508022,161.6,7.491,34.829,63.0,97.0,93.0,2147365440.0,2147511570.0,2147411492.0,2147232475.0,44600.0,8607.0,7.52
2016-04-19 20:10:24,50.017786666666666,-39.508022,161.9,7.491,34.829,63.0,97.0,93.0,2147365440.0,2147511570.0,2147411492.0,2147232475.0,44616.0,8605.0,7.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,162.4,7.482,34.828,64.0,101.0,93.0,2147364653.0,2147510052.0,2147409728.0,2147231387.0,44616.0,8605.0,7.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,162.8,7.482,34.828,64.0,101.0,93.0,2147364653.0,2147510052.0,2147409728.0,2147231387.0,44631.0,8607.0,7.508
2016-04-19 20:10:24,50.017786666666666,-39.508022,163.3,7.48,34.827,63.0,102.0,89.0,2147364169.0,2147511789.0,2147407753.0,2147232905.0,44631.0,8607.0,7.508
2016-04-19 20:10:24,50.017786666666666,-39.508022,163.7,7.48,34.827,63.0,102.0,89.0,2147364169.0,2147511789.0,2147407753.0,2147232905.0,44653.0,8608.0,7.506
2016-04-19 20:10:24,50.017786666666666,-39.508022,164.3,7.478,34.827,64.0,98.0,91.0,2147361371.0,2147509046.0,2147409280.0,2147230381.0,44653.0,8608.0,7.506
2016-04-19 20:10:24,50.017786666666666,-39.508022,164.8,7.478,34.827,64.0,102.0,90.0,2147361371.0,2147509046.0,2147409280.0,2147230381.0,44680.0,8607.0,7.501
2016-04-19 20:10:24,50.017786666666666,-39.508022,165.4,7.471,34.827,64.0,102.0,90.0,2147363035.0,2147510875.0,2147406957.0,2147230994.0,44701.0,8605.0,7.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,165.7,7.471,34.827,61.0,100.0,89.0,2147363035.0,2147510875.0,2147406957.0,2147230994.0,44701.0,8605.0,7.496
2016-04-19 20:10:24,50.017786666666666,-39.508022,166.4,7.463,34.828,61.0,100.0,89.0,2147362962.0,2147512228.0,2147409764.0,2147232292.0,44721.0,8608.0,7.489
2016-04-19 20:10:24,50.017786666666666,-39.508022,166.7,7.463,34.828,61.0,99.0,90.0,2147362962.0,2147512228.0,2147409764.0,2147232292.0,44721.0,8608.0,7.489
2016-04-19 20:10:24,50.017786666666666,-39.508022,167.4,7.457,34.83,61.0,99.0,90.0,2147364836.0,2147515035.0,2147406573.0,2147230290.0,44740.0,8606.0,7.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,167.7,7.457,34.83,63.0,98.0,90.0,2147364836.0,2147515035.0,2147406573.0,2147230290.0,44740.0,8606.0,7.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,168.3,7.454,34.83,63.0,98.0,90.0,2147363776.0,2147516626.0,2147408612.0,2147230198.0,44760.0,8608.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,168.8,7.454,34.83,64.0,97.0,92.0,2147363629.0,2147510866.0,2147408320.0,2147226578.0,44760.0,8608.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,169.3,7.454,34.831,64.0,97.0,92.0,2147363629.0,2147510866.0,2147408320.0,2147226578.0,44784.0,8606.0,7.482
2016-04-19 20:10:24,50.017786666666666,-39.508022,169.8,7.454,34.831,65.0,98.0,91.0,2147364589.0,2147513984.0,2147411428.0,2147227044.0,44784.0,8606.0,7.482
2016-04-19 20:10:24,50.017786666666666,-39.508022,170.3,7.455,34.831,63.0,98.0,88.0,2147364589.0,2147513984.0,2147411428.0,2147227044.0,44804.0,8606.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,170.7,7.455,34.831,63.0,98.0,88.0,2147361938.0,2147516717.0,2147407360.0,2147224201.0,44804.0,8606.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,171.3,7.454,34.832,62.0,95.0,89.0,2147361938.0,2147516717.0,2147407360.0,2147224201.0,44825.0,8607.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,171.6,7.454,34.832,62.0,95.0,89.0,2147362989.0,2147517074.0,2147411282.0,2147225819.0,44825.0,8607.0,7.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,172.2,7.451,34.833,61.0,99.0,89.0,2147362989.0,2147517074.0,2147411282.0,2147225819.0,44842.0,8607.0,7.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,172.9,7.451,34.833,61.0,99.0,89.0,2147360374.0,2147517129.0,2147407963.0,2147223990.0,44841.0,8606.0,7.475
2016-04-19 20:10:24,50.017786666666666,-39.508022,173.5,7.449,34.834,59.0,98.0,88.0,2147363410.0,2147515154.0,2147407762.0,2147227794.0,44841.0,8606.0,7.475
2016-04-19 20:10:24,50.017786666666666,-39.508022,174.0,7.441,34.837,59.0,98.0,88.0,2147363410.0,2147515154.0,2147407762.0,2147227794.0,44832.0,8607.0,7.468
2016-04-19 20:10:24,50.017786666666666,-39.508022,174.5,7.441,34.837,61.0,96.0,88.0,2147361709.0,2147516480.0,2147408521.0,2147227501.0,44832.0,8607.0,7.468
2016-04-19 20:10:24,50.017786666666666,-39.508022,175.0,7.427,34.836,61.0,96.0,90.0,2147361709.0,2147516480.0,2147408521.0,2147227501.0,44812.0,8605.0,7.454
2016-04-19 20:10:24,50.017786666666666,-39.508022,175.5,7.427,34.836,61.0,96.0,90.0,2147363913.0,2147516818.0,2147409069.0,2147228662.0,44787.0,8605.0,7.455
2016-04-19 20:10:24,50.017786666666666,-39.508022,175.9,7.427,34.836,60.0,95.0,86.0,2147363913.0,2147516818.0,2147409069.0,2147228662.0,44787.0,8605.0,7.455
2016-04-19 20:10:24,50.017786666666666,-39.508022,176.6,7.429,34.837,60.0,95.0,86.0,2147361353.0,2147511689.0,2147408292.0,2147226166.0,44755.0,8605.0,7.455
2016-04-19 20:10:24,50.017786666666666,-39.508022,176.9,7.429,34.837,60.0,94.0,87.0,2147361353.0,2147511689.0,2147408292.0,2147226166.0,44755.0,8605.0,7.455
2016-04-19 20:10:24,50.017786666666666,-39.508022,177.6,7.432,34.837,60.0,94.0,87.0,2147360941.0,2147514212.0,2147408118.0,2147228443.0,44709.0,8605.0,7.454
2016-04-19 20:10:24,50.017786666666666,-39.508022,177.8,7.432,34.837,61.0,95.0,88.0,2147360941.0,2147514212.0,2147408118.0,2147228443.0,44709.0,8605.0,7.454
2016-04-19 20:10:24,50.017786666666666,-39.508022,178.5,7.436,34.838,61.0,95.0,88.0,2147361819.0,2147515227.0,2147410953.0,2147222610.0,44651.0,8604.0,7.454
2016-04-19 20:10:24,50.017786666666666,-39.508022,179.2,7.437,34.837,63.0,96.0,89.0,2147360118.0,2147512064.0,2147411401.0,2147224384.0,44580.0,8604.0,7.442
2016-04-19 20:10:24,50.017786666666666,-39.508022,179.4,7.437,34.837,63.0,96.0,89.0,2147360118.0,2147512064.0,2147411401.0,2147224384.0,44580.0,8604.0,7.442
