datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-16 15:41:22,47.667434666666665,-39.007026,81.5,14.397,35.803,90.0,101.0,96.0,2147450468.0,2147498057.0,2147452900.0,2147799817.0,42493.0,8840.0,14.432
2016-06-16 15:41:22,47.667434666666665,-39.007026,82.0,14.397,35.803,89.0,97.0,92.0,2147443456.0,2147497133.0,2147451757.0,2147777106.0,42493.0,8840.0,14.432
2016-06-16 15:41:22,47.667434666666665,-39.007026,82.6,14.391,35.807,90.0,124.0,93.0,2147443456.0,2147497133.0,2147451757.0,2147777106.0,42504.0,8839.0,14.431
2016-06-16 15:41:22,47.667434666666665,-39.007026,83.0,14.391,35.807,90.0,124.0,93.0,2147441929.0,2147494701.0,2147446025.0,2147751122.0,42504.0,8839.0,14.431
2016-06-16 15:41:22,47.667434666666665,-39.007026,83.6,14.396,35.809,86.0,101.0,94.0,2147441929.0,2147494701.0,2147446025.0,2147751122.0,42512.0,8839.0,14.438
2016-06-16 15:41:22,47.667434666666665,-39.007026,84.1,14.403,35.815,86.0,101.0,94.0,2147436260.0,2147492132.0,2147444690.0,2147733860.0,42523.0,8841.0,14.443
2016-06-16 15:41:22,47.667434666666665,-39.007026,84.5,14.403,35.815,85.0,99.0,92.0,2147436260.0,2147492132.0,2147444690.0,2147733860.0,42523.0,8841.0,14.443
2016-06-16 15:41:22,47.667434666666665,-39.007026,85.1,14.419,35.822,85.0,99.0,92.0,2147429522.0,2147495186.0,2147442843.0,2147706011.0,42531.0,8840.0,14.459
2016-06-16 15:41:22,47.667434666666665,-39.007026,85.6,14.419,35.822,85.0,98.0,94.0,2147429522.0,2147495186.0,2147442843.0,2147706011.0,42531.0,8840.0,14.459
2016-06-16 15:41:22,47.667434666666665,-39.007026,86.1,14.425,35.826,85.0,98.0,94.0,2147424073.0,2147492096.0,2147440320.0,2147681033.0,42540.0,8840.0,14.464
2016-06-16 15:41:22,47.667434666666665,-39.007026,86.9,14.425,35.826,83.0,99.0,93.0,2147421019.0,2147493074.0,2147435282.0,2147653604.0,42540.0,8840.0,14.464
2016-06-16 15:41:22,47.667434666666665,-39.007026,87.4,14.441,35.831,83.0,99.0,93.0,2147421019.0,2147493074.0,2147435282.0,2147653604.0,42547.0,8841.0,14.478
2016-06-16 15:41:22,47.667434666666665,-39.007026,87.9,14.441,35.831,83.0,107.0,92.0,2147417572.0,2147490240.0,2147432100.0,2147626422.0,42547.0,8841.0,14.478
2016-06-16 15:41:22,47.667434666666665,-39.007026,88.4,14.453,35.838,83.0,107.0,92.0,2147417572.0,2147490240.0,2147432100.0,2147626422.0,42556.0,8840.0,14.483
2016-06-16 15:41:22,47.667434666666665,-39.007026,88.9,14.453,35.838,80.0,100.0,92.0,2147414902.0,2147490304.0,2147431378.0,2147610368.0,42556.0,8840.0,14.483
2016-06-16 15:41:22,47.667434666666665,-39.007026,89.4,14.428,35.834,78.0,99.0,88.0,2147414902.0,2147490304.0,2147431378.0,2147610368.0,42568.0,8841.0,14.46
2016-06-16 15:41:22,47.667434666666665,-39.007026,90.0,14.424,35.834,78.0,99.0,88.0,2147412891.0,2147492891.0,2147431387.0,2147601353.0,42580.0,8838.0,14.455
2016-06-16 15:41:22,47.667434666666665,-39.007026,90.4,14.424,35.834,76.0,97.0,90.0,2147412891.0,2147492891.0,2147431387.0,2147601353.0,42580.0,8838.0,14.455
2016-06-16 15:41:22,47.667434666666665,-39.007026,91.0,14.409,35.833,76.0,97.0,90.0,2147410505.0,2147489426.0,2147429705.0,2147598445.0,42580.0,8840.0,14.446
2016-06-16 15:41:22,47.667434666666665,-39.007026,91.5,14.409,35.833,73.0,92.0,88.0,2147410505.0,2147489426.0,2147429705.0,2147598445.0,42580.0,8840.0,14.446
2016-06-16 15:41:22,47.667434666666665,-39.007026,92.0,14.409,35.833,73.0,92.0,88.0,2147409344.0,2147491574.0,2147432192.0,2147598189.0,42579.0,8840.0,14.456
2016-06-16 15:41:22,47.667434666666665,-39.007026,92.7,14.42,35.837,69.0,91.0,92.0,2147410587.0,2147487716.0,2147428498.0,2147596937.0,42579.0,8840.0,14.456
2016-06-16 15:41:22,47.667434666666665,-39.007026,93.4,14.424,35.839,69.0,91.0,92.0,2147410587.0,2147487716.0,2147428498.0,2147596937.0,42572.0,8840.0,14.457
2016-06-16 15:41:22,47.667434666666665,-39.007026,93.9,14.424,35.839,75.0,97.0,93.0,2147409280.0,2147490313.0,2147427501.0,2147607579.0,42571.0,8839.0,14.459
2016-06-16 15:41:22,47.667434666666665,-39.007026,94.4,14.428,35.84,75.0,97.0,93.0,2147409280.0,2147490313.0,2147427501.0,2147607579.0,42571.0,8839.0,14.459
2016-06-16 15:41:22,47.667434666666665,-39.007026,95.3,14.43,35.839,70.0,93.0,93.0,2147413970.0,2147487497.0,2147431917.0,2147622107.0,42571.0,8839.0,14.453
2016-06-16 15:41:22,47.667434666666665,-39.007026,95.9,14.43,35.839,72.0,90.0,90.0,2147413056.0,2147489673.0,2147430006.0,2147625380.0,42566.0,8839.0,14.452
2016-06-16 15:41:22,47.667434666666665,-39.007026,96.5,14.429,35.839,72.0,95.0,90.0,2147414217.0,2147493394.0,2147431725.0,2147635657.0,42566.0,8839.0,14.452
2016-06-16 15:41:22,47.667434666666665,-39.007026,97.3,14.414,35.837,72.0,95.0,90.0,2147414217.0,2147493394.0,2147431725.0,2147635657.0,42566.0,8837.0,14.444
2016-06-16 15:41:22,47.667434666666665,-39.007026,97.9,14.414,35.837,70.0,93.0,90.0,2147416749.0,2147492864.0,2147429293.0,2147648210.0,42568.0,8837.0,14.406
2016-06-16 15:41:22,47.667434666666665,-39.007026,98.6,14.385,35.828,72.0,94.0,89.0,2147418212.0,2147493238.0,2147428342.0,2147662217.0,42568.0,8837.0,14.406
2016-06-16 15:41:22,47.667434666666665,-39.007026,99.2,14.361,35.827,72.0,94.0,89.0,2147418212.0,2147493238.0,2147428342.0,2147662217.0,42564.0,8837.0,14.384
2016-06-16 15:41:22,47.667434666666665,-39.007026,99.8,14.361,35.827,72.0,96.0,89.0,2147419739.0,2147490889.0,2147427648.0,2147675017.0,42568.0,8837.0,14.354
2016-06-16 15:41:22,47.667434666666665,-39.007026,100.3,14.333,35.816,72.0,96.0,89.0,2147419739.0,2147490889.0,2147427648.0,2147675017.0,42568.0,8837.0,14.354
2016-06-16 15:41:22,47.667434666666665,-39.007026,101.2,14.314,35.811,72.0,95.0,91.0,2147419072.0,2147491099.0,2147429248.0,2147671213.0,42572.0,8836.0,14.337
2016-06-16 15:41:22,47.667434666666665,-39.007026,101.7,14.314,35.811,73.0,94.0,99.0,2147417673.0,2147492489.0,2147431104.0,2147675200.0,42578.0,8837.0,14.325
2016-06-16 15:41:22,47.667434666666665,-39.007026,102.6,14.293,35.807,75.0,94.0,93.0,2147418194.0,2147492681.0,2147429440.0,2147682121.0,42578.0,8837.0,14.325
2016-06-16 15:41:22,47.667434666666665,-39.007026,103.2,14.269,35.801,75.0,94.0,93.0,2147418194.0,2147492681.0,2147429440.0,2147682121.0,42587.0,8836.0,14.3
2016-06-16 15:41:22,47.667434666666665,-39.007026,103.7,14.269,35.801,73.0,263.0,90.0,2147418706.0,2147492928.0,2147428059.0,2147678025.0,42598.0,8837.0,14.243
2016-06-16 15:41:22,47.667434666666665,-39.007026,104.4,14.22,35.794,70.0,93.0,90.0,2147414162.0,2147490989.0,2147426395.0,2147675190.0,42598.0,8837.0,14.243
2016-06-16 15:41:22,47.667434666666665,-39.007026,105.1,14.209,35.79,70.0,93.0,90.0,2147414162.0,2147490989.0,2147426395.0,2147675190.0,42606.0,8838.0,14.238
2016-06-16 15:41:22,47.667434666666665,-39.007026,105.7,14.209,35.79,69.0,92.0,89.0,2147416292.0,2147490422.0,2147426450.0,2147669869.0,42613.0,8839.0,14.22
2016-06-16 15:41:22,47.667434666666665,-39.007026,106.6,14.182,35.781,70.0,95.0,90.0,2147411035.0,2147490569.0,2147421165.0,2147654427.0,42613.0,8839.0,14.22
2016-06-16 15:41:22,47.667434666666665,-39.007026,107.1,14.174,35.782,70.0,95.0,90.0,2147411035.0,2147490569.0,2147421165.0,2147654427.0,42621.0,8838.0,14.209
2016-06-16 15:41:22,47.667434666666665,-39.007026,107.7,14.174,35.782,67.0,92.0,95.0,2147414994.0,2147492114.0,2147423771.0,2147645430.0,42625.0,8836.0,14.193
2016-06-16 15:41:22,47.667434666666665,-39.007026,108.4,14.161,35.778,68.0,95.0,91.0,2147408758.0,2147493046.0,2147425947.0,2147639076.0,42625.0,8836.0,14.193
2016-06-16 15:41:22,47.667434666666665,-39.007026,109.1,14.157,35.777,68.0,95.0,91.0,2147408758.0,2147493046.0,2147425947.0,2147639076.0,42630.0,8836.0,14.193
2016-06-16 15:41:22,47.667434666666665,-39.007026,109.7,14.157,35.777,67.0,94.0,88.0,2147406491.0,2147489453.0,2147421924.0,2147619190.0,42635.0,8840.0,14.195
2016-06-16 15:41:22,47.667434666666665,-39.007026,110.5,14.156,35.776,68.0,98.0,94.0,2147401453.0,2147492827.0,2147424795.0,2147600155.0,42635.0,8840.0,14.195
2016-06-16 15:41:22,47.667434666666665,-39.007026,111.1,14.156,35.776,68.0,98.0,94.0,2147401453.0,2147492827.0,2147424795.0,2147600155.0,42640.0,8839.0,14.196
2016-06-16 15:41:22,47.667434666666665,-39.007026,111.8,14.156,35.776,68.0,93.0,88.0,2147401417.0,2147491803.0,2147420443.0,2147583314.0,42645.0,8839.0,14.201
2016-06-16 15:41:22,47.667434666666665,-39.007026,112.7,14.166,35.778,67.0,93.0,95.0,2147399661.0,2147490413.0,2147418294.0,2147562121.0,42652.0,8840.0,14.218
2016-06-16 15:41:22,47.667434666666665,-39.007026,113.1,14.166,35.778,67.0,93.0,95.0,2147399661.0,2147490413.0,2147418294.0,2147562121.0,42652.0,8840.0,14.218
2016-06-16 15:41:22,47.667434666666665,-39.007026,113.8,14.184,35.783,66.0,93.0,94.0,2147394578.0,2147492324.0,2147419977.0,2147549010.0,42662.0,8841.0,14.22
2016-06-16 15:41:22,47.667434666666665,-39.007026,114.5,14.186,35.785,67.0,95.0,89.0,2147393152.0,2147487744.0,2147420123.0,2147532224.0,42662.0,8841.0,14.22
2016-06-16 15:41:22,47.667434666666665,-39.007026,115.2,14.185,35.784,67.0,95.0,89.0,2147393152.0,2147487744.0,2147420123.0,2147532224.0,42678.0,8842.0,14.22
2016-06-16 15:41:22,47.667434666666665,-39.007026,115.8,14.185,35.784,67.0,93.0,91.0,2147390509.0,2147491099.0,2147418541.0,2147515044.0,42686.0,8841.0,14.223
2016-06-16 15:41:22,47.667434666666665,-39.007026,116.2,14.188,35.785,67.0,93.0,91.0,2147390509.0,2147491099.0,2147418541.0,2147515044.0,42686.0,8841.0,14.223
2016-06-16 15:41:22,47.667434666666665,-39.007026,116.8,14.188,35.785,66.0,121.0,95.0,2147389961.0,2147492260.0,2147417307.0,2147499236.0,42696.0,8842.0,14.222
2016-06-16 15:41:22,47.667434666666665,-39.007026,117.2,14.184,35.785,66.0,121.0,95.0,2147389961.0,2147492260.0,2147417307.0,2147499236.0,42696.0,8842.0,14.222
2016-06-16 15:41:22,47.667434666666665,-39.007026,117.8,14.184,35.785,67.0,91.0,88.0,2147385188.0,2147492132.0,2147414930.0,2147482267.0,42704.0,8840.0,14.23
2016-06-16 15:41:22,47.667434666666665,-39.007026,118.2,14.197,35.789,67.0,91.0,88.0,2147385188.0,2147492132.0,2147414930.0,2147482267.0,42704.0,8840.0,14.23
2016-06-16 15:41:22,47.667434666666665,-39.007026,118.8,14.197,35.789,66.0,91.0,87.0,2147384292.0,2147491776.0,2147418121.0,2147472064.0,42712.0,8840.0,14.244
2016-06-16 15:41:22,47.667434666666665,-39.007026,119.2,14.209,35.793,66.0,91.0,87.0,2147384292.0,2147491776.0,2147418121.0,2147472064.0,42712.0,8840.0,14.244
2016-06-16 15:41:22,47.667434666666665,-39.007026,119.8,14.209,35.793,66.0,91.0,89.0,2147383140.0,2147490843.0,2147416868.0,2147456100.0,42719.0,8841.0,14.247
2016-06-16 15:41:22,47.667434666666665,-39.007026,120.2,14.214,35.794,66.0,91.0,89.0,2147383140.0,2147490843.0,2147416868.0,2147456100.0,42719.0,8841.0,14.247
2016-06-16 15:41:22,47.667434666666665,-39.007026,120.8,14.214,35.794,67.0,91.0,89.0,2147381403.0,2147492333.0,2147415387.0,2147446637.0,42727.0,8841.0,14.262
2016-06-16 15:41:22,47.667434666666665,-39.007026,121.2,14.229,35.801,67.0,91.0,89.0,2147381403.0,2147492333.0,2147415387.0,2147446637.0,42727.0,8841.0,14.262
2016-06-16 15:41:22,47.667434666666665,-39.007026,121.8,14.229,35.801,66.0,93.0,88.0,2147379108.0,2147491840.0,2147415396.0,2147439222.0,42735.0,8841.0,14.268
2016-06-16 15:41:22,47.667434666666665,-39.007026,122.2,14.229,35.801,66.0,93.0,88.0,2147379108.0,2147491840.0,2147415396.0,2147439222.0,42735.0,8841.0,14.268
2016-06-16 15:41:22,47.667434666666665,-39.007026,122.8,14.235,35.804,70.0,92.0,86.0,2147378349.0,2147490825.0,2147416502.0,2147424822.0,42742.0,8842.0,14.263
2016-06-16 15:41:22,47.667434666666665,-39.007026,123.2,14.228,35.804,70.0,92.0,86.0,2147378349.0,2147490825.0,2147416502.0,2147424822.0,42742.0,8842.0,14.263
2016-06-16 15:41:22,47.667434666666665,-39.007026,123.8,14.228,35.804,67.0,91.0,88.0,2147373668.0,2147491940.0,2147413613.0,2147414409.0,42749.0,8842.0,14.257
2016-06-16 15:41:22,47.667434666666665,-39.007026,124.2,14.225,35.805,67.0,91.0,88.0,2147373668.0,2147491940.0,2147413613.0,2147414409.0,42749.0,8842.0,14.257
2016-06-16 15:41:22,47.667434666666665,-39.007026,124.7,14.225,35.805,69.0,92.0,90.0,2147372800.0,2147490825.0,2147411145.0,2147401636.0,42749.0,8842.0,14.257
2016-06-16 15:41:22,47.667434666666665,-39.007026,125.2,14.228,35.805,69.0,92.0,90.0,2147372800.0,2147490825.0,2147411145.0,2147401636.0,42753.0,8841.0,14.257
2016-06-16 15:41:22,47.667434666666665,-39.007026,125.7,14.228,35.805,69.0,90.0,87.0,2147370669.0,2147496347.0,2147411638.0,2147389952.0,42764.0,8842.0,14.25
2016-06-16 15:41:22,47.667434666666665,-39.007026,126.1,14.217,35.806,69.0,90.0,87.0,2147370669.0,2147496347.0,2147411638.0,2147389952.0,42764.0,8842.0,14.25
2016-06-16 15:41:22,47.667434666666665,-39.007026,126.7,14.217,35.806,70.0,93.0,93.0,2147371318.0,2147495296.0,2147409526.0,2147377408.0,42768.0,8841.0,14.239
2016-06-16 15:41:22,47.667434666666665,-39.007026,127.1,14.21,35.804,70.0,93.0,93.0,2147371318.0,2147495296.0,2147409526.0,2147377408.0,42768.0,8841.0,14.239
2016-06-16 15:41:22,47.667434666666665,-39.007026,127.7,14.21,35.804,69.0,88.0,88.0,2147369755.0,2147492827.0,2147408704.0,2147371218.0,42772.0,8841.0,14.229
2016-06-16 15:41:22,47.667434666666665,-39.007026,128.1,14.198,35.803,69.0,88.0,88.0,2147369755.0,2147492827.0,2147408704.0,2147371218.0,42772.0,8841.0,14.229
2016-06-16 15:41:22,47.667434666666665,-39.007026,128.7,14.198,35.803,71.0,95.0,90.0,2147367140.0,2147492013.0,2147412169.0,2147364416.0,42773.0,8840.0,14.219
2016-06-16 15:41:22,47.667434666666665,-39.007026,129.0,14.189,35.802,71.0,95.0,90.0,2147367140.0,2147492013.0,2147412169.0,2147364416.0,42773.0,8840.0,14.219
2016-06-16 15:41:22,47.667434666666665,-39.007026,129.6,14.189,35.802,71.0,96.0,96.0,2147368667.0,2147490971.0,2147408585.0,2147357147.0,42777.0,8841.0,14.207
2016-06-16 15:41:22,47.667434666666665,-39.007026,130.0,14.189,35.802,71.0,96.0,96.0,2147368667.0,2147490971.0,2147408585.0,2147357147.0,42777.0,8841.0,14.207
2016-06-16 15:41:22,47.667434666666665,-39.007026,130.7,14.174,35.799,72.0,92.0,91.0,2147365732.0,2147489261.0,2147412123.0,2147348827.0,42780.0,8841.0,14.201
2016-06-16 15:41:22,47.667434666666665,-39.007026,131.0,14.174,35.799,72.0,92.0,91.0,2147365732.0,2147489261.0,2147412123.0,2147348827.0,42780.0,8841.0,14.201
2016-06-16 15:41:22,47.667434666666665,-39.007026,131.8,14.171,35.799,69.0,94.0,92.0,2147364717.0,2147490733.0,2147411510.0,2147346267.0,42787.0,8840.0,14.197
2016-06-16 15:41:22,47.667434666666665,-39.007026,132.5,14.167,35.797,71.0,90.0,90.0,2147368886.0,2147490496.0,2147410688.0,2147338285.0,42792.0,8842.0,14.187
2016-06-16 15:41:22,47.667434666666665,-39.007026,132.9,14.167,35.797,71.0,90.0,90.0,2147368886.0,2147490496.0,2147410688.0,2147338285.0,42792.0,8842.0,14.187
2016-06-16 15:41:22,47.667434666666665,-39.007026,133.6,14.153,35.795,71.0,91.0,90.0,2147366838.0,2147491172.0,2147408786.0,2147337883.0,42804.0,8841.0,14.17
2016-06-16 15:41:22,47.667434666666665,-39.007026,133.9,14.153,35.795,71.0,91.0,90.0,2147366838.0,2147491172.0,2147408786.0,2147337883.0,42804.0,8841.0,14.17
2016-06-16 15:41:22,47.667434666666665,-39.007026,134.6,14.135,35.792,71.0,95.0,91.0,2147365549.0,2147486482.0,2147411410.0,2147328082.0,42817.0,8840.0,14.155
2016-06-16 15:41:22,47.667434666666665,-39.007026,135.5,14.126,35.792,69.0,90.0,91.0,2147362678.0,2147487908.0,2147412672.0,2147324845.0,42820.0,8843.0,14.149
2016-06-16 15:41:22,47.667434666666665,-39.007026,135.8,14.126,35.792,69.0,90.0,91.0,2147362678.0,2147487908.0,2147412672.0,2147324845.0,42820.0,8843.0,14.149
2016-06-16 15:41:22,47.667434666666665,-39.007026,136.4,14.122,35.791,72.0,91.0,93.0,2147364013.0,2147487780.0,2147411163.0,2147316699.0,42835.0,8841.0,14.138
2016-06-16 15:41:22,47.667434666666665,-39.007026,136.8,14.122,35.791,72.0,91.0,93.0,2147364013.0,2147487780.0,2147411163.0,2147316699.0,42835.0,8841.0,14.138
2016-06-16 15:41:22,47.667434666666665,-39.007026,137.4,14.11,35.788,72.0,93.0,90.0,2147360521.0,2147489014.0,2147410660.0,2147313737.0,42857.0,8842.0,14.121
2016-06-16 15:41:22,47.667434666666665,-39.007026,137.8,14.11,35.788,72.0,93.0,90.0,2147360521.0,2147489014.0,2147410660.0,2147313737.0,42857.0,8842.0,14.121
2016-06-16 15:41:22,47.667434666666665,-39.007026,138.5,14.062,35.779,73.0,93.0,91.0,2147362578.0,2147492708.0,2147408082.0,2147308589.0,42878.0,8838.0,14.084
2016-06-16 15:41:22,47.667434666666665,-39.007026,138.7,14.062,35.779,73.0,93.0,91.0,2147362578.0,2147492708.0,2147408082.0,2147308589.0,42878.0,8838.0,14.084
2016-06-16 15:41:22,47.667434666666665,-39.007026,139.5,14.056,35.78,71.0,93.0,89.0,2147362733.0,2147492361.0,2147409590.0,2147306541.0,42903.0,8839.0,14.059
2016-06-16 15:41:22,47.667434666666665,-39.007026,140.3,14.023,35.773,72.0,91.0,90.0,2147361069.0,2147495643.0,2147410331.0,2147303771.0,42931.0,8840.0,14.044
2016-06-16 15:41:22,47.667434666666665,-39.007026,140.7,14.023,35.773,72.0,91.0,90.0,2147361069.0,2147495643.0,2147410331.0,2147303771.0,42931.0,8840.0,14.044
2016-06-16 15:41:22,47.667434666666665,-39.007026,141.6,14.006,35.772,68.0,90.0,87.0,2147364178.0,2147493622.0,2147412772.0,2147302217.0,42945.0,8839.0,14.038
2016-06-16 15:41:22,47.667434666666665,-39.007026,142.3,14.008,35.774,67.0,89.0,87.0,2147363968.0,2147494253.0,2147414244.0,2147296091.0,42950.0,8841.0,14.033
2016-06-16 15:41:22,47.667434666666665,-39.007026,143.3,14.012,35.776,65.0,89.0,89.0,2147357833.0,2147490130.0,2147411072.0,2147296704.0,42947.0,8839.0,14.034
2016-06-16 15:41:22,47.667434666666665,-39.007026,144.3,13.981,35.77,70.0,92.0,90.0,2147362276.0,2147489920.0,2147411172.0,2147292361.0,42969.0,8842.0,13.989
2016-06-16 15:41:22,47.667434666666665,-39.007026,144.7,13.981,35.77,70.0,92.0,90.0,2147362276.0,2147489920.0,2147411172.0,2147292361.0,42969.0,8842.0,13.989
2016-06-16 15:41:22,47.667434666666665,-39.007026,145.5,13.929,35.76,75.0,93.0,88.0,2147360457.0,2147488713.0,2147407789.0,2147293568.0,43009.0,8841.0,13.946
2016-06-16 15:41:22,47.667434666666665,-39.007026,146.4,13.913,35.761,65.0,88.0,87.0,2147358509.0,2147490752.0,2147410779.0,2147294418.0,43035.0,8842.0,13.964
2016-06-16 15:41:22,47.667434666666665,-39.007026,146.8,13.913,35.761,65.0,88.0,87.0,2147358509.0,2147490752.0,2147410779.0,2147294418.0,43035.0,8842.0,13.964
2016-06-16 15:41:22,47.667434666666665,-39.007026,147.7,13.934,35.767,64.0,91.0,89.0,2147359058.0,2147489517.0,2147410386.0,2147295652.0,43050.0,8842.0,13.97
2016-06-16 15:41:22,47.667434666666665,-39.007026,148.5,13.936,35.769,65.0,89.0,89.0,2147358290.0,2147490404.0,2147411090.0,2147292013.0,43061.0,8843.0,13.972
2016-06-16 15:41:22,47.667434666666665,-39.007026,149.5,13.937,35.769,65.0,89.0,89.0,2147354907.0,2147489910.0,2147410102.0,2147294272.0,43061.0,8843.0,13.972
2016-06-16 15:41:22,47.667434666666665,-39.007026,150.0,13.937,35.769,64.0,91.0,85.0,2147354907.0,2147489910.0,2147410102.0,2147294272.0,43073.0,8842.0,13.975
2016-06-16 15:41:22,47.667434666666665,-39.007026,150.7,13.94,35.77,67.0,94.0,96.0,2147358162.0,2147491117.0,2147410130.0,2147293385.0,43084.0,8844.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,151.4,13.94,35.77,67.0,94.0,96.0,2147359844.0,2147491136.0,2147408100.0,2147294985.0,43084.0,8844.0,13.974
2016-06-16 15:41:22,47.667434666666665,-39.007026,152.2,13.94,35.77,63.0,88.0,87.0,2147359844.0,2147491136.0,2147408100.0,2147294985.0,43099.0,8844.0,13.975
2016-06-16 15:41:22,47.667434666666665,-39.007026,152.8,13.94,35.77,65.0,86.0,87.0,2147359277.0,2147493906.0,2147407131.0,2147290066.0,43113.0,8845.0,13.975
2016-06-16 15:41:22,47.667434666666665,-39.007026,153.5,13.94,35.77,65.0,86.0,87.0,2147358729.0,2147492416.0,2147409682.0,2147289462.0,43113.0,8845.0,13.975
2016-06-16 15:41:22,47.667434666666665,-39.007026,154.3,13.942,35.771,65.0,86.0,85.0,2147358729.0,2147492416.0,2147409682.0,2147289462.0,43129.0,8845.0,13.977
2016-06-16 15:41:22,47.667434666666665,-39.007026,155.0,13.942,35.771,61.0,85.0,85.0,2147355465.0,2147493842.0,2147411648.0,2147285540.0,43143.0,8845.0,13.978
2016-06-16 15:41:22,47.667434666666665,-39.007026,155.6,13.943,35.771,61.0,85.0,85.0,2147358445.0,2147494052.0,2147409974.0,2147281938.0,43143.0,8845.0,13.978
2016-06-16 15:41:22,47.667434666666665,-39.007026,156.4,13.943,35.771,60.0,89.0,84.0,2147358445.0,2147494052.0,2147409974.0,2147281938.0,43154.0,8845.0,13.979
2016-06-16 15:41:22,47.667434666666665,-39.007026,157.3,13.942,35.772,61.0,85.0,84.0,2147357769.0,2147491181.0,2147405558.0,2147285202.0,43167.0,8847.0,13.979
2016-06-16 15:41:22,47.667434666666665,-39.007026,158.2,13.945,35.773,62.0,86.0,88.0,2147360146.0,2147493668.0,2147407369.0,2147283913.0,43178.0,8847.0,13.981
2016-06-16 15:41:22,47.667434666666665,-39.007026,158.6,13.945,35.773,62.0,86.0,88.0,2147360146.0,2147493668.0,2147407369.0,2147283913.0,43178.0,8847.0,13.981
2016-06-16 15:41:22,47.667434666666665,-39.007026,159.5,13.944,35.772,61.0,86.0,90.0,2147355675.0,2147493193.0,2147409929.0,2147280402.0,43190.0,8848.0,13.982
2016-06-16 15:41:22,47.667434666666665,-39.007026,160.3,13.944,35.773,61.0,84.0,84.0,2147360201.0,2147492032.0,2147407616.0,2147272429.0,43202.0,8847.0,13.983
2016-06-16 15:41:22,47.667434666666665,-39.007026,160.7,13.944,35.773,61.0,84.0,84.0,2147360201.0,2147492032.0,2147407616.0,2147272429.0,43202.0,8847.0,13.983
2016-06-16 15:41:22,47.667434666666665,-39.007026,161.7,13.949,35.774,58.0,84.0,87.0,2147357568.0,2147488493.0,2147411008.0,2147276443.0,43209.0,8849.0,13.987
2016-06-16 15:41:22,47.667434666666665,-39.007026,162.4,13.951,35.775,59.0,84.0,85.0,2147355858.0,2147494116.0,2147407286.0,2147277229.0,43210.0,8849.0,13.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,162.8,13.951,35.775,59.0,84.0,85.0,2147355858.0,2147494116.0,2147407286.0,2147277229.0,43210.0,8849.0,13.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,163.6,13.956,35.777,56.0,85.0,82.0,2147356050.0,2147493449.0,2147411931.0,2147275858.0,43210.0,8849.0,13.997
2016-06-16 15:41:22,47.667434666666665,-39.007026,164.1,13.956,35.777,56.0,85.0,82.0,2147356461.0,2147492077.0,2147408649.0,2147268809.0,43210.0,8849.0,13.997
2016-06-16 15:41:22,47.667434666666665,-39.007026,165.0,13.964,35.784,60.0,83.0,84.0,2147356461.0,2147492077.0,2147408649.0,2147268809.0,43210.0,8850.0,13.994
2016-06-16 15:41:22,47.667434666666665,-39.007026,165.4,13.959,35.783,60.0,83.0,84.0,2147355181.0,2147490176.0,2147407661.0,2147268800.0,43210.0,8850.0,13.994
2016-06-16 15:41:22,47.667434666666665,-39.007026,166.1,13.957,35.783,58.0,85.0,81.0,2147355181.0,2147490176.0,2147407661.0,2147268800.0,43216.0,8849.0,13.991
2016-06-16 15:41:22,47.667434666666665,-39.007026,166.6,13.957,35.783,58.0,85.0,81.0,2147353536.0,2147494500.0,2147409508.0,2147263707.0,43216.0,8849.0,13.991
2016-06-16 15:41:22,47.667434666666665,-39.007026,167.2,13.956,35.783,58.0,84.0,86.0,2147353536.0,2147494500.0,2147409508.0,2147263707.0,43223.0,8851.0,13.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,167.9,13.957,35.786,58.0,84.0,86.0,2147355648.0,2147490980.0,2147407808.0,2147260425.0,43223.0,8849.0,13.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,168.5,13.957,35.786,58.0,83.0,83.0,2147354560.0,2147489947.0,2147408786.0,2147265234.0,43223.0,8849.0,13.99
2016-06-16 15:41:22,47.667434666666665,-39.007026,169.4,13.955,35.788,56.0,82.0,87.0,2147354560.0,2147489947.0,2147408786.0,2147265234.0,43216.0,8850.0,13.987
2016-06-16 15:41:22,47.667434666666665,-39.007026,170.0,13.952,35.787,56.0,82.0,87.0,2147354998.0,2147489737.0,2147410770.0,2147260306.0,43211.0,8851.0,13.985
2016-06-16 15:41:22,47.667434666666665,-39.007026,170.7,13.952,35.787,56.0,86.0,85.0,2147355648.0,2147494189.0,2147408822.0,2147261312.0,43211.0,8851.0,13.985
2016-06-16 15:41:22,47.667434666666665,-39.007026,171.6,13.949,35.787,56.0,84.0,84.0,2147355648.0,2147494189.0,2147408822.0,2147261312.0,43208.0,8852.0,13.981
2016-06-16 15:41:22,47.667434666666665,-39.007026,172.3,13.945,35.786,56.0,84.0,84.0,2147355465.0,2147493357.0,2147409344.0,2147261238.0,43207.0,8851.0,13.976
