datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,87.9,11.575,35.507,76.0,88.0,86.0,2148046994.0,2147554075.0,2147849453.0,2151013467.0,43308.0,8747.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,88.5,11.575,35.506,77.0,89.0,87.0,2148031552.0,2147547328.0,2147834294.0,2150959808.0,43308.0,8746.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,88.8,11.575,35.506,77.0,89.0,87.0,2148031552.0,2147547328.0,2147834294.0,2150959808.0,43308.0,8746.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,89.5,11.574,35.506,75.0,90.0,88.0,2148012918.0,2147544923.0,2147815076.0,2150884397.0,43303.0,8747.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,90.1,11.574,35.506,75.0,92.0,86.0,2147989156.0,2147543222.0,2147788443.0,2150758793.0,43308.0,8746.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,90.6,11.573,35.506,76.0,90.0,84.0,2147949385.0,2147537563.0,2147758025.0,2150570834.0,43308.0,8746.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,91.1,11.573,35.506,76.0,90.0,84.0,2147949385.0,2147537563.0,2147758025.0,2150570834.0,43310.0,8747.0,11.608
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,91.8,11.573,35.506,75.0,91.0,90.0,2147906788.0,2147533650.0,2147729910.0,2150333138.0,43313.0,8746.0,11.608
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,92.4,11.574,35.506,73.0,86.0,88.0,2147872603.0,2147530742.0,2147706980.0,2150150198.0,43312.0,8746.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,93.0,11.574,35.506,75.0,87.0,86.0,2147850852.0,2147529910.0,2147689810.0,2150041993.0,43313.0,8748.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,93.7,11.576,35.507,77.0,91.0,85.0,2147830144.0,2147525202.0,2147668534.0,2149956288.0,43311.0,8749.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,93.9,11.576,35.507,77.0,91.0,85.0,2147830144.0,2147525202.0,2147668534.0,2149956288.0,43311.0,8749.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,94.6,11.576,35.506,77.0,87.0,84.0,2147829641.0,2147520960.0,2147660772.0,2149961837.0,43314.0,8749.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,95.3,11.576,35.506,74.0,90.0,87.0,2147855168.0,2147523757.0,2147668955.0,2150118491.0,43316.0,8748.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,96.1,11.575,35.507,76.0,90.0,87.0,2147886262.0,2147524781.0,2147687232.0,2150293321.0,43312.0,8749.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,96.7,11.575,35.507,74.0,91.0,87.0,2147912109.0,2147527177.0,2147695954.0,2150444370.0,43316.0,8750.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,97.4,11.577,35.506,76.0,90.0,86.0,2147935003.0,2147527341.0,2147705910.0,2150589449.0,43316.0,8751.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,98.2,11.576,35.506,76.0,89.0,87.0,2147946322.0,2147525869.0,2147705078.0,2150687542.0,43319.0,8750.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,98.6,11.576,35.506,76.0,89.0,87.0,2147946322.0,2147525869.0,2147705078.0,2150687542.0,43319.0,8750.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,99.2,11.576,35.506,76.0,89.0,86.0,2147964242.0,2147522221.0,2147705517.0,2150817984.0,43315.0,8750.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,99.9,11.576,35.506,73.0,88.0,88.0,2147996388.0,2147522057.0,2147709229.0,2151018678.0,43319.0,8750.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,100.5,11.577,35.506,75.0,98.0,88.0,2148017700.0,2147522413.0,2147714953.0,2151157193.0,43322.0,8749.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,100.9,11.577,35.506,75.0,98.0,88.0,2148017700.0,2147522413.0,2147714953.0,2151157193.0,43322.0,8749.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,101.5,11.577,35.506,76.0,90.0,91.0,2148039853.0,2147528228.0,2147714148.0,2151298148.0,43323.0,8748.0,11.612
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,102.4,11.578,35.507,77.0,88.0,87.0,2148015442.0,2147523547.0,2147698413.0,2151212032.0,43324.0,8751.0,11.612
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,103.2,11.578,35.506,77.0,89.0,88.0,2147964772.0,2147521133.0,2147678820.0,2150906614.0,43326.0,8750.0,11.612
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,103.5,11.578,35.506,77.0,89.0,88.0,2147964772.0,2147521133.0,2147678820.0,2150906614.0,43326.0,8750.0,11.612
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,104.3,11.579,35.507,76.0,90.0,85.0,2147927661.0,2147520310.0,2147661750.0,2150675382.0,43324.0,8752.0,11.613
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,105.0,11.579,35.507,75.0,90.0,83.0,2147872868.0,2147517275.0,2147633737.0,2150353206.0,43328.0,8751.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,105.7,11.581,35.507,75.0,90.0,89.0,2147796315.0,2147510217.0,2147604489.0,2149915355.0,43325.0,8752.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,106.1,11.581,35.507,75.0,90.0,89.0,2147796315.0,2147510217.0,2147604489.0,2149915355.0,43325.0,8752.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,106.9,11.58,35.506,74.0,91.0,86.0,2147749824.0,2147511104.0,2147586880.0,2149634816.0,43328.0,8752.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,107.4,11.581,35.507,74.0,91.0,86.0,2147728685.0,2147510592.0,2147576210.0,2149505536.0,43328.0,8752.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,108.0,11.581,35.507,77.0,91.0,86.0,2147728685.0,2147510592.0,2147576210.0,2149505536.0,43328.0,8753.0,11.617
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,108.8,11.581,35.507,73.0,89.0,85.0,2147723510.0,2147506861.0,2147570468.0,2149465216.0,43326.0,8752.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,109.6,11.581,35.507,77.0,88.0,88.0,2147715346.0,2147507428.0,2147565156.0,2149441709.0,43327.0,8751.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,109.9,11.581,35.507,77.0,88.0,88.0,2147715346.0,2147507428.0,2147565156.0,2149441709.0,43327.0,8751.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,110.7,11.581,35.507,75.0,89.0,87.0,2147709348.0,2147508809.0,2147558317.0,2149401819.0,43332.0,8751.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,111.3,11.581,35.506,75.0,89.0,87.0,2147682651.0,2147507318.0,2147544036.0,2149269979.0,43332.0,8751.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,111.8,11.581,35.506,75.0,98.0,88.0,2147682651.0,2147507318.0,2147544036.0,2149269979.0,43327.0,8752.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,112.7,11.581,35.507,77.0,89.0,83.0,2147656758.0,2147508982.0,2147532653.0,2149122230.0,43329.0,8753.0,11.613
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,113.6,11.581,35.507,75.0,90.0,86.0,2147638994.0,2147504219.0,2147524297.0,2149008896.0,43327.0,8753.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,114.4,11.579,35.506,76.0,91.0,88.0,2147621504.0,2147506221.0,2147515401.0,2148910043.0,43329.0,8752.0,11.614
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,114.7,11.579,35.506,76.0,91.0,88.0,2147621504.0,2147506221.0,2147515401.0,2148910043.0,43329.0,8752.0,11.614
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,115.6,11.579,35.506,78.0,87.0,90.0,2147610468.0,2147503862.0,2147512338.0,2148834166.0,43331.0,8755.0,11.613
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,116.5,11.58,35.507,78.0,89.0,86.0,2147611172.0,2147505106.0,2147506569.0,2148839524.0,43329.0,8753.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,117.4,11.58,35.507,75.0,90.0,87.0,2147605010.0,2147502061.0,2147503323.0,2148835986.0,43331.0,8754.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,117.7,11.58,35.507,75.0,90.0,87.0,2147605010.0,2147502061.0,2147503323.0,2148835986.0,43331.0,8754.0,11.615
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,118.5,11.58,35.506,76.0,88.0,84.0,2147604306.0,2147502336.0,2147499273.0,2148826870.0,43331.0,8755.0,11.613
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,119.5,11.58,35.506,74.0,90.0,87.0,2147607414.0,2147502025.0,2147504868.0,2148850880.0,43331.0,8755.0,11.614
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,120.4,11.582,35.507,76.0,90.0,89.0,2147600292.0,2147500891.0,2147496804.0,2148814875.0,43332.0,8754.0,11.616
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,121.3,11.579,35.507,73.0,89.0,87.0,2147600621.0,2147507346.0,2147491849.0,2148806153.0,43331.0,8754.0,11.613
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,122.3,11.575,35.506,75.0,89.0,89.0,2147601261.0,2147501714.0,2147490267.0,2148788022.0,43330.0,8754.0,11.608
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,123.3,11.576,35.506,77.0,89.0,84.0,2147579666.0,2147500708.0,2147487405.0,2148692818.0,43331.0,8755.0,11.611
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,124.2,11.577,35.506,74.0,88.0,84.0,2147573723.0,2147502052.0,2147480064.0,2148632603.0,43333.0,8755.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,124.5,11.577,35.506,74.0,88.0,84.0,2147573723.0,2147502052.0,2147480064.0,2148632603.0,43333.0,8755.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,125.4,11.577,35.506,76.0,89.0,86.0,2147556553.0,2147500333.0,2147474212.0,2148535140.0,43334.0,8756.0,11.61
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,126.3,11.573,35.506,76.0,86.0,87.0,2147539072.0,2147502125.0,2147469851.0,2148447003.0,43330.0,8757.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,127.2,11.571,35.505,75.0,91.0,86.0,2147529792.0,2147499940.0,2147465088.0,2148364955.0,43335.0,8756.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,127.5,11.571,35.505,75.0,91.0,86.0,2147529792.0,2147499940.0,2147465088.0,2148364955.0,43335.0,8756.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,128.4,11.569,35.504,75.0,90.0,86.0,2147514157.0,2147498093.0,2147459273.0,2148297014.0,43333.0,8757.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,129.2,11.572,35.504,74.0,89.0,89.0,2147505938.0,2147502683.0,2147458806.0,2148230116.0,43334.0,8755.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,129.4,11.572,35.504,74.0,89.0,89.0,2147505938.0,2147502683.0,2147458806.0,2148230116.0,43334.0,8755.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,130.2,11.572,35.505,73.0,90.0,87.0,2147495094.0,2147499776.0,2147453796.0,2148144438.0,43332.0,8755.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,130.4,11.572,35.505,73.0,90.0,87.0,2147495094.0,2147499776.0,2147453796.0,2148144438.0,43332.0,8755.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,131.2,11.565,35.501,76.0,89.0,84.0,2147483574.0,2147499218.0,2147450075.0,2148056301.0,43334.0,8756.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,131.6,11.565,35.501,76.0,89.0,84.0,2147483574.0,2147499218.0,2147450075.0,2148056301.0,43334.0,8756.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,132.4,11.56,35.502,74.0,91.0,88.0,2147470235.0,2147502089.0,2147449051.0,2147989924.0,43336.0,8757.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,133.2,11.56,35.501,73.0,89.0,85.0,2147456082.0,2147499931.0,2147442880.0,2147925869.0,43337.0,8758.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,133.5,11.56,35.501,73.0,89.0,85.0,2147456082.0,2147499931.0,2147442880.0,2147925869.0,43337.0,8758.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,134.2,11.563,35.502,77.0,90.0,86.0,2147450614.0,2147498194.0,2147439094.0,2147875904.0,43336.0,8756.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,134.5,11.563,35.502,77.0,90.0,86.0,2147450614.0,2147498194.0,2147439094.0,2147875904.0,43336.0,8756.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,135.2,11.56,35.501,75.0,89.0,84.0,2147445028.0,2147496256.0,2147438445.0,2147825088.0,43334.0,8758.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,135.6,11.56,35.501,75.0,89.0,84.0,2147445028.0,2147496256.0,2147438445.0,2147825088.0,43334.0,8758.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,136.3,11.562,35.502,75.0,88.0,86.0,2147437138.0,2147497682.0,2147436845.0,2147770258.0,43337.0,8757.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,136.6,11.562,35.502,75.0,88.0,86.0,2147437138.0,2147497682.0,2147436845.0,2147770258.0,43337.0,8757.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,137.4,11.555,35.5,75.0,89.0,87.0,2147428708.0,2147494582.0,2147432137.0,2147724498.0,43335.0,8758.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,137.6,11.555,35.5,75.0,89.0,87.0,2147428708.0,2147494582.0,2147432137.0,2147724498.0,43335.0,8758.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,138.4,11.547,35.502,78.0,88.0,83.0,2147424969.0,2147495661.0,2147429677.0,2147685302.0,43335.0,8757.0,11.585
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,139.1,11.54,35.499,73.0,88.0,86.0,2147419894.0,2147494473.0,2147430601.0,2147657325.0,43339.0,8758.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,139.5,11.54,35.499,73.0,88.0,86.0,2147419894.0,2147494473.0,2147430601.0,2147657325.0,43339.0,8758.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,140.3,11.53,35.496,75.0,87.0,83.0,2147414372.0,2147493586.0,2147426368.0,2147626093.0,43340.0,8757.0,11.55
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,141.0,11.518,35.493,74.0,90.0,87.0,2147413083.0,2147498532.0,2147429366.0,2147600384.0,43347.0,8760.0,11.553
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,141.4,11.518,35.493,74.0,90.0,87.0,2147413083.0,2147498532.0,2147429366.0,2147600384.0,43347.0,8760.0,11.553
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,141.9,11.518,35.493,73.0,90.0,87.0,2147406016.0,2147494198.0,2147428854.0,2147576658.0,43345.0,8760.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,142.3,11.522,35.495,73.0,90.0,87.0,2147406016.0,2147494198.0,2147428854.0,2147576658.0,43345.0,8760.0,11.546
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,142.9,11.522,35.495,78.0,91.0,84.0,2147406491.0,2147494866.0,2147424347.0,2147550811.0,43345.0,8759.0,11.56
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,143.2,11.509,35.49,78.0,91.0,84.0,2147406491.0,2147494866.0,2147424347.0,2147550811.0,43345.0,8759.0,11.56
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,143.8,11.509,35.49,74.0,89.0,88.0,2147401152.0,2147497563.0,2147425216.0,2147534436.0,43349.0,8760.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,144.2,11.507,35.49,74.0,89.0,88.0,2147401152.0,2147497563.0,2147425216.0,2147534436.0,43349.0,8760.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,144.7,11.507,35.49,76.0,92.0,90.0,2147397760.0,2147495332.0,2147424722.0,2147519881.0,43351.0,8760.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,145.1,11.507,35.49,76.0,92.0,90.0,2147397760.0,2147495332.0,2147424722.0,2147519881.0,43351.0,8760.0,11.543
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,145.6,11.507,35.49,74.0,89.0,87.0,2147396160.0,2147497892.0,2147423808.0,2147506267.0,43354.0,8760.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,146.0,11.513,35.492,74.0,89.0,87.0,2147396160.0,2147497892.0,2147423808.0,2147506267.0,43354.0,8760.0,11.545
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,146.6,11.513,35.492,75.0,88.0,86.0,2147391661.0,2147498788.0,2147423652.0,2147483702.0,43354.0,8761.0,11.551
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,146.9,11.513,35.492,75.0,88.0,86.0,2147391661.0,2147498788.0,2147423652.0,2147483702.0,43354.0,8761.0,11.551
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,147.6,11.522,35.492,75.0,91.0,85.0,2147389897.0,2147498724.0,2147424896.0,2147469796.0,43354.0,8762.0,11.555
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,148.4,11.527,35.494,74.0,88.0,85.0,2147389796.0,2147495131.0,2147422729.0,2147454765.0,43355.0,8761.0,11.565
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,148.8,11.527,35.494,74.0,88.0,85.0,2147389796.0,2147495131.0,2147422729.0,2147454765.0,43355.0,8761.0,11.565
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,149.4,11.531,35.495,76.0,87.0,85.0,2147387501.0,2147497088.0,2147421833.0,2147446025.0,43355.0,8761.0,11.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,149.8,11.531,35.495,76.0,87.0,85.0,2147387501.0,2147497088.0,2147421833.0,2147446025.0,43355.0,8761.0,11.567
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,150.4,11.525,35.495,75.0,89.0,87.0,2147386102.0,2147495542.0,2147422701.0,2147434980.0,43355.0,8763.0,11.563
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,150.8,11.525,35.495,75.0,89.0,87.0,2147386102.0,2147495542.0,2147422701.0,2147434980.0,43355.0,8763.0,11.563
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,151.4,11.535,35.497,75.0,89.0,87.0,2147386880.0,2147495570.0,2147420790.0,2147428004.0,43354.0,8762.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,152.0,11.542,35.497,72.0,87.0,86.0,2147378688.0,2147491876.0,2147416630.0,2147409389.0,43354.0,8762.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,152.4,11.542,35.497,72.0,87.0,86.0,2147378688.0,2147491876.0,2147416630.0,2147409389.0,43354.0,8762.0,11.575
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,153.0,11.544,35.496,74.0,89.0,89.0,2147379776.0,2147498934.0,2147421732.0,2147401216.0,43354.0,8762.0,11.575
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,153.5,11.544,35.496,74.0,89.0,89.0,2147379776.0,2147498934.0,2147421732.0,2147401216.0,43354.0,8760.0,11.576
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,154.3,11.542,35.496,72.0,88.0,87.0,2147379702.0,2147495661.0,2147418422.0,2147389403.0,43354.0,8764.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,154.6,11.542,35.496,75.0,87.0,86.0,2147379702.0,2147495661.0,2147418422.0,2147389403.0,43354.0,8764.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,155.3,11.533,35.5,75.0,87.0,86.0,2147375140.0,2147496164.0,2147417728.0,2147379382.0,43355.0,8764.0,11.566
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,155.9,11.533,35.5,73.0,89.0,87.0,2147375634.0,2147495899.0,2147420525.0,2147369142.0,43355.0,8764.0,11.566
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,156.4,11.54,35.496,74.0,89.0,88.0,2147375634.0,2147495899.0,2147420525.0,2147369142.0,43353.0,8765.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,156.8,11.54,35.496,74.0,89.0,88.0,2147375478.0,2147495396.0,2147421302.0,2147358774.0,43353.0,8765.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,157.4,11.552,35.499,73.0,87.0,86.0,2147375478.0,2147495396.0,2147421302.0,2147358774.0,43352.0,8764.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,157.8,11.552,35.499,73.0,87.0,86.0,2147374354.0,2147493394.0,2147420662.0,2147351259.0,43352.0,8764.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,158.4,11.55,35.498,75.0,91.0,85.0,2147374354.0,2147493394.0,2147420662.0,2147351259.0,43350.0,8764.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,158.7,11.55,35.498,75.0,91.0,85.0,2147371172.0,2147492973.0,2147418587.0,2147346249.0,43350.0,8764.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,159.3,11.533,35.494,75.0,89.0,85.0,2147371172.0,2147492973.0,2147418587.0,2147346249.0,43352.0,8765.0,11.563
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,159.7,11.533,35.494,75.0,89.0,85.0,2147370349.0,2147496667.0,2147418870.0,2147338157.0,43352.0,8765.0,11.563
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,160.3,11.522,35.494,73.0,87.0,86.0,2147370349.0,2147496667.0,2147418870.0,2147338157.0,43355.0,8765.0,11.557
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,160.7,11.522,35.494,73.0,87.0,86.0,2147370587.0,2147496292.0,2147420736.0,2147329590.0,43355.0,8765.0,11.557
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,161.3,11.523,35.492,75.0,89.0,86.0,2147370587.0,2147496292.0,2147420736.0,2147329590.0,43357.0,8764.0,11.556
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,161.7,11.523,35.492,75.0,89.0,86.0,2147368484.0,2147498660.0,2147415396.0,2147320914.0,43357.0,8764.0,11.556
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,162.3,11.543,35.497,73.0,88.0,86.0,2147368484.0,2147498660.0,2147415396.0,2147320914.0,43353.0,8765.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,162.7,11.543,35.497,73.0,88.0,86.0,2147367808.0,2147496347.0,2147416630.0,2147312475.0,43353.0,8765.0,11.574
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,163.3,11.521,35.496,78.0,91.0,87.0,2147367808.0,2147496347.0,2147416630.0,2147312475.0,43354.0,8766.0,11.551
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,163.7,11.521,35.496,78.0,91.0,87.0,2147368192.0,2147495469.0,2147422006.0,2147305929.0,43354.0,8766.0,11.551
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,164.3,11.519,35.491,75.0,88.0,87.0,2147368192.0,2147495469.0,2147422006.0,2147305929.0,43354.0,8765.0,11.557
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,164.8,11.519,35.491,75.0,88.0,87.0,2147366756.0,2147495506.0,2147419922.0,2147301037.0,43354.0,8765.0,11.557
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,165.4,11.508,35.49,75.0,89.0,88.0,2147366756.0,2147495506.0,2147419922.0,2147301037.0,43356.0,8767.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,165.8,11.508,35.49,75.0,89.0,88.0,2147366400.0,2147493394.0,2147420123.0,2147293686.0,43356.0,8767.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,166.5,11.504,35.489,76.0,90.0,85.0,2147366400.0,2147493394.0,2147420123.0,2147293686.0,43362.0,8766.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,166.9,11.504,35.489,76.0,90.0,85.0,2147363209.0,2147494445.0,2147417901.0,2147292708.0,43362.0,8766.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,167.5,11.505,35.489,75.0,88.0,89.0,2147363209.0,2147494445.0,2147417901.0,2147292708.0,43359.0,8768.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,168.0,11.505,35.489,75.0,88.0,89.0,2147361526.0,2147496722.0,2147419821.0,2147285476.0,43359.0,8768.0,11.539
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,168.6,11.505,35.49,75.0,89.0,86.0,2147361526.0,2147496722.0,2147419821.0,2147285476.0,43365.0,8768.0,11.54
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,169.5,11.506,35.489,75.0,89.0,86.0,2147360621.0,2147498422.0,2147416868.0,2147279853.0,43363.0,8768.0,11.54
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,169.7,11.506,35.489,76.0,91.0,87.0,2147360621.0,2147498422.0,2147416868.0,2147279853.0,43363.0,8768.0,11.54
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,170.6,11.506,35.49,76.0,91.0,87.0,2147362934.0,2147495451.0,2147414875.0,2147278601.0,43365.0,8766.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,170.8,11.506,35.49,77.0,87.0,87.0,2147362934.0,2147495451.0,2147414875.0,2147278601.0,43365.0,8766.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,171.6,11.506,35.49,77.0,87.0,87.0,2147360832.0,2147497910.0,2147413366.0,2147269266.0,43367.0,8768.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,172.3,11.509,35.489,75.0,90.0,89.0,2147360685.0,2147494162.0,2147417206.0,2147269869.0,43367.0,8768.0,11.541
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,172.7,11.509,35.489,75.0,90.0,89.0,2147360685.0,2147494162.0,2147417206.0,2147269869.0,43367.0,8767.0,11.544
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,173.3,11.51,35.49,76.0,90.0,84.0,2147358921.0,2147495606.0,2147416000.0,2147263689.0,43367.0,8767.0,11.544
