datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,86.3,12.439,35.536,98.0,122.0,106.0,2147366336.0,2147502619.0,2147408923.0,2147267446.0,42783.0,8748.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,86.6,12.439,35.536,98.0,122.0,106.0,2147365092.0,2147501440.0,2147411821.0,2147264630.0,42783.0,8748.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,87.1,12.437,35.537,99.0,120.0,102.0,2147365092.0,2147501440.0,2147411821.0,2147264630.0,42787.0,8750.0,12.466
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,87.6,12.437,35.537,99.0,120.0,102.0,2147362715.0,2147499766.0,2147408173.0,2147262610.0,42791.0,8750.0,12.464
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,88.0,12.437,35.537,96.0,119.0,102.0,2147362715.0,2147499766.0,2147408173.0,2147262610.0,42791.0,8750.0,12.464
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,88.6,12.43,35.534,96.0,119.0,102.0,2147359012.0,2147504201.0,2147410916.0,2147258011.0,42795.0,8749.0,12.455
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,88.9,12.43,35.534,97.0,126.0,105.0,2147359012.0,2147504201.0,2147410916.0,2147258011.0,42795.0,8749.0,12.455
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,89.5,12.426,35.533,97.0,126.0,105.0,2147362450.0,2147500516.0,2147407597.0,2147256868.0,42796.0,8748.0,12.452
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.2,12.425,35.532,96.0,126.0,103.0,2147363584.0,2147500507.0,2147408704.0,2147256896.0,42796.0,8748.0,12.452
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,90.4,12.425,35.532,96.0,126.0,103.0,2147363584.0,2147500507.0,2147408704.0,2147256896.0,42801.0,8749.0,12.442
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,91.1,12.414,35.531,95.0,280.0,102.0,2147363172.0,2147501696.0,2147407762.0,2147253385.0,42801.0,8749.0,12.442
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,91.4,12.414,35.531,95.0,280.0,102.0,2147363172.0,2147501696.0,2147407762.0,2147253385.0,42804.0,8749.0,12.43
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.0,12.398,35.527,95.0,129.0,109.0,2147362441.0,2147500580.0,2147408182.0,2147248512.0,42804.0,8749.0,12.43
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,92.5,12.398,35.527,97.0,122.0,103.0,2147362441.0,2147500580.0,2147408182.0,2147248512.0,42811.0,8748.0,12.419
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,93.1,12.385,35.525,97.0,122.0,103.0,2147361792.0,2147497472.0,2147407286.0,2147250944.0,42813.0,8747.0,12.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,93.8,12.385,35.525,95.0,125.0,103.0,2147360045.0,2147502226.0,2147406473.0,2147246043.0,42813.0,8747.0,12.405
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,94.4,12.368,35.521,93.0,128.0,105.0,2147360045.0,2147502226.0,2147406473.0,2147246043.0,42823.0,8745.0,12.389
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,94.7,12.368,35.521,93.0,128.0,105.0,2147360850.0,2147501458.0,2147406838.0,2147248356.0,42823.0,8745.0,12.389
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.2,12.325,35.513,93.0,120.0,102.0,2147360850.0,2147501458.0,2147406838.0,2147248356.0,42831.0,8744.0,12.364
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,95.7,12.325,35.513,93.0,120.0,102.0,2147360164.0,2147500873.0,2147410989.0,2147242066.0,42836.0,8744.0,12.331
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,96.1,12.325,35.513,91.0,123.0,100.0,2147360164.0,2147500873.0,2147410989.0,2147242066.0,42836.0,8744.0,12.331
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,96.7,12.309,35.508,91.0,123.0,100.0,2147358948.0,2147500672.0,2147410605.0,2147242139.0,42846.0,8744.0,12.301
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,97.3,12.272,35.507,87.0,121.0,100.0,2147363995.0,2147503488.0,2147407405.0,2147242733.0,42846.0,8744.0,12.301
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,97.6,12.272,35.507,87.0,121.0,100.0,2147363995.0,2147503488.0,2147407405.0,2147242733.0,42850.0,8743.0,12.298
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,98.3,12.271,35.506,89.0,120.0,104.0,2147359936.0,2147500196.0,2147408228.0,2147243904.0,42850.0,8743.0,12.298
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,98.5,12.271,35.506,89.0,120.0,104.0,2147359936.0,2147500196.0,2147408228.0,2147243904.0,42857.0,8743.0,12.289
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,99.3,12.26,35.504,87.0,119.0,108.0,2147356004.0,2147503945.0,2147410267.0,2147242724.0,42857.0,8743.0,12.289
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,99.6,12.26,35.504,87.0,119.0,108.0,2147356004.0,2147503945.0,2147410267.0,2147242724.0,42864.0,8742.0,12.279
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,100.2,12.249,35.501,87.0,122.0,104.0,2147359241.0,2147503213.0,2147408987.0,2147238153.0,42864.0,8742.0,12.279
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,100.7,12.249,35.501,86.0,123.0,101.0,2147359241.0,2147503213.0,2147408987.0,2147238153.0,42875.0,8740.0,12.266
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.3,12.247,35.499,86.0,123.0,101.0,2147359506.0,2147502637.0,2147410066.0,2147236233.0,42891.0,8739.0,12.253
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,101.7,12.247,35.499,86.0,122.0,102.0,2147359506.0,2147502637.0,2147410066.0,2147236233.0,42891.0,8739.0,12.253
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,102.3,12.227,35.494,86.0,122.0,102.0,2147360841.0,2147500580.0,2147410066.0,2147235282.0,42908.0,8736.0,12.218
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,103.1,12.183,35.486,85.0,123.0,107.0,2147357760.0,2147504850.0,2147411373.0,2147234724.0,42930.0,8736.0,12.186
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,103.5,12.183,35.486,85.0,123.0,107.0,2147357760.0,2147504850.0,2147411373.0,2147234724.0,42930.0,8736.0,12.186
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.4,12.162,35.481,89.0,122.0,107.0,2147359616.0,2147500745.0,2147412032.0,2147237659.0,42950.0,8734.0,12.165
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,104.9,12.162,35.481,88.0,121.0,105.0,2147360539.0,2147500150.0,2147408054.0,2147235318.0,42982.0,8731.0,12.111
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,105.6,12.109,35.47,88.0,122.0,104.0,2147355730.0,2147504146.0,2147407003.0,2147233481.0,42982.0,8731.0,12.111
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,106.2,12.086,35.463,88.0,122.0,104.0,2147355730.0,2147504146.0,2147407003.0,2147233481.0,43010.0,8729.0,12.083
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,106.7,12.086,35.463,87.0,118.0,100.0,2147357805.0,2147502025.0,2147406116.0,2147233353.0,43042.0,8728.0,12.034
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.6,12.015,35.447,87.0,120.0,100.0,2147357430.0,2147500955.0,2147408484.0,2147231030.0,43095.0,8725.0,11.971
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,107.9,12.015,35.447,87.0,120.0,100.0,2147357430.0,2147500955.0,2147408484.0,2147231030.0,43095.0,8725.0,11.971
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,108.9,11.951,35.434,88.0,119.0,106.0,2147357046.0,2147501961.0,2147412699.0,2147234413.0,43148.0,8725.0,11.878
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,109.4,11.846,35.418,85.0,121.0,101.0,2147358171.0,2147504594.0,2147407305.0,2147234112.0,43194.0,8723.0,11.808
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,110.3,11.778,35.401,85.0,127.0,105.0,2147356544.0,2147503798.0,2147408100.0,2147232548.0,43237.0,8723.0,11.767
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,110.6,11.778,35.401,85.0,127.0,105.0,2147356544.0,2147503798.0,2147408100.0,2147232548.0,43237.0,8723.0,11.767
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,111.5,11.735,35.393,84.0,120.0,102.0,2147356150.0,2147509321.0,2147404306.0,2147228836.0,43291.0,8721.0,11.729
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,112.4,11.682,35.382,83.0,116.0,107.0,2147356461.0,2147504941.0,2147407195.0,2147229741.0,43346.0,8720.0,11.671
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,113.0,11.682,35.382,84.0,119.0,101.0,2147359232.0,2147502372.0,2147405357.0,2147230893.0,43401.0,8717.0,11.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,113.6,11.603,35.367,81.0,113.0,99.0,2147359186.0,2147501010.0,2147406198.0,2147234194.0,43401.0,8717.0,11.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,114.2,11.549,35.358,81.0,113.0,99.0,2147359186.0,2147501010.0,2147406198.0,2147234194.0,43465.0,8716.0,11.56
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,114.7,11.549,35.358,77.0,119.0,102.0,2147358025.0,2147503140.0,2147408978.0,2147227556.0,43525.0,8715.0,11.486
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,115.6,11.459,35.338,74.0,114.0,99.0,2147357897.0,2147503872.0,2147409472.0,2147230134.0,43569.0,8713.0,11.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,116.0,11.459,35.338,74.0,114.0,99.0,2147357897.0,2147503872.0,2147409472.0,2147230134.0,43569.0,8713.0,11.456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,116.9,11.444,35.338,71.0,111.0,97.0,2147357302.0,2147502491.0,2147408777.0,2147227392.0,43614.0,8714.0,11.431
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,117.5,11.414,35.332,67.0,111.0,93.0,2147356918.0,2147504356.0,2147407643.0,2147227190.0,43667.0,8711.0,11.394
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.4,11.378,35.326,66.0,103.0,94.0,2147357339.0,2147502610.0,2147407104.0,2147233033.0,43724.0,8709.0,11.37
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.8,11.378,35.326,66.0,103.0,94.0,2147357339.0,2147502610.0,2147407104.0,2147233033.0,43724.0,8709.0,11.37
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,119.6,11.341,35.317,60.0,98.0,88.0,2147357769.0,2147501924.0,2147407286.0,2147230784.0,43783.0,8706.0,11.329
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,120.3,11.316,35.311,63.0,99.0,90.0,2147359597.0,2147504393.0,2147407021.0,2147225929.0,43847.0,8703.0,11.3
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,120.7,11.316,35.311,63.0,99.0,90.0,2147359597.0,2147504393.0,2147407021.0,2147225929.0,43847.0,8703.0,11.3
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.3,11.297,35.305,72.0,583.0,280.0,2147358710.0,2147505636.0,2147407853.0,2147226733.0,43915.0,8703.0,11.264
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.6,11.297,35.305,72.0,583.0,280.0,2147358710.0,2147505636.0,2147407853.0,2147226733.0,43915.0,8703.0,11.264
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,122.4,11.24,35.292,60.0,94.0,90.0,2147356150.0,2147501394.0,2147406253.0,2147229001.0,44002.0,8702.0,11.194
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,122.6,11.24,35.292,60.0,94.0,90.0,2147356150.0,2147501394.0,2147406253.0,2147229001.0,44002.0,8702.0,11.194
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,123.3,11.191,35.28,60.0,96.0,90.0,2147355291.0,2147503798.0,2147408292.0,2147228141.0,44090.0,8701.0,11.149
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,123.6,11.191,35.28,60.0,96.0,90.0,2147355291.0,2147503798.0,2147408292.0,2147228141.0,44090.0,8701.0,11.149
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,124.3,11.07,35.257,59.0,93.0,88.0,2147357001.0,2147504338.0,2147408603.0,2147228388.0,44154.0,8700.0,10.965
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,125.0,10.85,35.222,58.0,89.0,87.0,2147358418.0,2147503963.0,2147408374.0,2147226294.0,44179.0,8702.0,10.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,125.3,10.85,35.222,58.0,89.0,87.0,2147358418.0,2147503963.0,2147408374.0,2147226294.0,44179.0,8702.0,10.783
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,126.0,10.71,35.198,59.0,93.0,88.0,2147359222.0,2147501257.0,2147410340.0,2147226642.0,44201.0,8701.0,10.71
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,126.4,10.71,35.198,59.0,93.0,88.0,2147359222.0,2147501257.0,2147410340.0,2147226642.0,44201.0,8701.0,10.71
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,127.0,10.71,35.198,58.0,92.0,87.0,2147361426.0,2147503561.0,2147403309.0,2147226797.0,44241.0,8703.0,10.605
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,127.4,10.564,35.173,58.0,92.0,87.0,2147361426.0,2147503561.0,2147403309.0,2147226797.0,44241.0,8703.0,10.605
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,127.9,10.564,35.173,59.0,94.0,91.0,2147357449.0,2147503533.0,2147406125.0,2147226249.0,44266.0,8705.0,10.544
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,128.3,10.481,35.167,59.0,94.0,91.0,2147357449.0,2147503533.0,2147406125.0,2147226249.0,44266.0,8705.0,10.544
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,128.9,10.481,35.167,58.0,89.0,86.0,2147357010.0,2147506249.0,2147406582.0,2147228470.0,44279.0,8707.0,10.553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,129.4,10.452,35.16,58.0,89.0,86.0,2147357010.0,2147506249.0,2147406582.0,2147228470.0,44279.0,8707.0,10.553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,130.1,10.636,35.215,58.0,90.0,86.0,2147359286.0,2147504585.0,2147405101.0,2147221750.0,44293.0,8705.0,10.641
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,130.6,10.636,35.215,58.0,90.0,86.0,2147360466.0,2147498514.0,2147405467.0,2147225828.0,44293.0,8705.0,10.641
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,131.2,10.815,35.25,58.0,91.0,88.0,2147360466.0,2147498514.0,2147405467.0,2147225828.0,44226.0,8704.0,10.865
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,131.6,10.815,35.25,58.0,91.0,88.0,2147361261.0,2147504118.0,2147404653.0,2147226285.0,44226.0,8704.0,10.865
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.1,10.832,35.253,58.0,86.0,83.0,2147361261.0,2147504118.0,2147404653.0,2147226285.0,44198.0,8703.0,10.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.9,10.832,35.253,55.0,88.0,84.0,2147359122.0,2147506020.0,2147407040.0,2147225554.0,44198.0,8703.0,10.89
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,133.4,10.908,35.272,55.0,88.0,84.0,2147359122.0,2147506020.0,2147407040.0,2147225554.0,44184.0,8703.0,10.934
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.0,10.908,35.272,55.0,93.0,86.0,2147357997.0,2147505472.0,2147407625.0,2147226176.0,44168.0,8700.0,10.951
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.3,10.918,35.276,55.0,93.0,86.0,2147357997.0,2147505472.0,2147407625.0,2147226176.0,44168.0,8700.0,10.951
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,135.0,10.918,35.276,57.0,84.0,87.0,2147355163.0,2147502262.0,2147409307.0,2147228324.0,44145.0,8699.0,11.001
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,135.4,10.983,35.284,57.0,84.0,87.0,2147355163.0,2147502262.0,2147409307.0,2147228324.0,44145.0,8699.0,11.001
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,136.0,10.983,35.284,55.0,85.0,86.0,2147359945.0,2147501238.0,2147409170.0,2147222848.0,44128.0,8696.0,10.998
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,136.3,10.989,35.294,55.0,85.0,86.0,2147359945.0,2147501238.0,2147409170.0,2147222848.0,44128.0,8696.0,10.998
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,137.0,10.989,35.294,51.0,86.0,87.0,2147360256.0,2147506505.0,2147406720.0,2147225444.0,44119.0,8693.0,10.968
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,137.4,10.99,35.285,51.0,86.0,87.0,2147360256.0,2147506505.0,2147406720.0,2147225444.0,44119.0,8693.0,10.968
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,137.9,10.99,35.285,58.0,85.0,83.0,2147358144.0,2147504000.0,2147409298.0,2147225883.0,44111.0,8691.0,10.951
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.3,10.998,35.285,58.0,85.0,83.0,2147358144.0,2147504000.0,2147409298.0,2147225883.0,44111.0,8691.0,10.951
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.9,10.998,35.285,56.0,85.0,83.0,2147361042.0,2147503076.0,2147408448.0,2147221412.0,44114.0,8688.0,10.837
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,139.3,10.895,35.264,56.0,85.0,83.0,2147361042.0,2147503076.0,2147408448.0,2147221412.0,44114.0,8688.0,10.837
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,139.9,10.895,35.264,56.0,86.0,85.0,2147360923.0,2147508708.0,2147407451.0,2147224969.0,44135.0,8689.0,10.699
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,140.3,10.809,35.24,56.0,86.0,85.0,2147360923.0,2147508708.0,2147407451.0,2147224969.0,44135.0,8689.0,10.699
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,140.9,10.809,35.24,56.0,90.0,87.0,2147359579.0,2147506093.0,2147404653.0,2147222674.0,44171.0,8689.0,10.511
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,141.3,10.598,35.209,56.0,90.0,87.0,2147359579.0,2147506093.0,2147404653.0,2147222674.0,44171.0,8689.0,10.511
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,141.9,10.598,35.209,57.0,89.0,89.0,2147358180.0,2147505124.0,2147406592.0,2147223606.0,44214.0,8689.0,10.296
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.3,10.4,35.165,57.0,89.0,89.0,2147358180.0,2147505124.0,2147406592.0,2147223606.0,44214.0,8689.0,10.296
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.9,10.4,35.165,57.0,88.0,85.0,2147359625.0,2147505417.0,2147407616.0,2147217901.0,44234.0,8688.0,10.227
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,143.3,10.194,35.121,57.0,88.0,85.0,2147359625.0,2147505417.0,2147407616.0,2147217901.0,44234.0,8688.0,10.227
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,143.9,10.194,35.121,58.0,93.0,84.0,2147357549.0,2147502354.0,2147406784.0,2147223296.0,44240.0,8690.0,10.22
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,144.6,10.178,35.122,58.0,93.0,84.0,2147359835.0,2147510080.0,2147405467.0,2147222756.0,44240.0,8690.0,10.22
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,145.3,10.174,35.114,57.0,90.0,86.0,2147359835.0,2147510080.0,2147405467.0,2147222756.0,44252.0,8690.0,10.209
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.0,10.174,35.114,57.0,94.0,87.0,2147361261.0,2147508260.0,2147404854.0,2147226121.0,44266.0,8690.0,10.204
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.5,10.146,35.116,57.0,94.0,87.0,2147361261.0,2147508260.0,2147404854.0,2147226121.0,44266.0,8690.0,10.204
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,147.4,10.184,35.118,57.0,91.0,86.0,2147356937.0,2147508946.0,2147407049.0,2147220489.0,44279.0,8692.0,10.213
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,148.4,10.217,35.128,60.0,91.0,87.0,2147355675.0,2147508553.0,2147409856.0,2147219968.0,44276.0,8691.0,10.266
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,149.1,10.224,35.128,59.0,92.0,86.0,2147356498.0,2147505901.0,2147407387.0,2147226075.0,44288.0,8692.0,10.277
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,150.1,10.23,35.13,57.0,100.0,3113.0,2147359625.0,2147510409.0,2147404553.0,2147221165.0,44302.0,8693.0,10.285
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,150.5,10.23,35.13,57.0,100.0,3113.0,2147359625.0,2147510409.0,2147404553.0,2147221165.0,44302.0,8693.0,10.285
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,151.6,10.318,35.151,57.0,90.0,1540.0,2147356370.0,2147503853.0,2147408384.0,2147220635.0,44301.0,8691.0,10.37
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,152.2,10.355,35.157,58.0,87.0,86.0,2147356461.0,2147504054.0,2147406948.0,2147225197.0,44310.0,8689.0,10.377
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.2,10.348,35.154,58.0,87.0,85.0,2147358902.0,2147506843.0,2147407515.0,2147222994.0,44321.0,8690.0,10.382
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.6,10.348,35.154,58.0,87.0,85.0,2147358902.0,2147506843.0,2147407515.0,2147222994.0,44321.0,8690.0,10.382
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,154.6,10.37,35.161,60.0,89.0,86.0,2147354413.0,2147506532.0,2147408192.0,2147222747.0,44334.0,8689.0,10.39
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,155.3,10.364,35.161,57.0,87.0,83.0,2147357476.0,2147505517.0,2147408429.0,2147225005.0,44339.0,8687.0,10.393
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,155.8,10.364,35.161,57.0,87.0,83.0,2147357476.0,2147505517.0,2147408429.0,2147225005.0,44339.0,8687.0,10.393
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,156.6,10.39,35.169,56.0,92.0,88.0,2147356909.0,2147508717.0,2147409206.0,2147223058.0,44331.0,8685.0,10.407
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,157.5,10.402,35.172,57.0,87.0,85.0,2147355602.0,2147506998.0,2147408777.0,2147224338.0,44325.0,8686.0,10.382
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,157.9,10.402,35.172,57.0,87.0,85.0,2147355602.0,2147506998.0,2147408777.0,2147224338.0,44325.0,8686.0,10.382
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,158.6,10.382,35.158,58.0,87.0,86.0,2147357641.0,2147507145.0,2147402706.0,2147216758.0,44313.0,8683.0,10.375
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,159.4,10.404,35.166,58.0,87.0,86.0,2147357028.0,2147507885.0,2147407771.0,2147216420.0,44313.0,8683.0,10.375
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.0,10.305,35.145,55.0,88.0,86.0,2147357028.0,2147507885.0,2147407771.0,2147216420.0,44324.0,8683.0,10.283
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.7,10.305,35.145,56.0,88.0,87.0,2147356873.0,2147507245.0,2147405750.0,2147220571.0,44352.0,8681.0,10.137
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,161.5,10.172,35.134,56.0,88.0,87.0,2147354916.0,2147504329.0,2147406976.0,2147222674.0,44352.0,8681.0,10.137
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,162.2,9.946,35.082,60.0,91.0,1355.0,2147354916.0,2147504329.0,2147406976.0,2147222674.0,44393.0,8682.0,9.983
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,162.8,9.946,35.082,57.0,134.0,245.0,2147359990.0,2147508809.0,2147408658.0,2147227392.0,44404.0,8682.0,9.981
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,163.4,9.948,35.082,57.0,134.0,245.0,2147357814.0,2147506596.0,2147406674.0,2147223030.0,44404.0,8682.0,9.981
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.3,9.946,35.082,57.0,89.0,87.0,2147357814.0,2147506596.0,2147406674.0,2147223030.0,44423.0,8683.0,9.978
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.9,9.946,35.082,56.0,206.0,88.0,2147358573.0,2147504201.0,2147407936.0,2147217984.0,44437.0,8681.0,9.978
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,165.5,9.946,35.08,56.0,206.0,88.0,2147362505.0,2147505536.0,2147409636.0,2147219968.0,44437.0,8681.0,9.978
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,166.3,9.946,35.082,56.0,92.0,87.0,2147362505.0,2147505536.0,2147409636.0,2147219968.0,44454.0,8681.0,9.985
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.0,9.946,35.082,57.0,94.0,86.0,2147358747.0,2147505435.0,2147406500.0,2147221366.0,44465.0,8679.0,10.0
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.6,9.977,35.087,57.0,94.0,86.0,2147360246.0,2147506532.0,2147404937.0,2147219885.0,44465.0,8679.0,10.0
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,168.4,9.984,35.089,57.0,93.0,88.0,2147360246.0,2147506532.0,2147404937.0,2147219885.0,44467.0,8679.0,9.994
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,169.4,9.998,35.09,56.0,90.0,85.0,2147361892.0,2147502939.0,2147406427.0,2147221376.0,44470.0,8678.0,10.007
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,169.7,9.998,35.09,56.0,90.0,85.0,2147359908.0,2147502976.0,2147409526.0,2147217270.0,44470.0,8678.0,10.007
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,170.5,9.957,35.085,58.0,90.0,85.0,2147359908.0,2147502976.0,2147409526.0,2147217270.0,44477.0,8675.0,9.948
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,170.8,9.957,35.085,58.0,90.0,85.0,2147357476.0,2147509659.0,2147413394.0,2147217115.0,44477.0,8675.0,9.948
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,171.6,9.898,35.07,56.0,93.0,83.0,2147357476.0,2147509659.0,2147413394.0,2147217115.0,44489.0,8675.0,9.896
