datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.6,5.463,34.625,73.0,104.0,95.0,2147518893.0,2147524132.0,2147444461.0,2148109302.0,45114.0,8601.0,5.43
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.1,5.463,34.625,72.0,103.0,93.0,2147505316.0,2147530029.0,2147439588.0,2148032064.0,45114.0,8601.0,5.43
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.6,5.416,34.628,73.0,103.0,92.0,2147501796.0,2147525696.0,2147437677.0,2148032685.0,45211.0,8600.0,5.407
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.0,5.416,34.628,71.0,102.0,89.0,2147509714.0,2147530240.0,2147439533.0,2148083446.0,45315.0,8599.0,5.379
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.6,5.358,34.632,67.0,107.0,92.0,2147484873.0,2147522889.0,2147436690.0,2147942061.0,45438.0,8597.0,5.322
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.8,5.358,34.632,67.0,107.0,92.0,2147484873.0,2147522889.0,2147436690.0,2147942061.0,45438.0,8597.0,5.322
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,85.4,5.215,34.647,66.0,100.0,88.0,2147459044.0,2147525613.0,2147431597.0,2147805421.0,45568.0,8598.0,5.236
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.0,5.215,34.647,65.0,93.0,86.0,2147470610.0,2147528521.0,2147430710.0,2147876114.0,45679.0,8596.0,5.189
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.5,5.174,34.655,59.0,92.0,99.0,2147457408.0,2147529490.0,2147431670.0,2147769179.0,45788.0,8596.0,5.141
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.0,5.006,34.671,59.0,90.0,88.0,2147438564.0,2147531081.0,2147424786.0,2147683584.0,45867.0,8594.0,5.008
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.7,5.006,34.671,57.0,88.0,87.0,2147429293.0,2147523757.0,2147420297.0,2147615698.0,45913.0,8594.0,4.988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,88.5,4.97,34.671,57.0,88.0,87.0,2147426816.0,2147532544.0,2147420214.0,2147602761.0,45954.0,8594.0,4.975
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.0,4.97,34.671,55.0,89.0,84.0,2147426816.0,2147532544.0,2147420214.0,2147602761.0,45988.0,8593.0,4.948
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.5,4.932,34.676,53.0,89.0,85.0,2147422436.0,2147525321.0,2147420461.0,2147587574.0,45988.0,8593.0,4.948
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.7,4.932,34.676,53.0,89.0,85.0,2147422436.0,2147525321.0,2147420461.0,2147587574.0,46015.0,8591.0,4.885
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.4,4.859,34.687,54.0,89.0,84.0,2147414080.0,2147526811.0,2147419209.0,2147544493.0,46015.0,8591.0,4.885
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.6,4.859,34.687,54.0,89.0,84.0,2147414080.0,2147526811.0,2147419209.0,2147544493.0,46028.0,8592.0,4.862
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.2,4.834,34.69,52.0,88.0,84.0,2147418532.0,2147524873.0,2147420388.0,2147555958.0,46028.0,8592.0,4.862
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.5,4.834,34.69,52.0,88.0,84.0,2147418532.0,2147524873.0,2147420388.0,2147555958.0,46035.0,8592.0,4.851
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.1,4.825,34.691,56.0,86.0,82.0,2147418413.0,2147527881.0,2147420992.0,2147576164.0,46035.0,8592.0,4.851
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.5,4.825,34.691,56.0,86.0,82.0,2147418413.0,2147527881.0,2147420992.0,2147576164.0,46041.0,8591.0,4.842
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.9,4.825,34.691,54.0,87.0,82.0,2147413302.0,2147525074.0,2147416201.0,2147509595.0,46041.0,8591.0,4.842
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.4,4.813,34.693,54.0,87.0,82.0,2147407844.0,2147531574.0,2147419803.0,2147498212.0,46041.0,8591.0,4.833
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.8,4.813,34.693,53.0,86.0,86.0,2147407844.0,2147531574.0,2147419803.0,2147498212.0,46041.0,8591.0,4.833
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.2,4.798,34.694,53.0,86.0,86.0,2147407561.0,2147527168.0,2147413970.0,2147505435.0,46038.0,8591.0,4.816
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.6,4.798,34.694,52.0,85.0,83.0,2147407561.0,2147527168.0,2147413970.0,2147505435.0,46038.0,8591.0,4.816
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.1,4.786,34.695,52.0,85.0,83.0,2147413961.0,2147529170.0,2147412736.0,2147531163.0,46030.0,8591.0,4.808
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.6,4.786,34.695,52.0,87.0,85.0,2147413961.0,2147529170.0,2147412736.0,2147531163.0,46022.0,8590.0,4.793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.3,4.771,34.698,53.0,85.0,84.0,2147419830.0,2147527213.0,2147417910.0,2147573824.0,46022.0,8590.0,4.793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.6,4.771,34.698,53.0,85.0,84.0,2147419830.0,2147527213.0,2147417910.0,2147573824.0,46015.0,8590.0,4.777
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.2,4.749,34.7,52.0,86.0,81.0,2147427373.0,2147522075.0,2147415012.0,2147628260.0,46015.0,8590.0,4.777
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.7,4.749,34.7,52.0,86.0,81.0,2147428873.0,2147527488.0,2147415003.0,2147657435.0,46012.0,8590.0,4.766
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.3,4.739,34.7,54.0,86.0,82.0,2147428873.0,2147527488.0,2147415003.0,2147657435.0,46009.0,8588.0,4.757
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.7,4.739,34.7,54.0,86.0,82.0,2147433728.0,2147521636.0,2147418313.0,2147671844.0,46009.0,8588.0,4.757
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.2,4.727,34.701,53.0,86.0,83.0,2147433728.0,2147521636.0,2147418313.0,2147671844.0,45998.0,8589.0,4.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.9,4.727,34.701,51.0,84.0,82.0,2147437348.0,2147526619.0,2147419126.0,2147691428.0,45998.0,8589.0,4.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.3,4.722,34.701,51.0,84.0,82.0,2147437348.0,2147526619.0,2147419126.0,2147691428.0,45989.0,8589.0,4.74
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.8,4.722,34.701,50.0,85.0,81.0,2147427904.0,2147528329.0,2147414189.0,2147640932.0,45989.0,8589.0,4.74
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.3,4.715,34.704,50.0,85.0,81.0,2147419538.0,2147530669.0,2147412480.0,2147598784.0,45975.0,8587.0,4.734
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.7,4.715,34.704,50.0,89.0,81.0,2147419538.0,2147530669.0,2147412480.0,2147598784.0,45975.0,8587.0,4.734
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.2,4.699,34.706,50.0,89.0,81.0,2147414061.0,2147524699.0,2147409654.0,2147561920.0,45956.0,8587.0,4.72
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.6,4.699,34.706,52.0,88.0,82.0,2147414061.0,2147524699.0,2147409654.0,2147561920.0,45956.0,8587.0,4.72
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.1,4.673,34.712,52.0,88.0,82.0,2147410733.0,2147528896.0,2147412050.0,2147517138.0,45947.0,8588.0,4.702
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.6,4.673,34.712,52.0,84.0,79.0,2147410733.0,2147528896.0,2147412050.0,2147517138.0,45932.0,8586.0,4.685
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.4,4.659,34.716,53.0,84.0,84.0,2147406592.0,2147526811.0,2147409810.0,2147485001.0,45932.0,8586.0,4.685
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.6,4.659,34.716,53.0,84.0,84.0,2147406592.0,2147526811.0,2147409810.0,2147485001.0,45916.0,8586.0,4.681
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.3,4.657,34.717,52.0,85.0,84.0,2147397531.0,2147530907.0,2147409152.0,2147453129.0,45916.0,8586.0,4.681
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.8,4.657,34.717,52.0,85.0,84.0,2147394678.0,2147526080.0,2147407442.0,2147433645.0,45899.0,8586.0,4.677
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.3,4.651,34.718,52.0,84.0,83.0,2147394678.0,2147526080.0,2147407442.0,2147433645.0,45899.0,8586.0,4.677
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.8,4.651,34.718,52.0,84.0,83.0,2147393033.0,2147527424.0,2147412306.0,2147421156.0,45879.0,8585.0,4.672
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.3,4.649,34.718,51.0,87.0,84.0,2147393033.0,2147527424.0,2147412306.0,2147421156.0,45857.0,8583.0,4.668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.7,4.649,34.718,51.0,87.0,84.0,2147388854.0,2147525165.0,2147411702.0,2147408630.0,45857.0,8583.0,4.668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.2,4.645,34.718,52.0,86.0,81.0,2147388854.0,2147525165.0,2147411702.0,2147408630.0,45832.0,8584.0,4.661
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.6,4.645,34.718,52.0,86.0,81.0,2147387803.0,2147524736.0,2147408128.0,2147384192.0,45832.0,8584.0,4.661
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.2,4.637,34.718,53.0,85.0,80.0,2147387803.0,2147524736.0,2147408128.0,2147384192.0,45806.0,8582.0,4.65
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.9,4.637,34.718,52.0,84.0,84.0,2147393499.0,2147529965.0,2147412077.0,2147380681.0,45806.0,8582.0,4.65
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.4,4.633,34.717,52.0,84.0,84.0,2147387721.0,2147530075.0,2147409499.0,2147377481.0,45775.0,8582.0,4.643
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.8,4.633,34.717,53.0,85.0,84.0,2147387721.0,2147530075.0,2147409499.0,2147377481.0,45775.0,8582.0,4.643
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.3,4.628,34.717,53.0,85.0,84.0,2147388242.0,2147527332.0,2147408484.0,2147384493.0,45742.0,8581.0,4.634
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.7,4.628,34.717,51.0,85.0,80.0,2147388242.0,2147527332.0,2147408484.0,2147384493.0,45742.0,8581.0,4.634
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.2,4.622,34.715,51.0,85.0,80.0,2147386130.0,2147525129.0,2147408036.0,2147374235.0,45714.0,8580.0,4.619
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.6,4.622,34.715,51.0,85.0,84.0,2147386130.0,2147525129.0,2147408036.0,2147374235.0,45714.0,8580.0,4.619
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.1,4.57,34.708,51.0,85.0,84.0,2147383314.0,2147530852.0,2147410678.0,2147355227.0,45708.0,8580.0,4.577
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.5,4.57,34.708,53.0,87.0,81.0,2147383314.0,2147530852.0,2147410678.0,2147355227.0,45708.0,8580.0,4.577
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.0,4.505,34.703,53.0,87.0,81.0,2147382464.0,2147528539.0,2147410203.0,2147356397.0,45707.0,8579.0,4.518
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.5,4.505,34.703,53.0,86.0,82.0,2147382464.0,2147528539.0,2147410203.0,2147356397.0,45715.0,8579.0,4.454
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.9,4.505,34.703,53.0,86.0,82.0,2147385792.0,2147528941.0,2147408877.0,2147357750.0,45715.0,8579.0,4.454
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.5,4.365,34.704,52.0,87.0,82.0,2147385792.0,2147528941.0,2147408877.0,2147357750.0,45726.0,8579.0,4.363
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.8,4.365,34.704,52.0,87.0,82.0,2147380763.0,2147528603.0,2147408420.0,2147339556.0,45726.0,8579.0,4.363
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,116.6,4.334,34.703,51.0,87.0,85.0,2147380763.0,2147528603.0,2147408420.0,2147339556.0,45728.0,8579.0,4.351
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.1,4.321,34.704,51.0,87.0,86.0,2147381065.0,2147527442.0,2147407405.0,2147336795.0,45728.0,8579.0,4.351
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.7,4.321,34.704,51.0,87.0,86.0,2147383378.0,2147527670.0,2147409234.0,2147343442.0,45721.0,8579.0,4.322
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.3,4.296,34.713,51.0,87.0,82.0,2147383378.0,2147527670.0,2147409234.0,2147343442.0,45707.0,8579.0,4.318
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.6,4.296,34.713,51.0,87.0,82.0,2147380726.0,2147527561.0,2147406665.0,2147335881.0,45707.0,8579.0,4.318
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.3,4.29,34.716,52.0,87.0,83.0,2147380726.0,2147527561.0,2147406665.0,2147335881.0,45686.0,8579.0,4.31
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.6,4.29,34.716,52.0,87.0,83.0,2147379821.0,2147527780.0,2147405394.0,2147332324.0,45686.0,8579.0,4.31
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.3,4.284,34.722,50.0,112.0,86.0,2147379821.0,2147527780.0,2147405394.0,2147332324.0,45664.0,8579.0,4.309
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.6,4.284,34.722,50.0,112.0,86.0,2147376027.0,2147529618.0,2147406966.0,2147332845.0,45664.0,8579.0,4.309
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.2,4.277,34.725,52.0,88.0,83.0,2147376027.0,2147529618.0,2147406966.0,2147332845.0,45643.0,8581.0,4.303
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.7,4.277,34.725,52.0,88.0,83.0,2147378441.0,2147529819.0,2147407158.0,2147321490.0,45643.0,8581.0,4.303
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.2,4.276,34.727,51.0,90.0,83.0,2147378441.0,2147529819.0,2147407158.0,2147321490.0,45628.0,8579.0,4.301
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.6,4.276,34.727,51.0,90.0,83.0,2147376557.0,2147532379.0,2147408795.0,2147318299.0,45628.0,8579.0,4.301
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.1,4.275,34.727,53.0,86.0,85.0,2147376557.0,2147532379.0,2147408795.0,2147318299.0,45604.0,8579.0,4.3
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.4,4.275,34.727,53.0,86.0,85.0,2147381476.0,2147525732.0,2147405970.0,2147312237.0,45604.0,8579.0,4.3
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.1,4.273,34.727,50.0,85.0,84.0,2147381476.0,2147525732.0,2147405970.0,2147312237.0,45587.0,8579.0,4.298
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.5,4.273,34.727,50.0,85.0,84.0,2147373668.0,2147530733.0,2147409426.0,2147307483.0,45587.0,8579.0,4.298
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.0,4.273,34.727,51.0,88.0,85.0,2147373668.0,2147530733.0,2147409426.0,2147307483.0,45572.0,8579.0,4.291
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.6,4.266,34.729,51.0,89.0,84.0,2147373312.0,2147528027.0,2147407241.0,2147272256.0,45572.0,8579.0,4.291
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.1,4.265,34.73,51.0,89.0,84.0,2147371181.0,2147525705.0,2147407789.0,2147266340.0,45561.0,8581.0,4.29
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.9,4.265,34.73,50.0,89.0,84.0,2147371181.0,2147525705.0,2147407789.0,2147266340.0,45555.0,8580.0,4.286
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.3,4.26,34.73,50.0,89.0,84.0,2147370934.0,2147526573.0,2147406153.0,2147263506.0,45555.0,8580.0,4.286
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.8,4.26,34.73,51.0,86.0,85.0,2147370934.0,2147526573.0,2147406153.0,2147263506.0,45548.0,8579.0,4.283
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.4,4.259,34.731,52.0,86.0,83.0,2147367881.0,2147529709.0,2147406436.0,2147261092.0,45548.0,8579.0,4.283
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.8,4.259,34.731,52.0,86.0,83.0,2147367881.0,2147529709.0,2147406436.0,2147261092.0,45539.0,8580.0,4.283
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.3,4.261,34.731,53.0,85.0,83.0,2147369636.0,2147525997.0,2147405622.0,2147258230.0,45539.0,8580.0,4.283
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.7,4.261,34.731,53.0,85.0,83.0,2147369636.0,2147525997.0,2147405622.0,2147258230.0,45537.0,8580.0,4.281
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.3,4.255,34.732,51.0,84.0,85.0,2147370258.0,2147527963.0,2147408603.0,2147252827.0,45537.0,8580.0,4.281
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.7,4.255,34.732,51.0,84.0,85.0,2147370258.0,2147527963.0,2147408603.0,2147252827.0,45533.0,8579.0,4.274
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.2,4.242,34.733,50.0,87.0,82.0,2147367643.0,2147529956.0,2147410587.0,2147257545.0,45533.0,8579.0,4.274
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.7,4.242,34.733,50.0,87.0,82.0,2147368448.0,2147529828.0,2147408713.0,2147250496.0,45538.0,8580.0,4.26
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,132.3,4.231,34.733,52.0,86.0,82.0,2147368448.0,2147529828.0,2147408713.0,2147250496.0,45533.0,8580.0,4.249
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.0,4.214,34.734,52.0,86.0,82.0,2147369609.0,2147524617.0,2147408347.0,2147252955.0,45533.0,8580.0,4.249
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.5,4.214,34.734,51.0,86.0,83.0,2147368786.0,2147524827.0,2147408576.0,2147255168.0,45537.0,8580.0,4.236
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.4,4.207,34.736,50.0,85.0,84.0,2147370953.0,2147527661.0,2147407369.0,2147249481.0,45542.0,8581.0,4.232
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.8,4.207,34.736,50.0,85.0,84.0,2147370953.0,2147527661.0,2147407369.0,2147249481.0,45542.0,8581.0,4.232
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,135.6,4.181,34.739,53.0,86.0,83.0,2147368768.0,2147527469.0,2147405933.0,2147249298.0,45544.0,8581.0,4.213
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.2,4.198,34.746,53.0,88.0,83.0,2147369499.0,2147528950.0,2147406921.0,2147254308.0,45536.0,8582.0,4.225
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.7,4.198,34.746,53.0,88.0,83.0,2147369499.0,2147528950.0,2147406921.0,2147254308.0,45536.0,8582.0,4.225
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,137.5,4.219,34.751,51.0,88.0,82.0,2147367515.0,2147529161.0,2147405924.0,2147252681.0,45530.0,8582.0,4.245
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,138.4,4.222,34.754,51.0,84.0,85.0,2147368969.0,2147526939.0,2147406921.0,2147254253.0,45526.0,8582.0,4.249
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.3,4.218,34.756,52.0,87.0,87.0,2147370221.0,2147529453.0,2147406336.0,2147259044.0,45528.0,8582.0,4.246
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.9,4.218,34.756,50.0,85.0,83.0,2147367753.0,2147527872.0,2147404123.0,2147263204.0,45526.0,8582.0,4.245
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,140.5,4.216,34.757,51.0,86.0,81.0,2147367753.0,2147527872.0,2147404123.0,2147263204.0,45530.0,8583.0,4.246
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.1,4.215,34.758,51.0,86.0,81.0,2147373403.0,2147529289.0,2147407332.0,2147265755.0,45530.0,8583.0,4.246
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.7,4.215,34.758,50.0,86.0,84.0,2147373266.0,2147529837.0,2147405458.0,2147272082.0,45531.0,8583.0,4.246
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.6,4.212,34.759,52.0,85.0,84.0,2147372379.0,2147531218.0,2147406208.0,2147280182.0,45531.0,8585.0,4.25
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.9,4.212,34.759,52.0,85.0,84.0,2147372379.0,2147531218.0,2147406208.0,2147280182.0,45531.0,8585.0,4.25
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,143.7,4.211,34.761,52.0,87.0,82.0,2147372873.0,2147527396.0,2147404397.0,2147287707.0,45536.0,8584.0,4.251
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.3,4.224,34.763,52.0,87.0,84.0,2147373641.0,2147529910.0,2147409289.0,2147288374.0,45531.0,8584.0,4.262
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.7,4.224,34.763,52.0,87.0,84.0,2147373641.0,2147529910.0,2147409289.0,2147288374.0,45531.0,8584.0,4.262
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,145.3,4.233,34.765,52.0,85.0,82.0,2147372342.0,2147526116.0,2147410358.0,2147278016.0,45526.0,8585.0,4.277
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.1,4.253,34.77,52.0,85.0,83.0,2147373403.0,2147528246.0,2147404187.0,2147265344.0,45520.0,8585.0,4.291
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.5,4.253,34.77,52.0,85.0,83.0,2147373403.0,2147528246.0,2147404187.0,2147265344.0,45520.0,8585.0,4.291
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.3,4.277,34.775,51.0,87.0,83.0,2147370496.0,2147530944.0,2147407826.0,2147262921.0,45512.0,8584.0,4.309
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.9,4.277,34.775,51.0,87.0,83.0,2147368731.0,2147527908.0,2147409033.0,2147264173.0,45498.0,8583.0,4.339
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,148.5,4.317,34.783,52.0,84.0,83.0,2147368731.0,2147527908.0,2147409033.0,2147264173.0,45490.0,8584.0,4.347
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.2,4.313,34.785,52.0,84.0,83.0,2147370002.0,2147528128.0,2147404918.0,2147264512.0,45490.0,8584.0,4.347
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.8,4.313,34.785,52.0,87.0,84.0,2147369636.0,2147525860.0,2147408411.0,2147270866.0,45487.0,8584.0,4.333
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,150.5,4.309,34.785,51.0,86.0,84.0,2147369636.0,2147525860.0,2147408411.0,2147270866.0,45481.0,8584.0,4.329
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.1,4.306,34.786,51.0,86.0,84.0,2147369938.0,2147528137.0,2147406774.0,2147271323.0,45481.0,8584.0,4.329
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.6,4.306,34.786,52.0,84.0,84.0,2147369618.0,2147528109.0,2147407360.0,2147265956.0,45475.0,8584.0,4.333
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.4,4.313,34.789,51.0,89.0,84.0,2147369618.0,2147528109.0,2147407360.0,2147265956.0,45472.0,8583.0,4.323
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.9,4.313,34.789,51.0,89.0,84.0,2147370459.0,2147529097.0,2147407643.0,2147269723.0,45472.0,8583.0,4.323
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,153.5,4.287,34.787,50.0,87.0,83.0,2147371849.0,2147530395.0,2147407478.0,2147271076.0,45473.0,8583.0,4.303
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.3,4.26,34.782,51.0,89.0,88.0,2147371904.0,2147529609.0,2147403867.0,2147272594.0,45474.0,8584.0,4.273
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.6,4.26,34.782,51.0,89.0,88.0,2147371904.0,2147529609.0,2147403867.0,2147272594.0,45474.0,8584.0,4.273
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.4,4.239,34.781,50.0,85.0,82.0,2147371373.0,2147527862.0,2147405074.0,2147268160.0,45476.0,8583.0,4.26
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.6,4.239,34.781,50.0,85.0,82.0,2147371373.0,2147527862.0,2147405074.0,2147268160.0,45476.0,8583.0,4.26
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.3,4.195,34.78,52.0,87.0,86.0,2147370194.0,2147526043.0,2147404918.0,2147269851.0,45474.0,8584.0,4.233
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.7,4.195,34.78,52.0,87.0,86.0,2147370194.0,2147526043.0,2147404918.0,2147269851.0,45473.0,8585.0,4.215
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.2,4.183,34.778,50.0,86.0,85.0,2147368822.0,2147529792.0,2147406016.0,2147257252.0,45473.0,8585.0,4.215
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.5,4.183,34.778,50.0,86.0,85.0,2147368822.0,2147529792.0,2147406016.0,2147257252.0,45474.0,8585.0,4.2
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.0,4.172,34.779,51.0,88.0,86.0,2147369234.0,2147530724.0,2147406665.0,2147254189.0,45474.0,8585.0,4.2
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.3,4.172,34.779,51.0,88.0,86.0,2147369234.0,2147530724.0,2147406665.0,2147254189.0,45473.0,8586.0,4.195
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.9,4.172,34.779,50.0,86.0,86.0,2147367186.0,2147529846.0,2147405878.0,2147249216.0,45473.0,8586.0,4.195
