datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-12-24 14:31:42,47.707811,-28.835159333333333,79.3,12.613,35.302,92.0,110.0,100.0,2147539666.0,2147505590.0,2147512246.0,2148258697.0,42589.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,80.3,12.613,35.302,92.0,110.0,100.0,2147539666.0,2147505590.0,2147512246.0,2148258697.0,42594.0,8783.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,81.1,12.613,35.302,92.0,109.0,103.0,2147532370.0,2147504713.0,2147508608.0,2148220672.0,42596.0,8785.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,81.6,12.613,35.302,92.0,109.0,103.0,2147532370.0,2147504713.0,2147508608.0,2148220672.0,42596.0,8785.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,82.6,12.613,35.302,92.0,110.0,103.0,2147522962.0,2147502518.0,2147504868.0,2148173266.0,42598.0,8782.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,83.6,12.612,35.303,93.0,107.0,100.0,2147509485.0,2147502582.0,2147493010.0,2148114011.0,42602.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,84.3,12.613,35.302,92.0,110.0,102.0,2147498971.0,2147499392.0,2147485568.0,2148054710.0,42602.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,85.3,12.613,35.302,92.0,110.0,102.0,2147498971.0,2147499392.0,2147485568.0,2148054710.0,42606.0,8783.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,86.0,12.613,35.302,92.0,112.0,101.0,2147488658.0,2147499830.0,2147481252.0,2148019785.0,42609.0,8784.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,86.6,12.613,35.302,92.0,112.0,101.0,2147488658.0,2147499830.0,2147481252.0,2148019785.0,42609.0,8784.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,87.7,12.613,35.302,92.0,110.0,102.0,2147485147.0,2147500278.0,2147478646.0,2147979218.0,42612.0,8784.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,88.7,12.612,35.303,94.0,108.0,99.0,2147479405.0,2147500105.0,2147477732.0,2147953609.0,42616.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,89.4,12.612,35.303,91.0,109.0,101.0,2147476516.0,2147497289.0,2147473170.0,2147934537.0,42616.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,90.1,12.611,35.304,91.0,109.0,101.0,2147476516.0,2147497289.0,2147473170.0,2147934537.0,42617.0,8784.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,90.8,12.611,35.304,91.0,111.0,101.0,2147462070.0,2147497408.0,2147464877.0,2147883885.0,42622.0,8787.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,91.5,12.611,35.304,91.0,111.0,101.0,2147447616.0,2147495478.0,2147460790.0,2147806528.0,42622.0,8787.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,92.2,12.611,35.303,89.0,106.0,102.0,2147447616.0,2147495478.0,2147460790.0,2147806528.0,42622.0,8785.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,93.3,12.611,35.303,90.0,108.0,99.0,2147444653.0,2147495414.0,2147452891.0,2147770870.0,42625.0,8786.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,93.8,12.611,35.303,90.0,108.0,99.0,2147444653.0,2147495414.0,2147452891.0,2147770870.0,42625.0,8786.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,94.6,12.611,35.304,91.0,106.0,98.0,2147443364.0,2147496100.0,2147450038.0,2147777737.0,42632.0,8785.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,95.0,12.611,35.304,91.0,106.0,98.0,2147443364.0,2147496100.0,2147450038.0,2147777737.0,42632.0,8785.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,95.9,12.611,35.304,90.0,111.0,102.0,2147441645.0,2147494281.0,2147451776.0,2147751286.0,42636.0,8786.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,96.7,12.611,35.304,90.0,110.0,101.0,2147430628.0,2147496923.0,2147449280.0,2147699273.0,42636.0,8786.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,97.1,12.611,35.304,90.0,110.0,101.0,2147430628.0,2147496923.0,2147449280.0,2147699273.0,42637.0,8787.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,97.6,12.611,35.304,90.0,110.0,101.0,2147428937.0,2147495716.0,2147448073.0,2147679780.0,42637.0,8787.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,98.3,12.611,35.304,92.0,109.0,101.0,2147428937.0,2147495716.0,2147448073.0,2147679780.0,42641.0,8786.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,99.3,12.611,35.304,91.0,111.0,101.0,2147422592.0,2147493421.0,2147450084.0,2147661824.0,42645.0,8787.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,99.6,12.611,35.304,91.0,111.0,101.0,2147422592.0,2147493421.0,2147450084.0,2147661824.0,42645.0,8787.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,100.5,12.612,35.303,90.0,108.0,100.0,2147422500.0,2147496786.0,2147446500.0,2147641014.0,42650.0,8787.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,101.0,12.612,35.303,90.0,108.0,100.0,2147422500.0,2147496786.0,2147446500.0,2147641014.0,42650.0,8787.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,101.6,12.612,35.304,89.0,113.0,103.0,2147416475.0,2147493668.0,2147443492.0,2147616237.0,42655.0,8788.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,102.1,12.614,35.303,89.0,113.0,103.0,2147416475.0,2147493668.0,2147443492.0,2147616237.0,42655.0,8788.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,102.8,12.614,35.303,90.0,111.0,101.0,2147415323.0,2147493412.0,2147443273.0,2147603337.0,42662.0,8788.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,103.2,12.614,35.303,90.0,111.0,101.0,2147415323.0,2147493412.0,2147443273.0,2147603337.0,42662.0,8788.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,103.9,12.614,35.303,92.0,108.0,101.0,2147408301.0,2147492763.0,2147441737.0,2147578395.0,42673.0,8787.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,104.4,12.614,35.303,92.0,108.0,101.0,2147408301.0,2147492763.0,2147441737.0,2147578395.0,42673.0,8787.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,105.0,12.614,35.303,92.0,106.0,100.0,2147402130.0,2147495259.0,2147435026.0,2147536667.0,42683.0,8790.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,105.4,12.614,35.303,92.0,106.0,100.0,2147402130.0,2147495259.0,2147435026.0,2147536667.0,42683.0,8790.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,106.1,12.614,35.303,91.0,108.0,101.0,2147399661.0,2147493211.0,2147436882.0,2147514432.0,42693.0,8789.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,106.5,12.613,35.303,91.0,108.0,101.0,2147399661.0,2147493211.0,2147436882.0,2147514432.0,42693.0,8789.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,107.1,12.613,35.303,92.0,109.0,98.0,2147399542.0,2147495323.0,2147436699.0,2147506240.0,42706.0,8788.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,107.6,12.614,35.303,92.0,109.0,98.0,2147399542.0,2147495323.0,2147436699.0,2147506240.0,42706.0,8788.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,108.4,12.612,35.304,92.0,108.0,99.0,2147395309.0,2147496704.0,2147437485.0,2147502710.0,42722.0,8791.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,108.6,12.612,35.304,92.0,108.0,99.0,2147395309.0,2147496704.0,2147437485.0,2147502710.0,42722.0,8791.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,109.4,12.611,35.305,91.0,107.0,100.0,2147391597.0,2147490395.0,2147434093.0,2147483108.0,42728.0,8788.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,109.7,12.611,35.305,91.0,107.0,100.0,2147391597.0,2147490395.0,2147434093.0,2147483108.0,42728.0,8788.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,110.4,12.612,35.304,92.0,110.0,99.0,2147390646.0,2147496768.0,2147435008.0,2147469622.0,42746.0,8790.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,111.1,12.612,35.304,92.0,106.0,101.0,2147390235.0,2147490971.0,2147434532.0,2147465728.0,42765.0,8789.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,111.4,12.612,35.304,92.0,106.0,101.0,2147390235.0,2147490971.0,2147434532.0,2147465728.0,42765.0,8789.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,112.0,12.611,35.305,92.0,109.0,99.0,2147391954.0,2147494336.0,2147429860.0,2147460562.0,42790.0,8790.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,112.3,12.611,35.305,92.0,109.0,99.0,2147391954.0,2147494336.0,2147429860.0,2147460562.0,42790.0,8790.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,112.8,12.611,35.305,92.0,105.0,101.0,2147387236.0,2147497142.0,2147432045.0,2147445714.0,42814.0,8789.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,113.1,12.61,35.305,92.0,105.0,101.0,2147387236.0,2147497142.0,2147432045.0,2147445714.0,42814.0,8789.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,113.8,12.61,35.305,91.0,111.0,98.0,2147385051.0,2147497773.0,2147433206.0,2147427072.0,42848.0,8787.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,114.3,12.61,35.306,93.0,107.0,102.0,2147379776.0,2147497700.0,2147431552.0,2147419181.0,42882.0,8788.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,114.7,12.61,35.306,93.0,107.0,102.0,2147379684.0,2147494637.0,2147431936.0,2147408054.0,42882.0,8788.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,115.3,12.609,35.306,93.0,110.0,102.0,2147379684.0,2147494637.0,2147431936.0,2147408054.0,42924.0,8788.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,115.7,12.609,35.306,93.0,106.0,100.0,2147378541.0,2147492836.0,2147430683.0,2147400201.0,42982.0,8788.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,116.3,12.61,35.305,93.0,106.0,100.0,2147380626.0,2147494153.0,2147430509.0,2147397275.0,42982.0,8788.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,116.9,12.61,35.305,89.0,107.0,99.0,2147380626.0,2147494153.0,2147430509.0,2147397275.0,43050.0,8785.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,117.4,12.61,35.305,93.0,108.0,101.0,2147379099.0,2147493257.0,2147430253.0,2147387017.0,43142.0,8786.0,12.637
2017-12-24 14:31:42,47.707811,-28.835159333333333,118.4,12.61,35.305,92.0,111.0,99.0,2147377517.0,2147498185.0,2147428754.0,2147374491.0,43246.0,8786.0,12.635
2017-12-24 14:31:42,47.707811,-28.835159333333333,118.8,12.61,35.305,92.0,111.0,99.0,2147377517.0,2147498185.0,2147428754.0,2147374491.0,43246.0,8786.0,12.635
2017-12-24 14:31:42,47.707811,-28.835159333333333,119.6,12.611,35.304,91.0,107.0,99.0,2147373979.0,2147493028.0,2147430820.0,2147366025.0,43364.0,8786.0,12.63
2017-12-24 14:31:42,47.707811,-28.835159333333333,120.3,12.611,35.303,91.0,113.0,99.0,2147373028.0,2147494107.0,2147428297.0,2147355483.0,43491.0,8783.0,12.624
2017-12-24 14:31:42,47.707811,-28.835159333333333,120.7,12.611,35.303,91.0,113.0,99.0,2147373028.0,2147494107.0,2147428297.0,2147355483.0,43491.0,8783.0,12.624
2017-12-24 14:31:42,47.707811,-28.835159333333333,121.3,12.605,35.307,86.0,108.0,94.0,2147374564.0,2147493778.0,2147426459.0,2147347904.0,43658.0,8782.0,12.6
2017-12-24 14:31:42,47.707811,-28.835159333333333,122.1,12.573,35.326,79.0,102.0,95.0,2147366646.0,2147497380.0,2147426121.0,2147337901.0,43850.0,8779.0,12.566
2017-12-24 14:31:42,47.707811,-28.835159333333333,123.0,12.472,35.374,69.0,95.0,91.0,2147366016.0,2147497609.0,2147426294.0,2147321728.0,44000.0,8779.0,12.472
2017-12-24 14:31:42,47.707811,-28.835159333333333,124.0,12.416,35.392,65.0,91.0,88.0,2147365165.0,2147497115.0,2147427620.0,2147317110.0,44101.0,8778.0,12.454
2017-12-24 14:31:42,47.707811,-28.835159333333333,124.5,12.416,35.392,65.0,91.0,88.0,2147365165.0,2147497115.0,2147427620.0,2147317110.0,44101.0,8778.0,12.454
2017-12-24 14:31:42,47.707811,-28.835159333333333,125.4,12.337,35.418,59.0,95.0,90.0,2147365238.0,2147494006.0,2147428013.0,2147306203.0,44178.0,8777.0,12.367
2017-12-24 14:31:42,47.707811,-28.835159333333333,126.0,12.337,35.418,57.0,86.0,85.0,2147368054.0,2147493924.0,2147429366.0,2147306102.0,44242.0,8777.0,12.343
2017-12-24 14:31:42,47.707811,-28.835159333333333,126.6,12.32,35.424,57.0,86.0,85.0,2147366070.0,2147493211.0,2147427218.0,2147305865.0,44242.0,8777.0,12.343
2017-12-24 14:31:42,47.707811,-28.835159333333333,127.2,12.307,35.43,57.0,85.0,90.0,2147366070.0,2147493211.0,2147427218.0,2147305865.0,44301.0,8775.0,12.326
2017-12-24 14:31:42,47.707811,-28.835159333333333,127.7,12.307,35.43,56.0,89.0,85.0,2147362368.0,2147494445.0,2147427145.0,2147300781.0,44351.0,8775.0,12.296
2017-12-24 14:31:42,47.707811,-28.835159333333333,128.3,12.272,35.443,57.0,85.0,86.0,2147362267.0,2147499309.0,2147425426.0,2147296576.0,44387.0,8774.0,12.283
2017-12-24 14:31:42,47.707811,-28.835159333333333,128.9,12.243,35.45,55.0,85.0,88.0,2147362980.0,2147497700.0,2147427337.0,2147298953.0,44432.0,8773.0,12.26
2017-12-24 14:31:42,47.707811,-28.835159333333333,129.3,12.243,35.45,55.0,85.0,88.0,2147365750.0,2147495936.0,2147427401.0,2147296411.0,44432.0,8773.0,12.26
2017-12-24 14:31:42,47.707811,-28.835159333333333,129.8,12.243,35.45,51.0,82.0,88.0,2147365750.0,2147495936.0,2147427401.0,2147296411.0,44464.0,8772.0,12.217
2017-12-24 14:31:42,47.707811,-28.835159333333333,130.3,12.194,35.46,53.0,83.0,88.0,2147363456.0,2147498697.0,2147427803.0,2147295030.0,44486.0,8770.0,12.17
2017-12-24 14:31:42,47.707811,-28.835159333333333,130.9,12.194,35.46,51.0,87.0,88.0,2147361691.0,2147494829.0,2147427986.0,2147286336.0,44502.0,8769.0,12.132
2017-12-24 14:31:42,47.707811,-28.835159333333333,131.5,12.113,35.466,51.0,87.0,88.0,2147361846.0,2147498221.0,2147430409.0,2147287177.0,44502.0,8769.0,12.132
2017-12-24 14:31:42,47.707811,-28.835159333333333,131.9,12.113,35.466,51.0,86.0,84.0,2147361846.0,2147498221.0,2147430409.0,2147287177.0,44512.0,8770.0,12.085
2017-12-24 14:31:42,47.707811,-28.835159333333333,132.6,12.058,35.464,50.0,83.0,84.0,2147365952.0,2147494235.0,2147428260.0,2147290523.0,44517.0,8770.0,12.068
2017-12-24 14:31:42,47.707811,-28.835159333333333,132.9,12.058,35.464,50.0,83.0,84.0,2147362166.0,2147497051.0,2147427657.0,2147290468.0,44517.0,8770.0,12.068
2017-12-24 14:31:42,47.707811,-28.835159333333333,133.5,12.023,35.459,51.0,80.0,87.0,2147362166.0,2147497051.0,2147427657.0,2147290468.0,44525.0,8767.0,12.044
2017-12-24 14:31:42,47.707811,-28.835159333333333,133.7,12.023,35.459,51.0,80.0,87.0,2147362240.0,2147499062.0,2147428022.0,2147288813.0,44525.0,8767.0,12.044
2017-12-24 14:31:42,47.707811,-28.835159333333333,134.3,11.965,35.454,50.0,82.0,81.0,2147362240.0,2147499062.0,2147428022.0,2147288813.0,44536.0,8768.0,12.006
2017-12-24 14:31:42,47.707811,-28.835159333333333,134.7,11.965,35.454,50.0,82.0,81.0,2147362825.0,2147498148.0,2147429686.0,2147281993.0,44536.0,8768.0,12.006
2017-12-24 14:31:42,47.707811,-28.835159333333333,135.1,11.965,35.454,50.0,81.0,84.0,2147362825.0,2147498148.0,2147429686.0,2147281993.0,44544.0,8766.0,11.962
2017-12-24 14:31:42,47.707811,-28.835159333333333,135.6,11.935,35.453,50.0,81.0,84.0,2147361380.0,2147498624.0,2147429952.0,2147284617.0,44550.0,8768.0,11.95
2017-12-24 14:31:42,47.707811,-28.835159333333333,135.9,11.935,35.453,51.0,80.0,83.0,2147361380.0,2147498624.0,2147429952.0,2147284617.0,44550.0,8768.0,11.95
2017-12-24 14:31:42,47.707811,-28.835159333333333,136.4,11.922,35.452,51.0,80.0,83.0,2147365769.0,2147503277.0,2147429513.0,2147286016.0,44556.0,8766.0,11.929
2017-12-24 14:31:42,47.707811,-28.835159333333333,136.8,11.922,35.452,50.0,82.0,84.0,2147365769.0,2147503277.0,2147429513.0,2147286016.0,44556.0,8766.0,11.929
2017-12-24 14:31:42,47.707811,-28.835159333333333,137.3,11.88,35.448,50.0,82.0,84.0,2147361453.0,2147495926.0,2147422290.0,2147276406.0,44565.0,8765.0,11.893
2017-12-24 14:31:42,47.707811,-28.835159333333333,137.8,11.88,35.448,50.0,84.0,84.0,2147362715.0,2147496420.0,2147427556.0,2147273243.0,44565.0,8765.0,11.893
2017-12-24 14:31:42,47.707811,-28.835159333333333,138.4,11.841,35.444,50.0,86.0,81.0,2147362715.0,2147496420.0,2147427556.0,2147273243.0,44576.0,8763.0,11.846
2017-12-24 14:31:42,47.707811,-28.835159333333333,138.6,11.841,35.444,50.0,86.0,81.0,2147363730.0,2147497417.0,2147425261.0,2147266441.0,44576.0,8763.0,11.846
2017-12-24 14:31:42,47.707811,-28.835159333333333,139.3,11.806,35.44,51.0,83.0,85.0,2147363730.0,2147497417.0,2147425261.0,2147266441.0,44587.0,8763.0,11.825
2017-12-24 14:31:42,47.707811,-28.835159333333333,139.5,11.806,35.44,51.0,83.0,85.0,2147360704.0,2147496996.0,2147427318.0,2147268160.0,44587.0,8763.0,11.825
2017-12-24 14:31:42,47.707811,-28.835159333333333,140.2,11.767,35.435,49.0,82.0,83.0,2147360704.0,2147496996.0,2147427318.0,2147268160.0,44595.0,8763.0,11.794
2017-12-24 14:31:42,47.707811,-28.835159333333333,140.5,11.767,35.435,49.0,82.0,83.0,2147363355.0,2147495954.0,2147424941.0,2147273984.0,44595.0,8763.0,11.794
2017-12-24 14:31:42,47.707811,-28.835159333333333,141.2,11.749,35.433,50.0,81.0,82.0,2147363355.0,2147495954.0,2147424941.0,2147273984.0,44603.0,8761.0,11.778
2017-12-24 14:31:42,47.707811,-28.835159333333333,141.6,11.749,35.433,50.0,81.0,82.0,2147361691.0,2147499986.0,2147425746.0,2147281709.0,44603.0,8761.0,11.778
2017-12-24 14:31:42,47.707811,-28.835159333333333,142.1,11.739,35.433,52.0,82.0,85.0,2147361691.0,2147499986.0,2147425746.0,2147281709.0,44610.0,8764.0,11.764
2017-12-24 14:31:42,47.707811,-28.835159333333333,142.5,11.739,35.433,52.0,82.0,85.0,2147363017.0,2147496210.0,2147428013.0,2147288850.0,44610.0,8764.0,11.764
2017-12-24 14:31:42,47.707811,-28.835159333333333,143.0,11.735,35.431,50.0,82.0,82.0,2147363017.0,2147496210.0,2147428013.0,2147288850.0,44619.0,8762.0,11.755
2017-12-24 14:31:42,47.707811,-28.835159333333333,143.3,11.735,35.431,50.0,82.0,82.0,2147363236.0,2147497152.0,2147426605.0,2147282797.0,44619.0,8762.0,11.755
2017-12-24 14:31:42,47.707811,-28.835159333333333,144.0,11.718,35.429,50.0,83.0,85.0,2147363236.0,2147497152.0,2147426605.0,2147282797.0,44630.0,8758.0,11.739
2017-12-24 14:31:42,47.707811,-28.835159333333333,144.4,11.718,35.429,50.0,83.0,85.0,2147363638.0,2147502454.0,2147426752.0,2147283291.0,44630.0,8758.0,11.739
2017-12-24 14:31:42,47.707811,-28.835159333333333,144.9,11.718,35.429,50.0,82.0,83.0,2147363638.0,2147502454.0,2147426752.0,2147283291.0,44643.0,8759.0,11.707
2017-12-24 14:31:42,47.707811,-28.835159333333333,145.5,11.665,35.425,50.0,82.0,83.0,2147363181.0,2147499300.0,2147424246.0,2147286427.0,44663.0,8758.0,11.657
2017-12-24 14:31:42,47.707811,-28.835159333333333,146.0,11.665,35.425,50.0,84.0,80.0,2147363885.0,2147499657.0,2147425078.0,2147282340.0,44663.0,8758.0,11.657
2017-12-24 14:31:42,47.707811,-28.835159333333333,146.7,11.615,35.419,52.0,82.0,86.0,2147363885.0,2147499657.0,2147425078.0,2147282340.0,44676.0,8758.0,11.619
2017-12-24 14:31:42,47.707811,-28.835159333333333,147.0,11.615,35.419,52.0,82.0,86.0,2147361737.0,2147498633.0,2147427465.0,2147278400.0,44676.0,8758.0,11.619
2017-12-24 14:31:42,47.707811,-28.835159333333333,147.6,11.592,35.415,50.0,81.0,83.0,2147361737.0,2147498633.0,2147427465.0,2147278400.0,44690.0,8757.0,11.574
2017-12-24 14:31:42,47.707811,-28.835159333333333,148.0,11.592,35.415,50.0,81.0,83.0,2147363126.0,2147497472.0,2147429110.0,2147275026.0,44690.0,8757.0,11.574
2017-12-24 14:31:42,47.707811,-28.835159333333333,148.5,11.54,35.411,50.0,81.0,83.0,2147363126.0,2147497472.0,2147429110.0,2147275026.0,44698.0,8758.0,11.556
2017-12-24 14:31:42,47.707811,-28.835159333333333,149.0,11.54,35.411,51.0,82.0,84.0,2147360722.0,2147500132.0,2147426825.0,2147279122.0,44698.0,8758.0,11.556
2017-12-24 14:31:42,47.707811,-28.835159333333333,149.7,11.526,35.409,49.0,82.0,84.0,2147360722.0,2147500132.0,2147426825.0,2147279122.0,44711.0,8758.0,11.544
2017-12-24 14:31:42,47.707811,-28.835159333333333,150.0,11.526,35.409,49.0,82.0,84.0,2147361444.0,2147499008.0,2147422336.0,2147276114.0,44711.0,8758.0,11.544
2017-12-24 14:31:42,47.707811,-28.835159333333333,150.6,11.509,35.407,50.0,82.0,84.0,2147361444.0,2147499008.0,2147422336.0,2147276114.0,44722.0,8756.0,11.523
2017-12-24 14:31:42,47.707811,-28.835159333333333,151.0,11.509,35.407,50.0,82.0,84.0,2147361956.0,2147496256.0,2147425819.0,2147276653.0,44722.0,8756.0,11.523
2017-12-24 14:31:42,47.707811,-28.835159333333333,151.5,11.489,35.406,50.0,82.0,84.0,2147361956.0,2147496256.0,2147425819.0,2147276653.0,44734.0,8757.0,11.486
2017-12-24 14:31:42,47.707811,-28.835159333333333,152.0,11.489,35.406,51.0,79.0,86.0,2147359552.0,2147497060.0,2147427483.0,2147274715.0,44734.0,8757.0,11.486
2017-12-24 14:31:42,47.707811,-28.835159333333333,152.9,11.437,35.4,50.0,80.0,81.0,2147359552.0,2147497060.0,2147427483.0,2147274715.0,44742.0,8756.0,11.448
2017-12-24 14:31:42,47.707811,-28.835159333333333,153.3,11.415,35.397,50.0,80.0,81.0,2147361371.0,2147499309.0,2147425590.0,2147269476.0,44742.0,8756.0,11.448
2017-12-24 14:31:42,47.707811,-28.835159333333333,153.9,11.396,35.395,50.0,83.0,82.0,2147361371.0,2147499309.0,2147425590.0,2147269476.0,44749.0,8756.0,11.428
2017-12-24 14:31:42,47.707811,-28.835159333333333,154.3,11.396,35.395,50.0,83.0,82.0,2147361755.0,2147499648.0,2147429485.0,2147270564.0,44749.0,8756.0,11.428
2017-12-24 14:31:42,47.707811,-28.835159333333333,154.9,11.396,35.395,50.0,82.0,84.0,2147361755.0,2147499648.0,2147429485.0,2147270564.0,44754.0,8757.0,11.42
2017-12-24 14:31:42,47.707811,-28.835159333333333,155.5,11.389,35.394,50.0,82.0,84.0,2147361078.0,2147496246.0,2147430080.0,2147267337.0,44756.0,8756.0,11.415
2017-12-24 14:31:42,47.707811,-28.835159333333333,156.0,11.389,35.394,49.0,91.0,86.0,2147361078.0,2147496246.0,2147430080.0,2147267337.0,44756.0,8756.0,11.415
2017-12-24 14:31:42,47.707811,-28.835159333333333,156.7,11.384,35.394,49.0,91.0,86.0,2147363510.0,2147498020.0,2147426569.0,2147264237.0,44762.0,8756.0,11.407
2017-12-24 14:31:42,47.707811,-28.835159333333333,157.4,11.376,35.392,50.0,80.0,80.0,2147361536.0,2147500726.0,2147425106.0,2147264768.0,44762.0,8756.0,11.407
2017-12-24 14:31:42,47.707811,-28.835159333333333,157.7,11.376,35.392,50.0,80.0,80.0,2147361536.0,2147500726.0,2147425106.0,2147264768.0,44770.0,8755.0,11.394
2017-12-24 14:31:42,47.707811,-28.835159333333333,158.6,11.365,35.391,51.0,79.0,82.0,2147359744.0,2147500571.0,2147429412.0,2147264420.0,44770.0,8755.0,11.394
2017-12-24 14:31:42,47.707811,-28.835159333333333,159.3,11.354,35.39,50.0,81.0,83.0,2147359744.0,2147500571.0,2147429412.0,2147264420.0,44777.0,8754.0,11.381
2017-12-24 14:31:42,47.707811,-28.835159333333333,159.7,11.354,35.39,50.0,81.0,83.0,2147360118.0,2147499072.0,2147426102.0,2147258468.0,44777.0,8754.0,11.381
2017-12-24 14:31:42,47.707811,-28.835159333333333,160.4,11.339,35.388,50.0,83.0,84.0,2147360118.0,2147499072.0,2147426102.0,2147258468.0,44784.0,8755.0,11.364
2017-12-24 14:31:42,47.707811,-28.835159333333333,161.0,11.329,35.386,50.0,83.0,84.0,2147358875.0,2147499812.0,2147424777.0,2147256173.0,44792.0,8756.0,11.356
2017-12-24 14:31:42,47.707811,-28.835159333333333,161.9,11.329,35.386,52.0,82.0,81.0,2147359789.0,2147495990.0,2147427300.0,2147252882.0,44792.0,8756.0,11.356
2017-12-24 14:31:42,47.707811,-28.835159333333333,162.6,11.32,35.386,50.0,82.0,83.0,2147359789.0,2147495990.0,2147427300.0,2147252882.0,44795.0,8755.0,11.346
2017-12-24 14:31:42,47.707811,-28.835159333333333,163.3,11.308,35.384,50.0,82.0,83.0,2147358683.0,2147502336.0,2147427684.0,2147251401.0,44800.0,8755.0,11.334
2017-12-24 14:31:42,47.707811,-28.835159333333333,163.8,11.308,35.384,51.0,83.0,86.0,2147358683.0,2147502336.0,2147427684.0,2147251401.0,44800.0,8755.0,11.334
2017-12-24 14:31:42,47.707811,-28.835159333333333,164.4,11.303,35.383,51.0,83.0,86.0,2147356525.0,2147499328.0,2147428397.0,2147246491.0,44807.0,8755.0,11.33
2017-12-24 14:31:42,47.707811,-28.835159333333333,165.3,11.301,35.383,51.0,83.0,85.0,2147355117.0,2147498249.0,2147423296.0,2147248548.0,44807.0,8755.0,11.33
2017-12-24 14:31:42,47.707811,-28.835159333333333,165.6,11.301,35.383,51.0,83.0,85.0,2147355117.0,2147498249.0,2147423296.0,2147248548.0,44813.0,8755.0,11.32
2017-12-24 14:31:42,47.707811,-28.835159333333333,166.5,11.291,35.382,51.0,82.0,80.0,2147357933.0,2147496850.0,2147428598.0,2147245659.0,44813.0,8755.0,11.32
