datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-14 14:36:33,47.758191,-30.67540866666667,74.5,13.055,35.221,100.0,116.0,102.0,2147580150.0,2147501641.0,2147497572.0,2148447186.0,42608.0,8791.0,13.088
2017-11-14 14:36:33,47.758191,-30.67540866666667,75.3,13.055,35.22,102.0,114.0,105.0,2147572480.0,2147496237.0,2147493248.0,2148410944.0,42608.0,8791.0,13.088
2017-11-14 14:36:33,47.758191,-30.67540866666667,75.9,13.055,35.22,100.0,109.0,102.0,2147573824.0,2147499885.0,2147498377.0,2148417883.0,42615.0,8793.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,76.6,13.055,35.221,100.0,109.0,102.0,2147573824.0,2147499885.0,2147498377.0,2148417883.0,42625.0,8793.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,77.3,13.055,35.221,101.0,112.0,102.0,2147557019.0,2147497718.0,2147488877.0,2148340809.0,42625.0,8793.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,77.9,13.055,35.221,102.0,109.0,100.0,2147524982.0,2147494198.0,2147470107.0,2148196480.0,42636.0,8793.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,79.0,13.056,35.221,102.0,112.0,100.0,2147512274.0,2147493174.0,2147468909.0,2148128384.0,42649.0,8793.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,79.7,13.055,35.221,102.0,112.0,100.0,2147512274.0,2147493174.0,2147468909.0,2148128384.0,42666.0,8795.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,80.4,13.056,35.221,99.0,111.0,104.0,2147521984.0,2147492379.0,2147467126.0,2148144146.0,42666.0,8795.0,13.089
2017-11-14 14:36:33,47.758191,-30.67540866666667,80.9,13.056,35.221,99.0,111.0,104.0,2147521984.0,2147492379.0,2147467126.0,2148144146.0,42683.0,8795.0,13.09
2017-11-14 14:36:33,47.758191,-30.67540866666667,81.9,13.056,35.221,100.0,112.0,100.0,2147507657.0,2147493248.0,2147467812.0,2148090724.0,42704.0,8796.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,82.6,13.056,35.221,100.0,111.0,102.0,2147493266.0,2147491675.0,2147459108.0,2148022994.0,42725.0,8797.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,83.3,13.056,35.222,103.0,112.0,100.0,2147485641.0,2147492617.0,2147458715.0,2147975076.0,42725.0,8797.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,83.9,13.056,35.222,102.0,113.0,105.0,2147472192.0,2147493878.0,2147455524.0,2147924288.0,42759.0,8798.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,84.4,13.056,35.221,102.0,113.0,105.0,2147472192.0,2147493878.0,2147455524.0,2147924288.0,42759.0,8798.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,85.2,13.056,35.221,102.0,114.0,102.0,2147467145.0,2147491337.0,2147453421.0,2147889700.0,42797.0,8796.0,13.091
2017-11-14 14:36:33,47.758191,-30.67540866666667,85.8,13.056,35.221,102.0,111.0,104.0,2147465078.0,2147492672.0,2147452644.0,2147882130.0,42840.0,8799.0,13.092
2017-11-14 14:36:33,47.758191,-30.67540866666667,86.6,13.056,35.222,102.0,111.0,104.0,2147465078.0,2147492672.0,2147452644.0,2147882130.0,42889.0,8799.0,13.093
2017-11-14 14:36:33,47.758191,-30.67540866666667,87.1,13.056,35.222,102.0,113.0,102.0,2147456210.0,2147493065.0,2147447177.0,2147838125.0,42889.0,8799.0,13.093
2017-11-14 14:36:33,47.758191,-30.67540866666667,87.7,13.067,35.228,96.0,112.0,101.0,2147441188.0,2147491346.0,2147442459.0,2147769344.0,42941.0,8801.0,13.102
2017-11-14 14:36:33,47.758191,-30.67540866666667,88.5,13.063,35.225,96.0,115.0,101.0,2147438025.0,2147491629.0,2147442395.0,2147751012.0,42993.0,8801.0,13.102
2017-11-14 14:36:33,47.758191,-30.67540866666667,89.4,13.068,35.228,96.0,113.0,102.0,2147439542.0,2147491172.0,2147442441.0,2147753024.0,43070.0,8800.0,13.106
2017-11-14 14:36:33,47.758191,-30.67540866666667,89.8,13.068,35.228,96.0,113.0,102.0,2147439542.0,2147491172.0,2147442441.0,2147753024.0,43070.0,8800.0,13.106
2017-11-14 14:36:33,47.758191,-30.67540866666667,90.7,13.074,35.232,95.0,118.0,103.0,2147432777.0,2147495286.0,2147437257.0,2147717860.0,43154.0,8802.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,91.6,13.08,35.235,93.0,110.0,102.0,2147430427.0,2147491940.0,2147436324.0,2147689334.0,43256.0,8804.0,13.129
2017-11-14 14:36:33,47.758191,-30.67540866666667,92.5,13.103,35.248,87.0,111.0,99.0,2147427273.0,2147491346.0,2147436873.0,2147673243.0,43364.0,8805.0,13.141
2017-11-14 14:36:33,47.758191,-30.67540866666667,93.1,13.103,35.248,77.0,104.0,95.0,2147415917.0,2147488466.0,2147436507.0,2147625645.0,43467.0,8806.0,13.174
2017-11-14 14:36:33,47.758191,-30.67540866666667,93.6,13.158,35.278,77.0,104.0,95.0,2147415917.0,2147488466.0,2147436507.0,2147625645.0,43572.0,8806.0,13.217
2017-11-14 14:36:33,47.758191,-30.67540866666667,94.0,13.158,35.278,77.0,104.0,95.0,2147409947.0,2147488987.0,2147438802.0,2147595291.0,43572.0,8806.0,13.217
2017-11-14 14:36:33,47.758191,-30.67540866666667,94.5,13.173,35.288,76.0,98.0,94.0,2147409947.0,2147488987.0,2147438802.0,2147595291.0,43686.0,8807.0,13.255
2017-11-14 14:36:33,47.758191,-30.67540866666667,95.2,13.231,35.331,63.0,92.0,90.0,2147413001.0,2147490944.0,2147434925.0,2147617408.0,43686.0,8807.0,13.255
2017-11-14 14:36:33,47.758191,-30.67540866666667,95.4,13.231,35.331,63.0,92.0,90.0,2147413001.0,2147490944.0,2147434925.0,2147617408.0,43778.0,8807.0,13.302
2017-11-14 14:36:33,47.758191,-30.67540866666667,96.0,13.268,35.367,59.0,89.0,91.0,2147414061.0,2147493248.0,2147434907.0,2147609234.0,43778.0,8807.0,13.302
2017-11-14 14:36:33,47.758191,-30.67540866666667,96.3,13.268,35.367,59.0,89.0,91.0,2147414061.0,2147493248.0,2147434907.0,2147609234.0,43879.0,8807.0,13.32
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.0,13.299,35.395,56.0,89.0,88.0,2147405906.0,2147488649.0,2147437110.0,2147559972.0,43879.0,8807.0,13.32
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.4,13.299,35.395,56.0,89.0,88.0,2147405906.0,2147488649.0,2147437110.0,2147559972.0,43990.0,8809.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.9,13.299,35.395,55.0,88.0,86.0,2147402989.0,2147490660.0,2147432768.0,2147546642.0,43990.0,8809.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,98.5,13.342,35.467,55.0,88.0,86.0,2147406902.0,2147490240.0,2147435382.0,2147563858.0,44056.0,8807.0,13.374
2017-11-14 14:36:33,47.758191,-30.67540866666667,98.9,13.342,35.467,55.0,84.0,83.0,2147406902.0,2147490240.0,2147435382.0,2147563858.0,44056.0,8807.0,13.374
2017-11-14 14:36:33,47.758191,-30.67540866666667,99.4,13.332,35.488,55.0,84.0,83.0,2147406902.0,2147490240.0,2147435382.0,2147563858.0,44088.0,8807.0,13.363
2017-11-14 14:36:33,47.758191,-30.67540866666667,100.0,13.334,35.495,53.0,84.0,83.0,2147403821.0,2147492525.0,2147434788.0,2147549394.0,44117.0,8807.0,13.363
2017-11-14 14:36:33,47.758191,-30.67540866666667,100.5,13.334,35.495,53.0,84.0,83.0,2147397467.0,2147492114.0,2147432850.0,2147512210.0,44117.0,8807.0,13.363
2017-11-14 14:36:33,47.758191,-30.67540866666667,101.0,13.331,35.503,54.0,86.0,84.0,2147397467.0,2147492114.0,2147432850.0,2147512210.0,44141.0,8808.0,13.36
2017-11-14 14:36:33,47.758191,-30.67540866666667,101.5,13.331,35.503,54.0,86.0,84.0,2147399716.0,2147490633.0,2147433078.0,2147515986.0,44141.0,8808.0,13.36
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.0,13.331,35.503,54.0,83.0,85.0,2147399716.0,2147490633.0,2147433078.0,2147515986.0,44171.0,8807.0,13.343
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.7,13.31,35.512,55.0,86.0,87.0,2147394441.0,2147487012.0,2147431250.0,2147512192.0,44171.0,8807.0,13.343
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.9,13.31,35.512,55.0,86.0,87.0,2147394441.0,2147487012.0,2147431250.0,2147512192.0,44171.0,8807.0,13.343
2017-11-14 14:36:33,47.758191,-30.67540866666667,103.5,13.308,35.516,53.0,82.0,84.0,2147390930.0,2147487643.0,2147433453.0,2147493440.0,44199.0,8808.0,13.341
2017-11-14 14:36:33,47.758191,-30.67540866666667,103.9,13.308,35.516,53.0,82.0,84.0,2147390930.0,2147487643.0,2147433453.0,2147493440.0,44229.0,8810.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,104.4,13.311,35.525,53.0,82.0,84.0,2147390061.0,2147488164.0,2147430784.0,2147489682.0,44229.0,8810.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,104.9,13.311,35.525,53.0,82.0,84.0,2147390061.0,2147488164.0,2147430784.0,2147489682.0,44255.0,8809.0,13.344
2017-11-14 14:36:33,47.758191,-30.67540866666667,105.4,13.31,35.529,53.0,82.0,84.0,2147388918.0,2147493531.0,2147431963.0,2147490715.0,44255.0,8809.0,13.344
2017-11-14 14:36:33,47.758191,-30.67540866666667,105.9,13.31,35.529,53.0,85.0,84.0,2147388918.0,2147493531.0,2147431963.0,2147490715.0,44285.0,8808.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,106.6,13.313,35.546,54.0,84.0,83.0,2147388461.0,2147490258.0,2147428818.0,2147469037.0,44285.0,8808.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,106.9,13.313,35.546,54.0,84.0,83.0,2147388461.0,2147490258.0,2147428818.0,2147469037.0,44314.0,8808.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,107.5,13.314,35.551,54.0,84.0,84.0,2147382610.0,2147492790.0,2147430491.0,2147452790.0,44314.0,8808.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,107.9,13.314,35.551,54.0,84.0,84.0,2147382610.0,2147492790.0,2147430491.0,2147452790.0,44341.0,8808.0,13.347
2017-11-14 14:36:33,47.758191,-30.67540866666667,108.4,13.314,35.562,54.0,84.0,84.0,2147389604.0,2147490221.0,2147432859.0,2147460434.0,44341.0,8808.0,13.347
2017-11-14 14:36:33,47.758191,-30.67540866666667,108.9,13.314,35.562,53.0,82.0,85.0,2147389604.0,2147490221.0,2147432859.0,2147460434.0,44373.0,8807.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,109.5,13.314,35.576,50.0,84.0,86.0,2147385499.0,2147491392.0,2147430208.0,2147447049.0,44373.0,8807.0,13.346
2017-11-14 14:36:33,47.758191,-30.67540866666667,109.8,13.314,35.576,50.0,84.0,86.0,2147385499.0,2147491392.0,2147430208.0,2147447049.0,44402.0,8807.0,13.348
2017-11-14 14:36:33,47.758191,-30.67540866666667,110.6,13.319,35.591,52.0,82.0,81.0,2147381257.0,2147490020.0,2147430125.0,2147438646.0,44402.0,8807.0,13.348
2017-11-14 14:36:33,47.758191,-30.67540866666667,110.8,13.319,35.591,52.0,82.0,81.0,2147381257.0,2147490020.0,2147430125.0,2147438646.0,44432.0,8807.0,13.351
2017-11-14 14:36:33,47.758191,-30.67540866666667,111.5,13.321,35.595,53.0,82.0,83.0,2147382025.0,2147491072.0,2147429568.0,2147435730.0,44432.0,8807.0,13.351
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.1,13.322,35.598,53.0,82.0,83.0,2147380891.0,2147487753.0,2147424694.0,2147424749.0,44469.0,8807.0,13.351
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.4,13.322,35.598,51.0,84.0,81.0,2147380891.0,2147487753.0,2147424694.0,2147424749.0,44469.0,8807.0,13.351
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.8,13.322,35.598,51.0,84.0,81.0,2147380480.0,2147489865.0,2147429595.0,2147426998.0,44504.0,8806.0,13.351
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.2,13.327,35.606,52.0,82.0,84.0,2147380480.0,2147489865.0,2147429595.0,2147426998.0,44538.0,8806.0,13.352
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.4,13.327,35.606,52.0,82.0,84.0,2147380480.0,2147489865.0,2147429595.0,2147426998.0,44538.0,8806.0,13.352
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.8,13.327,35.606,51.0,83.0,82.0,2147381952.0,2147491154.0,2147429220.0,2147426066.0,44580.0,8806.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,114.2,13.327,35.611,52.0,82.0,83.0,2147381741.0,2147491282.0,2147427913.0,2147416164.0,44580.0,8806.0,13.345
2017-11-14 14:36:33,47.758191,-30.67540866666667,114.6,13.327,35.611,52.0,82.0,83.0,2147382464.0,2147491136.0,2147427254.0,2147413421.0,44631.0,8805.0,13.338
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.1,13.267,35.615,50.0,81.0,84.0,2147382464.0,2147491136.0,2147427254.0,2147413421.0,44676.0,8805.0,13.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.4,13.267,35.615,50.0,81.0,84.0,2147380050.0,2147487872.0,2147425526.0,2147412800.0,44676.0,8805.0,13.291
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.8,13.267,35.615,51.0,83.0,81.0,2147380379.0,2147494619.0,2147424128.0,2147409499.0,44698.0,8805.0,13.229
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.3,13.176,35.606,53.0,82.0,84.0,2147380379.0,2147494619.0,2147424128.0,2147409499.0,44710.0,8804.0,13.193
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.5,13.176,35.606,53.0,82.0,84.0,2147377024.0,2147492205.0,2147428169.0,2147404242.0,44710.0,8804.0,13.193
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.9,13.176,35.606,50.0,80.0,81.0,2147377024.0,2147492205.0,2147428169.0,2147404242.0,44727.0,8803.0,13.172
2017-11-14 14:36:33,47.758191,-30.67540866666667,117.3,13.147,35.602,52.0,81.0,81.0,2147375990.0,2147491108.0,2147427456.0,2147397952.0,44727.0,8803.0,13.172
2017-11-14 14:36:33,47.758191,-30.67540866666667,117.7,13.147,35.602,52.0,81.0,81.0,2147375286.0,2147489581.0,2147428406.0,2147393691.0,44732.0,8803.0,13.167
2017-11-14 14:36:33,47.758191,-30.67540866666667,118.2,13.124,35.6,50.0,80.0,82.0,2147375286.0,2147489581.0,2147428406.0,2147393691.0,44732.0,8802.0,13.148
2017-11-14 14:36:33,47.758191,-30.67540866666667,118.6,13.124,35.6,50.0,81.0,80.0,2147378422.0,2147494573.0,2147428864.0,2147399378.0,44732.0,8802.0,13.148
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.0,13.124,35.6,50.0,81.0,80.0,2147375789.0,2147491675.0,2147428800.0,2147393225.0,44737.0,8803.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.5,13.044,35.592,51.0,81.0,82.0,2147375789.0,2147491675.0,2147428800.0,2147393225.0,44743.0,8802.0,13.062
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.9,13.044,35.592,51.0,79.0,80.0,2147372598.0,2147486802.0,2147427940.0,2147381686.0,44743.0,8802.0,13.062
2017-11-14 14:36:33,47.758191,-30.67540866666667,120.4,13.009,35.586,51.0,79.0,80.0,2147373266.0,2147495012.0,2147427154.0,2147383058.0,44745.0,8802.0,13.041
2017-11-14 14:36:33,47.758191,-30.67540866666667,120.7,13.009,35.586,50.0,80.0,82.0,2147373266.0,2147495012.0,2147427154.0,2147383058.0,44745.0,8802.0,13.041
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.0,13.009,35.586,50.0,80.0,82.0,2147375899.0,2147490331.0,2147424237.0,2147380498.0,44743.0,8801.0,13.032
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.5,12.999,35.587,51.0,80.0,81.0,2147375899.0,2147490331.0,2147424237.0,2147380498.0,44738.0,8803.0,13.017
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.8,12.999,35.587,51.0,80.0,81.0,2147373686.0,2147490203.0,2147426176.0,2147374509.0,44738.0,8803.0,13.017
2017-11-14 14:36:33,47.758191,-30.67540866666667,122.4,12.983,35.584,50.0,79.0,82.0,2147373686.0,2147490203.0,2147426176.0,2147374509.0,44730.0,8803.0,13.001
2017-11-14 14:36:33,47.758191,-30.67540866666667,122.8,12.983,35.584,50.0,78.0,81.0,2147374272.0,2147493494.0,2147424905.0,2147371364.0,44730.0,8803.0,13.001
2017-11-14 14:36:33,47.758191,-30.67540866666667,123.2,12.963,35.581,50.0,78.0,81.0,2147374089.0,2147492717.0,2147428672.0,2147364790.0,44729.0,8802.0,12.986
2017-11-14 14:36:33,47.758191,-30.67540866666667,123.8,12.963,35.581,51.0,79.0,83.0,2147374089.0,2147492717.0,2147428672.0,2147364790.0,44721.0,8800.0,12.972
2017-11-14 14:36:33,47.758191,-30.67540866666667,124.3,12.942,35.577,51.0,79.0,82.0,2147371766.0,2147495533.0,2147427117.0,2147364068.0,44721.0,8800.0,12.972
2017-11-14 14:36:33,47.758191,-30.67540866666667,124.7,12.942,35.577,51.0,79.0,82.0,2147370642.0,2147491785.0,2147427730.0,2147364068.0,44719.0,8803.0,12.953
2017-11-14 14:36:33,47.758191,-30.67540866666667,125.3,12.891,35.571,51.0,81.0,83.0,2147370642.0,2147491785.0,2147427730.0,2147364068.0,44723.0,8800.0,12.92
2017-11-14 14:36:33,47.758191,-30.67540866666667,125.7,12.891,35.571,51.0,81.0,78.0,2147370002.0,2147492187.0,2147429824.0,2147352109.0,44723.0,8800.0,12.92
2017-11-14 14:36:33,47.758191,-30.67540866666667,126.1,12.891,35.571,51.0,81.0,78.0,2147370002.0,2147492187.0,2147429824.0,2147352109.0,44716.0,8800.0,12.912
2017-11-14 14:36:33,47.758191,-30.67540866666667,126.6,12.881,35.569,50.0,80.0,83.0,2147372342.0,2147495350.0,2147426614.0,2147343478.0,44716.0,8800.0,12.912
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.0,12.879,35.568,50.0,80.0,83.0,2147372342.0,2147495350.0,2147426614.0,2147343478.0,44709.0,8801.0,12.908
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.4,12.879,35.568,52.0,78.0,81.0,2147373412.0,2147494354.0,2147424420.0,2147349723.0,44709.0,8801.0,12.908
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.9,12.87,35.568,52.0,78.0,81.0,2147371145.0,2147498386.0,2147425536.0,2147352365.0,44696.0,8802.0,12.901
2017-11-14 14:36:33,47.758191,-30.67540866666667,128.4,12.87,35.568,51.0,79.0,82.0,2147371145.0,2147498386.0,2147425536.0,2147352365.0,44689.0,8801.0,12.886
2017-11-14 14:36:33,47.758191,-30.67540866666667,128.7,12.87,35.568,51.0,79.0,82.0,2147367195.0,2147494235.0,2147423862.0,2147339803.0,44689.0,8801.0,12.886
2017-11-14 14:36:33,47.758191,-30.67540866666667,129.3,12.847,35.565,50.0,79.0,83.0,2147367195.0,2147494235.0,2147423862.0,2147339803.0,44675.0,8798.0,12.869
2017-11-14 14:36:33,47.758191,-30.67540866666667,129.5,12.847,35.565,50.0,79.0,83.0,2147369334.0,2147493056.0,2147424850.0,2147337033.0,44675.0,8798.0,12.869
2017-11-14 14:36:33,47.758191,-30.67540866666667,130.2,12.829,35.562,50.0,79.0,84.0,2147369334.0,2147493056.0,2147424850.0,2147337033.0,44666.0,8800.0,12.856
2017-11-14 14:36:33,47.758191,-30.67540866666667,130.4,12.829,35.562,50.0,79.0,84.0,2147365394.0,2147494363.0,2147431670.0,2147332854.0,44666.0,8800.0,12.856
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.0,12.816,35.561,51.0,80.0,81.0,2147365394.0,2147494363.0,2147431670.0,2147332854.0,44656.0,8801.0,12.847
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.4,12.816,35.561,51.0,80.0,81.0,2147367515.0,2147495753.0,2147424201.0,2147328457.0,44656.0,8801.0,12.847
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.9,12.816,35.561,52.0,79.0,80.0,2147367515.0,2147495753.0,2147424201.0,2147328457.0,44649.0,8800.0,12.841
2017-11-14 14:36:33,47.758191,-30.67540866666667,132.4,12.811,35.56,52.0,79.0,80.0,2147366390.0,2147496246.0,2147424429.0,2147332589.0,44649.0,8800.0,12.841
2017-11-14 14:36:33,47.758191,-30.67540866666667,132.9,12.811,35.56,51.0,83.0,81.0,2147366747.0,2147493705.0,2147426496.0,2147322916.0,44640.0,8801.0,12.84
2017-11-14 14:36:33,47.758191,-30.67540866666667,133.5,12.81,35.563,50.0,79.0,84.0,2147366747.0,2147493705.0,2147426496.0,2147322916.0,44643.0,8799.0,12.832
2017-11-14 14:36:33,47.758191,-30.67540866666667,134.1,12.814,35.568,50.0,79.0,84.0,2147366034.0,2147495241.0,2147430509.0,2147316964.0,44643.0,8799.0,12.832
2017-11-14 14:36:33,47.758191,-30.67540866666667,134.6,12.814,35.568,50.0,80.0,84.0,2147366253.0,2147495049.0,2147424585.0,2147318582.0,44645.0,8797.0,12.841
2017-11-14 14:36:33,47.758191,-30.67540866666667,135.5,12.815,35.57,51.0,78.0,83.0,2147368768.0,2147495798.0,2147422564.0,2147312054.0,44656.0,8796.0,12.829
2017-11-14 14:36:33,47.758191,-30.67540866666667,135.8,12.815,35.57,51.0,78.0,83.0,2147368768.0,2147495798.0,2147422564.0,2147312054.0,44656.0,8796.0,12.829
2017-11-14 14:36:33,47.758191,-30.67540866666667,136.6,12.784,35.568,50.0,81.0,79.0,2147365833.0,2147497106.0,2147427456.0,2147312393.0,44675.0,8795.0,12.792
2017-11-14 14:36:33,47.758191,-30.67540866666667,137.2,12.738,35.56,51.0,75.0,79.0,2147365430.0,2147494957.0,2147425526.0,2147313572.0,44692.0,8794.0,12.755
2017-11-14 14:36:33,47.758191,-30.67540866666667,137.7,12.738,35.56,52.0,78.0,80.0,2147365430.0,2147494957.0,2147425526.0,2147313572.0,44713.0,8795.0,12.703
2017-11-14 14:36:33,47.758191,-30.67540866666667,138.5,12.625,35.546,52.0,78.0,80.0,2147363501.0,2147495250.0,2147424950.0,2147306724.0,44713.0,8795.0,12.703
2017-11-14 14:36:33,47.758191,-30.67540866666667,139.0,12.625,35.546,52.0,80.0,82.0,2147364370.0,2147494701.0,2147424338.0,2147298678.0,44732.0,8796.0,12.637
2017-11-14 14:36:33,47.758191,-30.67540866666667,139.5,12.602,35.536,50.0,79.0,82.0,2147364370.0,2147494701.0,2147424338.0,2147298678.0,44740.0,8792.0,12.63
2017-11-14 14:36:33,47.758191,-30.67540866666667,140.2,12.601,35.535,50.0,79.0,82.0,2147361865.0,2147497572.0,2147425106.0,2147297965.0,44740.0,8792.0,12.63
2017-11-14 14:36:33,47.758191,-30.67540866666667,140.8,12.601,35.535,51.0,77.0,82.0,2147362340.0,2147491812.0,2147422573.0,2147300269.0,44750.0,8794.0,12.626
2017-11-14 14:36:33,47.758191,-30.67540866666667,141.4,12.597,35.535,50.0,80.0,78.0,2147362340.0,2147491812.0,2147422573.0,2147300269.0,44760.0,8792.0,12.62
2017-11-14 14:36:33,47.758191,-30.67540866666667,142.1,12.595,35.534,50.0,80.0,78.0,2147363739.0,2147493248.0,2147422656.0,2147295350.0,44760.0,8792.0,12.62
2017-11-14 14:36:33,47.758191,-30.67540866666667,142.6,12.595,35.534,51.0,79.0,80.0,2147363721.0,2147492836.0,2147422390.0,2147290322.0,44769.0,8791.0,12.612
2017-11-14 14:36:33,47.758191,-30.67540866666667,143.6,12.586,35.533,50.0,81.0,82.0,2147360502.0,2147492269.0,2147425325.0,2147291565.0,44790.0,8793.0,12.597
2017-11-14 14:36:33,47.758191,-30.67540866666667,144.0,12.586,35.533,50.0,81.0,82.0,2147360502.0,2147492269.0,2147425325.0,2147291565.0,44790.0,8793.0,12.597
2017-11-14 14:36:33,47.758191,-30.67540866666667,145.0,12.551,35.527,50.0,78.0,81.0,2147361508.0,2147496886.0,2147424384.0,2147287305.0,44809.0,8792.0,12.564
2017-11-14 14:36:33,47.758191,-30.67540866666667,145.6,12.529,35.525,52.0,82.0,77.0,2147362422.0,2147497225.0,2147426038.0,2147284342.0,44835.0,8792.0,12.522
2017-11-14 14:36:33,47.758191,-30.67540866666667,146.5,12.448,35.515,53.0,78.0,81.0,2147362614.0,2147493942.0,2147421037.0,2147276946.0,44857.0,8790.0,12.472
2017-11-14 14:36:33,47.758191,-30.67540866666667,146.9,12.448,35.515,53.0,78.0,81.0,2147362614.0,2147493942.0,2147421037.0,2147276946.0,44857.0,8790.0,12.472
2017-11-14 14:36:33,47.758191,-30.67540866666667,147.9,12.438,35.513,50.0,79.0,80.0,2147362678.0,2147498404.0,2147425718.0,2147281270.0,44878.0,8790.0,12.462
2017-11-14 14:36:33,47.758191,-30.67540866666667,148.5,12.427,35.512,51.0,77.0,81.0,2147363364.0,2147495926.0,2147428498.0,2147274880.0,44895.0,8791.0,12.448
2017-11-14 14:36:33,47.758191,-30.67540866666667,149.5,12.41,35.51,50.0,78.0,82.0,2147358162.0,2147495213.0,2147427648.0,2147277924.0,44914.0,8789.0,12.432
2017-11-14 14:36:33,47.758191,-30.67540866666667,150.0,12.41,35.51,50.0,78.0,82.0,2147358162.0,2147495213.0,2147427648.0,2147277924.0,44914.0,8789.0,12.432
2017-11-14 14:36:33,47.758191,-30.67540866666667,151.0,12.381,35.506,50.0,78.0,82.0,2147361682.0,2147494811.0,2147421869.0,2147272082.0,44930.0,8790.0,12.412
2017-11-14 14:36:33,47.758191,-30.67540866666667,151.6,12.381,35.506,51.0,78.0,79.0,2147360201.0,2147494875.0,2147423369.0,2147271350.0,44953.0,8790.0,12.394
2017-11-14 14:36:33,47.758191,-30.67540866666667,152.6,12.359,35.504,49.0,75.0,81.0,2147358107.0,2147496758.0,2147424905.0,2147268242.0,44961.0,8791.0,12.374
2017-11-14 14:36:33,47.758191,-30.67540866666667,153.1,12.336,35.502,49.0,75.0,81.0,2147358107.0,2147496758.0,2147424905.0,2147268242.0,44961.0,8791.0,12.374
2017-11-14 14:36:33,47.758191,-30.67540866666667,153.7,12.336,35.502,52.0,79.0,84.0,2147360621.0,2147495817.0,2147419556.0,2147265344.0,44976.0,8789.0,12.358
2017-11-14 14:36:33,47.758191,-30.67540866666667,154.4,12.325,35.5,51.0,79.0,80.0,2147360621.0,2147495817.0,2147419556.0,2147265344.0,44982.0,8788.0,12.348
2017-11-14 14:36:33,47.758191,-30.67540866666667,154.9,12.325,35.5,51.0,79.0,80.0,2147360411.0,2147496557.0,2147427035.0,2147263076.0,44982.0,8788.0,12.348
2017-11-14 14:36:33,47.758191,-30.67540866666667,155.7,12.313,35.499,51.0,77.0,80.0,2147360411.0,2147496557.0,2147427035.0,2147263076.0,44983.0,8788.0,12.334
2017-11-14 14:36:33,47.758191,-30.67540866666667,156.0,12.313,35.499,51.0,77.0,80.0,2147360603.0,2147494281.0,2147427117.0,2147258358.0,44983.0,8788.0,12.334
