datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,65.3,13.669,35.744,111.0,159.0,129.0,2147424557.0,2147499648.0,2147448064.0,2147597083.0,41890.0,8815.0,13.704
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,65.6,13.669,35.744,111.0,159.0,129.0,2147424557.0,2147499648.0,2147448064.0,2147597083.0,41890.0,8815.0,13.704
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,66.4,13.666,35.744,109.0,252.0,113.0,2147412580.0,2147499748.0,2147442825.0,2147531977.0,41899.0,8818.0,13.702
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,67.1,13.666,35.744,107.0,130.0,119.0,2147401261.0,2147497700.0,2147437412.0,2147482221.0,41904.0,8817.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,67.7,13.662,35.745,107.0,130.0,119.0,2147401261.0,2147497700.0,2147437412.0,2147482221.0,41909.0,8817.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,68.2,13.662,35.745,107.0,135.0,112.0,2147389339.0,2147493476.0,2147430674.0,2147444150.0,41909.0,8817.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,68.9,13.662,35.745,106.0,133.0,111.0,2147386962.0,2147494683.0,2147425956.0,2147411145.0,41916.0,8818.0,13.696
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,69.3,13.661,35.746,106.0,133.0,111.0,2147386962.0,2147494683.0,2147425956.0,2147411145.0,41916.0,8818.0,13.696
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,69.9,13.66,35.746,103.0,132.0,115.0,2147381824.0,2147491849.0,2147423661.0,2147390884.0,41923.0,8819.0,13.697
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,70.6,13.66,35.746,104.0,141.0,117.0,2147378998.0,2147497453.0,2147420562.0,2147376182.0,41928.0,8819.0,13.696
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,71.4,13.66,35.746,104.0,147.0,119.0,2147378194.0,2147493814.0,2147421933.0,2147367122.0,41939.0,8819.0,13.695
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,71.6,13.66,35.746,104.0,147.0,119.0,2147378194.0,2147493814.0,2147421933.0,2147367122.0,41939.0,8819.0,13.695
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,72.4,13.66,35.747,103.0,131.0,122.0,2147376329.0,2147495442.0,2147419520.0,2147360201.0,41950.0,8817.0,13.697
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,73.2,13.66,35.748,100.0,131.0,113.0,2147377536.0,2147493942.0,2147420361.0,2147367680.0,41964.0,8820.0,13.697
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,73.4,13.66,35.748,100.0,131.0,113.0,2147377536.0,2147493942.0,2147420361.0,2147367680.0,41964.0,8820.0,13.697
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,74.2,13.66,35.748,104.0,128.0,110.0,2147379638.0,2147496484.0,2147420873.0,2147375469.0,41977.0,8819.0,13.697
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,74.8,13.66,35.748,100.0,127.0,114.0,2147379931.0,2147494217.0,2147422400.0,2147379867.0,41986.0,8820.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,75.4,13.66,35.749,100.0,127.0,114.0,2147379931.0,2147494217.0,2147422400.0,2147379867.0,42005.0,8820.0,13.7
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,75.8,13.66,35.749,97.0,126.0,114.0,2147379245.0,2147491410.0,2147418770.0,2147384374.0,42005.0,8820.0,13.7
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,76.7,13.663,35.753,97.0,139.0,110.0,2147377417.0,2147491977.0,2147420992.0,2147386998.0,42020.0,8821.0,13.7
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,77.5,13.664,35.756,92.0,178.0,151.0,2147378075.0,2147495021.0,2147418843.0,2147388059.0,42029.0,8820.0,13.701
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,78.2,13.669,35.762,91.0,121.0,118.0,2147379346.0,2147496192.0,2147421293.0,2147390080.0,42044.0,8820.0,13.705
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,78.5,13.669,35.762,91.0,121.0,118.0,2147379346.0,2147496192.0,2147421293.0,2147390080.0,42044.0,8820.0,13.705
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,79.3,13.678,35.771,86.0,132.0,118.0,2147379190.0,2147491867.0,2147419830.0,2147390317.0,42056.0,8820.0,13.714
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,80.0,13.678,35.771,86.0,114.0,107.0,2147377956.0,2147498486.0,2147420498.0,2147390518.0,42072.0,8821.0,13.713
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,80.6,13.678,35.774,86.0,114.0,107.0,2147377956.0,2147498486.0,2147420498.0,2147390518.0,42081.0,8820.0,13.713
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,81.1,13.678,35.774,82.0,116.0,107.0,2147379209.0,2147493924.0,2147416667.0,2147396818.0,42081.0,8820.0,13.713
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,81.8,13.678,35.778,79.0,140.0,170.0,2147375954.0,2147491337.0,2147418605.0,2147396946.0,42091.0,8822.0,13.711
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,82.5,13.676,35.779,82.0,175.0,174.0,2147381302.0,2147493275.0,2147418660.0,2147396489.0,42100.0,8821.0,13.71
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,82.8,13.676,35.779,82.0,175.0,174.0,2147381302.0,2147493275.0,2147418660.0,2147396489.0,42100.0,8821.0,13.71
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,83.6,13.676,35.78,77.0,118.0,100.0,2147378294.0,2147497755.0,2147417993.0,2147398125.0,42111.0,8820.0,13.707
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,83.9,13.671,35.781,77.0,118.0,100.0,2147378294.0,2147497755.0,2147417993.0,2147398125.0,42111.0,8820.0,13.707
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,84.5,13.671,35.781,77.0,112.0,100.0,2147378212.0,2147493952.0,2147416128.0,2147396617.0,42120.0,8822.0,13.705
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,84.8,13.671,35.781,77.0,112.0,100.0,2147378212.0,2147493952.0,2147416128.0,2147396617.0,42120.0,8822.0,13.705
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,85.5,13.67,35.781,77.0,116.0,105.0,2147375771.0,2147492443.0,2147417819.0,2147393380.0,42124.0,8822.0,13.703
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,85.8,13.67,35.781,77.0,116.0,105.0,2147375771.0,2147492443.0,2147417819.0,2147393380.0,42124.0,8822.0,13.703
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,86.5,13.669,35.781,75.0,123.0,111.0,2147379382.0,2147494811.0,2147417216.0,2147388352.0,42136.0,8823.0,13.702
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,86.7,13.669,35.781,75.0,123.0,111.0,2147379382.0,2147494811.0,2147417216.0,2147388352.0,42136.0,8823.0,13.702
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,87.4,13.666,35.782,76.0,121.0,103.0,2147376621.0,2147493714.0,2147416932.0,2147378916.0,42147.0,8821.0,13.7
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,87.7,13.666,35.782,76.0,121.0,103.0,2147376621.0,2147493714.0,2147416932.0,2147378916.0,42159.0,8823.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,88.3,13.665,35.783,78.0,116.0,110.0,2147375844.0,2147495798.0,2147416777.0,2147368886.0,42159.0,8823.0,13.698
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,89.1,13.661,35.782,75.0,116.0,100.0,2147372836.0,2147493622.0,2147413092.0,2147361636.0,42174.0,8821.0,13.694
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,89.5,13.661,35.782,75.0,116.0,100.0,2147372836.0,2147493622.0,2147413092.0,2147361636.0,42174.0,8821.0,13.694
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,90.2,13.654,35.782,73.0,121.0,118.0,2147370843.0,2147493467.0,2147412553.0,2147358116.0,42185.0,8823.0,13.688
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,90.5,13.654,35.782,73.0,121.0,118.0,2147370843.0,2147493467.0,2147412553.0,2147358116.0,42185.0,8823.0,13.688
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,91.1,13.637,35.782,75.0,195.0,103.0,2147371794.0,2147490697.0,2147411894.0,2147350500.0,42196.0,8822.0,13.674
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,91.6,13.637,35.782,75.0,195.0,103.0,2147371794.0,2147490697.0,2147411894.0,2147350500.0,42199.0,8823.0,13.675
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,92.1,13.641,35.783,73.0,111.0,100.0,2147369088.0,2147487378.0,2147412626.0,2147344201.0,42199.0,8823.0,13.675
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,92.4,13.641,35.783,73.0,111.0,100.0,2147369088.0,2147487378.0,2147412626.0,2147344201.0,42205.0,8823.0,13.682
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,93.0,13.648,35.786,71.0,112.0,95.0,2147367533.0,2147492818.0,2147412050.0,2147335853.0,42205.0,8823.0,13.682
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,93.3,13.648,35.786,71.0,112.0,95.0,2147367533.0,2147492818.0,2147412050.0,2147335853.0,42205.0,8823.0,13.682
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,94.0,13.653,35.786,75.0,116.0,114.0,2147365513.0,2147488694.0,2147412352.0,2147327707.0,42213.0,8822.0,13.683
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,94.4,13.653,35.786,75.0,116.0,114.0,2147365513.0,2147488694.0,2147412352.0,2147327707.0,42218.0,8822.0,13.677
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,94.9,13.653,35.786,68.0,149.0,99.0,2147365906.0,2147488539.0,2147412708.0,2147324470.0,42218.0,8822.0,13.677
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,95.6,13.636,35.787,68.0,149.0,99.0,2147361389.0,2147487981.0,2147409618.0,2147317348.0,42223.0,8823.0,13.669
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,95.9,13.636,35.787,69.0,107.0,98.0,2147361389.0,2147487981.0,2147409618.0,2147317348.0,42223.0,8823.0,13.669
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,96.6,13.635,35.787,68.0,125.0,94.0,2147365522.0,2147488896.0,2147410944.0,2147315446.0,42223.0,8824.0,13.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,96.8,13.635,35.787,68.0,125.0,94.0,2147365522.0,2147488896.0,2147410944.0,2147315446.0,42223.0,8824.0,13.67
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,97.6,13.635,35.786,70.0,112.0,134.0,2147364242.0,2147489600.0,2147409280.0,2147313307.0,42228.0,8824.0,13.671
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,98.0,13.635,35.786,70.0,112.0,134.0,2147364242.0,2147489600.0,2147409280.0,2147313307.0,42228.0,8824.0,13.671
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,98.6,13.634,35.786,70.0,105.0,97.0,2147361654.0,2147491757.0,2147410057.0,2147306267.0,42233.0,8824.0,13.668
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,99.0,13.634,35.786,70.0,105.0,97.0,2147361654.0,2147491757.0,2147410057.0,2147306267.0,42233.0,8824.0,13.668
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,99.7,13.631,35.785,74.0,109.0,97.0,2147363136.0,2147489216.0,2147409782.0,2147302555.0,42239.0,8824.0,13.663
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,100.5,13.628,35.785,71.0,105.0,101.0,2147362084.0,2147490258.0,2147411328.0,2147302363.0,42242.0,8824.0,13.659
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,100.9,13.628,35.785,71.0,105.0,101.0,2147362084.0,2147490258.0,2147411328.0,2147302363.0,42242.0,8824.0,13.659
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,101.5,13.625,35.784,69.0,108.0,150.0,2147364845.0,2147491300.0,2147410880.0,2147302692.0,42250.0,8825.0,13.659
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,101.9,13.625,35.784,69.0,108.0,150.0,2147364845.0,2147491300.0,2147410880.0,2147302692.0,42250.0,8825.0,13.659
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,102.6,13.622,35.784,68.0,104.0,97.0,2147362825.0,2147488786.0,2147408173.0,2147296512.0,42255.0,8825.0,13.653
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,102.9,13.622,35.784,68.0,104.0,97.0,2147362825.0,2147488786.0,2147408173.0,2147296512.0,42255.0,8825.0,13.653
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,103.7,13.617,35.782,70.0,112.0,95.0,2147360118.0,2147488630.0,2147405467.0,2147290102.0,42265.0,8825.0,13.646
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,104.4,13.612,35.781,70.0,112.0,95.0,2147360429.0,2147492644.0,2147410596.0,2147286829.0,42275.0,8825.0,13.644
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,104.7,13.612,35.781,72.0,128.0,116.0,2147360429.0,2147492644.0,2147410596.0,2147286829.0,42275.0,8825.0,13.644
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,105.5,13.609,35.781,72.0,128.0,116.0,2147362011.0,2147493120.0,2147411172.0,2147288146.0,42280.0,8824.0,13.643
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,105.7,13.609,35.781,67.0,123.0,105.0,2147362011.0,2147493120.0,2147411172.0,2147288146.0,42280.0,8824.0,13.643
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,106.5,13.609,35.782,67.0,123.0,105.0,2147359606.0,2147491949.0,2147410642.0,2147283803.0,42292.0,8826.0,13.643
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,107.1,13.609,35.782,69.0,109.0,99.0,2147359606.0,2147491949.0,2147410642.0,2147283803.0,42305.0,8827.0,13.643
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,107.7,13.611,35.782,70.0,103.0,97.0,2147357952.0,2147492169.0,2147405604.0,2147288484.0,42305.0,8827.0,13.643
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,108.5,13.61,35.782,70.0,103.0,97.0,2147359213.0,2147489965.0,2147410779.0,2147286774.0,42315.0,8825.0,13.642
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,109.1,13.607,35.781,66.0,112.0,95.0,2147359213.0,2147489965.0,2147410779.0,2147286774.0,42331.0,8825.0,13.637
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,109.5,13.607,35.781,66.0,112.0,95.0,2147361051.0,2147491218.0,2147410770.0,2147294464.0,42331.0,8825.0,13.637
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,110.1,13.604,35.781,65.0,99.0,93.0,2147361051.0,2147491218.0,2147410770.0,2147294464.0,42343.0,8825.0,13.633
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,110.5,13.604,35.781,65.0,99.0,93.0,2147361728.0,2147494582.0,2147405961.0,2147299026.0,42343.0,8825.0,13.633
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,111.1,13.598,35.781,65.0,100.0,96.0,2147361728.0,2147494582.0,2147405961.0,2147299026.0,42357.0,8825.0,13.627
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,111.5,13.598,35.781,65.0,100.0,96.0,2147360411.0,2147490011.0,2147409545.0,2147302400.0,42357.0,8825.0,13.627
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,112.1,13.587,35.781,68.0,133.0,98.0,2147360411.0,2147490011.0,2147409545.0,2147302400.0,42372.0,8826.0,13.616
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,112.6,13.587,35.781,68.0,133.0,98.0,2147362550.0,2147490706.0,2147407716.0,2147301001.0,42372.0,8826.0,13.616
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,113.1,13.583,35.78,65.0,113.0,91.0,2147362550.0,2147490706.0,2147407716.0,2147301001.0,42387.0,8825.0,13.613
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,113.7,13.583,35.78,65.0,95.0,92.0,2147363035.0,2147492416.0,2147405293.0,2147300278.0,42387.0,8825.0,13.613
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,114.4,13.579,35.779,65.0,95.0,92.0,2147362715.0,2147488228.0,2147407643.0,2147299858.0,42393.0,8827.0,13.609
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,114.7,13.579,35.779,65.0,105.0,96.0,2147362715.0,2147488228.0,2147407643.0,2147299858.0,42393.0,8827.0,13.609
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,115.5,13.574,35.779,65.0,105.0,96.0,2147359131.0,2147490057.0,2147412205.0,2147290907.0,42406.0,8824.0,13.603
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,115.7,13.574,35.779,60.0,106.0,92.0,2147359131.0,2147490057.0,2147412205.0,2147290907.0,42406.0,8824.0,13.603
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,116.5,13.559,35.777,60.0,106.0,92.0,2147361060.0,2147488073.0,2147411830.0,2147283099.0,42418.0,8826.0,13.587
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,116.7,13.559,35.777,62.0,97.0,94.0,2147361060.0,2147488073.0,2147411830.0,2147283099.0,42418.0,8826.0,13.587
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,117.5,13.553,35.775,62.0,97.0,94.0,2147358610.0,2147490029.0,2147409828.0,2147276470.0,42425.0,8826.0,13.587
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,118.1,13.553,35.776,62.0,143.0,100.0,2147358610.0,2147490029.0,2147409828.0,2147276470.0,42432.0,8825.0,13.584
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,118.5,13.553,35.776,62.0,143.0,100.0,2147357001.0,2147491748.0,2147406857.0,2147274624.0,42432.0,8825.0,13.584
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,119.1,13.553,35.775,60.0,101.0,92.0,2147357001.0,2147491748.0,2147406857.0,2147274624.0,42442.0,8825.0,13.584
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,119.6,13.553,35.775,60.0,101.0,92.0,2147353536.0,2147489654.0,2147409517.0,2147272768.0,42442.0,8825.0,13.584
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,120.1,13.552,35.775,61.0,108.0,92.0,2147353536.0,2147489654.0,2147409517.0,2147272768.0,42454.0,8827.0,13.582
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,120.6,13.552,35.775,61.0,93.0,94.0,2147352612.0,2147491291.0,2147411008.0,2147266605.0,42454.0,8827.0,13.582
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,121.3,13.547,35.775,61.0,93.0,94.0,2147356352.0,2147487808.0,2147406829.0,2147261074.0,42467.0,8827.0,13.574
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,121.6,13.547,35.775,61.0,97.0,90.0,2147356352.0,2147487808.0,2147406829.0,2147261074.0,42467.0,8827.0,13.574
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,122.4,13.541,35.774,61.0,97.0,90.0,2147353234.0,2147487232.0,2147408045.0,2147259373.0,42481.0,8826.0,13.568
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,122.6,13.541,35.774,60.0,102.0,95.0,2147353234.0,2147487232.0,2147408045.0,2147259373.0,42481.0,8826.0,13.568
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,123.4,13.528,35.77,60.0,102.0,95.0,2147356662.0,2147491181.0,2147406637.0,2147259913.0,42491.0,8826.0,13.56
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,123.7,13.528,35.77,59.0,98.0,94.0,2147356662.0,2147491181.0,2147406637.0,2147259913.0,42491.0,8826.0,13.56
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,124.4,13.52,35.769,59.0,98.0,94.0,2147354331.0,2147488658.0,2147408658.0,2147261494.0,42508.0,8825.0,13.545
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,124.7,13.52,35.769,61.0,96.0,117.0,2147354331.0,2147488658.0,2147408658.0,2147261494.0,42508.0,8825.0,13.545
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,125.4,13.512,35.767,61.0,96.0,117.0,2147353755.0,2147487643.0,2147409700.0,2147260690.0,42519.0,8825.0,13.538
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,126.2,13.487,35.764,57.0,96.0,93.0,2147352896.0,2147488521.0,2147404571.0,2147258861.0,42531.0,8824.0,13.517
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,126.5,13.487,35.764,57.0,96.0,93.0,2147352896.0,2147488521.0,2147404571.0,2147258861.0,42531.0,8824.0,13.517
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,127.2,13.482,35.764,59.0,96.0,90.0,2147353563.0,2147492306.0,2147405540.0,2147256365.0,42540.0,8825.0,13.512
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,127.6,13.482,35.764,59.0,96.0,90.0,2147353563.0,2147492306.0,2147405540.0,2147256365.0,42540.0,8825.0,13.512
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,128.2,13.472,35.761,62.0,99.0,88.0,2147357302.0,2147493147.0,2147405467.0,2147255808.0,42550.0,8825.0,13.501
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,128.6,13.472,35.761,62.0,99.0,88.0,2147357302.0,2147493147.0,2147405467.0,2147255808.0,42550.0,8825.0,13.501
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,129.4,13.468,35.76,59.0,97.0,91.0,2147356726.0,2147490541.0,2147411446.0,2147256859.0,42557.0,8826.0,13.492
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,129.6,13.468,35.76,59.0,97.0,91.0,2147356726.0,2147490541.0,2147411446.0,2147256859.0,42557.0,8826.0,13.492
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,130.4,13.454,35.758,58.0,102.0,107.0,2147354212.0,2147491757.0,2147406171.0,2147256064.0,42569.0,8826.0,13.482
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,130.6,13.454,35.758,58.0,102.0,107.0,2147354212.0,2147491757.0,2147406171.0,2147256064.0,42569.0,8826.0,13.482
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,131.4,13.451,35.758,59.0,98.0,92.0,2147356973.0,2147488320.0,2147406939.0,2147256758.0,42578.0,8824.0,13.478
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,131.6,13.451,35.758,59.0,98.0,92.0,2147356973.0,2147488320.0,2147406939.0,2147256758.0,42578.0,8824.0,13.478
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,132.4,13.45,35.757,58.0,94.0,90.0,2147353984.0,2147493869.0,2147409380.0,2147252470.0,42588.0,8825.0,13.467
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,133.3,13.431,35.754,58.0,96.0,85.0,2147355748.0,2147489874.0,2147406198.0,2147249005.0,42598.0,8824.0,13.455
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,133.5,13.431,35.754,58.0,96.0,85.0,2147355748.0,2147489874.0,2147406198.0,2147249005.0,42598.0,8824.0,13.455
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,134.3,13.427,35.753,57.0,101.0,93.0,2147356699.0,2147490624.0,2147405942.0,2147249956.0,42613.0,8824.0,13.449
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,134.7,13.427,35.753,57.0,101.0,93.0,2147356699.0,2147490624.0,2147405942.0,2147249956.0,42613.0,8824.0,13.449
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,135.5,13.403,35.749,58.0,97.0,92.0,2147355264.0,2147491072.0,2147407826.0,2147244845.0,42634.0,8823.0,13.432
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,135.7,13.403,35.749,58.0,97.0,92.0,2147355264.0,2147491072.0,2147407826.0,2147244845.0,42634.0,8823.0,13.432
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,136.6,13.372,35.743,55.0,93.0,91.0,2147350528.0,2147490130.0,2147408649.0,2147247414.0,42645.0,8824.0,13.4
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,137.3,13.37,35.742,56.0,97.0,91.0,2147350528.0,2147490130.0,2147408649.0,2147247414.0,42657.0,8823.0,13.39
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,137.6,13.37,35.742,56.0,97.0,91.0,2147350884.0,2147492754.0,2147405366.0,2147243053.0,42657.0,8823.0,13.39
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,138.4,13.357,35.74,58.0,94.0,89.0,2147351954.0,2147493970.0,2147407131.0,2147246491.0,42674.0,8823.0,13.378
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,138.6,13.357,35.74,58.0,94.0,89.0,2147351954.0,2147493970.0,2147407131.0,2147246491.0,42674.0,8823.0,13.378
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,139.5,13.345,35.737,54.0,98.0,109.0,2147351195.0,2147489170.0,2147410267.0,2147244589.0,42688.0,8823.0,13.365
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,139.9,13.345,35.737,54.0,98.0,109.0,2147351195.0,2147489170.0,2147410267.0,2147244589.0,42688.0,8823.0,13.365
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,140.8,13.326,35.734,56.0,92.0,88.0,2147353673.0,2147491209.0,2147407387.0,2147237284.0,42703.0,8823.0,13.346
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,141.4,13.315,35.732,56.0,96.0,90.0,2147353673.0,2147491209.0,2147407387.0,2147237284.0,42722.0,8824.0,13.332
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,141.8,13.315,35.732,56.0,96.0,90.0,2147352923.0,2147487808.0,2147405769.0,2147245942.0,42722.0,8824.0,13.332
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,142.5,13.298,35.728,56.0,100.0,101.0,2147352923.0,2147487808.0,2147405769.0,2147245942.0,42740.0,8822.0,13.304
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,142.8,13.298,35.728,56.0,100.0,101.0,2147354185.0,2147492882.0,2147402669.0,2147245330.0,42740.0,8822.0,13.304
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,143.5,13.261,35.723,53.0,94.0,84.0,2147354185.0,2147492882.0,2147402669.0,2147245330.0,42760.0,8824.0,13.28
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,143.9,13.261,35.723,53.0,94.0,84.0,2147353344.0,2147490660.0,2147408630.0,2147239542.0,42760.0,8824.0,13.28
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,144.5,13.248,35.72,53.0,93.0,91.0,2147353344.0,2147490660.0,2147408630.0,2147239542.0,42773.0,8824.0,13.267
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,145.0,13.248,35.72,53.0,93.0,91.0,2147353344.0,2147492891.0,2147406189.0,2147240256.0,42773.0,8824.0,13.267
