datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,87.3,7.844,34.808,70.0,104.0,94.0,2147477531.0,2147518052.0,2147429641.0,2147912768.0,43887.0,8605.0,7.844
2016-04-19 20:10:24,50.017786666666666,-39.508022,87.6,7.844,34.808,70.0,104.0,94.0,2147477531.0,2147518052.0,2147429641.0,2147912768.0,43887.0,8605.0,7.844
2016-04-19 20:10:24,50.017786666666666,-39.508022,88.6,7.798,34.803,76.0,370.0,135.0,2147475291.0,2147512996.0,2147430061.0,2147888786.0,43895.0,8605.0,7.802
2016-04-19 20:10:24,50.017786666666666,-39.508022,89.5,7.775,34.803,65.0,101.0,92.0,2147467090.0,2147516406.0,2147425526.0,2147858916.0,43890.0,8605.0,7.795
2016-04-19 20:10:24,50.017786666666666,-39.508022,90.0,7.775,34.803,65.0,101.0,92.0,2147467090.0,2147516406.0,2147425526.0,2147858916.0,43890.0,8605.0,7.795
2016-04-19 20:10:24,50.017786666666666,-39.508022,90.9,7.769,34.803,65.0,102.0,90.0,2147457088.0,2147515584.0,2147427392.0,2147810678.0,43882.0,8604.0,7.787
2016-04-19 20:10:24,50.017786666666666,-39.508022,91.6,7.765,34.803,66.0,102.0,91.0,2147451611.0,2147511350.0,2147420909.0,2147785334.0,43882.0,8604.0,7.787
2016-04-19 20:10:24,50.017786666666666,-39.508022,92.3,7.776,34.806,66.0,102.0,91.0,2147451611.0,2147511350.0,2147420909.0,2147785334.0,43859.0,8604.0,7.795
2016-04-19 20:10:24,50.017786666666666,-39.508022,93.3,7.778,34.805,66.0,101.0,101.0,2147448384.0,2147513563.0,2147420836.0,2147762057.0,43834.0,8604.0,7.771
2016-04-19 20:10:24,50.017786666666666,-39.508022,94.4,7.714,34.803,65.0,107.0,92.0,2147440009.0,2147509988.0,2147425088.0,2147725760.0,43788.0,8602.0,7.734
2016-04-19 20:10:24,50.017786666666666,-39.508022,94.7,7.714,34.803,65.0,107.0,92.0,2147440009.0,2147509988.0,2147425088.0,2147725760.0,43788.0,8602.0,7.734
2016-04-19 20:10:24,50.017786666666666,-39.508022,95.6,7.713,34.804,65.0,104.0,90.0,2147438436.0,2147514916.0,2147418203.0,2147695625.0,43742.0,8602.0,7.777
2016-04-19 20:10:24,50.017786666666666,-39.508022,96.4,7.762,34.813,71.0,104.0,92.0,2147435382.0,2147512384.0,2147418240.0,2147678016.0,43742.0,8602.0,7.777
2016-04-19 20:10:24,50.017786666666666,-39.508022,97.1,7.752,34.811,71.0,104.0,92.0,2147435382.0,2147512384.0,2147418240.0,2147678016.0,43731.0,8601.0,7.762
2016-04-19 20:10:24,50.017786666666666,-39.508022,98.0,7.752,34.811,71.0,122.0,117.0,2147432896.0,2147513472.0,2147420059.0,2147659840.0,43734.0,8603.0,7.698
2016-04-19 20:10:24,50.017786666666666,-39.508022,98.7,7.655,34.8,74.0,116.0,99.0,2147430162.0,2147513243.0,2147416109.0,2147636260.0,43734.0,8603.0,7.698
2016-04-19 20:10:24,50.017786666666666,-39.508022,99.5,7.615,34.794,74.0,116.0,99.0,2147430162.0,2147513243.0,2147416109.0,2147636260.0,43751.0,8601.0,7.638
2016-04-19 20:10:24,50.017786666666666,-39.508022,100.4,7.584,34.79,73.0,113.0,109.0,2147421979.0,2147511433.0,2147413723.0,2147620123.0,43766.0,8602.0,7.607
2016-04-19 20:10:24,50.017786666666666,-39.508022,101.7,7.572,34.788,75.0,127.0,110.0,2147422345.0,2147513142.0,2147414930.0,2147608475.0,43779.0,8603.0,7.588
2016-04-19 20:10:24,50.017786666666666,-39.508022,102.7,7.548,34.786,71.0,243.0,103.0,2147414985.0,2147512630.0,2147416731.0,2147585801.0,43795.0,8602.0,7.564
2016-04-19 20:10:24,50.017786666666666,-39.508022,103.2,7.548,34.786,71.0,243.0,103.0,2147414985.0,2147512630.0,2147416731.0,2147585801.0,43795.0,8602.0,7.564
2016-04-19 20:10:24,50.017786666666666,-39.508022,104.2,7.53,34.783,70.0,107.0,95.0,2147414637.0,2147514130.0,2147416274.0,2147560036.0,43812.0,8602.0,7.561
2016-04-19 20:10:24,50.017786666666666,-39.508022,104.7,7.527,34.784,70.0,107.0,95.0,2147414637.0,2147514130.0,2147416274.0,2147560036.0,43812.0,8602.0,7.561
2016-04-19 20:10:24,50.017786666666666,-39.508022,105.7,7.555,34.791,71.0,108.0,98.0,2147406784.0,2147512146.0,2147415323.0,2147543936.0,43815.0,8603.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,107.0,7.555,34.792,72.0,110.0,95.0,2147406875.0,2147513270.0,2147413668.0,2147525769.0,43817.0,8602.0,7.587
2016-04-19 20:10:24,50.017786666666666,-39.508022,108.0,7.559,34.793,69.0,106.0,95.0,2147399515.0,2147513362.0,2147413851.0,2147496658.0,43818.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,108.5,7.557,34.793,69.0,106.0,95.0,2147399515.0,2147513362.0,2147413851.0,2147496658.0,43818.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,109.5,7.559,34.794,68.0,109.0,98.0,2147395730.0,2147512228.0,2147414070.0,2147474980.0,43815.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,110.6,7.557,34.794,69.0,106.0,93.0,2147395190.0,2147513993.0,2147413613.0,2147469522.0,43818.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,111.3,7.557,34.793,69.0,106.0,93.0,2147393508.0,2147515081.0,2147411090.0,2147456384.0,43818.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,112.1,7.558,34.793,67.0,109.0,98.0,2147393508.0,2147515081.0,2147411090.0,2147456384.0,43818.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,113.1,7.558,34.793,68.0,107.0,94.0,2147390857.0,2147514148.0,2147410368.0,2147433792.0,43817.0,8604.0,7.588
2016-04-19 20:10:24,50.017786666666666,-39.508022,114.4,7.559,34.793,68.0,107.0,96.0,2147389595.0,2147514221.0,2147412891.0,2147429952.0,43816.0,8603.0,7.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,115.5,7.557,34.793,67.0,104.0,97.0,2147389412.0,2147513709.0,2147412882.0,2147429796.0,43813.0,8604.0,7.587
2016-04-19 20:10:24,50.017786666666666,-39.508022,116.0,7.557,34.793,67.0,104.0,97.0,2147389412.0,2147513709.0,2147412882.0,2147429796.0,43813.0,8604.0,7.587
2016-04-19 20:10:24,50.017786666666666,-39.508022,117.0,7.558,34.793,68.0,110.0,97.0,2147386934.0,2147513408.0,2147414080.0,2147410212.0,43812.0,8604.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,117.5,7.557,34.795,68.0,110.0,97.0,2147386934.0,2147513408.0,2147414080.0,2147410212.0,43812.0,8604.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,118.5,7.554,34.794,68.0,107.0,95.0,2147385298.0,2147512310.0,2147415030.0,2147392365.0,43811.0,8606.0,7.582
2016-04-19 20:10:24,50.017786666666666,-39.508022,119.6,7.56,34.796,65.0,198.0,96.0,2147382235.0,2147513152.0,2147412525.0,2147385600.0,43805.0,8604.0,7.59
2016-04-19 20:10:24,50.017786666666666,-39.508022,120.6,7.566,34.798,66.0,104.0,94.0,2147386304.0,2147510939.0,2147410669.0,2147376338.0,43801.0,8606.0,7.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,121.1,7.566,34.798,66.0,104.0,94.0,2147386304.0,2147510939.0,2147410669.0,2147376338.0,43801.0,8606.0,7.593
2016-04-19 20:10:24,50.017786666666666,-39.508022,122.1,7.566,34.798,67.0,106.0,97.0,2147381476.0,2147512859.0,2147410541.0,2147365248.0,43801.0,8605.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,122.6,7.562,34.797,67.0,106.0,97.0,2147381476.0,2147512859.0,2147410541.0,2147365248.0,43801.0,8605.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,123.7,7.554,34.799,67.0,106.0,94.0,2147379501.0,2147510290.0,2147410377.0,2147359186.0,43802.0,8603.0,7.578
2016-04-19 20:10:24,50.017786666666666,-39.508022,124.9,7.55,34.799,67.0,115.0,97.0,2147380982.0,2147512676.0,2147412480.0,2147347721.0,43803.0,8605.0,7.568
2016-04-19 20:10:24,50.017786666666666,-39.508022,126.0,7.54,34.797,66.0,111.0,93.0,2147376420.0,2147510125.0,2147413403.0,2147343478.0,43809.0,8604.0,7.557
2016-04-19 20:10:24,50.017786666666666,-39.508022,126.5,7.533,34.796,66.0,111.0,93.0,2147376420.0,2147510125.0,2147413403.0,2147343478.0,43809.0,8604.0,7.557
2016-04-19 20:10:24,50.017786666666666,-39.508022,127.5,7.527,34.795,70.0,105.0,94.0,2147377682.0,2147511625.0,2147410624.0,2147344009.0,43812.0,8603.0,7.549
2016-04-19 20:10:24,50.017786666666666,-39.508022,128.8,7.527,34.795,69.0,107.0,95.0,2147375835.0,2147511515.0,2147409645.0,2147328100.0,43815.0,8605.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,129.8,7.52,34.794,68.0,109.0,95.0,2147374802.0,2147515117.0,2147407908.0,2147324114.0,43824.0,8604.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,130.5,7.517,34.794,68.0,109.0,95.0,2147372836.0,2147511094.0,2147411876.0,2147320384.0,43824.0,8604.0,7.541
2016-04-19 20:10:24,50.017786666666666,-39.508022,131.2,7.518,34.794,68.0,111.0,93.0,2147372836.0,2147511094.0,2147411876.0,2147320384.0,43832.0,8606.0,7.542
2016-04-19 20:10:24,50.017786666666666,-39.508022,132.3,7.538,34.799,66.0,106.0,92.0,2147372370.0,2147512713.0,2147407707.0,2147311579.0,43836.0,8606.0,7.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,133.5,7.48,34.791,67.0,109.0,96.0,2147373513.0,2147513106.0,2147412096.0,2147303588.0,43858.0,8605.0,7.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,133.7,7.48,34.791,67.0,109.0,96.0,2147373513.0,2147513106.0,2147412096.0,2147303588.0,43858.0,8605.0,7.484
2016-04-19 20:10:24,50.017786666666666,-39.508022,135.0,7.449,34.789,67.0,108.0,92.0,2147373092.0,2147514596.0,2147411200.0,2147296603.0,43875.0,8606.0,7.476
2016-04-19 20:10:24,50.017786666666666,-39.508022,135.7,7.438,34.787,67.0,108.0,92.0,2147371584.0,2147515940.0,2147408420.0,2147295405.0,43899.0,8606.0,7.47
2016-04-19 20:10:24,50.017786666666666,-39.508022,136.2,7.438,34.787,68.0,110.0,96.0,2147371584.0,2147515940.0,2147408420.0,2147295405.0,43899.0,8606.0,7.47
2016-04-19 20:10:24,50.017786666666666,-39.508022,136.7,7.444,34.79,68.0,110.0,96.0,2147370468.0,2147512502.0,2147412516.0,2147291538.0,43899.0,8606.0,7.47
2016-04-19 20:10:24,50.017786666666666,-39.508022,137.5,7.443,34.792,66.0,106.0,97.0,2147370468.0,2147512502.0,2147412516.0,2147291538.0,43923.0,8607.0,7.474
2016-04-19 20:10:24,50.017786666666666,-39.508022,138.4,7.446,34.79,65.0,108.0,92.0,2147370532.0,2147511067.0,2147405705.0,2147294244.0,43949.0,8608.0,7.489
2016-04-19 20:10:24,50.017786666666666,-39.508022,139.0,7.449,34.791,65.0,108.0,92.0,2147370532.0,2147511067.0,2147405705.0,2147294244.0,43949.0,8608.0,7.489
2016-04-19 20:10:24,50.017786666666666,-39.508022,139.6,7.449,34.791,67.0,106.0,94.0,2147370139.0,2147512310.0,2147412370.0,2147287533.0,43975.0,8609.0,7.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,140.1,7.502,34.802,67.0,106.0,94.0,2147370139.0,2147512310.0,2147412370.0,2147287533.0,43975.0,8609.0,7.512
2016-04-19 20:10:24,50.017786666666666,-39.508022,140.8,7.502,34.802,64.0,107.0,94.0,2147372022.0,2147515282.0,2147411995.0,2147282944.0,43993.0,8608.0,7.554
2016-04-19 20:10:24,50.017786666666666,-39.508022,141.3,7.525,34.807,64.0,107.0,94.0,2147372022.0,2147515282.0,2147411995.0,2147282944.0,43993.0,8608.0,7.554
2016-04-19 20:10:24,50.017786666666666,-39.508022,142.1,7.524,34.806,65.0,106.0,95.0,2147370907.0,2147513389.0,2147409636.0,2147283547.0,44013.0,8609.0,7.555
2016-04-19 20:10:24,50.017786666666666,-39.508022,142.6,7.524,34.806,65.0,106.0,95.0,2147370907.0,2147513389.0,2147409636.0,2147283547.0,44013.0,8609.0,7.555
2016-04-19 20:10:24,50.017786666666666,-39.508022,143.5,7.551,34.811,63.0,106.0,94.0,2147368914.0,2147514779.0,2147410614.0,2147284150.0,44027.0,8607.0,7.585
2016-04-19 20:10:24,50.017786666666666,-39.508022,144.5,7.556,34.815,65.0,106.0,92.0,2147371748.0,2147517430.0,2147407670.0,2147280484.0,44039.0,8611.0,7.58
2016-04-19 20:10:24,50.017786666666666,-39.508022,145.0,7.556,34.815,65.0,106.0,92.0,2147371748.0,2147517430.0,2147407670.0,2147280484.0,44039.0,8611.0,7.58
2016-04-19 20:10:24,50.017786666666666,-39.508022,145.8,7.552,34.815,65.0,100.0,93.0,2147368301.0,2147516754.0,2147409517.0,2147270592.0,44053.0,8609.0,7.577
2016-04-19 20:10:24,50.017786666666666,-39.508022,146.2,7.549,34.815,65.0,100.0,93.0,2147368301.0,2147516754.0,2147409517.0,2147270592.0,44053.0,8609.0,7.577
2016-04-19 20:10:24,50.017786666666666,-39.508022,147.0,7.549,34.815,62.0,101.0,92.0,2147368237.0,2147517961.0,2147412306.0,2147269010.0,44067.0,8610.0,7.574
2016-04-19 20:10:24,50.017786666666666,-39.508022,147.5,7.548,34.815,62.0,101.0,92.0,2147368237.0,2147517961.0,2147412306.0,2147269010.0,44067.0,8610.0,7.574
2016-04-19 20:10:24,50.017786666666666,-39.508022,148.2,7.548,34.815,64.0,106.0,93.0,2147364845.0,2147514468.0,2147411949.0,2147267026.0,44086.0,8611.0,7.575
2016-04-19 20:10:24,50.017786666666666,-39.508022,148.7,7.55,34.816,64.0,106.0,93.0,2147364845.0,2147514468.0,2147411949.0,2147267026.0,44086.0,8611.0,7.575
2016-04-19 20:10:24,50.017786666666666,-39.508022,149.5,7.55,34.816,63.0,104.0,93.0,2147365412.0,2147510317.0,2147404114.0,2147263552.0,44103.0,8610.0,7.574
2016-04-19 20:10:24,50.017786666666666,-39.508022,150.0,7.55,34.816,63.0,104.0,93.0,2147365412.0,2147510317.0,2147404114.0,2147263552.0,44103.0,8610.0,7.574
2016-04-19 20:10:24,50.017786666666666,-39.508022,151.0,7.551,34.818,63.0,104.0,91.0,2147367753.0,2147513133.0,2147409014.0,2147261110.0,44129.0,8610.0,7.557
2016-04-19 20:10:24,50.017786666666666,-39.508022,151.7,7.517,34.812,63.0,104.0,91.0,2147364992.0,2147519506.0,2147406528.0,2147259904.0,44161.0,8611.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,152.3,7.518,34.812,62.0,120.0,93.0,2147364992.0,2147519506.0,2147406528.0,2147259904.0,44161.0,8611.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,152.7,7.518,34.812,62.0,120.0,93.0,2147365924.0,2147513472.0,2147412361.0,2147258002.0,44161.0,8611.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,153.5,7.519,34.813,63.0,103.0,92.0,2147365924.0,2147513472.0,2147412361.0,2147258002.0,44201.0,8610.0,7.548
2016-04-19 20:10:24,50.017786666666666,-39.508022,154.3,7.51,34.811,63.0,103.0,92.0,2147364681.0,2147516635.0,2147411949.0,2147257097.0,44253.0,8610.0,7.547
2016-04-19 20:10:24,50.017786666666666,-39.508022,154.8,7.51,34.811,63.0,101.0,90.0,2147364681.0,2147516635.0,2147411949.0,2147257097.0,44253.0,8610.0,7.547
2016-04-19 20:10:24,50.017786666666666,-39.508022,155.3,7.515,34.813,63.0,101.0,90.0,2147363510.0,2147513874.0,2147410934.0,2147256539.0,44253.0,8610.0,7.547
2016-04-19 20:10:24,50.017786666666666,-39.508022,156.1,7.511,34.812,63.0,106.0,95.0,2147363510.0,2147513874.0,2147410934.0,2147256539.0,44310.0,8612.0,7.551
2016-04-19 20:10:24,50.017786666666666,-39.508022,157.0,7.526,34.817,62.0,104.0,89.0,2147362752.0,2147511634.0,2147408411.0,2147250395.0,44367.0,8612.0,7.573
2016-04-19 20:10:24,50.017786666666666,-39.508022,157.5,7.526,34.817,62.0,104.0,89.0,2147362752.0,2147511634.0,2147408411.0,2147250395.0,44367.0,8612.0,7.573
2016-04-19 20:10:24,50.017786666666666,-39.508022,158.5,7.546,34.822,61.0,96.0,89.0,2147363291.0,2147515712.0,2147412480.0,2147247323.0,44396.0,8612.0,7.612
2016-04-19 20:10:24,50.017786666666666,-39.508022,159.3,7.614,34.834,61.0,96.0,89.0,2147368091.0,2147517540.0,2147411574.0,2147246326.0,44396.0,8611.0,7.651
2016-04-19 20:10:24,50.017786666666666,-39.508022,159.8,7.614,34.834,59.0,95.0,89.0,2147368091.0,2147517540.0,2147411574.0,2147246326.0,44396.0,8611.0,7.651
2016-04-19 20:10:24,50.017786666666666,-39.508022,160.3,7.625,34.84,59.0,95.0,89.0,2147365330.0,2147515081.0,2147414518.0,2147243035.0,44396.0,8611.0,7.651
2016-04-19 20:10:24,50.017786666666666,-39.508022,161.0,7.62,34.841,60.0,97.0,90.0,2147365330.0,2147515081.0,2147414518.0,2147243035.0,44399.0,8610.0,7.645
2016-04-19 20:10:24,50.017786666666666,-39.508022,161.4,7.62,34.841,60.0,97.0,90.0,2147365330.0,2147515081.0,2147414518.0,2147243035.0,44399.0,8610.0,7.645
2016-04-19 20:10:24,50.017786666666666,-39.508022,162.3,7.618,34.84,62.0,98.0,90.0,2147365394.0,2147514980.0,2147413714.0,2147244873.0,44403.0,8610.0,7.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,162.8,7.618,34.84,62.0,98.0,90.0,2147365723.0,2147512978.0,2147409837.0,2147245037.0,44403.0,8610.0,7.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,163.5,7.62,34.84,59.0,101.0,91.0,2147365723.0,2147512978.0,2147409837.0,2147245037.0,44402.0,8610.0,7.641
2016-04-19 20:10:24,50.017786666666666,-39.508022,164.5,7.62,34.84,59.0,101.0,91.0,2147362596.0,2147517220.0,2147410084.0,2147243017.0,44398.0,8607.0,7.637
2016-04-19 20:10:24,50.017786666666666,-39.508022,165.3,7.624,34.841,59.0,96.0,88.0,2147367990.0,2147518034.0,2147410313.0,2147237952.0,44398.0,8607.0,7.637
2016-04-19 20:10:24,50.017786666666666,-39.508022,165.8,7.624,34.841,59.0,96.0,88.0,2147367990.0,2147518034.0,2147410313.0,2147237952.0,44382.0,8608.0,7.634
2016-04-19 20:10:24,50.017786666666666,-39.508022,166.5,7.624,34.843,59.0,96.0,88.0,2147363072.0,2147517302.0,2147411501.0,2147239744.0,44382.0,8608.0,7.634
2016-04-19 20:10:24,50.017786666666666,-39.508022,167.0,7.624,34.843,59.0,96.0,88.0,2147363072.0,2147517302.0,2147411501.0,2147239744.0,44357.0,8608.0,7.623
2016-04-19 20:10:24,50.017786666666666,-39.508022,167.6,7.62,34.842,58.0,97.0,87.0,2147363072.0,2147517302.0,2147411501.0,2147239744.0,44357.0,8608.0,7.623
2016-04-19 20:10:24,50.017786666666666,-39.508022,168.3,7.571,34.837,58.0,97.0,87.0,2147367076.0,2147514633.0,2147413083.0,2147239616.0,44337.0,8608.0,7.539
2016-04-19 20:10:24,50.017786666666666,-39.508022,169.1,7.571,34.837,59.0,99.0,90.0,2147362331.0,2147514112.0,2147409938.0,2147236032.0,44337.0,8608.0,7.539
2016-04-19 20:10:24,50.017786666666666,-39.508022,169.9,7.508,34.824,58.0,97.0,89.0,2147362331.0,2147514112.0,2147409938.0,2147236032.0,44324.0,8607.0,7.473
2016-04-19 20:10:24,50.017786666666666,-39.508022,170.7,7.413,34.82,58.0,97.0,89.0,2147364836.0,2147515200.0,2147409883.0,2147236617.0,44344.0,8607.0,7.393
2016-04-19 20:10:24,50.017786666666666,-39.508022,171.2,7.373,34.808,58.0,101.0,90.0,2147364836.0,2147515200.0,2147409883.0,2147236617.0,44344.0,8607.0,7.393
2016-04-19 20:10:24,50.017786666666666,-39.508022,171.7,7.373,34.808,58.0,101.0,90.0,2147362761.0,2147517970.0,2147409682.0,2147232694.0,44344.0,8607.0,7.393
2016-04-19 20:10:24,50.017786666666666,-39.508022,172.5,7.356,34.807,59.0,100.0,87.0,2147362761.0,2147517970.0,2147409682.0,2147232694.0,44359.0,8608.0,7.382
2016-04-19 20:10:24,50.017786666666666,-39.508022,173.5,7.358,34.806,59.0,100.0,87.0,2147362194.0,2147519040.0,2147411474.0,2147234285.0,44373.0,8609.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,173.8,7.358,34.806,59.0,98.0,91.0,2147362194.0,2147519040.0,2147411474.0,2147234285.0,44373.0,8609.0,7.384
2016-04-19 20:10:24,50.017786666666666,-39.508022,174.7,7.356,34.805,59.0,98.0,91.0,2147365376.0,2147516022.0,2147410139.0,2147230317.0,44395.0,8609.0,7.378
2016-04-19 20:10:24,50.017786666666666,-39.508022,175.0,7.356,34.805,58.0,100.0,91.0,2147365376.0,2147516022.0,2147410139.0,2147230317.0,44395.0,8609.0,7.378
2016-04-19 20:10:24,50.017786666666666,-39.508022,176.0,7.339,34.804,58.0,100.0,91.0,2147361664.0,2147513636.0,2147405046.0,2147231286.0,44430.0,8608.0,7.362
2016-04-19 20:10:24,50.017786666666666,-39.508022,176.8,7.339,34.804,59.0,99.0,91.0,2147365065.0,2147514541.0,2147409408.0,2147230345.0,44430.0,8608.0,7.362
2016-04-19 20:10:24,50.017786666666666,-39.508022,177.4,7.329,34.805,59.0,103.0,93.0,2147365065.0,2147514541.0,2147409408.0,2147230345.0,44469.0,8610.0,7.366
2016-04-19 20:10:24,50.017786666666666,-39.508022,177.9,7.329,34.805,59.0,103.0,93.0,2147359899.0,2147512868.0,2147409709.0,2147233728.0,44469.0,8610.0,7.366
2016-04-19 20:10:24,50.017786666666666,-39.508022,178.4,7.336,34.806,59.0,98.0,91.0,2147359899.0,2147512868.0,2147409709.0,2147233728.0,44498.0,8610.0,7.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,178.8,7.336,34.806,59.0,98.0,91.0,2147360740.0,2147512018.0,2147407844.0,2147228059.0,44498.0,8610.0,7.374
2016-04-19 20:10:24,50.017786666666666,-39.508022,179.3,7.342,34.809,60.0,99.0,90.0,2147360740.0,2147512018.0,2147407844.0,2147228059.0,44526.0,8612.0,7.38
2016-04-19 20:10:24,50.017786666666666,-39.508022,179.6,7.342,34.809,60.0,99.0,90.0,2147360740.0,2147512018.0,2147407844.0,2147228059.0,44526.0,8612.0,7.38
2016-04-19 20:10:24,50.017786666666666,-39.508022,180.1,7.346,34.81,60.0,97.0,90.0,2147360804.0,2147517174.0,2147411785.0,2147226989.0,44550.0,8612.0,7.388
2016-04-19 20:10:24,50.017786666666666,-39.508022,180.5,7.346,34.81,60.0,97.0,90.0,2147361801.0,2147514459.0,2147409417.0,2147232530.0,44550.0,8612.0,7.388
2016-04-19 20:10:24,50.017786666666666,-39.508022,181.0,7.358,34.813,60.0,102.0,88.0,2147361801.0,2147514459.0,2147409417.0,2147232530.0,44580.0,8612.0,7.394
2016-04-19 20:10:24,50.017786666666666,-39.508022,181.5,7.358,34.813,60.0,102.0,88.0,2147360365.0,2147515593.0,2147406976.0,2147230006.0,44615.0,8614.0,7.401
2016-04-19 20:10:24,50.017786666666666,-39.508022,181.8,7.358,34.813,57.0,99.0,89.0,2147360365.0,2147515593.0,2147406976.0,2147230006.0,44615.0,8614.0,7.401
2016-04-19 20:10:24,50.017786666666666,-39.508022,182.4,7.361,34.814,57.0,99.0,89.0,2147360594.0,2147515126.0,2147407268.0,2147232603.0,44648.0,8612.0,7.406
2016-04-19 20:10:24,50.017786666666666,-39.508022,182.9,7.361,34.814,59.0,100.0,90.0,2147365174.0,2147513782.0,2147408868.0,2147227346.0,44648.0,8612.0,7.406
2016-04-19 20:10:24,50.017786666666666,-39.508022,183.4,7.373,34.817,60.0,100.0,91.0,2147365174.0,2147513782.0,2147408868.0,2147227346.0,44679.0,8613.0,7.419
2016-04-19 20:10:24,50.017786666666666,-39.508022,183.7,7.373,34.817,60.0,100.0,91.0,2147361563.0,2147516397.0,2147410121.0,2147227474.0,44679.0,8613.0,7.419
2016-04-19 20:10:24,50.017786666666666,-39.508022,184.2,7.383,34.821,60.0,98.0,88.0,2147361563.0,2147516397.0,2147410121.0,2147227474.0,44696.0,8615.0,7.432
2016-04-19 20:10:24,50.017786666666666,-39.508022,184.7,7.383,34.821,60.0,98.0,88.0,2147364105.0,2147516726.0,2147407963.0,2147227904.0,44705.0,8615.0,7.452
2016-04-19 20:10:24,50.017786666666666,-39.508022,185.0,7.383,34.821,58.0,99.0,88.0,2147364105.0,2147516726.0,2147407963.0,2147227904.0,44705.0,8615.0,7.452
2016-04-19 20:10:24,50.017786666666666,-39.508022,185.7,7.427,34.83,58.0,99.0,88.0,2147361435.0,2147517056.0,2147412745.0,2147226980.0,44703.0,8614.0,7.465
2016-04-19 20:10:24,50.017786666666666,-39.508022,186.3,7.435,34.832,58.0,98.0,89.0,2147363190.0,2147515904.0,2147411437.0,2147231222.0,44693.0,8615.0,7.476
2016-04-19 20:10:24,50.017786666666666,-39.508022,186.5,7.435,34.832,58.0,98.0,89.0,2147363190.0,2147515904.0,2147411437.0,2147231222.0,44693.0,8615.0,7.476
2016-04-19 20:10:24,50.017786666666666,-39.508022,187.2,7.448,34.834,58.0,98.0,91.0,2147361435.0,2147517184.0,2147410496.0,2147228352.0,44681.0,8612.0,7.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,187.5,7.448,34.834,58.0,98.0,91.0,2147361435.0,2147517184.0,2147410496.0,2147228352.0,44681.0,8612.0,7.478
2016-04-19 20:10:24,50.017786666666666,-39.508022,188.2,7.444,34.836,59.0,98.0,90.0,2147362779.0,2147519085.0,2147409974.0,2147226706.0,44668.0,8613.0,7.472
2016-04-19 20:10:24,50.017786666666666,-39.508022,188.5,7.444,34.836,58.0,96.0,87.0,2147362779.0,2147519085.0,2147409974.0,2147226706.0,44668.0,8613.0,7.472
2016-04-19 20:10:24,50.017786666666666,-39.508022,188.9,7.444,34.836,58.0,96.0,87.0,2147359122.0,2147516315.0,2147410642.0,2147229220.0,44651.0,8612.0,7.471
2016-04-19 20:10:24,50.017786666666666,-39.508022,189.5,7.448,34.835,56.0,99.0,91.0,2147361600.0,2147515565.0,2147410496.0,2147228809.0,44651.0,8612.0,7.471
2016-04-19 20:10:24,50.017786666666666,-39.508022,189.7,7.448,34.835,56.0,99.0,91.0,2147361600.0,2147515565.0,2147410496.0,2147228809.0,44638.0,8616.0,7.463
2016-04-19 20:10:24,50.017786666666666,-39.508022,190.4,7.443,34.834,57.0,99.0,89.0,2147364059.0,2147516553.0,2147407945.0,2147224749.0,44631.0,8614.0,7.452
2016-04-19 20:10:24,50.017786666666666,-39.508022,190.7,7.443,34.834,57.0,99.0,89.0,2147364059.0,2147516553.0,2147407945.0,2147224749.0,44631.0,8614.0,7.452
2016-04-19 20:10:24,50.017786666666666,-39.508022,191.4,7.415,34.828,61.0,103.0,92.0,2147360676.0,2147520155.0,2147412589.0,2147225115.0,44629.0,8612.0,7.434
