datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-02 15:32:49,53.005768,-41.507,82.8,3.543,34.74,80.0,93.0,84.0,2147384832.0,2147532937.0,2147424137.0,2147329664.0,44305.0,8499.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,83.6,3.544,34.74,80.0,94.0,87.0,2147385947.0,2147531337.0,2147421430.0,2147325476.0,44302.0,8499.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,84.4,3.544,34.74,80.0,91.0,85.0,2147383844.0,2147528036.0,2147422491.0,2147321892.0,44301.0,8499.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,84.7,3.544,34.74,80.0,91.0,85.0,2147383844.0,2147528036.0,2147422491.0,2147321892.0,44301.0,8499.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,85.5,3.543,34.74,79.0,93.0,84.0,2147383442.0,2147528941.0,2147420068.0,2147314203.0,44306.0,8500.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,86.3,3.543,34.74,81.0,92.0,82.0,2147382729.0,2147529718.0,2147419218.0,2147309129.0,44306.0,8500.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,87.1,3.543,34.74,81.0,93.0,87.0,2147379602.0,2147526326.0,2147421504.0,2147305417.0,44308.0,8501.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,87.4,3.543,34.74,81.0,93.0,87.0,2147379602.0,2147526326.0,2147421504.0,2147305417.0,44308.0,8501.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,88.2,3.543,34.74,80.0,93.0,86.0,2147377636.0,2147527442.0,2147422564.0,2147301558.0,44307.0,8499.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,89.0,3.543,34.74,82.0,92.0,86.0,2147379200.0,2147530084.0,2147423140.0,2147294153.0,44308.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,89.6,3.544,34.74,82.0,92.0,86.0,2147379200.0,2147530084.0,2147423140.0,2147294153.0,44309.0,8502.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,90.1,3.544,34.74,79.0,92.0,85.0,2147381138.0,2147529581.0,2147421248.0,2147293476.0,44309.0,8502.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,90.8,3.544,34.74,81.0,92.0,83.0,2147377014.0,2147532297.0,2147416036.0,2147288768.0,44308.0,8501.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,91.3,3.544,34.74,81.0,92.0,83.0,2147377014.0,2147532297.0,2147416036.0,2147288768.0,44308.0,8501.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,92.0,3.544,34.74,83.0,91.0,86.0,2147378898.0,2147531629.0,2147415085.0,2147280649.0,44310.0,8499.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,92.7,3.544,34.74,81.0,91.0,88.0,2147376091.0,2147529654.0,2147415588.0,2147278939.0,44309.0,8501.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,93.6,3.544,34.74,83.0,91.0,86.0,2147376813.0,2147530185.0,2147411328.0,2147277202.0,44311.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,93.9,3.544,34.74,83.0,91.0,86.0,2147376813.0,2147530185.0,2147411328.0,2147277202.0,44311.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,94.7,3.544,34.74,80.0,91.0,83.0,2147377645.0,2147529782.0,2147417728.0,2147266962.0,44312.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,95.5,3.544,34.74,81.0,92.0,84.0,2147375862.0,2147527040.0,2147416923.0,2147270912.0,44314.0,8501.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,96.3,3.544,34.74,79.0,93.0,85.0,2147375798.0,2147529645.0,2147416996.0,2147269083.0,44314.0,8501.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,96.6,3.544,34.74,79.0,93.0,85.0,2147375798.0,2147529645.0,2147416996.0,2147269083.0,44314.0,8501.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,97.5,3.544,34.74,80.0,90.0,86.0,2147372544.0,2147530715.0,2147415817.0,2147264649.0,44317.0,8502.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,98.4,3.544,34.74,81.0,93.0,86.0,2147372242.0,2147536758.0,2147415277.0,2147265974.0,44315.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,98.6,3.544,34.74,81.0,93.0,86.0,2147372242.0,2147536758.0,2147415277.0,2147265974.0,44315.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,99.3,3.544,34.74,81.0,91.0,86.0,2147370221.0,2147529389.0,2147410962.0,2147262884.0,44317.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,99.6,3.544,34.74,81.0,91.0,86.0,2147370221.0,2147529389.0,2147410962.0,2147262884.0,44317.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,100.3,3.544,34.74,80.0,90.0,86.0,2147371428.0,2147526930.0,2147413129.0,2147258002.0,44316.0,8503.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,100.7,3.544,34.74,80.0,90.0,86.0,2147371428.0,2147526930.0,2147413129.0,2147258002.0,44318.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,101.2,3.544,34.74,78.0,97.0,84.0,2147372498.0,2147525440.0,2147414272.0,2147253933.0,44318.0,8501.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,101.6,3.544,34.74,78.0,97.0,84.0,2147372498.0,2147525440.0,2147414272.0,2147253933.0,44320.0,8501.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,102.1,3.544,34.74,81.0,90.0,87.0,2147372397.0,2147529462.0,2147413860.0,2147253604.0,44320.0,8501.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,102.4,3.544,34.74,81.0,90.0,87.0,2147372397.0,2147529462.0,2147413860.0,2147253604.0,44319.0,8502.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,103.0,3.544,34.74,81.0,94.0,85.0,2147371209.0,2147532489.0,2147415360.0,2147251538.0,44319.0,8502.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,103.4,3.544,34.74,81.0,94.0,85.0,2147371209.0,2147532489.0,2147415360.0,2147251538.0,44318.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,103.9,3.544,34.74,81.0,91.0,88.0,2147368740.0,2147524452.0,2147412854.0,2147249691.0,44318.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,104.6,3.544,34.74,82.0,92.0,85.0,2147371794.0,2147531190.0,2147412955.0,2147250962.0,44319.0,8502.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,105.0,3.544,34.74,82.0,92.0,85.0,2147371794.0,2147531190.0,2147412955.0,2147250962.0,44319.0,8502.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,105.7,3.545,34.74,80.0,91.0,83.0,2147370889.0,2147526893.0,2147413705.0,2147245001.0,44316.0,8502.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,105.9,3.545,34.74,80.0,91.0,83.0,2147370889.0,2147526893.0,2147413705.0,2147245001.0,44316.0,8502.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,106.7,3.544,34.74,82.0,91.0,86.0,2147371538.0,2147524598.0,2147411684.0,2147245193.0,44318.0,8504.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,107.3,3.545,34.74,82.0,91.0,86.0,2147369115.0,2147529316.0,2147414016.0,2147242102.0,44323.0,8503.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,107.6,3.545,34.74,81.0,91.0,84.0,2147369115.0,2147529316.0,2147414016.0,2147242102.0,44323.0,8503.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,108.3,3.546,34.74,81.0,90.0,86.0,2147368987.0,2147532900.0,2147413211.0,2147245440.0,44325.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,108.5,3.546,34.74,81.0,90.0,86.0,2147368987.0,2147532900.0,2147413211.0,2147245440.0,44325.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,109.2,3.544,34.74,81.0,97.0,85.0,2147370806.0,2147530770.0,2147411794.0,2147242889.0,44323.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,109.5,3.544,34.74,81.0,97.0,85.0,2147370806.0,2147530770.0,2147411794.0,2147242889.0,44323.0,8502.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,110.3,3.545,34.74,81.0,93.0,86.0,2147367332.0,2147530084.0,2147412644.0,2147237641.0,44323.0,8504.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,110.5,3.545,34.74,81.0,93.0,86.0,2147367332.0,2147530084.0,2147412644.0,2147237641.0,44323.0,8504.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,111.1,3.545,34.74,81.0,92.0,85.0,2147370541.0,2147528201.0,2147408658.0,2147236736.0,44323.0,8503.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,111.5,3.545,34.74,81.0,92.0,85.0,2147370541.0,2147528201.0,2147408658.0,2147236736.0,44326.0,8503.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,112.0,3.545,34.74,79.0,93.0,84.0,2147368073.0,2147526619.0,2147410157.0,2147237193.0,44326.0,8503.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,112.6,3.545,34.74,79.0,93.0,84.0,2147368219.0,2147527058.0,2147415542.0,2147237714.0,44328.0,8504.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,112.9,3.545,34.74,81.0,95.0,86.0,2147368219.0,2147527058.0,2147415542.0,2147237714.0,44328.0,8504.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,113.6,3.545,34.74,80.0,92.0,85.0,2147368694.0,2147530093.0,2147417234.0,2147233892.0,44328.0,8503.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,113.8,3.545,34.74,80.0,92.0,85.0,2147368694.0,2147530093.0,2147417234.0,2147233892.0,44328.0,8503.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,114.5,3.545,34.74,81.0,90.0,82.0,2147366582.0,2147526363.0,2147414838.0,2147234953.0,44331.0,8505.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,114.9,3.545,34.74,81.0,90.0,82.0,2147366582.0,2147526363.0,2147414838.0,2147234953.0,44331.0,8505.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,115.4,3.545,34.74,78.0,91.0,84.0,2147368310.0,2147529554.0,2147412077.0,2147236772.0,44328.0,8504.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,115.8,3.545,34.74,78.0,91.0,84.0,2147368310.0,2147529554.0,2147412077.0,2147236772.0,44328.0,8504.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,116.4,3.546,34.74,80.0,90.0,85.0,2147370313.0,2147530249.0,2147411062.0,2147231067.0,44333.0,8505.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,116.7,3.546,34.74,80.0,90.0,85.0,2147370313.0,2147530249.0,2147411062.0,2147231067.0,44333.0,8505.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,117.4,3.546,34.74,79.0,93.0,85.0,2147366080.0,2147529060.0,2147414582.0,2147235236.0,44331.0,8504.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,117.6,3.546,34.74,79.0,93.0,85.0,2147366080.0,2147529060.0,2147414582.0,2147235236.0,44331.0,8504.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,118.3,3.546,34.74,81.0,91.0,86.0,2147367981.0,2147530249.0,2147411200.0,2147227611.0,44331.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,118.6,3.546,34.74,81.0,91.0,86.0,2147367981.0,2147530249.0,2147411200.0,2147227611.0,44331.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,119.3,3.546,34.741,79.0,91.0,87.0,2147367497.0,2147531648.0,2147406546.0,2147226852.0,44333.0,8505.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,119.7,3.546,34.741,79.0,91.0,87.0,2147367497.0,2147531648.0,2147406546.0,2147226852.0,44334.0,8504.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,120.2,3.547,34.74,82.0,91.0,80.0,2147365924.0,2147531876.0,2147410422.0,2147229449.0,44334.0,8504.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,120.9,3.547,34.74,82.0,91.0,80.0,2147367689.0,2147532818.0,2147410843.0,2147228589.0,44335.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,121.3,3.546,34.74,79.0,93.0,85.0,2147367689.0,2147532818.0,2147410843.0,2147228589.0,44335.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,121.8,3.546,34.74,79.0,93.0,85.0,2147368576.0,2147529554.0,2147410441.0,2147229165.0,44336.0,8506.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,122.4,3.546,34.74,80.0,92.0,84.0,2147368576.0,2147529554.0,2147410441.0,2147229165.0,44337.0,8506.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,122.9,3.546,34.74,80.0,89.0,84.0,2147365257.0,2147530075.0,2147414107.0,2147227602.0,44337.0,8506.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,123.5,3.546,34.74,80.0,89.0,84.0,2147367350.0,2147529728.0,2147412050.0,2147222098.0,44335.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,123.8,3.546,34.74,79.0,92.0,83.0,2147367350.0,2147529728.0,2147412050.0,2147222098.0,44335.0,8505.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,124.5,3.546,34.74,79.0,92.0,83.0,2147367360.0,2147529280.0,2147412864.0,2147227922.0,44339.0,8505.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,124.7,3.546,34.74,81.0,91.0,84.0,2147367360.0,2147529280.0,2147412864.0,2147227922.0,44339.0,8505.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,125.3,3.547,34.74,81.0,91.0,84.0,2147370706.0,2147531830.0,2147409572.0,2147222189.0,44337.0,8505.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,125.6,3.547,34.74,80.0,96.0,87.0,2147370706.0,2147531830.0,2147409572.0,2147222189.0,44337.0,8505.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,126.2,3.547,34.74,80.0,96.0,87.0,2147366765.0,2147528411.0,2147411026.0,2147224310.0,44342.0,8506.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,126.7,3.547,34.74,82.0,91.0,87.0,2147366765.0,2147528411.0,2147411026.0,2147224310.0,44343.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,127.1,3.546,34.741,82.0,91.0,87.0,2147366930.0,2147528557.0,2147411373.0,2147225664.0,44343.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,127.4,3.546,34.741,81.0,91.0,82.0,2147366930.0,2147528557.0,2147411373.0,2147225664.0,44343.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,128.0,3.547,34.74,81.0,91.0,82.0,2147366893.0,2147533504.0,2147411657.0,2147222272.0,44338.0,8507.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,128.3,3.547,34.74,78.0,92.0,83.0,2147366893.0,2147533504.0,2147411657.0,2147222272.0,44338.0,8507.0,3.574
2016-03-02 15:32:49,53.005768,-41.507,128.9,3.547,34.74,78.0,92.0,83.0,2147365952.0,2147533805.0,2147417965.0,2147221284.0,44344.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,129.3,3.547,34.74,80.0,93.0,87.0,2147365952.0,2147533805.0,2147417965.0,2147221284.0,44344.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,129.8,3.547,34.74,80.0,93.0,87.0,2147365796.0,2147531958.0,2147411913.0,2147225170.0,44350.0,8507.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,130.3,3.547,34.741,79.0,90.0,83.0,2147365796.0,2147531958.0,2147411913.0,2147225170.0,44345.0,8507.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,130.7,3.547,34.741,79.0,90.0,83.0,2147364553.0,2147528612.0,2147412809.0,2147224091.0,44345.0,8507.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,131.2,3.547,34.741,79.0,95.0,84.0,2147364553.0,2147528612.0,2147412809.0,2147224091.0,44350.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,131.5,3.547,34.741,79.0,95.0,84.0,2147367396.0,2147528649.0,2147408996.0,2147219529.0,44350.0,8508.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,132.1,3.547,34.741,80.0,89.0,85.0,2147367396.0,2147528649.0,2147408996.0,2147219529.0,44352.0,8509.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,132.5,3.547,34.741,80.0,89.0,85.0,2147366281.0,2147529874.0,2147409892.0,2147220662.0,44352.0,8509.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,133.0,3.547,34.741,79.0,89.0,85.0,2147366281.0,2147529874.0,2147409892.0,2147220662.0,44352.0,8509.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,133.5,3.548,34.741,80.0,92.0,84.0,2147367597.0,2147532434.0,2147412690.0,2147223030.0,44352.0,8509.0,3.573
2016-03-02 15:32:49,53.005768,-41.507,133.9,3.548,34.741,80.0,92.0,84.0,2147367597.0,2147532434.0,2147412690.0,2147223030.0,44353.0,8509.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,134.4,3.549,34.741,81.0,89.0,87.0,2147368173.0,2147529590.0,2147409088.0,2147219757.0,44353.0,8509.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,134.8,3.549,34.741,81.0,89.0,87.0,2147368173.0,2147529590.0,2147409088.0,2147219757.0,44358.0,8509.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,135.4,3.549,34.74,79.0,91.0,85.0,2147367232.0,2147527049.0,2147410020.0,2147220900.0,44358.0,8509.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,135.7,3.549,34.74,79.0,91.0,85.0,2147367232.0,2147527049.0,2147410020.0,2147220900.0,44358.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,136.3,3.549,34.741,80.0,91.0,87.0,2147367085.0,2147528630.0,2147410834.0,2147220141.0,44358.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,136.6,3.549,34.741,80.0,91.0,87.0,2147367085.0,2147528630.0,2147410834.0,2147220141.0,44358.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,137.2,3.548,34.741,80.0,90.0,85.0,2147365641.0,2147527515.0,2147410614.0,2147221046.0,44358.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,137.9,3.548,34.741,80.0,90.0,85.0,2147366774.0,2147528585.0,2147411483.0,2147215771.0,44363.0,8508.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,138.5,3.55,34.741,81.0,91.0,83.0,2147366774.0,2147528585.0,2147411483.0,2147215771.0,44363.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,138.8,3.55,34.741,81.0,91.0,83.0,2147366820.0,2147529517.0,2147411264.0,2147220745.0,44363.0,8509.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,139.4,3.55,34.741,79.0,91.0,82.0,2147366820.0,2147529517.0,2147411264.0,2147220745.0,44367.0,8510.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,139.8,3.55,34.741,79.0,91.0,82.0,2147363629.0,2147531136.0,2147411940.0,2147222317.0,44367.0,8510.0,3.575
2016-03-02 15:32:49,53.005768,-41.507,140.3,3.549,34.741,82.0,91.0,83.0,2147363629.0,2147531136.0,2147411940.0,2147222317.0,44370.0,8510.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,140.7,3.549,34.741,82.0,91.0,83.0,2147362934.0,2147530651.0,2147413577.0,2147219373.0,44370.0,8510.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,141.4,3.549,34.741,81.0,89.0,86.0,2147364909.0,2147529042.0,2147413440.0,2147220480.0,44372.0,8510.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,141.8,3.549,34.741,81.0,89.0,86.0,2147364909.0,2147529042.0,2147413440.0,2147220480.0,44372.0,8510.0,3.576
2016-03-02 15:32:49,53.005768,-41.507,142.5,3.549,34.741,81.0,91.0,86.0,2147367698.0,2147531968.0,2147410971.0,2147219382.0,44377.0,8511.0,3.578
2016-03-02 15:32:49,53.005768,-41.507,142.7,3.549,34.741,81.0,91.0,86.0,2147367698.0,2147531968.0,2147410971.0,2147219382.0,44377.0,8511.0,3.578
2016-03-02 15:32:49,53.005768,-41.507,143.5,3.551,34.741,80.0,93.0,89.0,2147364891.0,2147531026.0,2147410569.0,2147219392.0,44381.0,8511.0,3.578
2016-03-02 15:32:49,53.005768,-41.507,143.7,3.551,34.741,80.0,93.0,89.0,2147364891.0,2147531026.0,2147410569.0,2147219392.0,44381.0,8511.0,3.578
2016-03-02 15:32:49,53.005768,-41.507,144.4,3.552,34.741,80.0,89.0,83.0,2147365248.0,2147530121.0,2147415003.0,2147218861.0,44384.0,8511.0,3.579
2016-03-02 15:32:49,53.005768,-41.507,145.2,3.552,34.742,81.0,92.0,88.0,2147366464.0,2147529508.0,2147413037.0,2147218331.0,44387.0,8512.0,3.58
2016-03-02 15:32:49,53.005768,-41.507,145.4,3.552,34.742,81.0,92.0,88.0,2147366464.0,2147529508.0,2147413037.0,2147218331.0,44387.0,8512.0,3.58
2016-03-02 15:32:49,53.005768,-41.507,146.2,3.556,34.742,78.0,94.0,87.0,2147367844.0,2147528411.0,2147409691.0,2147221686.0,44389.0,8511.0,3.583
2016-03-02 15:32:49,53.005768,-41.507,146.5,3.556,34.742,78.0,94.0,87.0,2147367844.0,2147528411.0,2147409691.0,2147221686.0,44389.0,8511.0,3.583
2016-03-02 15:32:49,53.005768,-41.507,147.2,3.554,34.743,79.0,171.0,84.0,2147366409.0,2147525485.0,2147411081.0,2147217298.0,44392.0,8511.0,3.58
2016-03-02 15:32:49,53.005768,-41.507,147.6,3.554,34.743,79.0,171.0,84.0,2147366409.0,2147525485.0,2147411081.0,2147217298.0,44392.0,8511.0,3.58
2016-03-02 15:32:49,53.005768,-41.507,148.2,3.554,34.742,82.0,95.0,85.0,2147366637.0,2147530212.0,2147410633.0,2147213193.0,44399.0,8513.0,3.582
2016-03-02 15:32:49,53.005768,-41.507,148.6,3.554,34.742,82.0,95.0,85.0,2147366637.0,2147530212.0,2147410633.0,2147213193.0,44399.0,8513.0,3.582
2016-03-02 15:32:49,53.005768,-41.507,149.3,3.556,34.743,78.0,92.0,85.0,2147366509.0,2147529673.0,2147409435.0,2147218541.0,44401.0,8512.0,3.583
2016-03-02 15:32:49,53.005768,-41.507,149.6,3.556,34.743,78.0,92.0,85.0,2147366509.0,2147529673.0,2147409435.0,2147218541.0,44401.0,8512.0,3.583
2016-03-02 15:32:49,53.005768,-41.507,150.3,3.553,34.742,78.0,91.0,86.0,2147367844.0,2147529554.0,2147410752.0,2147215917.0,44408.0,8512.0,3.582
2016-03-02 15:32:49,53.005768,-41.507,150.6,3.553,34.742,78.0,91.0,86.0,2147367844.0,2147529554.0,2147410752.0,2147215917.0,44408.0,8512.0,3.582
2016-03-02 15:32:49,53.005768,-41.507,151.3,3.563,34.741,79.0,93.0,85.0,2147368475.0,2147532278.0,2147410651.0,2147217481.0,44409.0,8513.0,3.589
2016-03-02 15:32:49,53.005768,-41.507,152.0,3.565,34.745,76.0,90.0,83.0,2147368676.0,2147527341.0,2147412086.0,2147213897.0,44413.0,8513.0,3.591
2016-03-02 15:32:49,53.005768,-41.507,152.3,3.565,34.745,76.0,90.0,83.0,2147368676.0,2147527341.0,2147412086.0,2147213897.0,44413.0,8513.0,3.591
2016-03-02 15:32:49,53.005768,-41.507,153.0,3.566,34.745,78.0,92.0,85.0,2147367990.0,2147528896.0,2147414354.0,2147214171.0,44416.0,8514.0,3.592
2016-03-02 15:32:49,53.005768,-41.507,153.4,3.566,34.745,78.0,92.0,85.0,2147367990.0,2147528896.0,2147414354.0,2147214171.0,44416.0,8514.0,3.592
2016-03-02 15:32:49,53.005768,-41.507,154.0,3.566,34.745,78.0,90.0,86.0,2147366948.0,2147528566.0,2147412187.0,2147216813.0,44417.0,8513.0,3.594
2016-03-02 15:32:49,53.005768,-41.507,154.4,3.567,34.745,78.0,90.0,86.0,2147366948.0,2147528566.0,2147412187.0,2147216813.0,44417.0,8513.0,3.594
2016-03-02 15:32:49,53.005768,-41.507,155.0,3.567,34.745,79.0,88.0,86.0,2147366208.0,2147531099.0,2147414034.0,2147214893.0,44422.0,8513.0,3.593
2016-03-02 15:32:49,53.005768,-41.507,155.4,3.566,34.745,79.0,88.0,86.0,2147366208.0,2147531099.0,2147414034.0,2147214893.0,44422.0,8513.0,3.593
2016-03-02 15:32:49,53.005768,-41.507,156.0,3.566,34.745,77.0,91.0,85.0,2147364333.0,2147525147.0,2147414043.0,2147213376.0,44426.0,8514.0,3.594
2016-03-02 15:32:49,53.005768,-41.507,156.3,3.566,34.744,77.0,91.0,85.0,2147364333.0,2147525147.0,2147414043.0,2147213376.0,44426.0,8514.0,3.594
2016-03-02 15:32:49,53.005768,-41.507,156.9,3.566,34.744,79.0,90.0,83.0,2147368438.0,2147530505.0,2147413805.0,2147217892.0,44433.0,8514.0,3.595
2016-03-02 15:32:49,53.005768,-41.507,157.3,3.57,34.745,79.0,90.0,83.0,2147368438.0,2147530505.0,2147413805.0,2147217892.0,44433.0,8514.0,3.595
2016-03-02 15:32:49,53.005768,-41.507,157.9,3.57,34.745,75.0,93.0,85.0,2147367625.0,2147530843.0,2147407040.0,2147215926.0,44434.0,8517.0,3.596
2016-03-02 15:32:49,53.005768,-41.507,158.3,3.57,34.745,75.0,93.0,85.0,2147367625.0,2147530843.0,2147407040.0,2147215926.0,44434.0,8517.0,3.596
2016-03-02 15:32:49,53.005768,-41.507,158.8,3.57,34.745,77.0,90.0,87.0,2147367625.0,2147530843.0,2147407040.0,2147215926.0,44438.0,8515.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,159.3,3.573,34.745,77.0,90.0,87.0,2147367268.0,2147531136.0,2147409636.0,2147216146.0,44438.0,8515.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,160.0,3.573,34.746,76.0,89.0,87.0,2147367305.0,2147525430.0,2147409069.0,2147218294.0,44443.0,8517.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,160.5,3.573,34.746,77.0,90.0,86.0,2147367305.0,2147525430.0,2147409069.0,2147218294.0,44443.0,8517.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,161.0,3.573,34.746,77.0,90.0,86.0,2147365760.0,2147526957.0,2147413202.0,2147221193.0,44448.0,8515.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,161.7,3.571,34.745,76.0,91.0,87.0,2147365760.0,2147526957.0,2147413202.0,2147221193.0,44456.0,8517.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,162.0,3.571,34.745,76.0,91.0,87.0,2147368374.0,2147527460.0,2147414528.0,2147215634.0,44456.0,8517.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,162.5,3.573,34.745,76.0,102.0,84.0,2147368374.0,2147527460.0,2147414528.0,2147215634.0,44456.0,8517.0,3.598
2016-03-02 15:32:49,53.005768,-41.507,163.0,3.574,34.746,76.0,102.0,84.0,2147366043.0,2147528109.0,2147410761.0,2147213778.0,44468.0,8516.0,3.6
2016-03-02 15:32:49,53.005768,-41.507,163.4,3.574,34.746,75.0,168.0,85.0,2147366043.0,2147528109.0,2147410761.0,2147213778.0,44468.0,8516.0,3.6
