datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,78.7,14.105,35.895,166.0,203.0,129.0,2147426578.0,2147495716.0,2147433993.0,2147664566.0,41900.0,8830.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,79.6,14.105,35.895,157.0,181.0,171.0,2147414774.0,2147493668.0,2147426980.0,2147600649.0,41901.0,8830.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,80.5,14.105,35.895,155.0,153.0,130.0,2147414774.0,2147493668.0,2147426980.0,2147600649.0,41901.0,8830.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,81.0,14.105,35.895,155.0,153.0,130.0,2147413056.0,2147491090.0,2147429449.0,2147587730.0,41901.0,8830.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,81.7,14.106,35.895,160.0,167.0,133.0,2147405796.0,2147494500.0,2147425069.0,2147556086.0,41903.0,8830.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,82.6,14.106,35.896,151.0,167.0,129.0,2147398427.0,2147489261.0,2147424164.0,2147522706.0,41903.0,8832.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,83.3,14.106,35.896,153.0,160.0,129.0,2147398427.0,2147489261.0,2147424164.0,2147522706.0,41905.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,83.8,14.106,35.896,153.0,160.0,129.0,2147399323.0,2147490944.0,2147423396.0,2147518400.0,41905.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,84.5,14.106,35.896,157.0,167.0,129.0,2147399323.0,2147490944.0,2147423396.0,2147518400.0,41907.0,8832.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,84.8,14.106,35.896,157.0,167.0,129.0,2147401444.0,2147490578.0,2147426633.0,2147521837.0,41907.0,8832.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,85.6,14.106,35.896,157.0,153.0,146.0,2147396699.0,2147492470.0,2147422016.0,2147496374.0,41909.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,85.8,14.106,35.896,157.0,153.0,146.0,2147396699.0,2147492470.0,2147422016.0,2147496374.0,41909.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,86.6,14.106,35.896,159.0,149.0,121.0,2147387812.0,2147491145.0,2147419648.0,2147457508.0,41906.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,87.0,14.106,35.896,159.0,149.0,121.0,2147387812.0,2147491145.0,2147419648.0,2147457508.0,41906.0,8831.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,87.6,14.106,35.896,153.0,210.0,132.0,2147383158.0,2147493010.0,2147416667.0,2147422829.0,41907.0,8830.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,88.0,14.106,35.896,153.0,210.0,132.0,2147383158.0,2147493010.0,2147416667.0,2147422829.0,41907.0,8830.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,88.6,14.106,35.896,151.0,149.0,128.0,2147381513.0,2147490678.0,2147416658.0,2147406162.0,41908.0,8832.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,88.9,14.106,35.896,151.0,149.0,128.0,2147381513.0,2147490678.0,2147416658.0,2147406162.0,41908.0,8832.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,89.8,14.106,35.896,151.0,201.0,127.0,2147377581.0,2147492315.0,2147411684.0,2147394532.0,41910.0,8832.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,90.5,14.106,35.896,161.0,174.0,132.0,2147380580.0,2147492214.0,2147415222.0,2147398710.0,41911.0,8832.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,90.9,14.106,35.896,161.0,174.0,132.0,2147380580.0,2147492214.0,2147415222.0,2147398710.0,41911.0,8832.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,91.6,14.106,35.897,166.0,174.0,150.0,2147380827.0,2147492269.0,2147416128.0,2147395766.0,41914.0,8834.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,91.9,14.106,35.897,166.0,174.0,150.0,2147380827.0,2147492269.0,2147416128.0,2147395766.0,41914.0,8834.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,92.7,14.106,35.897,154.0,213.0,134.0,2147379017.0,2147491126.0,2147412662.0,2147392813.0,41911.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,93.4,14.107,35.897,168.0,192.0,125.0,2147379017.0,2147491126.0,2147412662.0,2147392813.0,41913.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,93.7,14.107,35.897,168.0,192.0,125.0,2147373952.0,2147490706.0,2147414473.0,2147374930.0,41913.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,94.5,14.108,35.897,158.0,169.0,151.0,2147369526.0,2147489554.0,2147412717.0,2147354697.0,41913.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,94.7,14.108,35.897,158.0,169.0,151.0,2147369526.0,2147489554.0,2147412717.0,2147354697.0,41913.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,95.5,14.108,35.897,152.0,157.0,128.0,2147370157.0,2147489133.0,2147411904.0,2147337645.0,41918.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,95.9,14.108,35.897,152.0,157.0,128.0,2147370157.0,2147489133.0,2147411904.0,2147337645.0,41918.0,8834.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,96.5,14.108,35.897,154.0,182.0,140.0,2147364269.0,2147489846.0,2147411373.0,2147331840.0,41916.0,8835.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,96.9,14.108,35.897,154.0,182.0,140.0,2147364269.0,2147489846.0,2147411373.0,2147331840.0,41916.0,8835.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,97.5,14.108,35.897,146.0,173.0,136.0,2147363355.0,2147490596.0,2147409298.0,2147325824.0,41919.0,8834.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,97.9,14.108,35.897,146.0,173.0,136.0,2147363355.0,2147490596.0,2147409298.0,2147325824.0,41919.0,8834.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,98.6,14.109,35.897,162.0,197.0,147.0,2147363200.0,2147491190.0,2147411931.0,2147313874.0,41919.0,8835.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,98.9,14.109,35.897,162.0,197.0,147.0,2147363200.0,2147491190.0,2147411931.0,2147313874.0,41919.0,8835.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,99.7,14.109,35.897,183.0,166.0,127.0,2147362441.0,2147487341.0,2147412525.0,2147307858.0,41925.0,8835.0,14.143
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,100.4,14.109,35.897,151.0,160.0,132.0,2147362441.0,2147487341.0,2147412525.0,2147307858.0,41921.0,8835.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,100.7,14.109,35.897,151.0,160.0,132.0,2147361901.0,2147490084.0,2147410194.0,2147297115.0,41921.0,8835.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,101.5,14.108,35.897,148.0,169.0,129.0,2147360777.0,2147487762.0,2147412891.0,2147291867.0,41924.0,8835.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,101.7,14.108,35.897,148.0,169.0,129.0,2147360777.0,2147487762.0,2147412891.0,2147291867.0,41924.0,8835.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,102.5,14.108,35.897,154.0,161.0,133.0,2147358354.0,2147487323.0,2147410806.0,2147280475.0,41926.0,8837.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,102.9,14.108,35.897,154.0,161.0,133.0,2147358354.0,2147487323.0,2147410806.0,2147280475.0,41926.0,8837.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,103.9,14.107,35.897,144.0,155.0,126.0,2147358710.0,2147489700.0,2147408658.0,2147279972.0,41927.0,8837.0,14.142
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,104.5,14.107,35.897,152.0,161.0,133.0,2147358290.0,2147487579.0,2147407817.0,2147265298.0,41929.0,8837.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,105.5,14.107,35.897,146.0,182.0,134.0,2147354048.0,2147493778.0,2147409014.0,2147263881.0,41928.0,8837.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,105.9,14.107,35.897,146.0,182.0,134.0,2147354048.0,2147493778.0,2147409014.0,2147263881.0,41928.0,8837.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,107.0,14.108,35.897,150.0,181.0,134.0,2147352932.0,2147492132.0,2147412406.0,2147260918.0,41933.0,8837.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,107.6,14.106,35.897,169.0,161.0,143.0,2147354578.0,2147486848.0,2147409627.0,2147257097.0,41933.0,8838.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,108.4,14.107,35.896,169.0,161.0,143.0,2147354578.0,2147486848.0,2147409627.0,2147257097.0,41934.0,8838.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,109.0,14.107,35.897,154.0,176.0,168.0,2147350180.0,2147485586.0,2147408036.0,2147253412.0,41934.0,8838.0,14.141
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,109.6,14.107,35.897,142.0,200.0,152.0,2147356205.0,2147490176.0,2147407881.0,2147252891.0,41939.0,8837.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,110.6,14.106,35.897,162.0,365.0,330.0,2147356169.0,2147488905.0,2147409362.0,2147246820.0,41941.0,8840.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,111.1,14.106,35.897,162.0,365.0,330.0,2147356169.0,2147488905.0,2147409362.0,2147246820.0,41941.0,8840.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,111.7,14.106,35.897,153.0,163.0,135.0,2147353965.0,2147487981.0,2147408246.0,2147245906.0,41942.0,8840.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,112.4,14.106,35.897,153.0,163.0,135.0,2147353965.0,2147487981.0,2147408246.0,2147245906.0,41943.0,8841.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,113.2,14.106,35.896,167.0,166.0,142.0,2147351862.0,2147489782.0,2147410057.0,2147242285.0,41943.0,8841.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,114.2,14.105,35.897,146.0,193.0,125.0,2147353362.0,2147491584.0,2147408512.0,2147242285.0,41943.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,114.8,14.105,35.897,151.0,172.0,132.0,2147356086.0,2147490395.0,2147408786.0,2147236873.0,41947.0,8838.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,115.5,14.105,35.897,151.0,172.0,132.0,2147356086.0,2147490395.0,2147408786.0,2147236873.0,41952.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,116.2,14.105,35.896,140.0,152.0,192.0,2147349257.0,2147488758.0,2147409865.0,2147237979.0,41952.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,116.9,14.105,35.896,145.0,168.0,134.0,2147351798.0,2147489453.0,2147406902.0,2147236086.0,41953.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,117.4,14.105,35.897,145.0,168.0,134.0,2147351798.0,2147489453.0,2147406902.0,2147236086.0,41953.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,118.3,14.105,35.896,148.0,209.0,133.0,2147351634.0,2147491401.0,2147409764.0,2147235949.0,41952.0,8840.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,118.9,14.105,35.896,144.0,159.0,124.0,2147350052.0,2147488320.0,2147408905.0,2147242889.0,41952.0,8840.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,119.6,14.104,35.896,144.0,159.0,124.0,2147350052.0,2147488320.0,2147408905.0,2147242889.0,41958.0,8841.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,120.4,14.104,35.896,164.0,160.0,130.0,2147348918.0,2147490441.0,2147408182.0,2147241344.0,41958.0,8841.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,121.0,14.104,35.896,164.0,160.0,130.0,2147351424.0,2147489554.0,2147409069.0,2147236662.0,41960.0,8840.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,121.6,14.104,35.896,149.0,168.0,136.0,2147351424.0,2147489554.0,2147409069.0,2147236662.0,41961.0,8842.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,122.0,14.104,35.896,149.0,168.0,136.0,2147352740.0,2147491209.0,2147409654.0,2147235666.0,41961.0,8842.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,122.7,14.104,35.897,140.0,164.0,133.0,2147352740.0,2147491209.0,2147409654.0,2147235666.0,41961.0,8843.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,123.5,14.104,35.896,150.0,162.0,130.0,2147352219.0,2147490934.0,2147408356.0,2147235392.0,41961.0,8843.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,123.7,14.104,35.896,150.0,162.0,130.0,2147352219.0,2147490934.0,2147408356.0,2147235392.0,41965.0,8842.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,124.5,14.104,35.897,143.0,158.0,127.0,2147353380.0,2147489728.0,2147409453.0,2147230774.0,41965.0,8842.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,125.2,14.104,35.896,143.0,158.0,127.0,2147351670.0,2147489517.0,2147406930.0,2147234112.0,41972.0,8844.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,125.6,14.104,35.896,149.0,172.0,162.0,2147351670.0,2147489517.0,2147406930.0,2147234112.0,41972.0,8844.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,126.2,14.104,35.896,149.0,172.0,162.0,2147350994.0,2147489947.0,2147405220.0,2147232100.0,41969.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,126.6,14.104,35.896,143.0,175.0,139.0,2147350994.0,2147489947.0,2147405220.0,2147232100.0,41969.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,127.2,14.104,35.896,143.0,175.0,139.0,2147349641.0,2147488329.0,2147410742.0,2147235629.0,41972.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,127.6,14.104,35.896,142.0,171.0,136.0,2147349641.0,2147488329.0,2147410742.0,2147235629.0,41972.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,128.3,14.104,35.896,142.0,171.0,136.0,2147348973.0,2147491757.0,2147409581.0,2147235017.0,41975.0,8842.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,128.7,14.104,35.896,147.0,224.0,132.0,2147348973.0,2147491757.0,2147409581.0,2147235017.0,41975.0,8842.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,129.3,14.103,35.896,147.0,224.0,132.0,2147351634.0,2147490642.0,2147409819.0,2147231177.0,41981.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,129.8,14.103,35.896,150.0,162.0,140.0,2147351634.0,2147490642.0,2147409819.0,2147231177.0,41981.0,8844.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,130.4,14.103,35.896,150.0,162.0,140.0,2147352073.0,2147493056.0,2147405440.0,2147232594.0,41982.0,8846.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,130.8,14.103,35.896,153.0,166.0,130.0,2147352073.0,2147493056.0,2147405440.0,2147232594.0,41982.0,8846.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,131.3,14.102,35.896,153.0,166.0,130.0,2147352073.0,2147493056.0,2147405440.0,2147232594.0,41984.0,8843.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,131.8,14.102,35.896,142.0,165.0,136.0,2147350838.0,2147488493.0,2147408548.0,2147227776.0,41984.0,8843.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,132.5,14.102,35.896,142.0,165.0,136.0,2147353069.0,2147489490.0,2147405019.0,2147229540.0,41984.0,8846.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,132.9,14.102,35.896,144.0,161.0,135.0,2147353069.0,2147489490.0,2147405019.0,2147229540.0,41984.0,8846.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,133.5,14.102,35.896,144.0,161.0,135.0,2147353691.0,2147491090.0,2147406162.0,2147233481.0,41994.0,8845.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,134.0,14.102,35.896,154.0,212.0,146.0,2147353691.0,2147491090.0,2147406162.0,2147233481.0,41994.0,8845.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,134.6,14.102,35.896,154.0,212.0,146.0,2147351204.0,2147491456.0,2147407707.0,2147225088.0,41993.0,8847.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,135.2,14.101,35.896,153.0,233.0,144.0,2147351204.0,2147491456.0,2147407707.0,2147225088.0,42000.0,8845.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,136.1,14.102,35.895,157.0,190.0,143.0,2147352987.0,2147486244.0,2147407734.0,2147226724.0,42000.0,8845.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,136.5,14.102,35.895,157.0,190.0,143.0,2147352987.0,2147486244.0,2147407734.0,2147226724.0,42003.0,8847.0,14.134
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,137.2,14.101,35.896,151.0,163.0,136.0,2147352932.0,2147489691.0,2147407972.0,2147227254.0,42003.0,8847.0,14.134
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,137.8,14.101,35.896,151.0,163.0,136.0,2147350180.0,2147489444.0,2147412617.0,2147224603.0,42009.0,8846.0,14.134
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,138.5,14.1,35.896,138.0,179.0,149.0,2147350180.0,2147489444.0,2147412617.0,2147224603.0,42015.0,8847.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,139.4,14.099,35.895,146.0,161.0,147.0,2147350052.0,2147490925.0,2147407433.0,2147225974.0,42015.0,8847.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,140.0,14.099,35.895,146.0,161.0,147.0,2147352740.0,2147489472.0,2147408868.0,2147220617.0,42020.0,8846.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,140.7,14.099,35.895,137.0,199.0,131.0,2147352740.0,2147489472.0,2147408868.0,2147220617.0,42024.0,8848.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,141.6,14.099,35.895,147.0,152.0,140.0,2147349430.0,2147488649.0,2147406994.0,2147223259.0,42024.0,8848.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,142.2,14.099,35.895,147.0,152.0,140.0,2147351497.0,2147489261.0,2147408466.0,2147227776.0,42030.0,8847.0,14.132
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,142.7,14.099,35.895,149.0,160.0,131.0,2147351497.0,2147489261.0,2147408466.0,2147227776.0,42030.0,8847.0,14.132
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,143.3,14.098,35.895,149.0,160.0,131.0,2147351323.0,2147490130.0,2147410176.0,2147223753.0,42040.0,8847.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,143.8,14.098,35.895,159.0,171.0,137.0,2147351323.0,2147490130.0,2147410176.0,2147223753.0,42040.0,8847.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,144.5,14.098,35.895,159.0,171.0,137.0,2147352000.0,2147487113.0,2147409920.0,2147222710.0,42050.0,8848.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,145.3,14.097,35.895,148.0,199.0,163.0,2147352000.0,2147487113.0,2147409920.0,2147222710.0,42056.0,8848.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,145.9,14.097,35.895,143.0,167.0,158.0,2147350189.0,2147489526.0,2147410825.0,2147224603.0,42056.0,8848.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,146.6,14.097,35.895,143.0,167.0,158.0,2147347309.0,2147490505.0,2147410532.0,2147225819.0,42071.0,8847.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,147.5,14.098,35.895,139.0,166.0,158.0,2147347309.0,2147490505.0,2147410532.0,2147225819.0,42090.0,8847.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,148.2,14.096,35.895,146.0,258.0,225.0,2147350939.0,2147491008.0,2147404717.0,2147220434.0,42090.0,8847.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,148.8,14.096,35.895,146.0,258.0,225.0,2147351222.0,2147492022.0,2147408685.0,2147222976.0,42101.0,8848.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,149.7,14.092,35.894,128.0,160.0,133.0,2147351222.0,2147492022.0,2147408685.0,2147222976.0,42118.0,8848.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,150.4,14.091,35.893,134.0,237.0,223.0,2147351360.0,2147489188.0,2147410944.0,2147218834.0,42118.0,8848.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,150.8,14.091,35.893,134.0,237.0,223.0,2147351360.0,2147489188.0,2147410944.0,2147218834.0,42139.0,8848.0,14.118
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,151.5,14.087,35.893,122.0,160.0,140.0,2147350710.0,2147494674.0,2147409069.0,2147219666.0,42139.0,8848.0,14.118
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,152.1,14.086,35.893,122.0,160.0,140.0,2147350098.0,2147489472.0,2147410934.0,2147219602.0,42160.0,8847.0,14.116
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,153.0,14.086,35.893,125.0,159.0,139.0,2147350098.0,2147489472.0,2147410934.0,2147219602.0,42183.0,8849.0,14.108
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,153.7,14.078,35.891,144.0,151.0,123.0,2147350985.0,2147491355.0,2147412489.0,2147219821.0,42183.0,8849.0,14.108
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,154.4,14.078,35.89,144.0,151.0,123.0,2147347812.0,2147491245.0,2147409563.0,2147222528.0,42211.0,8848.0,14.106
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,154.8,14.078,35.89,122.0,151.0,123.0,2147347812.0,2147491245.0,2147409563.0,2147222528.0,42211.0,8848.0,14.106
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,155.4,14.076,35.89,122.0,151.0,123.0,2147351076.0,2147492196.0,2147409252.0,2147218861.0,42241.0,8846.0,14.103
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,155.8,14.076,35.89,126.0,172.0,133.0,2147351076.0,2147492196.0,2147409252.0,2147218861.0,42241.0,8846.0,14.103
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,156.5,14.064,35.889,126.0,172.0,133.0,2147351643.0,2147493878.0,2147410770.0,2147221979.0,42278.0,8847.0,14.09
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,157.4,14.059,35.887,118.0,139.0,115.0,2147351643.0,2147493878.0,2147410770.0,2147221979.0,42316.0,8848.0,14.078
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,157.6,14.059,35.887,118.0,139.0,115.0,2147349897.0,2147490038.0,2147405001.0,2147218779.0,42316.0,8848.0,14.078
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,158.4,14.042,35.884,121.0,160.0,121.0,2147349897.0,2147490038.0,2147405001.0,2147218779.0,42354.0,8848.0,14.065
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,158.7,14.042,35.884,121.0,160.0,121.0,2147355730.0,2147489965.0,2147408009.0,2147218194.0,42354.0,8848.0,14.065
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,159.5,14.026,35.882,114.0,140.0,122.0,2147355730.0,2147489965.0,2147408009.0,2147218194.0,42392.0,8846.0,14.05
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,160.2,14.018,35.88,107.0,139.0,119.0,2147352658.0,2147490806.0,2147409444.0,2147222902.0,42392.0,8846.0,14.05
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,160.8,14.018,35.88,107.0,139.0,119.0,2147349979.0,2147493101.0,2147408914.0,2147219309.0,42433.0,8846.0,14.041
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,161.5,14.016,35.882,102.0,139.0,122.0,2147349979.0,2147493101.0,2147408914.0,2147219309.0,42484.0,8844.0,14.037
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,161.8,14.016,35.882,102.0,139.0,122.0,2147352420.0,2147491913.0,2147407195.0,2147222317.0,42484.0,8844.0,14.037
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,162.4,14.013,35.878,106.0,152.0,129.0,2147352420.0,2147491913.0,2147407195.0,2147222317.0,42540.0,8842.0,14.011
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,163.3,13.995,35.876,106.0,152.0,129.0,2147353161.0,2147487744.0,2147408228.0,2147223616.0,42540.0,8842.0,14.011
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,164.0,13.968,35.873,99.0,147.0,122.0,2147353938.0,2147490624.0,2147412278.0,2147216036.0,42589.0,8844.0,13.987
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,164.5,13.968,35.873,99.0,147.0,122.0,2147353938.0,2147490624.0,2147412278.0,2147216036.0,42589.0,8844.0,13.987
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,165.5,13.936,35.867,91.0,137.0,166.0,2147352841.0,2147492105.0,2147406802.0,2147218185.0,42650.0,8842.0,13.957
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,166.5,13.899,35.861,80.0,129.0,106.0,2147353005.0,2147490697.0,2147408420.0,2147221129.0,42702.0,8842.0,13.912
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,167.3,13.867,35.855,73.0,120.0,158.0,2147354998.0,2147490523.0,2147408621.0,2147219830.0,42753.0,8841.0,13.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,167.7,13.867,35.855,73.0,120.0,158.0,2147354998.0,2147490523.0,2147408621.0,2147219830.0,42753.0,8841.0,13.886
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,168.7,13.819,35.849,68.0,118.0,119.0,2147353554.0,2147491556.0,2147407113.0,2147216777.0,42801.0,8841.0,13.84
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,169.5,13.802,35.847,69.0,182.0,124.0,2147348461.0,2147486336.0,2147405888.0,2147219547.0,42833.0,8840.0,13.818
