datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,78.8,15.083,35.938,62.0,122.0,99.0,2147586112.0,2147490678.0,2147444233.0,2148445284.0,42497.0,8851.0,15.101
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,79.5,15.06,35.936,63.0,102.0,97.0,2147581568.0,2147488155.0,2147440832.0,2148431296.0,42497.0,8851.0,15.101
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,79.7,15.06,35.936,63.0,102.0,97.0,2147581568.0,2147488155.0,2147440832.0,2148431296.0,42513.0,8851.0,15.078
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,80.3,15.039,35.934,62.0,101.0,94.0,2147569078.0,2147490825.0,2147441563.0,2148388077.0,42513.0,8851.0,15.078
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,80.8,15.039,35.934,62.0,101.0,94.0,2147561472.0,2147493101.0,2147440777.0,2148344914.0,42524.0,8851.0,15.056
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,81.3,15.021,35.934,63.0,101.0,96.0,2147561472.0,2147493101.0,2147440777.0,2148344914.0,42527.0,8849.0,15.089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,81.7,15.021,35.934,63.0,101.0,96.0,2147553956.0,2147491977.0,2147438875.0,2148314029.0,42527.0,8849.0,15.089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,82.2,15.096,35.956,62.0,95.0,94.0,2147553956.0,2147491977.0,2147438875.0,2148314029.0,42526.0,8851.0,15.123
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,82.6,15.096,35.956,62.0,95.0,94.0,2147545865.0,2147491492.0,2147437184.0,2148268571.0,42526.0,8851.0,15.123
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.1,15.083,35.96,62.0,98.0,95.0,2147545865.0,2147491492.0,2147437184.0,2148268571.0,42538.0,8848.0,15.068
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.4,15.083,35.96,62.0,98.0,95.0,2147536594.0,2147492745.0,2147437769.0,2148231990.0,42538.0,8848.0,15.068
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.9,15.023,35.946,64.0,97.0,92.0,2147536594.0,2147492745.0,2147437769.0,2148231990.0,42550.0,8848.0,15.023
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,84.4,15.023,35.946,63.0,99.0,94.0,2147519698.0,2147488557.0,2147432246.0,2148176603.0,42550.0,8848.0,15.023
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,84.8,15.023,35.946,63.0,99.0,94.0,2147519698.0,2147488557.0,2147432246.0,2148176603.0,42564.0,8848.0,14.942
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,85.5,14.937,35.927,64.0,95.0,96.0,2147510774.0,2147489344.0,2147434029.0,2148109275.0,42564.0,8848.0,14.942
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,86.1,14.875,35.911,64.0,95.0,96.0,2147510144.0,2147489984.0,2147433499.0,2148115382.0,42583.0,8849.0,14.892
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,86.5,14.875,35.911,64.0,96.0,93.0,2147510144.0,2147489984.0,2147433499.0,2148115382.0,42583.0,8849.0,14.892
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.0,14.875,35.911,64.0,96.0,93.0,2147506861.0,2147487497.0,2147429348.0,2148101083.0,42602.0,8848.0,14.843
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.5,14.771,35.886,64.0,95.0,93.0,2147506861.0,2147487497.0,2147429348.0,2148101083.0,42626.0,8849.0,14.753
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.8,14.771,35.886,64.0,95.0,93.0,2147495981.0,2147487707.0,2147429440.0,2148071625.0,42626.0,8849.0,14.753
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,88.4,14.699,35.871,60.0,94.0,89.0,2147495981.0,2147487707.0,2147429440.0,2148071625.0,42629.0,8848.0,14.735
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,88.7,14.699,35.871,60.0,94.0,89.0,2147490834.0,2147486802.0,2147426422.0,2148039808.0,42629.0,8848.0,14.735
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,89.3,14.713,35.875,60.0,90.0,88.0,2147490834.0,2147486802.0,2147426422.0,2148039808.0,42632.0,8851.0,14.745
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,89.7,14.713,35.875,60.0,90.0,88.0,2147482843.0,2147486336.0,2147424813.0,2148001435.0,42632.0,8851.0,14.745
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,90.2,14.724,35.877,61.0,90.0,89.0,2147482843.0,2147486336.0,2147424813.0,2148001435.0,42638.0,8850.0,14.756
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,90.9,14.724,35.877,61.0,88.0,89.0,2147473097.0,2147485403.0,2147424292.0,2147952246.0,42638.0,8850.0,14.756
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,91.4,14.725,35.878,61.0,88.0,89.0,2147470235.0,2147492114.0,2147423634.0,2147938706.0,42641.0,8851.0,14.755
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.0,14.72,35.876,59.0,93.0,89.0,2147470235.0,2147492114.0,2147423634.0,2147938706.0,42645.0,8850.0,14.743
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.5,14.72,35.876,59.0,91.0,88.0,2147464539.0,2147488228.0,2147422217.0,2147915977.0,42645.0,8850.0,14.743
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.9,14.72,35.876,59.0,91.0,88.0,2147464539.0,2147488228.0,2147422217.0,2147915977.0,42653.0,8851.0,14.7
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,93.5,14.661,35.867,59.0,88.0,88.0,2147455954.0,2147483538.0,2147420489.0,2147880758.0,42653.0,8851.0,14.7
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,93.8,14.661,35.867,59.0,88.0,88.0,2147455954.0,2147483538.0,2147420489.0,2147880758.0,42649.0,8852.0,14.703
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,94.6,14.664,35.869,57.0,91.0,91.0,2147451501.0,2147488621.0,2147415670.0,2147836068.0,42649.0,8852.0,14.703
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,95.1,14.664,35.869,57.0,91.0,91.0,2147440978.0,2147487076.0,2147422180.0,2147797494.0,42641.0,8853.0,14.706
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,95.7,14.665,35.87,57.0,91.0,92.0,2147440978.0,2147487076.0,2147422180.0,2147797494.0,42634.0,8854.0,14.712
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,96.3,14.668,35.871,58.0,90.0,86.0,2147440493.0,2147487396.0,2147418413.0,2147783277.0,42634.0,8854.0,14.712
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,96.6,14.668,35.871,58.0,90.0,86.0,2147440493.0,2147487396.0,2147418413.0,2147783277.0,42624.0,8855.0,14.726
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,97.4,14.679,35.877,58.0,89.0,89.0,2147431259.0,2147487716.0,2147416585.0,2147737334.0,42624.0,8855.0,14.726
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,97.6,14.679,35.877,58.0,89.0,89.0,2147431259.0,2147487716.0,2147416585.0,2147737334.0,42616.0,8856.0,14.736
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,98.3,14.69,35.882,59.0,90.0,88.0,2147423177.0,2147487515.0,2147419465.0,2147702244.0,42616.0,8856.0,14.736
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,98.6,14.69,35.882,59.0,90.0,88.0,2147423177.0,2147487515.0,2147419465.0,2147702244.0,42601.0,8859.0,14.749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,99.3,14.7,35.887,61.0,94.0,93.0,2147424905.0,2147485549.0,2147414683.0,2147707382.0,42601.0,8859.0,14.749
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,99.9,14.7,35.887,61.0,94.0,93.0,2147415030.0,2147486646.0,2147417316.0,2147660589.0,42582.0,8859.0,14.779
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,100.3,14.73,35.895,62.0,93.0,87.0,2147415030.0,2147486646.0,2147417316.0,2147660589.0,42582.0,8859.0,14.779
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,100.8,14.73,35.895,62.0,93.0,87.0,2147420306.0,2147485696.0,2147416795.0,2147685833.0,42563.0,8862.0,14.839
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,101.5,14.782,35.915,63.0,93.0,89.0,2147420306.0,2147485696.0,2147416795.0,2147685833.0,42550.0,8861.0,14.861
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,101.8,14.782,35.915,63.0,93.0,89.0,2147421257.0,2147486756.0,2147413120.0,2147687579.0,42550.0,8861.0,14.861
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,102.5,14.841,35.938,63.0,95.0,85.0,2147421257.0,2147486756.0,2147413120.0,2147687579.0,42530.0,8862.0,14.935
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,102.7,14.841,35.938,63.0,95.0,85.0,2147417572.0,2147485558.0,2147415094.0,2147664566.0,42530.0,8862.0,14.935
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,103.5,14.924,35.966,64.0,104.0,92.0,2147417572.0,2147485558.0,2147415094.0,2147664566.0,42520.0,8863.0,14.984
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,104.1,14.973,35.984,66.0,99.0,92.0,2147411108.0,2147485586.0,2147417051.0,2147645997.0,42520.0,8863.0,14.984
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,104.4,14.973,35.984,66.0,99.0,92.0,2147411108.0,2147485586.0,2147417051.0,2147645997.0,42516.0,8861.0,15.032
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,105.0,15.008,35.994,64.0,99.0,91.0,2147407314.0,2147485933.0,2147417133.0,2147622034.0,42516.0,8861.0,15.032
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,105.5,15.008,35.994,64.0,99.0,91.0,2147407314.0,2147485933.0,2147417133.0,2147622034.0,42520.0,8863.0,15.047
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,106.0,15.008,35.994,64.0,96.0,93.0,2147404461.0,2147484516.0,2147413686.0,2147608594.0,42520.0,8863.0,15.047
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,106.6,15.02,35.998,64.0,96.0,93.0,2147401490.0,2147484525.0,2147412708.0,2147596123.0,42522.0,8863.0,15.06
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,107.0,15.02,35.998,65.0,96.0,94.0,2147401490.0,2147484525.0,2147412708.0,2147596123.0,42522.0,8863.0,15.06
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,107.6,15.036,36.002,65.0,96.0,94.0,2147398793.0,2147488246.0,2147416237.0,2147566829.0,42533.0,8861.0,15.073
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,108.3,15.041,36.005,63.0,95.0,91.0,2147398793.0,2147488246.0,2147416237.0,2147566829.0,42544.0,8859.0,15.071
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,108.6,15.041,36.005,63.0,95.0,91.0,2147399542.0,2147483977.0,2147413302.0,2147552457.0,42544.0,8859.0,15.071
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,109.4,15.042,36.004,63.0,95.0,92.0,2147399542.0,2147483977.0,2147413302.0,2147552457.0,42559.0,8861.0,15.068
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,109.6,15.042,36.004,63.0,95.0,92.0,2147394541.0,2147485723.0,2147412480.0,2147529846.0,42559.0,8861.0,15.068
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,110.4,15.042,36.004,63.0,97.0,90.0,2147394541.0,2147485723.0,2147412480.0,2147529846.0,42580.0,8862.0,15.061
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,110.7,15.042,36.004,63.0,97.0,90.0,2147391433.0,2147485202.0,2147412260.0,2147516507.0,42580.0,8862.0,15.061
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,111.4,15.041,36.003,67.0,99.0,95.0,2147391433.0,2147485202.0,2147412260.0,2147516507.0,42604.0,8860.0,15.053
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,112.0,15.041,36.003,60.0,97.0,92.0,2147389558.0,2147483501.0,2147411739.0,2147519442.0,42604.0,8860.0,15.053
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,112.6,15.018,35.996,60.0,97.0,92.0,2147385728.0,2147483492.0,2147409152.0,2147505499.0,42630.0,8862.0,14.997
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,113.4,14.924,35.98,60.0,94.0,93.0,2147385728.0,2147483492.0,2147409152.0,2147505499.0,42653.0,8863.0,14.935
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,113.6,14.924,35.98,60.0,94.0,93.0,2147386194.0,2147489938.0,2147410002.0,2147489947.0,42653.0,8863.0,14.935
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,114.4,14.885,35.97,57.0,94.0,92.0,2147386194.0,2147489938.0,2147410002.0,2147489947.0,42658.0,8863.0,14.922
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,115.0,14.868,35.971,56.0,95.0,89.0,2147387858.0,2147483702.0,2147409033.0,2147485586.0,42658.0,8863.0,14.922
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,115.4,14.868,35.971,56.0,95.0,89.0,2147387858.0,2147483702.0,2147409033.0,2147485586.0,42667.0,8863.0,14.894
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,116.0,14.855,35.966,57.0,93.0,88.0,2147383378.0,2147486720.0,2147406884.0,2147475456.0,42667.0,8863.0,14.894
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,116.5,14.855,35.966,57.0,93.0,88.0,2147383378.0,2147486720.0,2147406884.0,2147475456.0,42664.0,8864.0,14.901
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,117.0,14.859,35.967,54.0,92.0,89.0,2147385755.0,2147489124.0,2147406838.0,2147466450.0,42664.0,8864.0,14.901
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,117.6,14.859,35.967,54.0,92.0,89.0,2147383835.0,2147486793.0,2147411209.0,2147456374.0,42663.0,8864.0,14.944
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,118.3,14.914,35.983,55.0,93.0,91.0,2147383835.0,2147486793.0,2147411209.0,2147456374.0,42656.0,8864.0,14.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,118.6,14.914,35.983,55.0,93.0,91.0,2147379309.0,2147488265.0,2147407369.0,2147442075.0,42656.0,8864.0,14.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,119.5,14.929,35.988,55.0,91.0,90.0,2147379309.0,2147488265.0,2147407369.0,2147442075.0,42649.0,8865.0,14.974
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,119.7,14.929,35.988,55.0,91.0,90.0,2147376411.0,2147485476.0,2147411657.0,2147429696.0,42649.0,8865.0,14.974
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,120.5,14.948,35.994,55.0,98.0,92.0,2147376411.0,2147485476.0,2147411657.0,2147429696.0,42651.0,8864.0,14.982
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,120.7,14.948,35.994,55.0,98.0,92.0,2147374299.0,2147490258.0,2147407707.0,2147407643.0,42651.0,8864.0,14.982
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,121.6,14.948,35.994,54.0,93.0,92.0,2147374299.0,2147490258.0,2147407707.0,2147407643.0,42650.0,8865.0,14.983
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,122.2,14.951,35.995,54.0,93.0,88.0,2147373586.0,2147484626.0,2147410404.0,2147411885.0,42650.0,8865.0,14.983
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,122.6,14.951,35.995,54.0,93.0,88.0,2147373586.0,2147484626.0,2147410404.0,2147411885.0,42649.0,8865.0,14.982
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,123.2,14.949,35.994,52.0,92.0,93.0,2147373110.0,2147482038.0,2147408502.0,2147383497.0,42649.0,8865.0,14.982
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,123.6,14.949,35.994,52.0,92.0,93.0,2147373110.0,2147482038.0,2147408502.0,2147383497.0,42655.0,8866.0,14.979
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,124.3,14.947,35.994,56.0,94.0,91.0,2147369481.0,2147488438.0,2147410514.0,2147372160.0,42655.0,8866.0,14.979
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,124.9,14.947,35.994,56.0,94.0,91.0,2147368109.0,2147487003.0,2147408548.0,2147365650.0,42653.0,8865.0,14.976
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,125.4,14.944,35.993,56.0,94.0,91.0,2147368109.0,2147487003.0,2147408548.0,2147365650.0,42653.0,8865.0,14.976
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,126.4,14.941,35.992,53.0,93.0,91.0,2147370267.0,2147488246.0,2147408886.0,2147364745.0,42652.0,8866.0,14.972
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,126.9,14.941,35.992,54.0,91.0,89.0,2147370267.0,2147488246.0,2147408886.0,2147364745.0,42648.0,8865.0,14.964
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,127.6,14.93,35.99,53.0,96.0,90.0,2147367917.0,2147487926.0,2147409819.0,2147358857.0,42651.0,8864.0,14.955
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,128.4,14.923,35.989,53.0,96.0,90.0,2147367350.0,2147486537.0,2147411712.0,2147358747.0,42651.0,8864.0,14.955
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,129.0,14.909,35.986,53.0,93.0,88.0,2147370962.0,2147491401.0,2147408420.0,2147364461.0,42655.0,8867.0,14.943
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,130.1,14.909,35.985,53.0,91.0,91.0,2147366902.0,2147485193.0,2147412160.0,2147358381.0,42658.0,8867.0,14.94
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,130.5,14.909,35.985,53.0,91.0,91.0,2147366902.0,2147485193.0,2147412160.0,2147358381.0,42658.0,8867.0,14.94
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,131.5,14.904,35.984,55.0,93.0,93.0,2147366272.0,2147486683.0,2147408045.0,2147355885.0,42664.0,8866.0,14.934
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,132.6,14.9,35.982,55.0,95.0,94.0,2147366692.0,2147484470.0,2147407908.0,2147347035.0,42671.0,8866.0,14.928
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,133.2,14.89,35.979,53.0,94.0,86.0,2147362075.0,2147488822.0,2147411456.0,2147332333.0,42677.0,8866.0,14.919
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,134.2,14.878,35.976,54.0,93.0,89.0,2147364150.0,2147485211.0,2147408768.0,2147332626.0,42687.0,8866.0,14.895
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,134.7,14.878,35.976,54.0,93.0,89.0,2147364150.0,2147485211.0,2147408768.0,2147332626.0,42687.0,8866.0,14.895
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,135.6,14.829,35.966,54.0,88.0,90.0,2147362989.0,2147487789.0,2147411958.0,2147328978.0,42692.0,8868.0,14.866
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,136.3,14.814,35.964,55.0,92.0,87.0,2147363227.0,2147487286.0,2147406665.0,2147320054.0,42691.0,8867.0,14.855
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,136.7,14.814,35.964,55.0,92.0,87.0,2147363227.0,2147487286.0,2147406665.0,2147320054.0,42691.0,8867.0,14.855
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,137.4,14.805,35.962,55.0,91.0,87.0,2147363419.0,2147483721.0,2147408438.0,2147310893.0,42687.0,8869.0,14.852
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,138.4,14.798,35.961,55.0,90.0,88.0,2147361792.0,2147487305.0,2147406793.0,2147305700.0,42678.0,8869.0,14.853
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,138.8,14.798,35.961,55.0,90.0,88.0,2147361792.0,2147487305.0,2147406793.0,2147305700.0,42678.0,8869.0,14.853
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,139.9,14.887,35.991,53.0,92.0,88.0,2147357942.0,2147486006.0,2147405485.0,2147303862.0,42664.0,8868.0,14.934
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,140.5,14.929,36.003,55.0,90.0,90.0,2147358089.0,2147485467.0,2147410532.0,2147306624.0,42676.0,8869.0,14.963
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,141.4,14.932,36.004,55.0,89.0,87.0,2147358089.0,2147485467.0,2147410532.0,2147306624.0,42692.0,8869.0,14.963
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,142.0,14.932,36.004,55.0,89.0,87.0,2147358902.0,2147485924.0,2147409828.0,2147300333.0,42692.0,8869.0,14.963
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,142.7,14.931,36.004,55.0,88.0,89.0,2147360941.0,2147488228.0,2147409115.0,2147295113.0,42709.0,8868.0,14.961
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,143.4,14.93,36.003,52.0,93.0,88.0,2147360941.0,2147488228.0,2147409115.0,2147295113.0,42734.0,8868.0,14.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,144.0,14.927,36.001,52.0,93.0,88.0,2147359478.0,2147488758.0,2147408886.0,2147287890.0,42734.0,8868.0,14.957
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,144.6,14.927,36.001,54.0,88.0,85.0,2147355465.0,2147487305.0,2147410486.0,2147280722.0,42762.0,8868.0,14.949
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,145.6,14.917,35.999,54.0,86.0,88.0,2147357942.0,2147490221.0,2147410130.0,2147282267.0,42795.0,8868.0,14.939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,146.1,14.914,35.997,54.0,86.0,88.0,2147357942.0,2147490221.0,2147410130.0,2147282267.0,42795.0,8868.0,14.939
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,146.7,14.914,35.997,55.0,90.0,86.0,2147359168.0,2147489462.0,2147405165.0,2147286016.0,42833.0,8866.0,14.938
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,147.3,14.922,35.999,54.0,90.0,85.0,2147359168.0,2147489462.0,2147405165.0,2147286016.0,42872.0,8867.0,14.907
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,148.1,14.877,35.992,54.0,90.0,85.0,2147356946.0,2147486281.0,2147408603.0,2147282212.0,42872.0,8867.0,14.907
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,148.7,14.877,35.992,54.0,89.0,87.0,2147357421.0,2147490221.0,2147407753.0,2147273472.0,42918.0,8867.0,14.842
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,149.2,14.793,35.974,54.0,89.0,87.0,2147357421.0,2147490221.0,2147407753.0,2147273472.0,42918.0,8867.0,14.842
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,149.8,14.793,35.974,54.0,87.0,89.0,2147358098.0,2147489225.0,2147403849.0,2147276242.0,42943.0,8865.0,14.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,150.2,14.787,35.972,54.0,87.0,89.0,2147358098.0,2147489225.0,2147403849.0,2147276242.0,42943.0,8865.0,14.818
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,150.8,14.787,35.972,54.0,94.0,92.0,2147357330.0,2147487908.0,2147407122.0,2147277906.0,42957.0,8865.0,14.815
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,151.2,14.785,35.974,54.0,94.0,92.0,2147357330.0,2147487908.0,2147407122.0,2147277906.0,42957.0,8865.0,14.815
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,151.9,14.785,35.974,53.0,91.0,90.0,2147356553.0,2147490486.0,2147407542.0,2147268443.0,42973.0,8866.0,14.803
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,152.3,14.771,35.97,53.0,91.0,90.0,2147356553.0,2147490486.0,2147407542.0,2147268443.0,42973.0,8866.0,14.803
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,152.9,14.771,35.97,53.0,97.0,87.0,2147356790.0,2147489481.0,2147408941.0,2147271396.0,42993.0,8865.0,14.789
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,153.3,14.76,35.969,53.0,97.0,87.0,2147356790.0,2147489481.0,2147408941.0,2147271396.0,42993.0,8865.0,14.789
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,153.9,14.76,35.969,52.0,92.0,93.0,2147352420.0,2147485092.0,2147408265.0,2147260461.0,43010.0,8864.0,14.772
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,154.4,14.743,35.963,52.0,92.0,93.0,2147352420.0,2147485092.0,2147408265.0,2147260461.0,43010.0,8864.0,14.772
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,155.0,14.743,35.963,53.0,90.0,91.0,2147352850.0,2147491190.0,2147408265.0,2147256859.0,43028.0,8864.0,14.756
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,155.4,14.731,35.961,53.0,90.0,91.0,2147352850.0,2147491190.0,2147408265.0,2147256859.0,43028.0,8864.0,14.756
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,156.0,14.731,35.961,55.0,94.0,89.0,2147354907.0,2147488923.0,2147410962.0,2147264676.0,43047.0,8864.0,14.743
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,156.5,14.703,35.954,55.0,94.0,89.0,2147354907.0,2147488923.0,2147410962.0,2147264676.0,43047.0,8864.0,14.743
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,157.3,14.654,35.948,53.0,94.0,92.0,2147356699.0,2147488868.0,2147407360.0,2147264256.0,43071.0,8863.0,14.678
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,158.1,14.649,35.945,54.0,95.0,90.0,2147351625.0,2147489654.0,2147408557.0,2147269394.0,43086.0,8864.0,14.677
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,158.4,14.649,35.945,54.0,95.0,90.0,2147351625.0,2147489654.0,2147408557.0,2147269394.0,43086.0,8864.0,14.677
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,159.2,14.648,35.944,55.0,98.0,93.0,2147356077.0,2147491282.0,2147408749.0,2147266788.0,43102.0,8863.0,14.674
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,159.6,14.648,35.944,55.0,98.0,93.0,2147356077.0,2147491282.0,2147408749.0,2147266788.0,43102.0,8863.0,14.674
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,160.4,14.624,35.94,52.0,93.0,90.0,2147357248.0,2147486619.0,2147406272.0,2147257435.0,43116.0,8861.0,14.655
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,161.3,14.626,35.941,55.0,98.0,90.0,2147354514.0,2147488246.0,2147409993.0,2147256685.0,43125.0,8861.0,14.651
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,161.5,14.626,35.941,55.0,98.0,90.0,2147354514.0,2147488246.0,2147409993.0,2147256685.0,43125.0,8861.0,14.651
