datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,69.7,10.942,35.384,76.0,89.0,86.0,2148589019.0,2147632036.0,2148066898.0,2153736612.0,43107.0,8724.0,10.973
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,70.3,10.936,35.383,73.0,90.0,86.0,2148475401.0,2147613394.0,2147989952.0,2153181659.0,43107.0,8724.0,10.973
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,70.7,10.936,35.383,73.0,90.0,86.0,2148475401.0,2147613394.0,2147989952.0,2153181659.0,43113.0,8725.0,10.97
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,71.3,10.937,35.384,76.0,88.0,88.0,2148427437.0,2147601481.0,2147961938.0,2152962880.0,43113.0,8725.0,10.97
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,71.6,10.937,35.384,76.0,88.0,88.0,2148427437.0,2147601481.0,2147961938.0,2152962880.0,43121.0,8722.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,72.2,10.935,35.383,73.0,87.0,83.0,2148254409.0,2147585682.0,2147869714.0,2152066907.0,43121.0,8722.0,10.968
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,72.6,10.935,35.383,73.0,87.0,83.0,2148254409.0,2147585682.0,2147869714.0,2152066907.0,43129.0,8722.0,10.962
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,73.2,10.929,35.383,73.0,99.0,97.0,2148206281.0,2147581723.0,2147842733.0,2151833206.0,43129.0,8722.0,10.962
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,73.7,10.929,35.383,73.0,99.0,97.0,2148206281.0,2147581723.0,2147842733.0,2151833206.0,43138.0,8723.0,10.959
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,74.2,10.925,35.383,72.0,84.0,86.0,2148179072.0,2147573650.0,2147823076.0,2151731995.0,43138.0,8723.0,10.959
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,74.9,10.925,35.383,72.0,87.0,87.0,2148179072.0,2147573650.0,2147823076.0,2151731995.0,43145.0,8723.0,10.956
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,75.4,10.923,35.382,72.0,87.0,87.0,2148160082.0,2147565531.0,2147800795.0,2151660388.0,43145.0,8723.0,10.956
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,75.9,10.923,35.382,72.0,91.0,87.0,2148160082.0,2147565531.0,2147800795.0,2151660388.0,43151.0,8723.0,10.952
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,76.5,10.917,35.381,72.0,91.0,87.0,2148127122.0,2147561206.0,2147778752.0,2151520228.0,43159.0,8724.0,10.948
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,76.9,10.917,35.381,71.0,85.0,85.0,2148127122.0,2147561206.0,2147778752.0,2151520228.0,43159.0,8724.0,10.948
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,77.5,10.911,35.382,71.0,85.0,85.0,2148155254.0,2147563364.0,2147785289.0,2151700059.0,43165.0,8724.0,10.945
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,78.1,10.909,35.381,72.0,90.0,87.0,2148080484.0,2147555273.0,2147745773.0,2151310756.0,43165.0,8724.0,10.945
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,78.5,10.909,35.381,72.0,90.0,87.0,2148080484.0,2147555273.0,2147745773.0,2151310756.0,43166.0,8724.0,10.944
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,79.0,10.909,35.381,68.0,89.0,84.0,2148080484.0,2147555273.0,2147745773.0,2151310756.0,43166.0,8724.0,10.944
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,79.6,10.909,35.381,71.0,84.0,87.0,2148019510.0,2147546249.0,2147712923.0,2150997046.0,43173.0,8724.0,10.944
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,80.1,10.909,35.381,71.0,84.0,87.0,2148009426.0,2147547062.0,2147707666.0,2150973248.0,43173.0,8724.0,10.944
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,80.9,10.909,35.381,73.0,105.0,94.0,2148009426.0,2147547062.0,2147707666.0,2150973248.0,43180.0,8725.0,10.946
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,81.4,10.91,35.382,73.0,105.0,94.0,2148006418.0,2147540653.0,2147700224.0,2150965129.0,43180.0,8725.0,10.946
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,81.9,10.91,35.382,68.0,86.0,85.0,2148006418.0,2147540653.0,2147700224.0,2150965129.0,43182.0,8726.0,10.948
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,82.5,10.911,35.383,68.0,86.0,85.0,2148003099.0,2147541924.0,2147690075.0,2150976384.0,43187.0,8726.0,10.95
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,82.9,10.911,35.383,70.0,103.0,90.0,2148003099.0,2147541924.0,2147690075.0,2150976384.0,43187.0,8726.0,10.95
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,83.5,10.911,35.382,70.0,103.0,90.0,2148007670.0,2147537225.0,2147685019.0,2151006637.0,43192.0,8728.0,10.955
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,84.1,10.921,35.383,66.0,90.0,89.0,2148090852.0,2147538989.0,2147706404.0,2151544228.0,43192.0,8728.0,10.955
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,84.8,10.921,35.383,66.0,87.0,86.0,2148090852.0,2147538989.0,2147706404.0,2151544228.0,43195.0,8726.0,10.969
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,85.4,10.94,35.389,66.0,87.0,86.0,2148008347.0,2147533147.0,2147667236.0,2151079780.0,43199.0,8725.0,10.976
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,85.8,10.94,35.389,64.0,86.0,84.0,2148008347.0,2147533147.0,2147667236.0,2151079780.0,43199.0,8725.0,10.976
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,86.4,10.94,35.389,64.0,86.0,84.0,2147936054.0,2147528777.0,2147641746.0,2150670628.0,43200.0,8726.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,87.0,10.946,35.388,66.0,86.0,85.0,2147857563.0,2147524205.0,2147612461.0,2150226258.0,43200.0,8726.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,87.4,10.946,35.388,66.0,86.0,85.0,2147857563.0,2147524205.0,2147612461.0,2150226258.0,43202.0,8725.0,10.974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,88.0,10.949,35.39,65.0,86.0,83.0,2147861970.0,2147521645.0,2147607058.0,2150269540.0,43202.0,8725.0,10.974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,88.5,10.949,35.39,65.0,86.0,83.0,2147861970.0,2147521645.0,2147607058.0,2150269540.0,43200.0,8727.0,10.984
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,89.0,10.947,35.39,62.0,88.0,86.0,2147898358.0,2147524361.0,2147611209.0,2150515410.0,43200.0,8727.0,10.984
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,89.8,10.947,35.39,65.0,87.0,82.0,2147898358.0,2147524361.0,2147611209.0,2150515410.0,43201.0,8726.0,10.979
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,90.3,10.948,35.39,65.0,87.0,82.0,2147776173.0,2147517467.0,2147570212.0,2149793526.0,43201.0,8726.0,10.979
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,90.8,10.948,35.39,62.0,86.0,83.0,2147776173.0,2147517467.0,2147570212.0,2149793526.0,43202.0,8726.0,10.973
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,91.4,10.931,35.388,62.0,86.0,83.0,2147749476.0,2147514806.0,2147558454.0,2149640594.0,43208.0,8727.0,10.956
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,91.8,10.931,35.388,65.0,83.0,88.0,2147749476.0,2147514806.0,2147558454.0,2149640594.0,43208.0,8727.0,10.956
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,92.4,10.921,35.384,65.0,83.0,88.0,2147770587.0,2147516260.0,2147563666.0,2149790537.0,43206.0,8727.0,10.954
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,92.8,10.921,35.384,63.0,85.0,85.0,2147770587.0,2147516260.0,2147563666.0,2149790537.0,43206.0,8727.0,10.954
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,93.4,10.923,35.386,63.0,85.0,85.0,2147773988.0,2147515264.0,2147559387.0,2149803547.0,43210.0,8728.0,10.952
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,93.8,10.923,35.386,65.0,84.0,89.0,2147773988.0,2147515264.0,2147559387.0,2149803547.0,43210.0,8728.0,10.952
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,94.4,10.92,35.384,65.0,84.0,89.0,2147746048.0,2147509942.0,2147547757.0,2149683977.0,43214.0,8728.0,10.949
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,94.7,10.92,35.384,65.0,84.0,89.0,2147746048.0,2147509942.0,2147547757.0,2149683977.0,43214.0,8728.0,10.949
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,95.4,10.91,35.383,64.0,87.0,84.0,2147855323.0,2147518637.0,2147577152.0,2150358966.0,43218.0,8728.0,10.94
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,95.8,10.91,35.383,65.0,88.0,83.0,2147855323.0,2147518637.0,2147577152.0,2150358966.0,43218.0,8728.0,10.94
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,96.3,10.903,35.38,65.0,88.0,83.0,2147914395.0,2147516251.0,2147592374.0,2150751753.0,43223.0,8729.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,96.7,10.903,35.38,66.0,95.0,85.0,2147914395.0,2147516251.0,2147592374.0,2150751753.0,43223.0,8729.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,97.3,10.899,35.38,66.0,95.0,85.0,2147849389.0,2147514194.0,2147563291.0,2150362587.0,43229.0,8730.0,10.933
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,97.7,10.899,35.38,66.0,86.0,84.0,2147849389.0,2147514194.0,2147563291.0,2150362587.0,43229.0,8730.0,10.933
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,98.3,10.899,35.381,66.0,86.0,84.0,2147831286.0,2147514678.0,2147557421.0,2150256502.0,43229.0,8729.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,98.7,10.899,35.381,64.0,86.0,85.0,2147831286.0,2147514678.0,2147557421.0,2150256502.0,43229.0,8729.0,10.936
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,99.3,10.901,35.381,64.0,86.0,85.0,2147727524.0,2147510198.0,2147527835.0,2149606848.0,43238.0,8730.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,99.7,10.901,35.381,65.0,91.0,84.0,2147727524.0,2147510198.0,2147527835.0,2149606848.0,43238.0,8730.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,100.3,10.895,35.38,65.0,91.0,84.0,2147690980.0,2147507574.0,2147514496.0,2149399588.0,43245.0,8728.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,100.7,10.895,35.38,65.0,84.0,84.0,2147690980.0,2147507574.0,2147514496.0,2149399588.0,43245.0,8728.0,10.928
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,101.3,10.894,35.38,65.0,84.0,84.0,2147647789.0,2147505956.0,2147500900.0,2149107648.0,43247.0,8730.0,10.927
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,101.6,10.894,35.38,64.0,87.0,87.0,2147647789.0,2147505956.0,2147500900.0,2149107648.0,43247.0,8730.0,10.927
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,102.2,10.891,35.38,64.0,87.0,87.0,2147646784.0,2147505508.0,2147504320.0,2149129417.0,43249.0,8730.0,10.926
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,102.7,10.891,35.38,64.0,86.0,83.0,2147646784.0,2147505508.0,2147504320.0,2149129417.0,43249.0,8730.0,10.926
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,103.3,10.889,35.38,64.0,86.0,83.0,2147633124.0,2147503780.0,2147496493.0,2149075108.0,43254.0,8731.0,10.927
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,103.7,10.889,35.38,66.0,87.0,85.0,2147633124.0,2147503780.0,2147496493.0,2149075108.0,43254.0,8731.0,10.927
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,104.3,10.889,35.381,66.0,87.0,85.0,2147660169.0,2147505234.0,2147498029.0,2149226742.0,43254.0,8729.0,10.935
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,104.6,10.889,35.381,61.0,83.0,85.0,2147660169.0,2147505234.0,2147498029.0,2149226742.0,43254.0,8729.0,10.935
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,105.2,10.913,35.385,61.0,83.0,85.0,2147682020.0,2147505334.0,2147502747.0,2149370596.0,43253.0,8731.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,105.6,10.913,35.385,61.0,83.0,86.0,2147682020.0,2147505334.0,2147502747.0,2149370596.0,43253.0,8731.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,106.2,10.931,35.39,61.0,83.0,86.0,2147597120.0,2147503798.0,2147483273.0,2148841088.0,43252.0,8730.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,106.7,10.931,35.39,61.0,84.0,84.0,2147597120.0,2147503798.0,2147483273.0,2148841088.0,43252.0,8730.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,107.3,10.931,35.39,61.0,84.0,84.0,2147592420.0,2147506194.0,2147478820.0,2148814116.0,43253.0,8731.0,10.964
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,107.7,10.931,35.39,63.0,84.0,85.0,2147592420.0,2147506194.0,2147478820.0,2148814116.0,43253.0,8731.0,10.964
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,108.3,10.935,35.39,63.0,84.0,85.0,2147556096.0,2147504649.0,2147466523.0,2148580306.0,43252.0,8732.0,10.969
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,108.7,10.935,35.39,61.0,81.0,80.0,2147556096.0,2147504649.0,2147466523.0,2148580306.0,43252.0,8732.0,10.969
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,109.3,10.936,35.391,61.0,81.0,80.0,2147542445.0,2147500873.0,2147466157.0,2148478089.0,43254.0,8730.0,10.967
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,109.7,10.936,35.391,62.0,84.0,87.0,2147542445.0,2147500873.0,2147466157.0,2148478089.0,43254.0,8730.0,10.967
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,110.3,10.935,35.39,62.0,84.0,87.0,2147553078.0,2147501001.0,2147464932.0,2148573769.0,43256.0,8731.0,10.967
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,110.7,10.935,35.39,60.0,87.0,83.0,2147553078.0,2147501001.0,2147464932.0,2148573769.0,43256.0,8731.0,10.967
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,111.3,10.935,35.39,60.0,87.0,83.0,2147534464.0,2147501357.0,2147455378.0,2148451620.0,43255.0,8731.0,10.966
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,111.7,10.935,35.39,64.0,90.0,88.0,2147534464.0,2147501357.0,2147455378.0,2148451620.0,43255.0,8731.0,10.966
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,112.3,10.931,35.389,64.0,90.0,88.0,2147530322.0,2147503515.0,2147458084.0,2148404105.0,43256.0,8732.0,10.962
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,112.7,10.931,35.389,64.0,90.0,88.0,2147530322.0,2147503515.0,2147458084.0,2148404105.0,43256.0,8732.0,10.962
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,113.6,10.931,35.389,61.0,85.0,83.0,2147521910.0,2147500708.0,2147454573.0,2148360283.0,43262.0,8734.0,10.959
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,114.4,10.929,35.388,58.0,82.0,84.0,2147500105.0,2147501906.0,2147449170.0,2148236132.0,43259.0,8731.0,10.958
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,114.8,10.929,35.388,58.0,82.0,84.0,2147500105.0,2147501906.0,2147449170.0,2148236132.0,43259.0,8731.0,10.958
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,115.8,10.929,35.388,61.0,85.0,81.0,2147496923.0,2147499657.0,2147447387.0,2148189028.0,43267.0,8732.0,10.934
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,116.4,10.898,35.382,62.0,84.0,80.0,2147505609.0,2147502043.0,2147448969.0,2148270070.0,43270.0,8734.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,117.4,10.896,35.382,60.0,84.0,82.0,2147503040.0,2147500809.0,2147448128.0,2148235428.0,43271.0,8733.0,10.931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,117.8,10.896,35.382,60.0,84.0,82.0,2147503040.0,2147500809.0,2147448128.0,2148235428.0,43271.0,8733.0,10.931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,118.7,10.902,35.383,62.0,85.0,85.0,2147515117.0,2147501677.0,2147449142.0,2148321051.0,43272.0,8734.0,10.933
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,119.5,10.896,35.382,61.0,81.0,79.0,2147491419.0,2147504932.0,2147441526.0,2148179584.0,43271.0,8735.0,10.931
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,120.5,10.896,35.382,61.0,86.0,84.0,2147480374.0,2147503497.0,2147443648.0,2148115712.0,43275.0,8734.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,121.6,10.895,35.382,61.0,86.0,85.0,2147487186.0,2147500964.0,2147439040.0,2148143268.0,43273.0,8736.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,122.0,10.895,35.382,61.0,86.0,85.0,2147487186.0,2147500964.0,2147439040.0,2148143268.0,43273.0,8736.0,10.932
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,122.6,10.896,35.382,61.0,85.0,79.0,2147460324.0,2147503213.0,2147440749.0,2147995657.0,43272.0,8734.0,10.938
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,123.3,10.9,35.383,60.0,84.0,85.0,2147467446.0,2147504850.0,2147438208.0,2148048365.0,43272.0,8734.0,10.938
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,124.1,10.923,35.39,60.0,84.0,85.0,2147467446.0,2147504850.0,2147438208.0,2148048365.0,43271.0,8737.0,10.953
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,124.7,10.923,35.39,60.0,84.0,84.0,2147488000.0,2147503789.0,2147441819.0,2148182354.0,43269.0,8736.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,125.5,10.933,35.39,61.0,82.0,82.0,2147475053.0,2147505243.0,2147439606.0,2148076297.0,43269.0,8736.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,126.2,10.915,35.386,61.0,82.0,82.0,2147475053.0,2147505243.0,2147439606.0,2148076297.0,43274.0,8736.0,10.95
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,126.8,10.915,35.386,59.0,84.0,83.0,2147451410.0,2147500626.0,2147435529.0,2147926262.0,43272.0,8737.0,10.95
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,127.6,10.915,35.386,62.0,81.0,85.0,2147436324.0,2147498066.0,2147433984.0,2147820461.0,43272.0,8737.0,10.95
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,128.3,10.924,35.388,62.0,81.0,85.0,2147436324.0,2147498066.0,2147433984.0,2147820461.0,43273.0,8738.0,10.964
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,128.9,10.924,35.388,59.0,82.0,83.0,2147429568.0,2147501449.0,2147430070.0,2147770450.0,43274.0,8737.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,129.4,10.932,35.39,59.0,82.0,83.0,2147429568.0,2147501449.0,2147430070.0,2147770450.0,43274.0,8737.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,130.3,10.932,35.389,60.0,81.0,82.0,2147423780.0,2147499035.0,2147433499.0,2147746925.0,43272.0,8738.0,10.965
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,131.0,10.932,35.389,61.0,84.0,85.0,2147422619.0,2147502729.0,2147426157.0,2147734857.0,43277.0,8737.0,10.958
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,131.6,10.923,35.388,60.0,82.0,80.0,2147419446.0,2147496310.0,2147425892.0,2147693833.0,43277.0,8737.0,10.958
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,132.4,10.921,35.388,60.0,82.0,80.0,2147419446.0,2147496310.0,2147425892.0,2147693833.0,43276.0,8736.0,10.953
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,133.4,10.919,35.387,61.0,84.0,83.0,2147414619.0,2147498057.0,2147429513.0,2147675419.0,43282.0,8738.0,10.952
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,134.1,10.918,35.387,58.0,84.0,84.0,2147415204.0,2147500992.0,2147425526.0,2147672146.0,43282.0,8741.0,10.953
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,135.1,10.919,35.388,61.0,81.0,83.0,2147410486.0,2147504301.0,2147424932.0,2147651492.0,43286.0,8740.0,10.954
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,135.5,10.919,35.388,61.0,81.0,83.0,2147410486.0,2147504301.0,2147424932.0,2147651492.0,43286.0,8740.0,10.954
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,136.5,10.921,35.388,60.0,91.0,84.0,2147411849.0,2147502226.0,2147422994.0,2147646573.0,43286.0,8739.0,10.955
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,137.2,10.92,35.388,60.0,86.0,83.0,2147411081.0,2147502016.0,2147427099.0,2147637705.0,43290.0,8740.0,10.959
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,137.6,10.92,35.388,60.0,86.0,83.0,2147411081.0,2147502016.0,2147427099.0,2147637705.0,43290.0,8740.0,10.959
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,138.3,10.923,35.388,59.0,84.0,86.0,2147416137.0,2147502774.0,2147421494.0,2147666203.0,43290.0,8740.0,10.963
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,138.6,10.923,35.388,59.0,84.0,86.0,2147416137.0,2147502774.0,2147421494.0,2147666203.0,43290.0,8740.0,10.963
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,139.5,10.934,35.39,58.0,86.0,81.0,2147408475.0,2147500534.0,2147425115.0,2147618587.0,43290.0,8741.0,10.974
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,140.3,10.94,35.393,58.0,83.0,83.0,2147406400.0,2147499245.0,2147422244.0,2147637568.0,43294.0,8740.0,10.977
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,140.6,10.94,35.393,58.0,83.0,83.0,2147406400.0,2147499245.0,2147422244.0,2147637568.0,43294.0,8740.0,10.977
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,141.4,10.939,35.393,59.0,84.0,84.0,2147410852.0,2147498770.0,2147422061.0,2147637796.0,43294.0,8741.0,10.993
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,141.8,10.939,35.393,59.0,84.0,84.0,2147410852.0,2147498770.0,2147422061.0,2147637796.0,43294.0,8741.0,10.993
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,142.5,10.959,35.397,60.0,84.0,84.0,2147404470.0,2147501805.0,2147420745.0,2147585206.0,43293.0,8741.0,10.994
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,142.8,10.959,35.397,60.0,84.0,84.0,2147404470.0,2147501805.0,2147420745.0,2147585206.0,43293.0,8741.0,10.994
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,143.7,10.964,35.398,58.0,84.0,80.0,2147403986.0,2147499181.0,2147421952.0,2147576320.0,43297.0,8743.0,10.998
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,144.5,10.966,35.399,59.0,84.0,87.0,2147418139.0,2147499776.0,2147421961.0,2147686582.0,43296.0,8743.0,11.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,144.9,10.966,35.399,59.0,84.0,87.0,2147418139.0,2147499776.0,2147421961.0,2147686582.0,43296.0,8743.0,11.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,145.6,10.966,35.399,61.0,85.0,84.0,2147395392.0,2147500681.0,2147421266.0,2147540022.0,43300.0,8744.0,11.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,146.0,10.966,35.399,61.0,85.0,84.0,2147395392.0,2147500681.0,2147421266.0,2147540022.0,43300.0,8744.0,11.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,146.7,10.967,35.399,59.0,86.0,83.0,2147395465.0,2147497956.0,2147420708.0,2147519378.0,43300.0,8742.0,11.001
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,147.1,10.968,35.4,59.0,86.0,83.0,2147395465.0,2147497956.0,2147420708.0,2147519378.0,43300.0,8742.0,11.001
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,147.8,10.968,35.4,60.0,81.0,85.0,2147393353.0,2147499392.0,2147422619.0,2147498230.0,43301.0,8743.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,148.2,10.969,35.399,60.0,81.0,85.0,2147393353.0,2147499392.0,2147422619.0,2147498230.0,43301.0,8743.0,11.004
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,148.8,10.969,35.399,60.0,91.0,86.0,2147392246.0,2147501878.0,2147421302.0,2147504146.0,43302.0,8743.0,11.002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,149.2,10.969,35.4,60.0,91.0,86.0,2147392246.0,2147501878.0,2147421302.0,2147504146.0,43302.0,8743.0,11.002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,149.8,10.969,35.4,57.0,83.0,85.0,2147388964.0,2147494637.0,2147420278.0,2147477522.0,43302.0,8743.0,11.002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,150.3,10.966,35.398,57.0,83.0,85.0,2147388964.0,2147494637.0,2147420278.0,2147477522.0,43302.0,8743.0,11.002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,150.9,10.966,35.398,59.0,85.0,82.0,2147386605.0,2147499364.0,2147418825.0,2147468507.0,43302.0,8745.0,11.003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,151.3,10.97,35.399,59.0,85.0,82.0,2147386605.0,2147499364.0,2147418825.0,2147468507.0,43302.0,8745.0,11.003
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,152.0,10.97,35.399,58.0,86.0,84.0,2147385243.0,2147500315.0,2147420672.0,2147458770.0,43306.0,8746.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,152.4,10.973,35.4,58.0,86.0,84.0,2147385243.0,2147500315.0,2147420672.0,2147458770.0,43306.0,8746.0,11.005
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,153.0,10.973,35.4,59.0,83.0,83.0,2147385380.0,2147500105.0,2147418770.0,2147450596.0,43306.0,8744.0,11.005
