datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.3,6.391,34.737,78.0,106.0,94.0,2147516800.0,2147526445.0,2147448338.0,2148166134.0,44200.0,8551.0,6.414
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.9,6.364,34.734,78.0,106.0,94.0,2147506596.0,2147520521.0,2147442651.0,2148105737.0,44210.0,8549.0,6.395
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,91.6,6.364,34.734,80.0,109.0,95.0,2147506596.0,2147520521.0,2147442651.0,2148105737.0,44220.0,8550.0,6.382
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,92.4,6.36,34.731,81.0,117.0,98.0,2147498102.0,2147519954.0,2147438985.0,2148059154.0,44220.0,8550.0,6.382
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,92.8,6.36,34.731,81.0,117.0,98.0,2147498102.0,2147519954.0,2147438985.0,2148059154.0,44231.0,8550.0,6.365
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,93.6,6.343,34.733,82.0,112.0,96.0,2147488749.0,2147518747.0,2147434834.0,2148013165.0,44231.0,8550.0,6.365
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.0,6.343,34.733,82.0,112.0,96.0,2147488749.0,2147518747.0,2147434834.0,2148013165.0,44243.0,8550.0,6.361
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.9,6.334,34.73,80.0,111.0,98.0,2147480813.0,2147518372.0,2147436114.0,2147971510.0,44243.0,8550.0,6.361
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,95.4,6.335,34.73,80.0,111.0,98.0,2147480813.0,2147518372.0,2147436114.0,2147971510.0,44246.0,8550.0,6.363
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,96.1,6.338,34.731,82.0,111.0,96.0,2147475748.0,2147518957.0,2147432722.0,2147929426.0,44246.0,8550.0,6.363
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,96.9,6.338,34.731,82.0,111.0,96.0,2147469019.0,2147521234.0,2147430390.0,2147882340.0,44249.0,8550.0,6.366
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,97.5,6.345,34.732,78.0,106.0,94.0,2147469019.0,2147521234.0,2147430390.0,2147882340.0,44249.0,8550.0,6.369
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.0,6.345,34.732,78.0,106.0,94.0,2147458377.0,2147522523.0,2147432713.0,2147843072.0,44249.0,8550.0,6.369
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.7,6.348,34.733,78.0,109.0,93.0,2147458377.0,2147522523.0,2147432713.0,2147843072.0,44248.0,8550.0,6.362
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,99.4,6.343,34.733,79.0,104.0,95.0,2147454198.0,2147517732.0,2147428342.0,2147808000.0,44248.0,8550.0,6.362
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,99.9,6.343,34.733,79.0,104.0,95.0,2147454198.0,2147517732.0,2147428342.0,2147808000.0,44244.0,8550.0,6.343
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,100.8,6.323,34.733,78.0,105.0,94.0,2147450358.0,2147517577.0,2147427282.0,2147781577.0,44244.0,8550.0,6.343
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,101.5,6.319,34.731,78.0,105.0,94.0,2147441609.0,2147521435.0,2147423168.0,2147749869.0,44236.0,8550.0,6.339
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,102.0,6.319,34.731,80.0,120.0,113.0,2147441609.0,2147521435.0,2147423168.0,2147749869.0,44236.0,8550.0,6.339
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,102.7,6.3,34.73,80.0,120.0,113.0,2147437842.0,2147521142.0,2147422454.0,2147716635.0,44239.0,8550.0,6.321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,103.5,6.299,34.73,81.0,110.0,97.0,2147437842.0,2147521142.0,2147422454.0,2147716635.0,44252.0,8549.0,6.311
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,103.9,6.299,34.73,81.0,110.0,97.0,2147431643.0,2147520521.0,2147415634.0,2147689929.0,44252.0,8549.0,6.311
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,104.5,6.285,34.729,82.0,110.0,94.0,2147431643.0,2147520521.0,2147415634.0,2147689929.0,44252.0,8549.0,6.311
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,105.1,6.279,34.729,82.0,110.0,94.0,2147426468.0,2147521590.0,2147422720.0,2147658797.0,44267.0,8550.0,6.303
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,105.6,6.279,34.729,78.0,108.0,96.0,2147426468.0,2147521590.0,2147422720.0,2147658797.0,44267.0,8550.0,6.303
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,106.3,6.284,34.73,78.0,108.0,96.0,2147423369.0,2147521014.0,2147418934.0,2147628635.0,44269.0,8549.0,6.306
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,107.3,6.276,34.728,78.0,108.0,94.0,2147423369.0,2147521014.0,2147418934.0,2147628635.0,44274.0,8550.0,6.303
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,108.0,6.276,34.728,84.0,115.0,105.0,2147420964.0,2147518089.0,2147417444.0,2147604416.0,44274.0,8550.0,6.303
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,108.7,6.264,34.728,84.0,115.0,105.0,2147415734.0,2147520521.0,2147416676.0,2147587035.0,44292.0,8549.0,6.287
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,109.7,6.266,34.729,77.0,112.0,93.0,2147415734.0,2147520521.0,2147416676.0,2147587035.0,44296.0,8548.0,6.291
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,110.5,6.267,34.729,80.0,111.0,94.0,2147415250.0,2147519506.0,2147417554.0,2147572306.0,44296.0,8548.0,6.291
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,111.2,6.268,34.729,80.0,111.0,94.0,2147410450.0,2147519469.0,2147414902.0,2147552676.0,44301.0,8549.0,6.291
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,111.7,6.268,34.729,79.0,108.0,95.0,2147410450.0,2147519469.0,2147414902.0,2147552676.0,44301.0,8549.0,6.291
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,112.4,6.265,34.729,79.0,108.0,95.0,2147409837.0,2147519707.0,2147414281.0,2147534729.0,44306.0,8549.0,6.287
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,112.9,6.265,34.729,80.0,107.0,94.0,2147409837.0,2147519707.0,2147414281.0,2147534729.0,44306.0,8549.0,6.287
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,113.6,6.265,34.729,80.0,107.0,94.0,2147404242.0,2147519469.0,2147416576.0,2147513124.0,44311.0,8549.0,6.282
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.3,6.253,34.729,80.0,103.0,94.0,2147404242.0,2147519469.0,2147416576.0,2147513124.0,44314.0,8549.0,6.279
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.8,6.253,34.729,80.0,103.0,94.0,2147403867.0,2147520054.0,2147415643.0,2147502116.0,44314.0,8549.0,6.279
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,115.4,6.255,34.729,78.0,107.0,98.0,2147403867.0,2147520054.0,2147415643.0,2147502116.0,44314.0,8549.0,6.279
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.0,6.247,34.729,78.0,107.0,98.0,2147403053.0,2147518802.0,2147413138.0,2147487936.0,44315.0,8550.0,6.27
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.6,6.247,34.729,82.0,107.0,97.0,2147403053.0,2147518802.0,2147413138.0,2147487936.0,44315.0,8550.0,6.27
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,117.3,6.24,34.728,82.0,107.0,97.0,2147399460.0,2147522185.0,2147412233.0,2147480365.0,44318.0,8548.0,6.263
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,117.8,6.24,34.728,78.0,108.0,91.0,2147399460.0,2147522185.0,2147412233.0,2147480365.0,44318.0,8548.0,6.263
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,118.5,6.238,34.728,78.0,108.0,91.0,2147398866.0,2147521042.0,2147410313.0,2147461293.0,44321.0,8549.0,6.26
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,119.4,6.234,34.728,79.0,106.0,96.0,2147398866.0,2147521042.0,2147410313.0,2147461293.0,44324.0,8548.0,6.253
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,119.7,6.234,34.728,79.0,106.0,96.0,2147396781.0,2147521344.0,2147412096.0,2147455670.0,44324.0,8548.0,6.253
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.5,6.228,34.728,80.0,106.0,93.0,2147396781.0,2147521344.0,2147412096.0,2147455670.0,44328.0,8549.0,6.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.9,6.228,34.728,80.0,106.0,93.0,2147391213.0,2147518610.0,2147412379.0,2147435693.0,44328.0,8549.0,6.249
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,121.6,6.227,34.728,77.0,107.0,95.0,2147391213.0,2147518610.0,2147412379.0,2147435693.0,44320.0,8548.0,6.254
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,122.1,6.227,34.728,77.0,107.0,95.0,2147392649.0,2147518866.0,2147411446.0,2147426093.0,44320.0,8548.0,6.254
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,123.1,6.238,34.731,74.0,106.0,94.0,2147392649.0,2147518866.0,2147411446.0,2147426093.0,44301.0,8547.0,6.252
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,123.6,6.23,34.731,74.0,106.0,94.0,2147388662.0,2147518528.0,2147411145.0,2147420507.0,44301.0,8547.0,6.252
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,124.3,6.219,34.728,76.0,105.0,96.0,2147388662.0,2147518528.0,2147411145.0,2147420507.0,44282.0,8548.0,6.235
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,125.1,6.219,34.728,76.0,107.0,96.0,2147391451.0,2147522843.0,2147412141.0,2147408749.0,44282.0,8548.0,6.235
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,125.8,6.198,34.726,76.0,107.0,96.0,2147389366.0,2147520740.0,2147411090.0,2147403008.0,44271.0,8549.0,6.208
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,126.6,6.17,34.725,78.0,110.0,91.0,2147389366.0,2147520740.0,2147411090.0,2147403008.0,44276.0,8547.0,6.195
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,127.1,6.17,34.725,78.0,110.0,91.0,2147385846.0,2147517129.0,2147414116.0,2147394294.0,44276.0,8547.0,6.195
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,128.1,6.169,34.725,80.0,107.0,96.0,2147385846.0,2147517129.0,2147414116.0,2147394294.0,44279.0,8548.0,6.197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,128.6,6.17,34.726,80.0,107.0,96.0,2147381110.0,2147523666.0,2147409920.0,2147386660.0,44279.0,8548.0,6.197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.3,6.171,34.726,82.0,110.0,93.0,2147381110.0,2147523666.0,2147409920.0,2147386660.0,44284.0,8548.0,6.197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.9,6.171,34.726,81.0,111.0,94.0,2147386349.0,2147519990.0,2147407597.0,2147375067.0,44284.0,8548.0,6.197
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,130.4,6.17,34.726,81.0,111.0,94.0,2147386349.0,2147519990.0,2147407597.0,2147375067.0,44292.0,8549.0,6.199
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,130.9,6.17,34.726,80.0,112.0,95.0,2147380681.0,2147522404.0,2147411611.0,2147368201.0,44292.0,8549.0,6.199
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,131.4,6.17,34.726,80.0,112.0,95.0,2147385298.0,2147518957.0,2147411474.0,2147360182.0,44298.0,8549.0,6.199
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.1,6.171,34.726,83.0,110.0,98.0,2147385298.0,2147518957.0,2147411474.0,2147360182.0,44314.0,8549.0,6.2
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.6,6.171,34.726,83.0,112.0,94.0,2147381394.0,2147521426.0,2147408219.0,2147354020.0,44329.0,8549.0,6.2
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,133.2,6.172,34.727,83.0,112.0,94.0,2147381174.0,2147518610.0,2147411328.0,2147349787.0,44329.0,8549.0,6.2
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,133.7,6.172,34.727,83.0,111.0,97.0,2147382747.0,2147519451.0,2147413504.0,2147349284.0,44346.0,8549.0,6.2
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.4,6.171,34.727,83.0,108.0,96.0,2147380077.0,2147521810.0,2147412608.0,2147341540.0,44370.0,8550.0,6.198
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.7,6.171,34.727,83.0,108.0,96.0,2147380077.0,2147521810.0,2147412608.0,2147341540.0,44370.0,8550.0,6.198
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,135.5,6.172,34.727,84.0,110.0,95.0,2147376265.0,2147519049.0,2147414262.0,2147337033.0,44393.0,8549.0,6.198
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,136.3,6.165,34.727,82.0,108.0,95.0,2147378806.0,2147524333.0,2147409554.0,2147334400.0,44410.0,8549.0,6.193
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,137.1,6.161,34.727,81.0,108.0,105.0,2147378797.0,2147520192.0,2147411803.0,2147334573.0,44431.0,8550.0,6.192
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,137.8,6.161,34.727,81.0,106.0,94.0,2147376612.0,2147520576.0,2147414957.0,2147326381.0,44454.0,8551.0,6.189
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,138.6,6.159,34.726,81.0,107.0,93.0,2147377984.0,2147519012.0,2147409590.0,2147320201.0,44474.0,8551.0,6.187
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,139.4,6.159,34.727,79.0,109.0,95.0,2147377728.0,2147517074.0,2147411995.0,2147318262.0,44495.0,8550.0,6.191
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,140.2,6.159,34.726,80.0,108.0,94.0,2147375680.0,2147520420.0,2147414592.0,2147310473.0,44522.0,8550.0,6.185
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,140.6,6.159,34.726,79.0,108.0,95.0,2147375268.0,2147519826.0,2147411136.0,2147309796.0,44541.0,8550.0,6.179
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.4,6.142,34.725,73.0,107.0,93.0,2147372635.0,2147520064.0,2147411209.0,2147300187.0,44552.0,8550.0,6.168
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.8,6.142,34.725,73.0,107.0,93.0,2147372635.0,2147520064.0,2147411209.0,2147300187.0,44552.0,8550.0,6.168
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,142.5,6.125,34.72,76.0,102.0,93.0,2147374674.0,2147518290.0,2147409216.0,2147297307.0,44561.0,8551.0,6.161
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.0,6.125,34.72,74.0,124.0,93.0,2147374665.0,2147519158.0,2147409792.0,2147293641.0,44562.0,8550.0,6.145
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.7,6.113,34.719,73.0,116.0,93.0,2147374665.0,2147519158.0,2147409792.0,2147293641.0,44564.0,8551.0,6.142
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,144.1,6.113,34.719,73.0,116.0,93.0,2147370733.0,2147517558.0,2147409691.0,2147290907.0,44564.0,8551.0,6.142
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,144.9,6.112,34.719,71.0,104.0,93.0,2147371227.0,2147521755.0,2147409910.0,2147291200.0,44569.0,8552.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,145.7,6.112,34.722,71.0,101.0,92.0,2147369344.0,2147521316.0,2147410880.0,2147284141.0,44573.0,8551.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,146.4,6.108,34.721,70.0,103.0,92.0,2147368118.0,2147521389.0,2147408740.0,2147283318.0,44576.0,8550.0,6.139
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,147.0,6.108,34.721,68.0,101.0,93.0,2147372525.0,2147526317.0,2147410267.0,2147280054.0,44570.0,8550.0,6.136
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,147.5,6.108,34.72,73.0,105.0,92.0,2147372525.0,2147526317.0,2147410267.0,2147280054.0,44568.0,8550.0,6.134
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.1,6.108,34.72,73.0,105.0,92.0,2147370505.0,2147516891.0,2147411638.0,2147280082.0,44568.0,8550.0,6.134
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.7,6.114,34.72,71.0,100.0,91.0,2147368859.0,2147519250.0,2147416164.0,2147272118.0,44567.0,8550.0,6.141
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,149.4,6.111,34.72,70.0,99.0,95.0,2147371776.0,2147520219.0,2147410633.0,2147273536.0,44563.0,8549.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,149.7,6.111,34.72,70.0,99.0,95.0,2147371776.0,2147520219.0,2147410633.0,2147273536.0,44563.0,8549.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,150.3,6.12,34.721,71.0,105.0,91.0,2147369984.0,2147518134.0,2147407762.0,2147269504.0,44559.0,8553.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,150.6,6.12,34.721,71.0,105.0,91.0,2147369984.0,2147518134.0,2147407762.0,2147269504.0,44559.0,8553.0,6.143
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.3,6.108,34.722,71.0,101.0,88.0,2147370788.0,2147518582.0,2147411629.0,2147267346.0,44566.0,8552.0,6.124
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.5,6.108,34.722,71.0,101.0,88.0,2147370788.0,2147518582.0,2147411629.0,2147267346.0,44566.0,8552.0,6.124
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,152.3,6.08,34.716,71.0,100.0,92.0,2147368164.0,2147518912.0,2147410496.0,2147268763.0,44568.0,8551.0,6.105
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,152.5,6.08,34.716,71.0,100.0,92.0,2147368164.0,2147518912.0,2147410496.0,2147268763.0,44568.0,8551.0,6.105
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,153.2,6.105,34.719,70.0,102.0,94.0,2147370240.0,2147521234.0,2147411328.0,2147264374.0,44564.0,8551.0,6.129
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,153.5,6.105,34.719,70.0,102.0,94.0,2147370240.0,2147521234.0,2147411328.0,2147264374.0,44564.0,8551.0,6.129
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.2,6.084,34.712,73.0,105.0,92.0,2147368283.0,2147520612.0,2147409993.0,2147263232.0,44566.0,8551.0,6.116
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.6,6.084,34.712,73.0,105.0,92.0,2147368283.0,2147520612.0,2147409993.0,2147263232.0,44575.0,8552.0,6.099
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,155.1,6.06,34.714,72.0,105.0,92.0,2147370450.0,2147521261.0,2147414820.0,2147260845.0,44575.0,8552.0,6.099
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,155.5,6.06,34.714,72.0,105.0,92.0,2147370450.0,2147521261.0,2147414820.0,2147260845.0,44579.0,8552.0,6.092
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.0,6.056,34.709,99.0,160.0,92.0,2147366354.0,2147518345.0,2147405933.0,2147259474.0,44579.0,8552.0,6.092
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.3,6.056,34.709,99.0,160.0,92.0,2147366354.0,2147518345.0,2147405933.0,2147259474.0,44587.0,8553.0,6.088
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.9,6.052,34.711,71.0,103.0,93.0,2147368256.0,2147521974.0,2147411712.0,2147252973.0,44587.0,8553.0,6.088
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,157.4,6.052,34.711,72.0,103.0,93.0,2147368256.0,2147521974.0,2147411712.0,2147252973.0,44593.0,8553.0,6.086
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,157.8,6.052,34.711,72.0,103.0,93.0,2147368228.0,2147518244.0,2147410029.0,2147254912.0,44593.0,8553.0,6.086
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,158.4,6.051,34.712,71.0,103.0,167.0,2147368228.0,2147518244.0,2147410029.0,2147254912.0,44608.0,8552.0,6.083
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,158.7,6.051,34.712,71.0,103.0,167.0,2147367725.0,2147516717.0,2147411117.0,2147255917.0,44608.0,8552.0,6.083
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.4,6.05,34.711,74.0,103.0,92.0,2147369371.0,2147521097.0,2147412781.0,2147251675.0,44618.0,8553.0,6.082
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.8,6.05,34.711,74.0,103.0,92.0,2147369371.0,2147521097.0,2147412781.0,2147251675.0,44618.0,8553.0,6.082
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,160.4,6.058,34.712,71.0,102.0,91.0,2147366601.0,2147518336.0,2147411712.0,2147251739.0,44628.0,8552.0,6.088
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,160.7,6.058,34.712,71.0,102.0,91.0,2147366601.0,2147518336.0,2147411712.0,2147251739.0,44628.0,8552.0,6.088
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.4,6.05,34.711,70.0,102.0,90.0,2147365485.0,2147519981.0,2147410669.0,2147249819.0,44642.0,8553.0,6.087
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.6,6.05,34.711,70.0,102.0,90.0,2147365485.0,2147519981.0,2147410669.0,2147249819.0,44642.0,8553.0,6.087
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,162.4,6.064,34.713,72.0,103.0,92.0,2147365577.0,2147521334.0,2147411181.0,2147245202.0,44654.0,8553.0,6.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,162.6,6.064,34.713,72.0,103.0,92.0,2147365577.0,2147521334.0,2147411181.0,2147245202.0,44654.0,8553.0,6.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,163.3,6.067,34.714,73.0,105.0,94.0,2147366848.0,2147524873.0,2147408182.0,2147246573.0,44665.0,8555.0,6.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,163.7,6.067,34.714,73.0,105.0,94.0,2147366848.0,2147524873.0,2147408182.0,2147246573.0,44678.0,8553.0,6.101
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.2,6.071,34.716,70.0,100.0,92.0,2147365787.0,2147519853.0,2147407131.0,2147246317.0,44678.0,8553.0,6.101
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.5,6.071,34.716,70.0,100.0,92.0,2147365787.0,2147519853.0,2147407131.0,2147246317.0,44688.0,8553.0,6.106
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.0,6.077,34.716,71.0,99.0,94.0,2147363181.0,2147521133.0,2147408795.0,2147245796.0,44688.0,8553.0,6.106
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.3,6.077,34.716,71.0,99.0,94.0,2147363181.0,2147521133.0,2147408795.0,2147245796.0,44688.0,8553.0,6.106
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.9,6.071,34.714,73.0,100.0,92.0,2147362971.0,2147519469.0,2147415625.0,2147246948.0,44709.0,8552.0,6.097
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.3,6.071,34.714,73.0,100.0,92.0,2147362971.0,2147519469.0,2147415625.0,2147246948.0,44722.0,8553.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.7,6.071,34.714,73.0,102.0,98.0,2147366729.0,2147521033.0,2147409380.0,2147245549.0,44722.0,8553.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,167.3,6.064,34.713,72.0,97.0,89.0,2147366729.0,2147521033.0,2147409380.0,2147245549.0,44743.0,8553.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,167.6,6.064,34.713,72.0,97.0,89.0,2147362788.0,2147519789.0,2147409216.0,2147239076.0,44743.0,8553.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,168.2,6.067,34.715,70.0,100.0,94.0,2147362203.0,2147524342.0,2147413778.0,2147239808.0,44769.0,8553.0,6.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,168.5,6.067,34.715,70.0,100.0,94.0,2147362203.0,2147524342.0,2147413778.0,2147239808.0,44769.0,8553.0,6.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,169.3,6.069,34.715,71.0,100.0,87.0,2147366381.0,2147523218.0,2147411236.0,2147246445.0,44790.0,8552.0,6.097
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,169.8,6.069,34.715,70.0,142.0,93.0,2147365568.0,2147521974.0,2147410733.0,2147240777.0,44820.0,8553.0,6.099
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,170.4,6.071,34.716,70.0,142.0,93.0,2147365568.0,2147521974.0,2147410733.0,2147240777.0,44831.0,8552.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.0,6.075,34.72,65.0,96.0,88.0,2147363117.0,2147524004.0,2147413458.0,2147238116.0,44831.0,8552.0,6.102
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.8,6.075,34.72,68.0,95.0,89.0,2147365586.0,2147520246.0,2147411492.0,2147238811.0,44845.0,8553.0,6.079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,172.6,6.048,34.717,66.0,118.0,92.0,2147364909.0,2147522304.0,2147411620.0,2147238875.0,44857.0,8552.0,6.069
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,173.5,6.03,34.716,66.0,94.0,85.0,2147367469.0,2147518765.0,2147409051.0,2147236891.0,44867.0,8553.0,6.055
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,174.0,6.03,34.716,67.0,96.0,85.0,2147361728.0,2147524068.0,2147409069.0,2147235730.0,44876.0,8552.0,6.047
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,174.6,6.026,34.714,67.0,96.0,85.0,2147361728.0,2147524068.0,2147409069.0,2147235730.0,44889.0,8551.0,6.036
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,175.2,6.002,34.713,66.0,96.0,87.0,2147361526.0,2147521984.0,2147410496.0,2147236233.0,44889.0,8551.0,6.036
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,175.7,6.002,34.713,63.0,101.0,89.0,2147365330.0,2147523794.0,2147408219.0,2147234861.0,44898.0,8553.0,6.018
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,176.4,5.987,34.713,63.0,101.0,89.0,2147365330.0,2147523794.0,2147408219.0,2147234861.0,44909.0,8553.0,6.001
