datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,86.2,4.739,34.7,56.0,96.0,85.0,2147441947.0,2147528576.0,2147431606.0,2147688402.0,45120.0,8541.0,4.761
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,86.5,4.739,34.7,56.0,90.0,88.0,2147441947.0,2147528576.0,2147431606.0,2147688402.0,45120.0,8541.0,4.761
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,87.1,4.676,34.706,56.0,90.0,88.0,2147439341.0,2147532608.0,2147425161.0,2147667629.0,45135.0,8539.0,4.697
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,87.5,4.676,34.706,57.0,91.0,86.0,2147439341.0,2147532608.0,2147425161.0,2147667629.0,45135.0,8539.0,4.697
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,87.9,4.676,34.706,57.0,91.0,86.0,2147434148.0,2147532653.0,2147430226.0,2147645714.0,45143.0,8540.0,4.685
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,88.5,4.669,34.705,54.0,96.0,90.0,2147434148.0,2147532653.0,2147430226.0,2147645714.0,45150.0,8540.0,4.678
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,88.9,4.669,34.705,54.0,96.0,90.0,2147437494.0,2147527698.0,2147423972.0,2147644891.0,45150.0,8540.0,4.678
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,89.4,4.66,34.705,57.0,90.0,85.0,2147437494.0,2147527698.0,2147423972.0,2147644891.0,45159.0,8539.0,4.663
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,89.8,4.66,34.705,57.0,90.0,85.0,2147435584.0,2147531053.0,2147424530.0,2147645302.0,45159.0,8539.0,4.663
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,90.3,4.626,34.707,55.0,90.0,86.0,2147435584.0,2147531053.0,2147424530.0,2147645302.0,45159.0,8539.0,4.663
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,90.8,4.626,34.707,55.0,90.0,86.0,2147432256.0,2147530038.0,2147427931.0,2147627940.0,45174.0,8537.0,4.615
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,91.3,4.584,34.712,55.0,92.0,85.0,2147432256.0,2147530038.0,2147427931.0,2147627940.0,45184.0,8537.0,4.58
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,91.7,4.584,34.712,55.0,92.0,85.0,2147426925.0,2147536173.0,2147422043.0,2147608704.0,45184.0,8537.0,4.58
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,92.3,4.554,34.714,54.0,91.0,87.0,2147426925.0,2147536173.0,2147422043.0,2147608704.0,45185.0,8536.0,4.564
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,92.7,4.554,34.714,54.0,91.0,87.0,2147422381.0,2147530569.0,2147419748.0,2147589010.0,45185.0,8536.0,4.564
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,93.5,4.537,34.715,55.0,91.0,87.0,2147421586.0,2147531849.0,2147419657.0,2147579273.0,45190.0,8536.0,4.548
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,93.9,4.537,34.715,55.0,91.0,87.0,2147421586.0,2147531849.0,2147419657.0,2147579273.0,45190.0,8536.0,4.548
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,94.6,4.527,34.716,52.0,91.0,88.0,2147416530.0,2147531565.0,2147422674.0,2147562880.0,45193.0,8536.0,4.524
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,95.0,4.527,34.716,52.0,91.0,88.0,2147416530.0,2147531565.0,2147422674.0,2147562880.0,45193.0,8536.0,4.524
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,95.6,4.49,34.719,54.0,89.0,86.0,2147415140.0,2147530934.0,2147421174.0,2147559908.0,45196.0,8535.0,4.489
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,96.0,4.49,34.719,54.0,89.0,86.0,2147415140.0,2147530934.0,2147421174.0,2147559908.0,45196.0,8535.0,4.489
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,96.7,4.462,34.722,55.0,90.0,83.0,2147415652.0,2147529947.0,2147420763.0,2147555017.0,45198.0,8536.0,4.468
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,97.1,4.448,34.722,55.0,90.0,83.0,2147415652.0,2147529947.0,2147420763.0,2147555017.0,45198.0,8536.0,4.468
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,97.7,4.448,34.722,54.0,90.0,85.0,2147415881.0,2147528301.0,2147416118.0,2147542281.0,45196.0,8535.0,4.453
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,98.2,4.428,34.724,54.0,90.0,85.0,2147415881.0,2147528301.0,2147416118.0,2147542281.0,45196.0,8535.0,4.453
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,98.8,4.428,34.724,55.0,91.0,83.0,2147413686.0,2147526427.0,2147414445.0,2147535350.0,45191.0,8535.0,4.435
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,99.3,4.409,34.726,55.0,91.0,83.0,2147413686.0,2147526427.0,2147414445.0,2147535350.0,45191.0,8535.0,4.435
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,99.9,4.409,34.726,53.0,87.0,82.0,2147413513.0,2147529782.0,2147417334.0,2147528246.0,45185.0,8534.0,4.418
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,100.3,4.39,34.728,53.0,87.0,82.0,2147413513.0,2147529782.0,2147417334.0,2147528246.0,45185.0,8534.0,4.418
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,101.0,4.39,34.728,55.0,89.0,83.0,2147410468.0,2147530413.0,2147418468.0,2147518528.0,45175.0,8535.0,4.399
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,101.4,4.376,34.729,55.0,89.0,83.0,2147410468.0,2147530413.0,2147418468.0,2147518528.0,45175.0,8535.0,4.399
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,102.1,4.373,34.73,54.0,88.0,84.0,2147406116.0,2147528566.0,2147416310.0,2147495597.0,45159.0,8534.0,4.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,102.5,4.373,34.73,54.0,88.0,84.0,2147406116.0,2147528566.0,2147416310.0,2147495597.0,45159.0,8534.0,4.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,103.2,4.371,34.73,54.0,86.0,84.0,2147405513.0,2147533522.0,2147414976.0,2147480749.0,45149.0,8534.0,4.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,103.6,4.371,34.73,54.0,86.0,84.0,2147405513.0,2147533522.0,2147414976.0,2147480749.0,45149.0,8534.0,4.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,104.5,4.352,34.737,53.0,87.0,85.0,2147405046.0,2147528859.0,2147411812.0,2147475510.0,45147.0,8532.0,4.37
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,104.7,4.352,34.737,53.0,87.0,85.0,2147405046.0,2147528859.0,2147411812.0,2147475510.0,45147.0,8532.0,4.37
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,105.6,4.322,34.742,52.0,87.0,85.0,2147404736.0,2147528329.0,2147412141.0,2147472438.0,45154.0,8533.0,4.354
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,106.4,4.333,34.749,52.0,85.0,85.0,2147403611.0,2147532992.0,2147413504.0,2147458907.0,45165.0,8531.0,4.35
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,106.7,4.333,34.749,52.0,85.0,85.0,2147403611.0,2147532992.0,2147413504.0,2147458907.0,45165.0,8531.0,4.35
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,107.4,4.328,34.75,54.0,86.0,82.0,2147403611.0,2147532992.0,2147413504.0,2147458907.0,45176.0,8532.0,4.344
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,107.8,4.328,34.75,54.0,86.0,82.0,2147399936.0,2147526619.0,2147412150.0,2147443794.0,45176.0,8532.0,4.344
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,108.4,4.324,34.75,54.0,87.0,84.0,2147399936.0,2147526619.0,2147412150.0,2147443794.0,45194.0,8532.0,4.331
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,108.9,4.324,34.75,54.0,87.0,84.0,2147398948.0,2147527716.0,2147415222.0,2147437686.0,45194.0,8532.0,4.331
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,109.4,4.314,34.75,53.0,89.0,82.0,2147398948.0,2147527716.0,2147415222.0,2147437686.0,45194.0,8532.0,4.331
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,110.0,4.311,34.749,53.0,89.0,82.0,2147396662.0,2147531318.0,2147412992.0,2147430070.0,45210.0,8530.0,4.324
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,110.4,4.311,34.749,51.0,88.0,85.0,2147396662.0,2147531318.0,2147412992.0,2147430070.0,45210.0,8530.0,4.324
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,111.1,4.293,34.749,51.0,88.0,85.0,2147393609.0,2147530870.0,2147413796.0,2147420251.0,45233.0,8532.0,4.305
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,111.6,4.293,34.749,51.0,85.0,84.0,2147393609.0,2147530870.0,2147413796.0,2147420251.0,45233.0,8532.0,4.305
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,112.3,4.256,34.753,51.0,85.0,84.0,2147391186.0,2147532672.0,2147410715.0,2147410002.0,45256.0,8529.0,4.275
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,112.7,4.256,34.753,52.0,85.0,83.0,2147391186.0,2147532672.0,2147410715.0,2147410002.0,45256.0,8529.0,4.275
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,113.5,4.199,34.756,52.0,85.0,83.0,2147390710.0,2147533586.0,2147411282.0,2147395492.0,45283.0,8530.0,4.22
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,114.4,4.19,34.756,52.0,85.0,85.0,2147389394.0,2147531181.0,2147409353.0,2147389403.0,45292.0,8530.0,4.208
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,114.9,4.19,34.756,52.0,85.0,85.0,2147389394.0,2147531181.0,2147409353.0,2147389403.0,45292.0,8530.0,4.208
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,115.6,4.183,34.756,52.0,85.0,81.0,2147387145.0,2147527625.0,2147411840.0,2147379510.0,45308.0,8531.0,4.193
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,116.1,4.169,34.757,52.0,85.0,81.0,2147387145.0,2147527625.0,2147411840.0,2147379510.0,45308.0,8531.0,4.193
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,116.8,4.169,34.757,52.0,86.0,84.0,2147386816.0,2147530249.0,2147410304.0,2147374125.0,45315.0,8531.0,4.183
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,117.3,4.156,34.759,52.0,86.0,84.0,2147386816.0,2147530249.0,2147410304.0,2147374125.0,45315.0,8531.0,4.183
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,118.0,4.156,34.759,50.0,85.0,84.0,2147385993.0,2147530806.0,2147414025.0,2147363986.0,45323.0,8532.0,4.166
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,118.4,4.138,34.761,50.0,85.0,84.0,2147385993.0,2147530806.0,2147414025.0,2147363986.0,45323.0,8532.0,4.166
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,119.2,4.133,34.762,50.0,85.0,84.0,2147385828.0,2147530669.0,2147413650.0,2147352996.0,45320.0,8532.0,4.157
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,119.7,4.133,34.762,50.0,85.0,84.0,2147385828.0,2147530669.0,2147413650.0,2147352996.0,45320.0,8532.0,4.157
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,120.6,4.129,34.765,52.0,87.0,85.0,2147383762.0,2147532498.0,2147408777.0,2147349869.0,45324.0,8531.0,4.154
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,121.4,4.128,34.767,51.0,87.0,81.0,2147383762.0,2147532498.0,2147408777.0,2147349869.0,45326.0,8531.0,4.152
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,122.0,4.123,34.769,51.0,87.0,81.0,2147379648.0,2147530678.0,2147411483.0,2147344731.0,45326.0,8531.0,4.152
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,123.0,4.123,34.769,51.0,86.0,83.0,2147378779.0,2147530011.0,2147406061.0,2147336292.0,45329.0,8531.0,4.149
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,123.7,4.121,34.771,50.0,86.0,83.0,2147378779.0,2147530011.0,2147406061.0,2147336292.0,45336.0,8531.0,4.148
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,124.4,4.121,34.772,50.0,86.0,83.0,2147383725.0,2147530386.0,2147408146.0,2147328777.0,45336.0,8531.0,4.148
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,125.4,4.122,34.772,50.0,88.0,85.0,2147377088.0,2147534080.0,2147407186.0,2147322934.0,45335.0,8531.0,4.149
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,125.7,4.122,34.772,50.0,88.0,85.0,2147377088.0,2147534080.0,2147407186.0,2147322934.0,45335.0,8531.0,4.149
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,126.6,4.122,34.773,53.0,86.0,81.0,2147380854.0,2147528603.0,2147409078.0,2147312521.0,45331.0,8531.0,4.15
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,127.4,4.124,34.775,50.0,88.0,82.0,2147380854.0,2147528603.0,2147409078.0,2147312521.0,45331.0,8532.0,4.153
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,128.0,4.124,34.775,50.0,88.0,82.0,2147376932.0,2147528941.0,2147407232.0,2147310052.0,45331.0,8532.0,4.153
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,128.9,4.129,34.778,52.0,85.0,83.0,2147377837.0,2147530084.0,2147409234.0,2147308251.0,45330.0,8532.0,4.158
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,129.6,4.131,34.78,51.0,85.0,82.0,2147377837.0,2147530084.0,2147409234.0,2147308251.0,45326.0,8533.0,4.16
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,130.3,4.133,34.783,51.0,85.0,82.0,2147375533.0,2147531620.0,2147409398.0,2147304676.0,45326.0,8533.0,4.16
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,131.3,4.134,34.784,51.0,87.0,82.0,2147377353.0,2147530185.0,2147407625.0,2147297307.0,45321.0,8531.0,4.162
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,131.6,4.134,34.784,51.0,87.0,82.0,2147377353.0,2147530185.0,2147407625.0,2147297307.0,45321.0,8531.0,4.162
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,132.7,4.134,34.784,50.0,84.0,84.0,2147374427.0,2147528859.0,2147409444.0,2147296758.0,45318.0,8531.0,4.161
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,133.6,4.132,34.785,50.0,83.0,81.0,2147374281.0,2147532315.0,2147408530.0,2147299657.0,45317.0,8533.0,4.158
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,134.5,4.132,34.788,51.0,84.0,81.0,2147372443.0,2147530797.0,2147408950.0,2147294610.0,45312.0,8532.0,4.156
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,135.0,4.132,34.788,51.0,84.0,81.0,2147372443.0,2147530797.0,2147408950.0,2147294610.0,45312.0,8532.0,4.156
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,136.0,4.131,34.789,54.0,84.0,85.0,2147373668.0,2147533924.0,2147408009.0,2147283492.0,45315.0,8532.0,4.154
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,136.4,4.131,34.789,54.0,84.0,85.0,2147373668.0,2147533924.0,2147408009.0,2147283492.0,45315.0,8532.0,4.154
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,137.3,4.13,34.789,51.0,84.0,93.0,2147372397.0,2147532214.0,2147407222.0,2147286198.0,45311.0,8533.0,4.154
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,138.3,4.13,34.79,52.0,86.0,85.0,2147370880.0,2147532233.0,2147407232.0,2147281801.0,45305.0,8533.0,4.153
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,139.4,4.131,34.792,51.0,85.0,85.0,2147375104.0,2147531428.0,2147409563.0,2147281097.0,45300.0,8534.0,4.153
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,140.6,4.122,34.793,51.0,83.0,84.0,2147373238.0,2147529709.0,2147407378.0,2147277760.0,45294.0,8533.0,4.144
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,141.7,4.115,34.794,51.0,84.0,81.0,2147373028.0,2147527670.0,2147408356.0,2147276434.0,45293.0,8532.0,4.137
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,142.6,4.107,34.794,50.0,85.0,84.0,2147370304.0,2147532690.0,2147406336.0,2147275190.0,45290.0,8533.0,4.13
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,143.0,4.107,34.794,50.0,85.0,84.0,2147370304.0,2147532690.0,2147406336.0,2147275190.0,45290.0,8533.0,4.13
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,144.0,4.104,34.795,51.0,85.0,82.0,2147371995.0,2147529709.0,2147409929.0,2147270345.0,45284.0,8532.0,4.13
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,144.4,4.103,34.796,51.0,85.0,82.0,2147371995.0,2147529709.0,2147409929.0,2147270345.0,45284.0,8532.0,4.13
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,145.3,4.101,34.797,53.0,87.0,85.0,2147368822.0,2147533266.0,2147407734.0,2147271917.0,45285.0,8532.0,4.128
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,146.3,4.099,34.797,52.0,85.0,84.0,2147370651.0,2147527945.0,2147406089.0,2147268132.0,45280.0,8534.0,4.125
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,146.7,4.099,34.797,52.0,85.0,84.0,2147370651.0,2147527945.0,2147406089.0,2147268132.0,45280.0,8534.0,4.125
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,147.5,4.097,34.798,50.0,83.0,84.0,2147370962.0,2147525549.0,2147405357.0,2147267538.0,45277.0,8533.0,4.122
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,148.5,4.093,34.799,51.0,82.0,81.0,2147368832.0,2147533787.0,2147405769.0,2147261851.0,45280.0,8533.0,4.118
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,149.5,4.092,34.8,50.0,85.0,83.0,2147368338.0,2147532992.0,2147411657.0,2147267072.0,45280.0,8533.0,4.118
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,149.8,4.092,34.8,50.0,85.0,83.0,2147368338.0,2147532992.0,2147411657.0,2147267072.0,45280.0,8533.0,4.118
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,150.7,4.092,34.801,52.0,86.0,81.0,2147368658.0,2147529984.0,2147407369.0,2147261888.0,45284.0,8533.0,4.116
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,151.5,4.091,34.803,51.0,86.0,83.0,2147369444.0,2147531419.0,2147409426.0,2147261302.0,45289.0,8533.0,4.114
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,151.9,4.091,34.803,51.0,86.0,83.0,2147369444.0,2147531419.0,2147409426.0,2147261302.0,45289.0,8533.0,4.114
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,152.9,4.089,34.805,54.0,85.0,83.0,2147366025.0,2147531638.0,2147408804.0,2147261805.0,45289.0,8534.0,4.113
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,153.6,4.089,34.806,54.0,85.0,83.0,2147366025.0,2147531638.0,2147408804.0,2147261805.0,45289.0,8534.0,4.113
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,154.2,4.089,34.806,52.0,84.0,83.0,2147369481.0,2147528210.0,2147407405.0,2147254253.0,45289.0,8534.0,4.113
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,155.1,4.09,34.806,51.0,85.0,83.0,2147370413.0,2147531611.0,2147410486.0,2147258852.0,45292.0,8534.0,4.114
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,155.5,4.09,34.806,51.0,85.0,83.0,2147370413.0,2147531611.0,2147410486.0,2147258852.0,45292.0,8534.0,4.114
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,156.4,4.089,34.806,50.0,85.0,84.0,2147366372.0,2147533120.0,2147408612.0,2147261110.0,45299.0,8535.0,4.113
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,157.4,4.089,34.806,50.0,83.0,82.0,2147366180.0,2147524745.0,2147407908.0,2147258816.0,45299.0,8536.0,4.114
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,158.4,4.088,34.807,50.0,88.0,84.0,2147366729.0,2147530678.0,2147407588.0,2147257737.0,45298.0,8535.0,4.112
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,159.5,4.086,34.808,52.0,84.0,82.0,2147369398.0,2147534034.0,2147405275.0,2147251803.0,45304.0,8535.0,4.11
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,160.5,4.085,34.809,50.0,83.0,80.0,2147367707.0,2147530185.0,2147407625.0,2147257316.0,45306.0,8537.0,4.108
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,160.8,4.085,34.809,50.0,83.0,80.0,2147367707.0,2147530185.0,2147407625.0,2147257316.0,45306.0,8537.0,4.108
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,161.7,4.081,34.812,51.0,85.0,82.0,2147368246.0,2147529353.0,2147407433.0,2147251072.0,45313.0,8537.0,4.105
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,162.6,4.08,34.813,51.0,87.0,84.0,2147367341.0,2147531702.0,2147407222.0,2147247177.0,45321.0,8536.0,4.104
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,163.0,4.08,34.813,51.0,87.0,84.0,2147367341.0,2147531702.0,2147407222.0,2147247177.0,45321.0,8536.0,4.104
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,163.8,4.078,34.814,52.0,83.0,83.0,2147368237.0,2147531657.0,2147407734.0,2147246208.0,45324.0,8536.0,4.103
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,164.6,4.077,34.815,52.0,83.0,83.0,2147368237.0,2147531657.0,2147407734.0,2147246208.0,45329.0,8535.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,165.1,4.078,34.815,51.0,83.0,82.0,2147366171.0,2147532507.0,2147409462.0,2147245366.0,45329.0,8535.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,166.0,4.077,34.816,50.0,86.0,83.0,2147368045.0,2147530358.0,2147406811.0,2147245878.0,45336.0,8537.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,166.4,4.077,34.816,50.0,86.0,83.0,2147368045.0,2147530358.0,2147406811.0,2147245878.0,45336.0,8537.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,167.3,4.076,34.816,50.0,84.0,81.0,2147366445.0,2147534189.0,2147410459.0,2147245842.0,45338.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,168.1,4.076,34.816,52.0,85.0,78.0,2147368283.0,2147528146.0,2147408722.0,2147241837.0,45338.0,8538.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,168.6,4.075,34.816,52.0,85.0,78.0,2147368283.0,2147528146.0,2147408722.0,2147241837.0,45338.0,8538.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,169.4,4.075,34.817,50.0,83.0,81.0,2147364507.0,2147530240.0,2147408539.0,2147242962.0,45340.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,170.2,4.075,34.818,49.0,82.0,81.0,2147368475.0,2147534930.0,2147409078.0,2147239222.0,45343.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,170.5,4.075,34.818,49.0,82.0,81.0,2147368475.0,2147534930.0,2147409078.0,2147239222.0,45343.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,171.5,4.077,34.819,50.0,83.0,82.0,2147365339.0,2147535414.0,2147408128.0,2147241974.0,45347.0,8538.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,172.4,4.077,34.82,50.0,82.0,84.0,2147364964.0,2147529179.0,2147406802.0,2147240960.0,45351.0,8538.0,4.102
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,173.3,4.075,34.821,53.0,81.0,84.0,2147365430.0,2147532973.0,2147404800.0,2147238454.0,45350.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,173.6,4.075,34.821,53.0,81.0,84.0,2147365430.0,2147532973.0,2147404800.0,2147238454.0,45350.0,8537.0,4.101
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,174.3,4.071,34.823,50.0,82.0,78.0,2147367158.0,2147532068.0,2147401462.0,2147239515.0,45355.0,8538.0,4.096
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,174.7,4.071,34.823,50.0,82.0,78.0,2147367158.0,2147532068.0,2147401462.0,2147239515.0,45355.0,8538.0,4.096
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,175.4,4.071,34.822,50.0,83.0,82.0,2147364790.0,2147530230.0,2147406610.0,2147238381.0,45355.0,8539.0,4.096
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,175.7,4.071,34.822,50.0,83.0,82.0,2147364790.0,2147530230.0,2147406610.0,2147238381.0,45355.0,8539.0,4.096
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,176.6,4.071,34.823,52.0,83.0,80.0,2147367414.0,2147534180.0,2147409645.0,2147232877.0,45358.0,8537.0,4.095
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,177.4,4.071,34.823,51.0,83.0,85.0,2147365467.0,2147527798.0,2147403501.0,2147236900.0,45360.0,8538.0,4.093
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,177.8,4.071,34.823,51.0,83.0,85.0,2147365467.0,2147527798.0,2147403501.0,2147236900.0,45360.0,8538.0,4.093
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,178.5,4.068,34.823,50.0,84.0,82.0,2147369124.0,2147531748.0,2147407780.0,2147235291.0,45363.0,8539.0,4.09
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,178.8,4.068,34.823,50.0,84.0,82.0,2147369124.0,2147531748.0,2147407780.0,2147235291.0,45363.0,8539.0,4.09
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,179.6,4.064,34.822,52.0,86.0,82.0,2147367826.0,2147532992.0,2147408310.0,2147233682.0,45365.0,8537.0,4.087
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,179.8,4.064,34.822,52.0,86.0,82.0,2147367826.0,2147532992.0,2147408310.0,2147233682.0,45365.0,8537.0,4.087
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,180.6,4.061,34.822,50.0,83.0,80.0,2147366619.0,2147529033.0,2147406089.0,2147236717.0,45368.0,8539.0,4.083
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,181.4,4.06,34.822,50.0,84.0,82.0,2147365458.0,2147529499.0,2147407771.0,2147232886.0,45374.0,8538.0,4.081
