datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:13:36,47.800191,-39.704266000000004,76.9,14.055,35.865,89.0,103.0,96.0,2147504448.0,2147515227.0,2147510628.0,2148032868.0,42235.0,8779.0,14.091
2016-04-27 20:13:36,47.800191,-39.704266000000004,77.3,14.057,35.866,89.0,103.0,96.0,2147504448.0,2147515227.0,2147510628.0,2148032868.0,42235.0,8779.0,14.091
2016-04-27 20:13:36,47.800191,-39.704266000000004,77.8,14.057,35.866,89.0,103.0,96.0,2147493120.0,2147511424.0,2147504530.0,2147988224.0,42232.0,8776.0,14.095
2016-04-27 20:13:36,47.800191,-39.704266000000004,78.3,14.06,35.866,92.0,109.0,98.0,2147493120.0,2147511424.0,2147504530.0,2147988224.0,42232.0,8776.0,14.095
2016-04-27 20:13:36,47.800191,-39.704266000000004,78.9,14.06,35.866,89.0,112.0,99.0,2147485403.0,2147511908.0,2147495936.0,2147952283.0,42233.0,8777.0,14.095
2016-04-27 20:13:36,47.800191,-39.704266000000004,79.2,14.061,35.866,89.0,112.0,99.0,2147485403.0,2147511908.0,2147495936.0,2147952283.0,42233.0,8777.0,14.095
2016-04-27 20:13:36,47.800191,-39.704266000000004,79.8,14.061,35.866,89.0,112.0,99.0,2147478921.0,2147509001.0,2147489709.0,2147911890.0,42233.0,8778.0,14.095
2016-04-27 20:13:36,47.800191,-39.704266000000004,80.4,14.061,35.867,91.0,110.0,95.0,2147478921.0,2147509001.0,2147489709.0,2147911890.0,42230.0,8778.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,81.0,14.062,35.867,89.0,108.0,134.0,2147471716.0,2147508790.0,2147486354.0,2147882386.0,42230.0,8778.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,81.4,14.062,35.867,89.0,108.0,134.0,2147471716.0,2147508790.0,2147486354.0,2147882386.0,42232.0,8778.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,82.0,14.062,35.867,91.0,112.0,97.0,2147465728.0,2147507273.0,2147480054.0,2147851520.0,42232.0,8778.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,82.5,14.062,35.867,91.0,112.0,97.0,2147465728.0,2147507273.0,2147480054.0,2147851520.0,42232.0,8778.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,83.0,14.062,35.867,92.0,106.0,97.0,2147458368.0,2147504310.0,2147475666.0,2147823058.0,42232.0,8778.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,83.5,14.061,35.866,92.0,106.0,97.0,2147458368.0,2147504310.0,2147475666.0,2147823058.0,42231.0,8780.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,84.0,14.061,35.866,90.0,105.0,98.0,2147455771.0,2147505810.0,2147469385.0,2147795830.0,42231.0,8780.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,84.7,14.061,35.867,90.0,105.0,98.0,2147448201.0,2147503689.0,2147468854.0,2147765842.0,42232.0,8780.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,85.0,14.061,35.867,93.0,104.0,95.0,2147448201.0,2147503689.0,2147468854.0,2147765842.0,42232.0,8780.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,85.6,14.061,35.867,93.0,104.0,95.0,2147443282.0,2147501641.0,2147463616.0,2147744694.0,42230.0,8779.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,86.0,14.061,35.867,91.0,108.0,95.0,2147443282.0,2147501641.0,2147463616.0,2147744694.0,42230.0,8779.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,86.5,14.061,35.866,91.0,108.0,95.0,2147443282.0,2147501641.0,2147463616.0,2147744694.0,42233.0,8780.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,87.0,14.061,35.866,90.0,107.0,285.0,2147437714.0,2147500516.0,2147461732.0,2147713801.0,42233.0,8780.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,87.6,14.062,35.867,90.0,107.0,285.0,2147434084.0,2147498267.0,2147454747.0,2147695378.0,42231.0,8779.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,88.0,14.062,35.867,91.0,106.0,99.0,2147434084.0,2147498267.0,2147454747.0,2147695378.0,42231.0,8779.0,14.096
2016-04-27 20:13:36,47.800191,-39.704266000000004,88.7,14.063,35.867,91.0,106.0,99.0,2147427346.0,2147497883.0,2147451593.0,2147662537.0,42227.0,8778.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,89.0,14.063,35.867,89.0,109.0,97.0,2147427346.0,2147497883.0,2147451593.0,2147662537.0,42227.0,8778.0,14.097
2016-04-27 20:13:36,47.800191,-39.704266000000004,89.6,14.063,35.867,89.0,109.0,97.0,2147425389.0,2147500406.0,2147448539.0,2147645229.0,42225.0,8780.0,14.099
2016-04-27 20:13:36,47.800191,-39.704266000000004,90.0,14.063,35.867,90.0,105.0,95.0,2147425389.0,2147500406.0,2147448539.0,2147645229.0,42225.0,8780.0,14.099
2016-04-27 20:13:36,47.800191,-39.704266000000004,90.5,14.065,35.867,90.0,105.0,95.0,2147425389.0,2147500406.0,2147448539.0,2147645229.0,42221.0,8778.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,91.0,14.065,35.867,89.0,111.0,97.0,2147416265.0,2147497353.0,2147446098.0,2147621513.0,42221.0,8778.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,91.7,14.066,35.868,89.0,111.0,97.0,2147416438.0,2147498230.0,2147441728.0,2147611968.0,42222.0,8782.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,92.0,14.066,35.868,90.0,108.0,96.0,2147416438.0,2147498230.0,2147441728.0,2147611968.0,42222.0,8782.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,92.7,14.066,35.868,90.0,108.0,96.0,2147415862.0,2147496292.0,2147439168.0,2147589412.0,42216.0,8782.0,14.102
2016-04-27 20:13:36,47.800191,-39.704266000000004,93.0,14.066,35.868,89.0,106.0,93.0,2147415862.0,2147496292.0,2147439168.0,2147589412.0,42216.0,8782.0,14.102
2016-04-27 20:13:36,47.800191,-39.704266000000004,93.6,14.067,35.868,89.0,106.0,93.0,2147410340.0,2147495305.0,2147435437.0,2147574994.0,42212.0,8782.0,14.103
2016-04-27 20:13:36,47.800191,-39.704266000000004,94.0,14.067,35.868,88.0,109.0,97.0,2147410340.0,2147495305.0,2147435437.0,2147574994.0,42212.0,8782.0,14.103
2016-04-27 20:13:36,47.800191,-39.704266000000004,94.5,14.069,35.869,88.0,109.0,97.0,2147404635.0,2147495268.0,2147432722.0,2147551204.0,42205.0,8781.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,94.9,14.069,35.869,88.0,109.0,97.0,2147404635.0,2147495268.0,2147432722.0,2147551204.0,42205.0,8781.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,95.6,14.071,35.87,89.0,105.0,97.0,2147402121.0,2147494464.0,2147435136.0,2147538496.0,42198.0,8779.0,14.108
2016-04-27 20:13:36,47.800191,-39.704266000000004,95.9,14.071,35.87,88.0,111.0,96.0,2147402121.0,2147494464.0,2147435136.0,2147538496.0,42198.0,8779.0,14.108
2016-04-27 20:13:36,47.800191,-39.704266000000004,96.5,14.073,35.871,88.0,111.0,96.0,2147397714.0,2147497389.0,2147433938.0,2147518985.0,42191.0,8781.0,14.113
2016-04-27 20:13:36,47.800191,-39.704266000000004,96.9,14.073,35.871,90.0,106.0,96.0,2147397714.0,2147497389.0,2147433938.0,2147518985.0,42191.0,8781.0,14.113
2016-04-27 20:13:36,47.800191,-39.704266000000004,97.4,14.078,35.873,90.0,106.0,96.0,2147397714.0,2147497389.0,2147433938.0,2147518985.0,42187.0,8782.0,14.117
2016-04-27 20:13:36,47.800191,-39.704266000000004,97.9,14.078,35.873,94.0,110.0,98.0,2147394678.0,2147492004.0,2147431744.0,2147506157.0,42187.0,8782.0,14.117
2016-04-27 20:13:36,47.800191,-39.704266000000004,98.6,14.084,35.875,94.0,110.0,98.0,2147396836.0,2147493814.0,2147426578.0,2147492891.0,42181.0,8783.0,14.121
2016-04-27 20:13:36,47.800191,-39.704266000000004,98.9,14.084,35.875,95.0,110.0,97.0,2147396836.0,2147493814.0,2147426578.0,2147492891.0,42181.0,8783.0,14.121
2016-04-27 20:13:36,47.800191,-39.704266000000004,99.6,14.087,35.877,95.0,110.0,97.0,2147393590.0,2147495442.0,2147427501.0,2147476745.0,42188.0,8782.0,14.119
2016-04-27 20:13:36,47.800191,-39.704266000000004,99.9,14.087,35.877,95.0,106.0,97.0,2147393590.0,2147495442.0,2147427501.0,2147476745.0,42188.0,8782.0,14.119
2016-04-27 20:13:36,47.800191,-39.704266000000004,100.5,14.087,35.878,95.0,106.0,97.0,2147387309.0,2147491099.0,2147423579.0,2147464923.0,42190.0,8783.0,14.118
2016-04-27 20:13:36,47.800191,-39.704266000000004,100.9,14.087,35.878,95.0,106.0,97.0,2147387309.0,2147491099.0,2147423579.0,2147464923.0,42190.0,8783.0,14.118
2016-04-27 20:13:36,47.800191,-39.704266000000004,101.5,14.08,35.88,96.0,106.0,95.0,2147388342.0,2147493485.0,2147424448.0,2147453961.0,42195.0,8784.0,14.11
2016-04-27 20:13:36,47.800191,-39.704266000000004,101.9,14.08,35.88,96.0,106.0,95.0,2147388342.0,2147493485.0,2147424448.0,2147453961.0,42195.0,8784.0,14.11
2016-04-27 20:13:36,47.800191,-39.704266000000004,102.7,14.076,35.88,95.0,111.0,103.0,2147385389.0,2147493001.0,2147424502.0,2147440018.0,42203.0,8782.0,14.109
2016-04-27 20:13:36,47.800191,-39.704266000000004,103.0,14.076,35.88,95.0,111.0,103.0,2147385389.0,2147493001.0,2147424502.0,2147440018.0,42203.0,8782.0,14.109
2016-04-27 20:13:36,47.800191,-39.704266000000004,103.8,14.076,35.879,95.0,108.0,97.0,2147384530.0,2147492717.0,2147422454.0,2147435264.0,42216.0,8784.0,14.106
2016-04-27 20:13:36,47.800191,-39.704266000000004,104.5,14.071,35.88,90.0,105.0,97.0,2147384530.0,2147492717.0,2147422454.0,2147435264.0,42226.0,8783.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,104.8,14.071,35.88,90.0,105.0,97.0,2147381805.0,2147494281.0,2147421750.0,2147421165.0,42226.0,8783.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,105.4,14.071,35.879,89.0,107.0,98.0,2147381805.0,2147494281.0,2147421750.0,2147421165.0,42236.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,105.8,14.071,35.879,89.0,107.0,98.0,2147377435.0,2147491117.0,2147418285.0,2147412864.0,42236.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,106.3,14.071,35.879,90.0,113.0,98.0,2147377435.0,2147491117.0,2147418285.0,2147412864.0,42236.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,106.8,14.071,35.879,90.0,113.0,98.0,2147378578.0,2147491977.0,2147420324.0,2147402715.0,42254.0,8782.0,14.104
2016-04-27 20:13:36,47.800191,-39.704266000000004,107.3,14.071,35.88,87.0,102.0,96.0,2147378578.0,2147491977.0,2147420324.0,2147402715.0,42254.0,8782.0,14.104
2016-04-27 20:13:36,47.800191,-39.704266000000004,107.8,14.071,35.88,87.0,102.0,96.0,2147376960.0,2147496786.0,2147419931.0,2147397961.0,42267.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,108.5,14.071,35.881,87.0,105.0,98.0,2147376960.0,2147496786.0,2147419931.0,2147397961.0,42283.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,108.8,14.071,35.881,87.0,105.0,98.0,2147376283.0,2147490569.0,2147413897.0,2147387913.0,42283.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,109.5,14.072,35.882,82.0,101.0,94.0,2147376283.0,2147490569.0,2147413897.0,2147387913.0,42295.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,109.9,14.072,35.882,82.0,101.0,94.0,2147375853.0,2147488987.0,2147415835.0,2147376429.0,42295.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,110.4,14.073,35.883,80.0,103.0,94.0,2147375853.0,2147488987.0,2147415835.0,2147376429.0,42295.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,110.9,14.073,35.883,80.0,103.0,94.0,2147371446.0,2147491200.0,2147415213.0,2147371968.0,42314.0,8784.0,14.105
2016-04-27 20:13:36,47.800191,-39.704266000000004,111.6,14.072,35.884,79.0,114.0,96.0,2147371446.0,2147491200.0,2147415213.0,2147371968.0,42334.0,8784.0,14.104
2016-04-27 20:13:36,47.800191,-39.704266000000004,112.0,14.072,35.884,79.0,114.0,96.0,2147373430.0,2147491986.0,2147415451.0,2147363419.0,42334.0,8784.0,14.104
2016-04-27 20:13:36,47.800191,-39.704266000000004,112.6,14.071,35.884,80.0,101.0,93.0,2147373430.0,2147491986.0,2147415451.0,2147363419.0,42345.0,8783.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,113.0,14.071,35.884,80.0,101.0,93.0,2147373028.0,2147491200.0,2147414848.0,2147355172.0,42345.0,8783.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,113.4,14.069,35.884,76.0,102.0,94.0,2147373028.0,2147491200.0,2147414848.0,2147355172.0,42345.0,8783.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,114.0,14.068,35.884,76.0,102.0,94.0,2147369371.0,2147494290.0,2147412352.0,2147353243.0,42370.0,8784.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,114.4,14.068,35.884,75.0,104.0,94.0,2147369371.0,2147494290.0,2147412352.0,2147353243.0,42370.0,8784.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,115.1,14.067,35.884,75.0,104.0,94.0,2147368374.0,2147493732.0,2147412909.0,2147346386.0,42387.0,8783.0,14.098
2016-04-27 20:13:36,47.800191,-39.704266000000004,115.6,14.067,35.884,73.0,101.0,97.0,2147368374.0,2147493732.0,2147412909.0,2147346386.0,42387.0,8783.0,14.098
2016-04-27 20:13:36,47.800191,-39.704266000000004,116.1,14.063,35.885,73.0,101.0,97.0,2147369499.0,2147489078.0,2147413010.0,2147341504.0,42404.0,8783.0,14.093
2016-04-27 20:13:36,47.800191,-39.704266000000004,116.5,14.063,35.885,73.0,98.0,94.0,2147369499.0,2147489078.0,2147413010.0,2147341504.0,42404.0,8783.0,14.093
2016-04-27 20:13:36,47.800191,-39.704266000000004,117.1,14.061,35.885,73.0,98.0,94.0,2147367853.0,2147491428.0,2147410861.0,2147337170.0,42424.0,8783.0,14.089
2016-04-27 20:13:36,47.800191,-39.704266000000004,118.0,14.052,35.884,72.0,99.0,90.0,2147367972.0,2147492388.0,2147413458.0,2147330249.0,42445.0,8783.0,14.081
2016-04-27 20:13:36,47.800191,-39.704266000000004,118.4,14.052,35.884,72.0,99.0,90.0,2147367972.0,2147492388.0,2147413458.0,2147330249.0,42445.0,8783.0,14.081
2016-04-27 20:13:36,47.800191,-39.704266000000004,119.0,14.052,35.884,69.0,95.0,89.0,2147366061.0,2147488018.0,2147412388.0,2147329014.0,42461.0,8784.0,14.064
2016-04-27 20:13:36,47.800191,-39.704266000000004,119.5,14.037,35.882,69.0,95.0,89.0,2147366061.0,2147488018.0,2147412388.0,2147329014.0,42461.0,8784.0,14.064
2016-04-27 20:13:36,47.800191,-39.704266000000004,120.3,14.032,35.88,66.0,94.0,87.0,2147365833.0,2147491693.0,2147415606.0,2147319634.0,42478.0,8783.0,14.056
2016-04-27 20:13:36,47.800191,-39.704266000000004,121.1,14.006,35.875,67.0,96.0,89.0,2147366144.0,2147488932.0,2147413101.0,2147319771.0,42492.0,8783.0,14.029
2016-04-27 20:13:36,47.800191,-39.704266000000004,121.4,14.006,35.875,67.0,96.0,89.0,2147366144.0,2147488932.0,2147413101.0,2147319771.0,42492.0,8783.0,14.029
2016-04-27 20:13:36,47.800191,-39.704266000000004,122.2,13.989,35.872,65.0,94.0,90.0,2147365403.0,2147492918.0,2147410340.0,2147313225.0,42505.0,8783.0,14.017
2016-04-27 20:13:36,47.800191,-39.704266000000004,122.5,13.989,35.872,65.0,94.0,90.0,2147365403.0,2147492918.0,2147410340.0,2147313225.0,42505.0,8783.0,14.017
2016-04-27 20:13:36,47.800191,-39.704266000000004,123.3,13.98,35.869,65.0,102.0,90.0,2147364964.0,2147489417.0,2147411702.0,2147310436.0,42513.0,8783.0,14.007
2016-04-27 20:13:36,47.800191,-39.704266000000004,123.7,13.98,35.869,65.0,102.0,90.0,2147364964.0,2147489417.0,2147411702.0,2147310436.0,42513.0,8783.0,14.007
2016-04-27 20:13:36,47.800191,-39.704266000000004,124.4,13.967,35.866,65.0,92.0,88.0,2147362176.0,2147493165.0,2147411876.0,2147304731.0,42520.0,8783.0,13.991
2016-04-27 20:13:36,47.800191,-39.704266000000004,124.8,13.967,35.866,65.0,92.0,88.0,2147362176.0,2147493165.0,2147411876.0,2147304731.0,42520.0,8783.0,13.991
2016-04-27 20:13:36,47.800191,-39.704266000000004,125.8,13.934,35.86,65.0,94.0,92.0,2147362121.0,2147489097.0,2147411510.0,2147300507.0,42530.0,8783.0,13.965
2016-04-27 20:13:36,47.800191,-39.704266000000004,126.7,13.929,35.859,65.0,91.0,90.0,2147359817.0,2147490185.0,2147409033.0,2147299894.0,42531.0,8783.0,13.962
2016-04-27 20:13:36,47.800191,-39.704266000000004,127.4,13.934,35.861,64.0,95.0,86.0,2147359817.0,2147490185.0,2147409033.0,2147299894.0,42534.0,8785.0,13.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,127.9,13.934,35.861,64.0,95.0,86.0,2147362660.0,2147492315.0,2147408585.0,2147297618.0,42534.0,8785.0,13.966
2016-04-27 20:13:36,47.800191,-39.704266000000004,128.8,13.934,35.86,63.0,104.0,88.0,2147358491.0,2147489600.0,2147409563.0,2147290258.0,42537.0,8785.0,13.96
2016-04-27 20:13:36,47.800191,-39.704266000000004,129.6,13.925,35.859,64.0,94.0,91.0,2147361133.0,2147491035.0,2147409974.0,2147292909.0,42540.0,8786.0,13.953
2016-04-27 20:13:36,47.800191,-39.704266000000004,130.1,13.912,35.856,64.0,94.0,91.0,2147361133.0,2147491035.0,2147409974.0,2147292909.0,42540.0,8786.0,13.953
2016-04-27 20:13:36,47.800191,-39.704266000000004,130.9,13.912,35.856,65.0,98.0,92.0,2147357952.0,2147489572.0,2147409362.0,2147289298.0,42544.0,8785.0,13.948
2016-04-27 20:13:36,47.800191,-39.704266000000004,131.5,13.912,35.856,67.0,100.0,91.0,2147357952.0,2147489572.0,2147409362.0,2147289298.0,42541.0,8786.0,13.948
2016-04-27 20:13:36,47.800191,-39.704266000000004,132.2,13.912,35.855,67.0,100.0,91.0,2147359524.0,2147488064.0,2147408813.0,2147285120.0,42541.0,8786.0,13.948
2016-04-27 20:13:36,47.800191,-39.704266000000004,133.1,13.912,35.856,65.0,105.0,96.0,2147357202.0,2147487021.0,2147405376.0,2147278482.0,42540.0,8784.0,13.947
2016-04-27 20:13:36,47.800191,-39.704266000000004,133.4,13.912,35.856,65.0,105.0,96.0,2147357202.0,2147487021.0,2147405376.0,2147278482.0,42540.0,8784.0,13.947
2016-04-27 20:13:36,47.800191,-39.704266000000004,134.4,13.916,35.857,66.0,92.0,87.0,2147358189.0,2147491474.0,2147411136.0,2147276269.0,42543.0,8787.0,13.953
2016-04-27 20:13:36,47.800191,-39.704266000000004,135.3,13.918,35.858,64.0,94.0,93.0,2147360210.0,2147487158.0,2147411730.0,2147274660.0,42541.0,8787.0,13.956
2016-04-27 20:13:36,47.800191,-39.704266000000004,135.6,13.918,35.858,64.0,94.0,93.0,2147360210.0,2147487158.0,2147411730.0,2147274660.0,42541.0,8787.0,13.956
2016-04-27 20:13:36,47.800191,-39.704266000000004,136.6,13.915,35.854,63.0,93.0,89.0,2147356854.0,2147491401.0,2147411273.0,2147271003.0,42540.0,8787.0,13.958
2016-04-27 20:13:36,47.800191,-39.704266000000004,137.5,13.919,35.858,68.0,95.0,93.0,2147353956.0,2147490578.0,2147409024.0,2147269787.0,42539.0,8787.0,13.96
2016-04-27 20:13:36,47.800191,-39.704266000000004,138.4,13.944,35.864,65.0,91.0,85.0,2147360356.0,2147489435.0,2147411072.0,2147268854.0,42535.0,8788.0,13.991
2016-04-27 20:13:36,47.800191,-39.704266000000004,138.8,13.944,35.864,65.0,91.0,85.0,2147360356.0,2147489435.0,2147411072.0,2147268854.0,42535.0,8788.0,13.991
2016-04-27 20:13:36,47.800191,-39.704266000000004,139.6,13.965,35.871,66.0,96.0,91.0,2147354834.0,2147488594.0,2147408237.0,2147269092.0,42548.0,8789.0,13.996
2016-04-27 20:13:36,47.800191,-39.704266000000004,140.4,13.967,35.871,64.0,95.0,88.0,2147358089.0,2147490816.0,2147405394.0,2147268224.0,42561.0,8788.0,13.982
2016-04-27 20:13:36,47.800191,-39.704266000000004,140.9,13.967,35.871,64.0,95.0,88.0,2147358089.0,2147490816.0,2147405394.0,2147268224.0,42561.0,8788.0,13.982
2016-04-27 20:13:36,47.800191,-39.704266000000004,141.8,13.947,35.867,64.0,103.0,92.0,2147354779.0,2147491373.0,2147406061.0,2147264886.0,42571.0,8788.0,13.979
2016-04-27 20:13:36,47.800191,-39.704266000000004,142.5,13.943,35.866,63.0,96.0,90.0,2147354779.0,2147491373.0,2147406061.0,2147264886.0,42580.0,8790.0,13.972
2016-04-27 20:13:36,47.800191,-39.704266000000004,143.1,13.935,35.864,63.0,96.0,90.0,2147354761.0,2147490130.0,2147406994.0,2147263360.0,42580.0,8790.0,13.972
2016-04-27 20:13:36,47.800191,-39.704266000000004,143.9,13.935,35.864,61.0,94.0,89.0,2147354313.0,2147493321.0,2147410139.0,2147260032.0,42587.0,8789.0,13.97
2016-04-27 20:13:36,47.800191,-39.704266000000004,144.6,13.935,35.865,63.0,91.0,87.0,2147354313.0,2147493321.0,2147410139.0,2147260032.0,42591.0,8789.0,13.97
2016-04-27 20:13:36,47.800191,-39.704266000000004,145.3,13.934,35.864,63.0,91.0,87.0,2147352457.0,2147492443.0,2147404388.0,2147256118.0,42591.0,8789.0,13.97
2016-04-27 20:13:36,47.800191,-39.704266000000004,146.1,13.936,35.865,63.0,94.0,90.0,2147353865.0,2147491328.0,2147408091.0,2147258349.0,42602.0,8790.0,13.971
2016-04-27 20:13:36,47.800191,-39.704266000000004,146.4,13.936,35.865,63.0,94.0,90.0,2147353865.0,2147491328.0,2147408091.0,2147258349.0,42602.0,8790.0,13.971
2016-04-27 20:13:36,47.800191,-39.704266000000004,147.4,13.938,35.866,63.0,96.0,90.0,2147355300.0,2147490770.0,2147409216.0,2147252379.0,42613.0,8790.0,13.974
2016-04-27 20:13:36,47.800191,-39.704266000000004,148.3,13.939,35.866,61.0,94.0,89.0,2147351094.0,2147487259.0,2147411364.0,2147252132.0,42624.0,8792.0,13.975
2016-04-27 20:13:36,47.800191,-39.704266000000004,149.3,13.94,35.866,61.0,93.0,92.0,2147351634.0,2147491126.0,2147408658.0,2147250029.0,42641.0,8791.0,13.976
2016-04-27 20:13:36,47.800191,-39.704266000000004,149.5,13.94,35.866,61.0,93.0,92.0,2147351634.0,2147491126.0,2147408658.0,2147250029.0,42641.0,8791.0,13.976
2016-04-27 20:13:36,47.800191,-39.704266000000004,150.6,13.94,35.867,60.0,92.0,90.0,2147350491.0,2147490523.0,2147405248.0,2147247506.0,42654.0,8791.0,13.981
2016-04-27 20:13:36,47.800191,-39.704266000000004,151.5,13.953,35.871,60.0,89.0,85.0,2147349668.0,2147492077.0,2147410322.0,2147245357.0,42662.0,8793.0,13.991
2016-04-27 20:13:36,47.800191,-39.704266000000004,152.5,13.956,35.872,61.0,109.0,88.0,2147353289.0,2147491620.0,2147407990.0,2147245284.0,42676.0,8792.0,13.99
2016-04-27 20:13:36,47.800191,-39.704266000000004,153.4,13.951,35.871,58.0,90.0,90.0,2147352822.0,2147489654.0,2147405293.0,2147244781.0,42687.0,8792.0,13.987
2016-04-27 20:13:36,47.800191,-39.704266000000004,153.9,13.951,35.871,58.0,90.0,90.0,2147352822.0,2147489654.0,2147405293.0,2147244781.0,42687.0,8792.0,13.987
2016-04-27 20:13:36,47.800191,-39.704266000000004,154.7,13.943,35.869,59.0,88.0,85.0,2147352859.0,2147491638.0,2147407661.0,2147247259.0,42692.0,8792.0,13.981
2016-04-27 20:13:36,47.800191,-39.704266000000004,155.5,13.965,35.875,58.0,87.0,87.0,2147354285.0,2147489124.0,2147407369.0,2147248219.0,42702.0,8792.0,14.008
2016-04-27 20:13:36,47.800191,-39.704266000000004,156.0,13.978,35.88,58.0,87.0,87.0,2147354285.0,2147489124.0,2147407369.0,2147248219.0,42702.0,8792.0,14.008
2016-04-27 20:13:36,47.800191,-39.704266000000004,156.9,13.985,35.882,55.0,85.0,85.0,2147353334.0,2147490989.0,2147404891.0,2147237668.0,42716.0,8794.0,14.018
2016-04-27 20:13:36,47.800191,-39.704266000000004,157.3,13.985,35.882,55.0,85.0,85.0,2147353334.0,2147490989.0,2147404891.0,2147237668.0,42716.0,8794.0,14.018
2016-04-27 20:13:36,47.800191,-39.704266000000004,158.2,13.992,35.884,56.0,86.0,89.0,2147347922.0,2147489280.0,2147405632.0,2147240731.0,42725.0,8793.0,14.023
2016-04-27 20:13:36,47.800191,-39.704266000000004,159.0,13.992,35.884,58.0,85.0,87.0,2147351488.0,2147493348.0,2147407570.0,2147244160.0,42740.0,8793.0,14.021
2016-04-27 20:13:36,47.800191,-39.704266000000004,159.6,13.991,35.884,58.0,85.0,87.0,2147351488.0,2147493348.0,2147407570.0,2147244160.0,42755.0,8792.0,14.02
2016-04-27 20:13:36,47.800191,-39.704266000000004,160.3,13.992,35.884,56.0,83.0,84.0,2147352338.0,2147492470.0,2147407451.0,2147238829.0,42755.0,8792.0,14.02
2016-04-27 20:13:36,47.800191,-39.704266000000004,161.2,13.986,35.883,54.0,85.0,85.0,2147353801.0,2147489929.0,2147409508.0,2147242276.0,42771.0,8791.0,14.015
2016-04-27 20:13:36,47.800191,-39.704266000000004,162.3,13.973,35.879,56.0,84.0,84.0,2147351908.0,2147489444.0,2147407396.0,2147237293.0,42784.0,8793.0,13.999
2016-04-27 20:13:36,47.800191,-39.704266000000004,162.6,13.973,35.879,56.0,84.0,84.0,2147351908.0,2147489444.0,2147407396.0,2147237293.0,42784.0,8793.0,13.999
2016-04-27 20:13:36,47.800191,-39.704266000000004,163.6,13.973,35.877,54.0,84.0,83.0,2147350235.0,2147493001.0,2147408128.0,2147242523.0,42803.0,8792.0,13.995
2016-04-27 20:13:36,47.800191,-39.704266000000004,164.7,13.954,35.878,57.0,84.0,85.0,2147353261.0,2147488457.0,2147409846.0,2147241033.0,42824.0,8791.0,13.964
2016-04-27 20:13:36,47.800191,-39.704266000000004,165.7,13.909,35.863,56.0,88.0,85.0,2147352182.0,2147490139.0,2147410678.0,2147236672.0,42840.0,8792.0,13.94
2016-04-27 20:13:36,47.800191,-39.704266000000004,166.7,13.906,35.865,55.0,84.0,87.0,2147350400.0,2147490861.0,2147409097.0,2147233024.0,42848.0,8791.0,13.938
2016-04-27 20:13:36,47.800191,-39.704266000000004,167.5,13.908,35.866,53.0,87.0,83.0,2147353179.0,2147492141.0,2147407716.0,2147233920.0,42857.0,8791.0,13.937
